createdAt,value
2017-05-28T00:00:35.253Z,20.30
2017-05-28T00:03:03.204Z,20.10
2017-05-28T00:05:31.181Z,20.00
2017-05-28T00:07:58.721Z,20.00
2017-05-28T00:10:26.659Z,19.70
2017-05-28T00:12:54.238Z,19.80
2017-05-28T00:15:21.776Z,19.60
2017-05-28T00:17:49.729Z,19.50
2017-05-28T00:20:17.712Z,19.50
2017-05-28T00:22:45.269Z,19.50
2017-05-28T00:25:12.821Z,19.40
2017-05-28T00:27:40.405Z,19.30
2017-05-28T00:30:07.951Z,19.30
2017-05-28T00:32:35.500Z,19.30
2017-05-28T00:35:03.073Z,19.30
2017-05-28T00:37:30.625Z,19.30
2017-05-28T00:39:58.172Z,19.20
2017-05-28T00:42:25.744Z,19.20
2017-05-28T00:44:53.294Z,19.20
2017-05-28T00:47:21.245Z,19.10
2017-05-28T00:49:48.817Z,19.10
2017-05-28T00:52:16.773Z,19.10
2017-05-28T00:54:44.342Z,19.10
2017-05-28T00:57:12.313Z,18.90
2017-05-28T00:59:39.856Z,18.90
2017-05-28T01:02:07.401Z,18.80
2017-05-28T01:04:34.992Z,18.80
2017-05-28T01:07:02.536Z,18.70
2017-05-28T01:09:30.101Z,18.60
2017-05-28T01:11:57.638Z,18.60
2017-05-28T01:14:25.221Z,18.60
2017-05-28T01:16:53.169Z,18.40
2017-05-28T01:19:21.142Z,18.40
2017-05-28T01:21:48.693Z,18.50
2017-05-28T01:24:16.254Z,18.40
2017-05-28T01:26:44.172Z,18.40
2017-05-28T01:29:12.107Z,18.30
2017-05-28T01:31:39.653Z,18.30
2017-05-28T01:34:07.225Z,18.20
2017-05-28T01:36:35.481Z,18.10
2017-05-28T01:39:03.048Z,18.10
2017-05-28T01:41:30.617Z,18.10
2017-05-28T01:43:58.165Z,18.10
2017-05-28T01:46:25.708Z,18.10
2017-05-28T01:48:53.274Z,18.00
2017-05-28T01:51:21.215Z,18.10
2017-05-28T01:53:49.157Z,18.00
2017-05-28T01:56:16.732Z,18.00
2017-05-28T01:58:44.286Z,18.00
2017-05-28T02:01:12.220Z,17.80
2017-05-28T02:03:40.207Z,17.90
2017-05-28T02:06:08.152Z,17.90
2017-05-28T02:08:36.097Z,17.70
2017-05-28T02:11:04.070Z,17.60
2017-05-28T02:13:31.635Z,17.60
2017-05-28T02:15:59.573Z,17.50
2017-05-28T02:18:27.533Z,17.50
2017-05-28T02:20:55.488Z,17.60
2017-05-28T02:23:23.426Z,17.60
2017-05-28T02:25:51.389Z,17.60
2017-05-28T02:28:19.334Z,17.60
2017-05-28T02:30:46.845Z,17.60
2017-05-28T02:33:14.849Z,17.50
2017-05-28T02:35:42.395Z,17.50
2017-05-28T02:38:09.941Z,17.50
2017-05-28T02:40:37.509Z,17.50
2017-05-28T02:43:05.525Z,17.20
2017-05-28T02:45:33.472Z,17.10
2017-05-28T02:48:01.437Z,17.00
2017-05-28T02:50:28.984Z,17.00
2017-05-28T02:52:56.537Z,16.90
2017-05-28T02:55:24.113Z,16.80
2017-05-28T02:57:51.653Z,16.90
2017-05-28T03:00:19.201Z,16.80
2017-05-28T03:02:47.168Z,17.00
2017-05-28T03:05:14.713Z,17.00
2017-05-28T03:07:42.695Z,17.00
2017-05-28T03:10:10.268Z,17.10
2017-05-28T03:12:37.821Z,17.10
2017-05-28T03:15:05.380Z,17.00
2017-05-28T03:17:33.349Z,16.80
2017-05-28T03:20:00.889Z,16.90
2017-05-28T03:22:28.825Z,16.80
2017-05-28T03:24:56.792Z,16.80
2017-05-28T03:27:24.336Z,16.80
2017-05-28T03:29:52.290Z,16.90
2017-05-28T03:32:20.276Z,16.90
2017-05-28T03:34:47.829Z,16.90
2017-05-28T03:37:15.378Z,17.00
2017-05-28T03:39:42.948Z,17.00
2017-05-28T03:42:10.496Z,17.00
2017-05-28T03:44:38.449Z,16.80
2017-05-28T03:47:06.417Z,16.80
2017-05-28T03:49:34.365Z,16.80
2017-05-28T03:52:02.315Z,16.90
2017-05-28T03:54:30.289Z,16.90
2017-05-28T03:56:58.229Z,16.90
2017-05-28T03:59:26.174Z,16.90
2017-05-28T04:01:54.146Z,16.90
2017-05-28T04:04:22.093Z,16.90
2017-05-28T04:06:49.636Z,16.90
2017-05-28T04:09:17.205Z,17.00
2017-05-28T04:11:45.145Z,17.10
2017-05-28T04:14:13.092Z,17.00
2017-05-28T04:16:40.652Z,17.00
2017-05-28T04:19:08.197Z,16.90
2017-05-28T04:21:36.136Z,17.00
2017-05-28T04:24:04.144Z,17.10
2017-05-28T04:26:32.090Z,17.40
2017-05-28T04:29:00.037Z,17.60
2017-05-28T04:31:27.620Z,17.60
2017-05-28T04:33:55.175Z,17.70
2017-05-28T04:36:23.122Z,17.80
2017-05-28T04:38:51.144Z,17.80
2017-05-28T04:41:18.677Z,17.80
2017-05-28T04:43:46.630Z,17.90
2017-05-28T04:46:14.599Z,17.90
2017-05-28T04:48:42.146Z,17.90
2017-05-28T04:51:10.080Z,18.00
2017-05-28T04:53:37.654Z,18.00
2017-05-28T04:56:05.592Z,18.00
2017-05-28T04:58:33.136Z,18.00
2017-05-28T05:01:01.481Z,18.20
2017-05-28T05:03:29.424Z,18.30
2017-05-28T05:05:56.977Z,18.30
2017-05-28T05:08:24.941Z,18.60
2017-05-28T05:10:52.890Z,18.70
2017-05-28T05:13:20.838Z,18.70
2017-05-28T05:15:48.801Z,18.80
2017-05-28T05:18:16.741Z,19.00
2017-05-28T05:20:44.284Z,19.00
2017-05-28T05:23:12.257Z,19.10
2017-05-28T05:25:40.157Z,19.30
2017-05-28T05:28:08.128Z,19.40
2017-05-28T05:30:36.436Z,19.40
2017-05-28T05:33:03.990Z,19.40
2017-05-28T05:35:31.536Z,19.40
2017-05-28T05:37:59.502Z,19.60
2017-05-28T05:40:27.440Z,19.60
2017-05-28T05:42:54.996Z,19.60
2017-05-28T05:45:22.964Z,19.70
2017-05-28T05:47:50.899Z,19.70
2017-05-28T05:50:18.846Z,19.80
2017-05-28T05:52:46.804Z,19.90
2017-05-28T05:55:14.744Z,20.00
2017-05-28T05:57:42.293Z,20.10
2017-05-28T06:00:09.860Z,20.20
2017-05-28T06:02:37.796Z,20.30
2017-05-28T06:05:05.740Z,20.40
2017-05-28T06:07:33.709Z,20.50
2017-05-28T06:10:01.261Z,20.50
2017-05-28T06:12:28.808Z,20.40
2017-05-28T06:14:56.777Z,20.60
2017-05-28T06:17:24.746Z,20.80
2017-05-28T06:19:52.684Z,20.80
2017-05-28T06:22:20.232Z,20.80
2017-05-28T06:24:48.187Z,21.00
2017-05-28T06:27:16.128Z,21.10
2017-05-28T06:29:43.682Z,21.10
2017-05-28T06:32:11.646Z,21.30
2017-05-28T06:34:39.585Z,21.40
2017-05-28T06:37:07.131Z,21.40
2017-05-28T06:39:35.105Z,21.50
2017-05-28T06:42:03.873Z,21.50
2017-05-28T06:44:31.425Z,21.60
2017-05-28T06:46:59.002Z,21.70
2017-05-28T06:49:26.545Z,21.80
2017-05-28T06:51:54.484Z,22.00
2017-05-28T06:54:22.056Z,22.00
2017-05-28T06:56:49.991Z,22.00
2017-05-28T06:59:17.569Z,22.00
2017-05-28T07:01:45.529Z,22.10
2017-05-28T07:04:13.469Z,22.30
2017-05-28T07:06:41.445Z,22.50
2017-05-28T07:09:09.384Z,22.60
2017-05-28T07:11:37.324Z,22.70
2017-05-28T07:14:05.296Z,22.80
2017-05-28T07:16:33.207Z,23.00
2017-05-28T07:19:00.796Z,23.00
2017-05-28T07:21:28.765Z,23.10
2017-05-28T07:23:56.310Z,23.10
2017-05-28T07:26:23.857Z,23.20
2017-05-28T07:28:51.420Z,23.40
2017-05-28T07:31:19.363Z,23.50
2017-05-28T07:33:47.302Z,23.60
2017-05-28T07:36:14.878Z,23.60
2017-05-28T07:38:42.816Z,23.80
2017-05-28T07:41:10.365Z,23.80
2017-05-28T07:43:38.337Z,24.00
2017-05-28T07:46:06.272Z,24.10
2017-05-28T07:48:33.811Z,24.10
2017-05-28T07:51:01.778Z,24.20
2017-05-28T07:53:29.722Z,24.40
2017-05-28T07:55:57.268Z,24.40
2017-05-28T07:58:25.228Z,24.50
2017-05-28T08:00:53.163Z,24.60
2017-05-28T08:03:21.104Z,24.50
2017-05-28T08:05:48.676Z,24.60
2017-05-28T08:08:16.611Z,24.80
2017-05-28T08:10:44.156Z,24.80
2017-05-28T08:13:11.726Z,24.80
2017-05-28T08:15:39.660Z,25.00
2017-05-28T08:18:07.596Z,25.00
2017-05-28T08:20:35.560Z,25.10
2017-05-28T08:23:03.106Z,25.10
2017-05-28T08:25:30.643Z,25.20
2017-05-28T08:27:58.612Z,25.40
2017-05-28T08:30:26.155Z,25.50
2017-05-28T08:32:54.096Z,25.60
2017-05-28T08:35:22.056Z,25.70
2017-05-28T08:37:49.591Z,25.70
2017-05-28T08:40:17.529Z,25.90
2017-05-28T08:42:45.488Z,25.90
2017-05-28T08:45:13.025Z,25.90
2017-05-28T08:47:40.559Z,26.20
2017-05-28T08:50:08.132Z,26.10
2017-05-28T08:52:36.059Z,26.20
2017-05-28T08:55:04.001Z,26.10
2017-05-28T08:57:31.569Z,26.10
2017-05-28T08:59:59.503Z,26.30
2017-05-28T09:02:27.049Z,26.30
2017-05-28T09:04:55.024Z,26.50
2017-05-28T09:07:22.570Z,26.50
2017-05-28T09:09:50.508Z,26.70
2017-05-28T09:12:18.080Z,26.70
2017-05-28T09:14:46.024Z,26.80
2017-05-28T09:17:13.963Z,26.90
2017-05-28T09:19:41.537Z,27.00
2017-05-28T09:22:09.473Z,27.20
2017-05-28T09:24:37.007Z,27.20
2017-05-28T09:27:04.960Z,27.20
2017-05-28T09:29:32.896Z,27.30
2017-05-28T09:32:00.444Z,27.30
2017-05-28T09:34:28.004Z,27.60
2017-05-28T09:36:55.545Z,27.70
2017-05-28T09:39:23.480Z,27.60
2017-05-28T09:41:51.447Z,27.60
2017-05-28T09:44:19.384Z,27.60
2017-05-28T09:46:46.924Z,27.60
2017-05-28T09:49:14.512Z,27.70
2017-05-28T09:51:42.048Z,27.90
2017-05-28T09:54:09.583Z,28.10
2017-05-28T09:56:37.143Z,28.30
2017-05-28T09:59:04.683Z,28.50
2017-05-28T10:01:32.621Z,28.50
2017-05-28T10:04:00.188Z,28.50
2017-05-28T10:06:28.119Z,28.60
2017-05-28T10:08:56.060Z,28.90
2017-05-28T10:11:24.028Z,29.10
2017-05-28T10:13:51.961Z,29.00
2017-05-28T10:16:19.914Z,29.10
2017-05-28T10:18:47.480Z,29.10
2017-05-28T10:21:15.430Z,29.20
2017-05-28T10:23:42.970Z,29.20
2017-05-28T10:26:10.931Z,29.20
2017-05-28T10:28:38.868Z,29.30
2017-05-28T10:31:06.810Z,29.10
2017-05-28T10:33:34.374Z,29.10
2017-05-28T10:36:02.312Z,29.20
2017-05-28T10:38:29.860Z,29.20
2017-05-28T10:40:57.816Z,29.30
2017-05-28T10:43:25.352Z,29.30
2017-05-28T10:45:52.887Z,29.20
2017-05-28T10:48:20.716Z,29.20
2017-05-28T10:50:48.665Z,29.30
2017-05-28T10:53:16.600Z,29.30
2017-05-28T10:55:44.556Z,29.10
2017-05-28T10:58:12.496Z,29.20
2017-05-28T11:00:40.437Z,29.30
2017-05-28T11:03:07.996Z,29.30
2017-05-28T11:05:35.540Z,29.30
2017-05-28T11:08:03.488Z,29.50
2017-05-28T11:10:31.047Z,29.50
2017-05-28T11:12:58.593Z,29.30
2017-05-28T11:15:26.135Z,29.30
2017-05-28T11:17:54.093Z,29.30
2017-05-28T11:20:22.508Z,29.40
2017-05-28T11:22:54.487Z,29.50
2017-05-28T11:25:22.024Z,29.50
2017-05-28T11:27:49.960Z,29.20
2017-05-28T11:30:17.524Z,29.20
2017-05-28T11:32:45.077Z,29.10
2017-05-28T11:35:13.008Z,29.20
2017-05-28T11:37:40.972Z,29.50
2017-05-28T11:40:08.512Z,29.50
2017-05-28T11:42:36.453Z,29.60
2017-05-28T11:45:04.416Z,29.70
2017-05-28T11:47:32.362Z,29.60
2017-05-28T11:50:00.287Z,29.70
2017-05-28T11:52:27.856Z,29.70
2017-05-28T11:54:55.865Z,29.60
2017-05-28T11:57:23.399Z,29.60
2017-05-28T11:59:51.372Z,29.60
2017-05-28T12:02:18.912Z,29.60
2017-05-28T12:04:46.852Z,29.60
2017-05-28T12:07:14.420Z,29.60
2017-05-28T12:09:41.951Z,29.70
2017-05-28T12:12:09.493Z,29.70
2017-05-28T12:14:37.455Z,29.70
2017-05-28T12:17:05.393Z,29.70
2017-05-28T12:19:33.335Z,29.80
2017-05-28T12:22:00.905Z,29.80
2017-05-28T12:24:28.448Z,29.80
2017-05-28T12:26:55.999Z,29.80
2017-05-28T12:29:23.953Z,29.60
2017-05-28T12:31:51.501Z,29.60
2017-05-28T12:34:19.057Z,29.70
2017-05-28T12:36:47.030Z,29.60
2017-05-28T12:39:14.577Z,29.60
2017-05-28T12:41:42.602Z,29.80
2017-05-28T12:44:10.160Z,29.80
2017-05-28T12:46:37.700Z,29.90
2017-05-28T12:49:05.636Z,30.00
2017-05-28T12:51:33.596Z,30.00
2017-05-28T12:54:01.538Z,30.00
2017-05-28T12:56:29.081Z,30.00
2017-05-28T12:58:56.653Z,29.90
2017-05-28T13:01:24.192Z,30.20
2017-05-28T13:03:52.134Z,30.20
2017-05-28T13:06:20.100Z,30.10
2017-05-28T13:08:48.032Z,30.20
2017-05-28T13:11:15.568Z,30.20
2017-05-28T13:13:43.136Z,30.20
2017-05-28T13:16:10.676Z,30.40
2017-05-28T13:18:38.621Z,30.20
2017-05-28T13:21:06.580Z,30.30
2017-05-28T13:23:34.519Z,30.30
2017-05-28T13:26:02.026Z,30.30
2017-05-28T13:28:30.020Z,30.40
2017-05-28T13:30:57.560Z,30.40
2017-05-28T13:33:25.504Z,30.40
2017-05-28T13:35:53.073Z,30.40
2017-05-28T13:38:21.016Z,30.40
2017-05-28T13:40:48.961Z,30.70
2017-05-28T13:43:16.924Z,30.80
2017-05-28T13:45:44.864Z,30.60
2017-05-28T13:48:12.803Z,30.60
2017-05-28T13:50:40.760Z,30.60
2017-05-28T13:53:08.301Z,30.60
2017-05-28T13:55:36.237Z,30.80
2017-05-28T13:58:03.798Z,30.80
2017-05-28T14:00:31.736Z,31.10
2017-05-28T14:02:59.278Z,31.10
2017-05-28T14:05:27.232Z,30.90
2017-05-28T14:07:55.174Z,30.70
2017-05-28T14:10:23.114Z,30.90
2017-05-28T14:12:50.698Z,30.90
2017-05-28T14:15:18.623Z,30.60
2017-05-28T14:17:46.176Z,30.70
2017-05-28T14:20:14.149Z,30.90
2017-05-28T14:22:41.688Z,30.90
2017-05-28T14:25:09.629Z,30.80
2017-05-28T14:27:37.592Z,30.80
2017-05-28T14:30:05.536Z,31.00
2017-05-28T14:32:33.469Z,31.00
2017-05-28T14:35:01.041Z,31.00
2017-05-28T14:37:28.575Z,30.80
2017-05-28T14:39:56.516Z,31.20
2017-05-28T14:42:24.085Z,31.20
2017-05-28T14:44:52.037Z,31.20
2017-05-28T14:47:19.574Z,31.30
2017-05-28T14:49:47.544Z,31.30
2017-05-28T14:52:15.085Z,31.30
2017-05-28T14:54:43.020Z,31.20
2017-05-28T14:57:10.580Z,31.20
2017-05-28T14:59:38.520Z,31.30
2017-05-28T15:02:06.460Z,31.30
2017-05-28T15:04:34.223Z,31.30
2017-05-28T15:07:02.160Z,31.40
2017-05-28T15:09:30.097Z,31.50
2017-05-28T15:11:58.066Z,31.40
2017-05-28T15:14:25.617Z,31.40
2017-05-28T15:16:53.157Z,31.40
2017-05-28T15:19:20.715Z,31.50
2017-05-28T15:21:48.265Z,31.70
2017-05-28T15:24:15.852Z,31.70
2017-05-28T15:26:43.421Z,31.90
2017-05-28T15:29:11.353Z,31.90
2017-05-28T15:31:38.897Z,31.90
2017-05-28T15:34:06.863Z,32.00
2017-05-28T15:36:34.800Z,31.80
2017-05-28T15:39:02.343Z,31.80
2017-05-28T15:41:30.308Z,31.80
2017-05-28T15:43:57.856Z,31.70
2017-05-28T15:46:25.796Z,32.20
2017-05-28T15:48:53.770Z,32.70
2017-05-28T15:51:21.712Z,33.10
2017-05-28T15:53:49.665Z,33.90
2017-05-28T15:56:17.630Z,33.50
2017-05-28T15:58:45.180Z,33.50
2017-05-28T16:01:12.717Z,33.60
2017-05-28T16:03:40.690Z,33.60
2017-05-28T16:06:08.625Z,33.40
2017-05-28T16:08:36.573Z,33.50
2017-05-28T16:11:04.144Z,33.50
2017-05-28T16:13:32.081Z,33.40
2017-05-28T16:15:59.656Z,33.40
2017-05-28T16:18:27.230Z,33.10
2017-05-28T16:20:55.168Z,33.00
2017-05-28T16:23:23.119Z,33.00
2017-05-28T16:25:50.741Z,33.00
2017-05-28T16:28:18.676Z,32.80
2017-05-28T16:30:46.613Z,32.80
2017-05-28T16:33:14.589Z,32.90
2017-05-28T16:35:42.137Z,32.90
2017-05-28T16:38:10.091Z,32.70
2017-05-28T16:40:37.658Z,32.70
2017-05-28T16:43:05.600Z,32.20
2017-05-28T16:45:33.536Z,32.00
2017-05-28T16:48:01.106Z,32.00
2017-05-28T16:50:28.653Z,32.10
2017-05-28T16:52:56.593Z,32.10
2017-05-28T16:55:24.577Z,31.90
2017-05-28T16:57:52.127Z,31.90
2017-05-28T17:00:20.066Z,30.90
2017-05-28T17:02:47.670Z,30.90
2017-05-28T17:05:15.640Z,30.30
2017-05-28T17:07:43.236Z,30.30
2017-05-28T17:10:10.835Z,30.00
2017-05-28T17:12:38.408Z,29.90
2017-05-28T17:15:06.385Z,29.50
2017-05-28T17:17:34.354Z,29.60
2017-05-28T17:20:02.297Z,29.50
2017-05-28T17:22:29.835Z,29.50
2017-05-28T17:24:57.420Z,29.30
2017-05-28T17:27:25.361Z,29.20
2017-05-28T17:29:53.303Z,29.20
2017-05-28T17:32:20.965Z,29.20
2017-05-28T17:34:48.704Z,29.10
2017-05-28T17:37:16.918Z,28.80
2017-05-28T17:39:45.066Z,28.80
2017-05-28T17:42:13.031Z,28.70
2017-05-28T17:44:41.437Z,28.60
2017-05-28T17:47:09.598Z,28.60
2017-05-28T17:49:37.527Z,28.50
2017-05-28T17:52:05.806Z,28.30
2017-05-28T17:54:34.113Z,28.10
2017-05-28T17:57:02.510Z,28.00
2017-05-28T17:59:30.940Z,27.90
2017-05-28T18:01:59.265Z,27.90
2017-05-28T18:04:27.657Z,27.90
2017-05-28T18:06:56.240Z,27.80
2017-05-28T18:09:24.770Z,27.80
2017-05-28T18:11:53.621Z,27.60
2017-05-28T18:14:22.538Z,27.60
2017-05-28T18:16:51.156Z,27.60
2017-05-28T18:19:19.725Z,27.40
2017-05-28T18:21:48.777Z,27.20
2017-05-28T18:24:17.808Z,27.10
2017-05-28T18:26:46.364Z,27.10
2017-05-28T18:29:15.326Z,26.90
2017-05-28T18:31:43.974Z,26.90
2017-05-28T18:34:12.900Z,26.70
2017-05-28T18:36:41.447Z,26.70
2017-05-28T18:39:10.547Z,26.60
2017-05-28T18:41:39.452Z,26.50
2017-05-28T18:44:08.025Z,26.50
2017-05-28T18:46:36.701Z,26.40
2017-05-28T18:49:05.652Z,26.30
2017-05-28T18:51:34.780Z,26.30
2017-05-28T18:54:03.509Z,26.30
2017-05-28T18:56:32.485Z,26.30
2017-05-28T18:59:01.444Z,26.20
2017-05-28T19:01:30.084Z,26.20
2017-05-28T19:03:59.074Z,26.10
2017-05-28T19:06:27.642Z,26.10
2017-05-28T19:08:56.656Z,25.80
2017-05-28T19:11:25.213Z,25.90
2017-05-28T19:13:54.156Z,25.80
2017-05-28T19:16:22.829Z,25.90
2017-05-28T19:18:51.423Z,25.80
2017-05-28T19:21:20.026Z,25.80
2017-05-28T19:23:48.970Z,25.70
2017-05-28T19:26:18.195Z,25.70
2017-05-28T19:28:47.171Z,25.50
2017-05-28T19:31:15.817Z,25.50
2017-05-28T19:33:44.820Z,25.70
2017-05-28T19:36:13.397Z,25.80
2017-05-28T19:38:42.500Z,25.40
2017-05-28T19:41:11.450Z,25.20
2017-05-28T19:43:40.404Z,25.20
2017-05-28T19:46:09.120Z,25.20
2017-05-28T19:48:37.796Z,25.00
2017-05-28T19:51:06.376Z,24.90
2017-05-28T19:53:35.483Z,24.70
2017-05-28T19:56:04.497Z,24.60
2017-05-28T19:58:33.515Z,24.60
2017-05-28T20:01:02.621Z,24.50
2017-05-28T20:03:31.609Z,24.40
2017-05-28T20:06:03.572Z,24.40
2017-05-28T20:08:33.226Z,24.50
2017-05-28T20:11:02.215Z,24.40
2017-05-28T20:13:31.496Z,24.40
2017-05-28T20:16:00.470Z,24.20
2017-05-28T20:18:29.464Z,24.10
2017-05-28T20:20:58.920Z,24.10
2017-05-28T20:23:28.066Z,23.70
2017-05-28T20:25:56.676Z,23.80
2017-05-28T20:28:25.501Z,23.70
2017-05-28T20:30:54.482Z,23.80
2017-05-28T20:33:23.033Z,23.90
2017-05-28T20:35:52.245Z,23.90
2017-05-28T20:38:21.241Z,23.80
2017-05-28T20:40:49.873Z,23.90
2017-05-28T20:43:18.937Z,23.70
2017-05-28T20:45:47.887Z,23.60
2017-05-28T20:48:16.732Z,23.60
2017-05-28T20:50:45.630Z,23.40
2017-05-28T20:53:14.632Z,23.30
2017-05-28T20:55:43.260Z,23.30
2017-05-28T20:58:12.074Z,23.30
2017-05-28T21:00:41.295Z,23.30
2017-05-28T21:03:09.901Z,23.30
2017-05-28T21:05:38.877Z,23.10
2017-05-28T21:08:07.519Z,23.20
2017-05-28T21:10:36.077Z,23.10
2017-05-28T21:13:04.573Z,23.10
2017-05-28T21:15:33.293Z,22.90
2017-05-28T21:18:01.120Z,23.00
2017-05-28T21:20:29.184Z,22.80
2017-05-28T21:22:56.853Z,22.80
2017-05-28T21:25:24.811Z,22.70
2017-05-28T21:27:52.386Z,22.80
2017-05-28T21:30:19.967Z,22.70
2017-05-28T21:32:47.909Z,22.60
2017-05-28T21:35:15.465Z,22.70
2017-05-28T21:37:43.433Z,22.60
2017-05-28T21:40:11.389Z,22.50
2017-05-28T21:42:39.334Z,22.40
2017-05-28T21:45:07.309Z,22.50
2017-05-28T21:47:35.260Z,22.40
2017-05-28T21:50:02.853Z,22.50
2017-05-28T21:52:30.446Z,22.40
2017-05-28T21:54:58.002Z,22.20
2017-05-28T21:57:25.552Z,22.20
2017-05-28T21:59:53.128Z,22.20
2017-05-28T22:02:20.691Z,22.10
2017-05-28T22:04:48.640Z,22.10
2017-05-28T22:07:16.624Z,22.00
2017-05-28T22:09:44.178Z,22.10
2017-05-28T22:12:11.741Z,22.00
2017-05-28T22:14:39.317Z,22.00
2017-05-28T22:17:06.865Z,22.00
2017-05-28T22:19:34.420Z,22.00
2017-05-28T22:22:02.385Z,22.00
2017-05-28T22:24:30.338Z,21.90
2017-05-28T22:26:57.888Z,21.90
2017-05-28T22:29:25.857Z,21.80
2017-05-28T22:31:53.804Z,21.80
2017-05-28T22:34:21.785Z,21.80
2017-05-28T22:36:49.351Z,21.80
2017-05-28T22:39:16.897Z,21.80
2017-05-28T22:41:45.548Z,21.70
2017-05-28T22:44:14.519Z,21.70
2017-05-28T22:46:42.808Z,21.70
2017-05-28T22:49:10.825Z,21.60
2017-05-28T22:51:38.776Z,21.60
2017-05-28T22:54:06.329Z,21.60
2017-05-28T22:56:34.310Z,21.60
2017-05-28T22:59:02.249Z,21.60
2017-05-28T23:01:30.192Z,21.60
2017-05-28T23:03:58.164Z,21.60
2017-05-28T23:06:25.712Z,21.60
2017-05-28T23:08:53.660Z,21.60
2017-05-28T23:11:21.640Z,21.60
2017-05-28T23:13:49.580Z,21.50
2017-05-28T23:16:17.134Z,21.60
2017-05-28T23:18:44.708Z,21.50
2017-05-28T23:21:12.260Z,21.40
2017-05-28T23:23:39.813Z,21.40
2017-05-28T23:26:07.388Z,21.40
2017-05-28T23:28:34.941Z,21.30
2017-05-28T23:31:02.493Z,21.30
2017-05-28T23:33:30.461Z,21.20
2017-05-28T23:35:58.410Z,21.10
2017-05-28T23:38:26.357Z,21.10
2017-05-28T23:40:54.326Z,21.10
2017-05-28T23:43:22.274Z,21.00
2017-05-28T23:45:50.221Z,21.00
2017-05-28T23:48:18.210Z,21.00
2017-05-28T23:50:46.161Z,21.00
2017-05-28T23:53:13.714Z,21.00
2017-05-28T23:55:41.693Z,20.90
2017-05-28T23:58:09.254Z,20.90
