createdAt,value
2023-03-05T00:04:47.251Z,0.7
2023-03-05T00:10:30.431Z,1.1
2023-03-05T00:15:53.822Z,1.2
2023-03-05T00:21:28.296Z,1.1
2023-03-05T00:26:57.858Z,1
2023-03-05T00:32:30.886Z,0.7
2023-03-05T00:38:20.808Z,0.4
2023-03-05T00:43:56.411Z,0.6
2023-03-05T00:49:28.158Z,0.5
2023-03-05T00:55:01.342Z,0.6
2023-03-05T01:00:17.201Z,0.5
2023-03-05T01:05:50.775Z,0.4
2023-03-05T01:11:25.212Z,0.4
2023-03-05T01:17:16.587Z,0.5
2023-03-05T01:22:37.890Z,0.5
2023-03-05T01:28:19.320Z,0.1
2023-03-05T01:33:35.989Z,0
2023-03-05T01:39:30.592Z,0
2023-03-05T01:44:53.751Z,-0.1
2023-03-05T01:50:33.625Z,-0.3
2023-03-05T01:56:14.903Z,-0.3
2023-03-05T02:01:32.547Z,-0.3
2023-03-05T02:06:58.467Z,-0.5
2023-03-05T02:12:29.827Z,-0.7
2023-03-05T02:18:27.777Z,-0.7
2023-03-05T02:23:43.116Z,-0.9
2023-03-05T02:29:21.314Z,-0.9
2023-03-05T02:35:05.038Z,-0.8
2023-03-05T02:40:38.970Z,-0.6
2023-03-05T02:45:57.276Z,-0.8
2023-03-05T02:51:29.133Z,-0.6
2023-03-05T02:56:52.448Z,-0.5
2023-03-05T03:02:43.740Z,-0.4
2023-03-05T03:07:59.376Z,-0.4
2023-03-05T03:13:44.477Z,-0.4
2023-03-05T03:19:07.134Z,-0.4
2023-03-05T03:25:05.371Z,-0.5
2023-03-05T03:30:20.405Z,-0.5
2023-03-05T03:35:50.356Z,-0.5
2023-03-05T03:41:21.962Z,-0.6
2023-03-05T03:47:08.291Z,-0.7
2023-03-05T03:52:30.292Z,-0.5
2023-03-05T03:58:09.669Z,-0.5
2023-03-05T04:03:36.546Z,-0.7
2023-03-05T04:09:25.815Z,-0.6
2023-03-05T04:14:52.584Z,-0.5
2023-03-05T04:20:32.393Z,-0.3
2023-03-05T04:25:46.697Z,-0.2
2023-03-05T04:31:33.729Z,-0.2
2023-03-05T04:36:48.483Z,-0.2
2023-03-05T04:42:33.446Z,-0.1
2023-03-05T04:47:56.300Z,-0.3
2023-03-05T04:53:24.208Z,-0.4
2023-03-05T04:59:06.946Z,-0.4
2023-03-05T05:04:29.844Z,-0.4
2023-03-05T05:10:09.630Z,-0.5
2023-03-05T05:16:00.880Z,-0.5
2023-03-05T05:21:14.059Z,-0.5
2023-03-05T05:26:51.998Z,-0.3
2023-03-05T05:32:33.564Z,0
2023-03-05T05:38:10.571Z,0
2023-03-05T05:43:36.636Z,0.1
2023-03-05T05:48:54.203Z,0.1
2023-03-05T05:54:32.551Z,0.1
2023-03-05T06:00:18.303Z,0.1
2023-03-05T06:05:43.433Z,0
2023-03-05T06:11:24.055Z,0
2023-03-05T06:16:59.818Z,-0.1
2023-03-05T06:22:13.181Z,-0.1
2023-03-05T06:27:57.963Z,-0.1
2023-03-05T06:33:12.561Z,-0.2
2023-03-05T06:38:51.580Z,-0.1
2023-03-05T06:44:19.880Z,0
2023-03-05T06:49:55.627Z,0.2
2023-03-05T06:55:40.365Z,0.3
2023-03-05T07:01:18.734Z,0.3
2023-03-05T07:06:46.023Z,0.4
2023-03-05T07:12:19.639Z,0.4
2023-03-05T07:17:45.861Z,0.6
2023-03-05T07:23:25.045Z,0.8
2023-03-05T07:28:40.229Z,0.8
2023-03-05T07:34:27.295Z,1
2023-03-05T07:39:57.416Z,1.3
2023-03-05T07:45:27.472Z,1.5
2023-03-05T07:50:55.422Z,1.5
2023-03-05T07:56:29.706Z,1.6
2023-03-05T08:02:05.412Z,1.6
2023-03-05T08:07:32.673Z,1.5
2023-03-05T08:13:22.441Z,1.5
2023-03-05T08:18:51.632Z,1.5
2023-03-05T08:24:27.056Z,1.6
2023-03-05T08:30:04.275Z,1.7
2023-03-05T08:35:38.555Z,1.7
2023-03-05T08:40:59.907Z,1.8
2023-03-05T08:46:38.901Z,2.1
2023-03-05T08:52:14.396Z,2
2023-03-05T08:57:35.914Z,2.1
2023-03-05T09:03:29.830Z,2.3
2023-03-05T09:08:58.619Z,2.5
2023-03-05T09:14:28.690Z,2.5
2023-03-05T09:20:11.051Z,2.7
2023-03-05T09:25:23.890Z,2.9
2023-03-05T09:31:07.941Z,2.9
2023-03-05T09:36:50.270Z,3.5
2023-03-05T09:42:18.881Z,3.4
2023-03-05T09:47:58.969Z,3.7
2023-03-05T09:53:27.288Z,3.8
2023-03-05T09:58:55.817Z,3.8
2023-03-05T10:04:43.485Z,3.8
2023-03-05T10:10:02.637Z,3.7
2023-03-05T10:15:43.420Z,3.8
2023-03-05T10:21:27.532Z,4.6
2023-03-05T10:26:47.223Z,4.9
2023-03-05T10:32:35.985Z,4.5
2023-03-05T10:37:51.947Z,4.6
2023-03-05T10:43:25.552Z,4.6
2023-03-05T10:48:52.543Z,4.5
2023-03-05T10:54:51.814Z,5.4
2023-03-05T11:00:09.385Z,5.3
2023-03-05T11:05:55.981Z,5.6
2023-03-05T11:11:12.873Z,6.1
2023-03-05T11:16:54.429Z,5.8
2023-03-05T11:22:31.637Z,5.5
2023-03-05T11:28:09.545Z,5.9
2023-03-05T11:33:40.244Z,5.7
2023-03-05T11:39:32.030Z,6.1
2023-03-05T11:45:08.433Z,6.2
2023-03-05T11:50:20.385Z,6.6
2023-03-05T11:56:08.415Z,5.9
2023-03-05T12:01:48.148Z,6.3
2023-03-05T12:07:11.256Z,6.6
2023-03-05T12:12:44.920Z,6.3
2023-03-05T12:18:35.224Z,6.3
2023-03-05T12:24:01.977Z,6.5
2023-03-05T12:29:34.822Z,6.9
2023-03-05T12:35:06.836Z,6.6
2023-03-05T12:40:47.841Z,7.1
2023-03-05T12:46:43.660Z,7.1
2023-03-05T12:52:22.358Z,7.2
2023-03-05T12:57:42.783Z,7.5
2023-03-05T13:03:35.358Z,7.6
2023-03-05T13:08:48.700Z,7.6
2023-03-05T13:14:32.736Z,7.3
2023-03-05T13:20:05.246Z,7.3
2023-03-05T13:25:44.343Z,7.5
2023-03-05T13:31:30.434Z,8.6
2023-03-05T13:36:54.553Z,7.9
2023-03-05T13:42:33.156Z,6.9
2023-03-05T13:48:01.592Z,8
2023-03-05T13:53:51.845Z,7.9
2023-03-05T13:59:24.795Z,8.5
2023-03-05T14:05:09.716Z,7.6
2023-03-05T14:10:22.771Z,9
2023-03-05T14:16:24.379Z,8.3
2023-03-05T14:21:35.384Z,8.2
2023-03-05T14:27:38.294Z,8.9
2023-03-05T14:33:04.643Z,9
2023-03-05T14:38:32.386Z,9
2023-03-05T14:44:06.423Z,8.4
2023-03-05T14:49:40.908Z,8.4
2023-03-05T14:55:16.427Z,8.4
2023-03-05T15:00:50.946Z,8.6
2023-03-05T15:06:26.633Z,8.4
2023-03-05T15:12:15.371Z,8.9
2023-03-05T15:17:41.098Z,8.6
2023-03-05T15:23:23.454Z,8.6
2023-03-05T15:28:40.040Z,8.6
2023-03-05T15:34:32.907Z,9
2023-03-05T15:39:59.411Z,8.3
2023-03-05T15:45:45.793Z,8.1
2023-03-05T15:51:23.868Z,8
2023-03-05T15:57:02.778Z,7.9
2023-03-05T16:02:25.234Z,8
2023-03-05T16:08:08.258Z,7.8
2023-03-05T16:13:31.962Z,7.6
2023-03-05T16:19:07.858Z,7.7
2023-03-05T16:24:42.581Z,7.6
2023-03-05T16:30:21.936Z,7.5
2023-03-05T16:35:37.932Z,7.4
2023-03-05T16:41:25.431Z,7.3
2023-03-05T16:47:04.480Z,7.1
2023-03-05T16:52:18.914Z,6.9
2023-03-05T16:57:50.608Z,6.7
2023-03-05T17:03:43.220Z,6.5
2023-03-05T17:09:02.099Z,6.3
2023-03-05T17:14:34.989Z,5.9
2023-03-05T17:20:29.682Z,5.6
2023-03-05T17:25:37.749Z,5.5
2023-03-05T17:31:10.546Z,5.5
2023-03-05T17:36:49.756Z,5.4
2023-03-05T17:42:24.213Z,5.5
2023-03-05T17:47:53.119Z,5
2023-03-05T17:53:30.533Z,4.3
2023-03-05T17:59:16.354Z,4.1
2023-03-05T18:04:53.767Z,3.8
2023-03-05T18:10:32.128Z,4.1
2023-03-05T18:15:55.032Z,4.4
2023-03-05T18:21:41.251Z,4.2
2023-03-05T18:26:53.248Z,3.6
2023-03-05T18:32:21.265Z,3.5
2023-03-05T18:37:59.358Z,3.6
2023-03-05T18:43:56.804Z,4.2
2023-03-05T18:49:09.430Z,4
2023-03-05T18:54:39.595Z,4.2
2023-03-05T19:00:30.984Z,4.3
2023-03-05T19:05:44.180Z,3.9
2023-03-05T19:11:34.215Z,3.6
2023-03-05T19:16:59.642Z,3.4
2023-03-05T19:22:32.493Z,3.3
2023-03-05T19:28:22.582Z,3.1
2023-03-05T19:33:35.678Z,2.9
2023-03-05T19:39:16.348Z,2.8
2023-03-05T19:44:40.868Z,2.4
2023-03-05T19:50:22.007Z,2.4
2023-03-05T19:55:55.618Z,2.2
2023-03-05T20:01:34.666Z,1.9
2023-03-05T20:06:51.698Z,1.6
2023-03-05T20:12:42.610Z,1.5
2023-03-05T20:18:09.645Z,1.8
2023-03-05T20:23:46.141Z,1.7
2023-03-05T20:28:56.155Z,1.6
2023-03-05T20:34:38.121Z,1.8
2023-03-05T20:40:18.388Z,1.9
2023-03-05T20:45:51.479Z,1.9
2023-03-05T20:51:23.377Z,1.4
2023-03-05T20:56:59.605Z,0.8
2023-03-05T21:02:29.864Z,0.7
2023-03-05T21:07:54.058Z,0.7
2023-03-05T21:13:20.619Z,1
2023-03-05T21:19:07.070Z,0.8
2023-03-05T21:24:38.939Z,0.7
2023-03-05T21:30:17.480Z,0.4
2023-03-05T21:35:53.407Z,0.3
2023-03-05T21:41:17.332Z,0
2023-03-05T21:46:44.300Z,0.2
2023-03-05T21:52:07.583Z,0
2023-03-05T21:57:44.196Z,0
2023-03-05T22:03:36.091Z,0
2023-03-05T22:08:47.683Z,0
2023-03-05T22:14:38.589Z,0.1
2023-03-05T22:19:51.717Z,0.6
2023-03-05T22:25:25.304Z,0.8
2023-03-05T22:31:07.161Z,0.7
2023-03-05T22:36:32.254Z,0.1
2023-03-05T22:42:15.339Z,0.1
2023-03-05T22:47:57.722Z,-0.2
2023-03-05T22:53:19.598Z,0
2023-03-05T22:58:56.518Z,0
2023-03-05T23:04:10.186Z,0
2023-03-05T23:09:57.758Z,0
2023-03-05T23:15:18.544Z,0
2023-03-05T23:20:48.295Z,0
2023-03-05T23:26:26.674Z,-0.2
2023-03-05T23:32:02.989Z,0
2023-03-05T23:37:44.580Z,-0.1
2023-03-05T23:43:26.626Z,-0.2
2023-03-05T23:48:45.903Z,-0.1
2023-03-05T23:54:28.057Z,-0.3
2023-03-05T23:59:49.017Z,-0.6
