createdAt,value
2019-03-19T00:02:13.342Z,102335.92
2019-03-19T00:04:42.359Z,102335.92
2019-03-19T00:07:11.398Z,102332.95
2019-03-19T00:09:40.395Z,102338.78
2019-03-19T00:12:09.371Z,102335.06
2019-03-19T00:14:38.408Z,102335.06
2019-03-19T00:17:07.426Z,102332.45
2019-03-19T00:19:36.403Z,102332.45
2019-03-19T00:22:07.132Z,102328.02
2019-03-19T00:24:36.123Z,102328.02
2019-03-19T00:27:05.300Z,102352.25
2019-03-19T00:29:34.309Z,102355.30
2019-03-19T00:32:03.412Z,102356.06
2019-03-19T00:34:32.459Z,102348.53
2019-03-19T00:37:01.536Z,102346.02
2019-03-19T00:39:30.543Z,102344.39
2019-03-19T00:41:59.653Z,102344.89
2019-03-19T00:44:28.634Z,102344.89
2019-03-19T00:46:57.688Z,102346.52
2019-03-19T00:49:26.650Z,102352.70
2019-03-19T00:51:55.652Z,102352.70
2019-03-19T00:54:24.692Z,102358.13
2019-03-19T00:56:53.814Z,102359.70
2019-03-19T00:59:22.835Z,102360.55
2019-03-19T01:01:51.941Z,102360.55
2019-03-19T01:04:21.022Z,102375.62
2019-03-19T01:06:50.044Z,102375.62
2019-03-19T01:09:19.115Z,102372.76
2019-03-19T01:11:48.132Z,102372.76
2019-03-19T01:14:17.160Z,102372.36
2019-03-19T01:16:46.200Z,102372.36
2019-03-19T01:19:15.283Z,102383.46
2019-03-19T01:21:44.291Z,102388.92
2019-03-19T01:24:13.280Z,102384.02
2019-03-19T01:26:42.300Z,102384.02
2019-03-19T01:29:11.289Z,102384.83
2019-03-19T01:31:40.352Z,102392.81
2019-03-19T01:34:09.406Z,102401.70
2019-03-19T01:36:39.682Z,102399.09
2019-03-19T01:39:08.946Z,102387.72
2019-03-19T01:41:37.969Z,102387.72
2019-03-19T01:44:07.048Z,102389.41
2019-03-19T01:46:36.014Z,102391.10
2019-03-19T01:49:05.163Z,102398.46
2019-03-19T01:51:34.188Z,102397.66
2019-03-19T01:54:03.190Z,102397.66
2019-03-19T01:56:32.253Z,102402.69
2019-03-19T01:59:01.277Z,102417.20
2019-03-19T02:01:30.284Z,102422.22
2019-03-19T02:03:59.407Z,102427.58
2019-03-19T02:06:28.521Z,102427.58
2019-03-19T02:08:57.506Z,102423.03
2019-03-19T02:11:26.520Z,102423.77
2019-03-19T02:13:56.102Z,102426.72
2019-03-19T02:16:25.158Z,102419.19
2019-03-19T02:18:54.177Z,102423.02
2019-03-19T02:21:23.165Z,102423.09
2019-03-19T02:23:52.155Z,102423.09
2019-03-19T02:26:21.161Z,102406.46
2019-03-19T02:28:50.212Z,102406.46
2019-03-19T02:31:19.222Z,102409.95
2019-03-19T02:33:49.708Z,102409.95
2019-03-19T02:36:18.716Z,102399.83
2019-03-19T02:38:47.786Z,102409.94
2019-03-19T02:41:16.804Z,102415.75
2019-03-19T02:43:45.882Z,102415.75
2019-03-19T02:46:14.951Z,102423.23
2019-03-19T02:48:43.997Z,102420.25
2019-03-19T02:51:13.086Z,102431.75
2019-03-19T02:53:42.104Z,102434.77
2019-03-19T02:56:11.125Z,102432.77
2019-03-19T02:58:40.156Z,102440.20
2019-03-19T03:01:09.182Z,102446.02
2019-03-19T03:03:38.220Z,102434.78
2019-03-19T03:06:07.390Z,102425.60
2019-03-19T03:08:36.516Z,102425.60
2019-03-19T03:11:05.602Z,102430.70
2019-03-19T03:13:34.603Z,102434.06
2019-03-19T03:16:03.618Z,102434.37
2019-03-19T03:18:32.636Z,102434.00
2019-03-19T03:21:01.832Z,102436.46
2019-03-19T03:23:30.825Z,102431.30
2019-03-19T03:25:59.875Z,102431.30
2019-03-19T03:28:28.840Z,102436.44
2019-03-19T03:30:57.833Z,102440.86
2019-03-19T03:33:26.875Z,102438.77
2019-03-19T03:35:55.893Z,102444.42
2019-03-19T03:38:24.911Z,102443.25
2019-03-19T03:40:54.000Z,102447.48
2019-03-19T03:43:23.002Z,102447.48
2019-03-19T03:45:51.978Z,102453.48
2019-03-19T03:48:20.995Z,102445.95
2019-03-19T03:50:50.179Z,102442.56
2019-03-19T03:53:19.286Z,102447.80
2019-03-19T03:55:48.505Z,102447.80
2019-03-19T03:58:17.619Z,102456.86
2019-03-19T04:00:46.769Z,102461.02
2019-03-19T04:03:15.851Z,102464.00
2019-03-19T04:05:46.218Z,102459.83
2019-03-19T04:08:17.388Z,102455.62
2019-03-19T04:10:46.495Z,102458.56
2019-03-19T04:13:15.628Z,102462.59
2019-03-19T04:15:44.610Z,102472.84
2019-03-19T04:18:13.713Z,102466.98
2019-03-19T04:20:42.784Z,102466.17
2019-03-19T04:23:13.840Z,102466.17
2019-03-19T04:25:42.888Z,102462.47
2019-03-19T04:28:11.905Z,102473.32
2019-03-19T04:30:40.939Z,102477.63
2019-03-19T04:33:09.926Z,102477.63
2019-03-19T04:35:38.973Z,102482.48
2019-03-19T04:38:07.979Z,102483.30
2019-03-19T04:40:36.996Z,102483.30
2019-03-19T04:43:06.058Z,102480.72
2019-03-19T04:45:35.149Z,102476.81
2019-03-19T04:48:04.298Z,102487.55
2019-03-19T04:50:33.328Z,102487.55
2019-03-19T04:53:02.312Z,102495.02
2019-03-19T04:55:31.350Z,102493.06
2019-03-19T04:58:00.380Z,102493.11
2019-03-19T05:00:29.433Z,102493.11
2019-03-19T05:02:58.560Z,102493.63
2019-03-19T05:05:27.636Z,102493.63
2019-03-19T05:07:58.685Z,102487.50
2019-03-19T05:10:27.711Z,102487.50
2019-03-19T05:12:56.871Z,102492.67
2019-03-19T05:15:25.912Z,102495.08
2019-03-19T05:17:54.928Z,102502.62
2019-03-19T05:20:23.912Z,102510.12
2019-03-19T05:22:52.902Z,102509.68
2019-03-19T05:25:22.863Z,102508.72
2019-03-19T05:27:51.967Z,102509.36
2019-03-19T05:30:21.069Z,102513.77
2019-03-19T05:32:50.105Z,102515.53
2019-03-19T05:35:19.301Z,102515.63
2019-03-19T05:37:48.386Z,102523.09
2019-03-19T05:40:17.595Z,102524.19
2019-03-19T05:42:46.580Z,102524.09
2019-03-19T05:45:15.767Z,102527.09
2019-03-19T05:47:45.067Z,102534.91
2019-03-19T05:50:14.312Z,102534.91
2019-03-19T05:52:43.414Z,102536.00
2019-03-19T05:55:12.563Z,102533.72
2019-03-19T05:57:49.481Z,102533.88
2019-03-19T06:00:13.485Z,102528.75
2019-03-19T06:02:42.584Z,102528.48
2019-03-19T06:05:11.904Z,102529.64
2019-03-19T06:07:41.028Z,102526.98
2019-03-19T06:10:10.274Z,102530.39
2019-03-19T06:12:39.418Z,102537.11
2019-03-19T06:15:08.639Z,102537.11
2019-03-19T06:17:37.726Z,102541.43
2019-03-19T06:20:07.193Z,102545.26
2019-03-19T06:22:36.320Z,102541.11
2019-03-19T06:25:06.681Z,102545.02
2019-03-19T06:27:35.834Z,102553.19
2019-03-19T06:30:06.479Z,102550.90
2019-03-19T06:32:35.492Z,102546.73
2019-03-19T06:35:05.054Z,102549.85
2019-03-19T06:37:34.098Z,102549.85
2019-03-19T06:40:03.120Z,102556.42
2019-03-19T06:42:32.134Z,102556.42
2019-03-19T06:45:01.170Z,102543.73
2019-03-19T06:47:30.174Z,102543.73
2019-03-19T06:49:59.183Z,102562.37
2019-03-19T06:52:28.212Z,102565.87
2019-03-19T06:54:57.231Z,102560.16
2019-03-19T06:57:26.279Z,102560.16
2019-03-19T06:59:55.302Z,102560.32
2019-03-19T07:02:24.334Z,102571.06
2019-03-19T07:04:53.343Z,102567.75
2019-03-19T07:07:22.364Z,102567.75
2019-03-19T07:09:51.424Z,102569.19
2019-03-19T07:12:20.522Z,102575.95
2019-03-19T07:14:49.551Z,102570.47
2019-03-19T07:17:18.590Z,102574.75
2019-03-19T07:19:47.597Z,102572.31
2019-03-19T07:22:16.613Z,102584.47
2019-03-19T07:24:48.010Z,102588.76
2019-03-19T07:27:16.347Z,102596.33
2019-03-19T07:29:45.359Z,102593.82
2019-03-19T07:32:14.473Z,102603.53
2019-03-19T07:34:43.493Z,102603.11
2019-03-19T07:37:12.517Z,102605.64
2019-03-19T07:39:41.536Z,102605.64
2019-03-19T07:42:10.584Z,102614.50
2019-03-19T07:44:39.597Z,102608.62
2019-03-19T07:47:08.570Z,102607.72
2019-03-19T07:49:37.576Z,102617.42
2019-03-19T07:52:06.627Z,102617.03
2019-03-19T07:54:35.740Z,102618.28
2019-03-19T07:57:04.737Z,102618.28
2019-03-19T07:59:33.726Z,102621.66
2019-03-19T08:02:02.751Z,102621.66
2019-03-19T08:04:31.810Z,102633.05
2019-03-19T08:07:00.869Z,102625.47
2019-03-19T08:09:30.192Z,102635.16
2019-03-19T08:11:59.168Z,102635.16
2019-03-19T08:14:28.197Z,102643.59
2019-03-19T08:16:58.867Z,102642.75
2019-03-19T08:19:27.845Z,102649.07
2019-03-19T08:21:56.873Z,102649.07
2019-03-19T08:24:25.852Z,102654.95
2019-03-19T08:26:54.917Z,102658.34
2019-03-19T08:29:23.895Z,102662.12
2019-03-19T08:31:53.259Z,102659.16
2019-03-19T08:34:22.553Z,102660.42
2019-03-19T08:36:51.630Z,102663.38
2019-03-19T08:39:20.780Z,102662.52
2019-03-19T08:41:49.818Z,102663.37
2019-03-19T08:44:27.450Z,102662.50
2019-03-19T08:46:49.665Z,102663.70
2019-03-19T08:49:18.685Z,102662.42
2019-03-19T08:51:47.702Z,102667.91
2019-03-19T08:54:16.715Z,102659.42
2019-03-19T08:56:45.795Z,102668.23
2019-03-19T08:59:14.796Z,102667.36
2019-03-19T09:01:43.812Z,102674.47
2019-03-19T09:04:13.881Z,102674.47
2019-03-19T09:06:42.913Z,102676.04
2019-03-19T09:09:12.051Z,102674.86
2019-03-19T09:11:41.085Z,102669.30
2019-03-19T09:14:10.225Z,102667.94
2019-03-19T09:16:39.346Z,102674.36
2019-03-19T09:19:08.368Z,102676.67
2019-03-19T09:21:37.382Z,102673.58
2019-03-19T09:24:06.524Z,102676.36
2019-03-19T09:26:35.557Z,102678.50
2019-03-19T09:29:04.724Z,102682.59
2019-03-19T09:31:33.827Z,102677.19
2019-03-19T09:34:02.831Z,102696.22
2019-03-19T09:36:31.999Z,102694.97
2019-03-19T09:39:01.155Z,102702.09
2019-03-19T09:41:30.158Z,102702.09
2019-03-19T09:43:59.232Z,102693.84
2019-03-19T09:46:28.229Z,102695.05
2019-03-19T09:48:57.297Z,102700.91
2019-03-19T09:51:28.355Z,102707.06
2019-03-19T09:53:57.365Z,102707.11
2019-03-19T09:56:27.866Z,102705.67
2019-03-19T09:58:56.942Z,102705.35
2019-03-19T10:01:25.940Z,102705.88
2019-03-19T10:03:54.968Z,102699.02
2019-03-19T10:06:24.015Z,102712.47
2019-03-19T10:08:53.005Z,102701.53
2019-03-19T10:11:22.091Z,102706.66
2019-03-19T10:13:51.113Z,102703.59
2019-03-19T10:16:20.110Z,102702.33
2019-03-19T10:18:49.191Z,102701.48
2019-03-19T10:21:18.232Z,102698.69
2019-03-19T10:23:47.256Z,102706.81
2019-03-19T10:26:16.406Z,102705.48
2019-03-19T10:28:45.488Z,102705.48
2019-03-19T10:31:14.682Z,102695.91
2019-03-19T10:33:43.715Z,102692.84
2019-03-19T10:36:12.771Z,102687.80
2019-03-19T10:38:41.799Z,102697.37
2019-03-19T10:41:10.880Z,102698.75
2019-03-19T10:43:39.977Z,102693.62
2019-03-19T10:46:11.308Z,102698.44
2019-03-19T10:48:40.343Z,102693.93
2019-03-19T10:51:09.372Z,102695.49
2019-03-19T10:53:38.464Z,102695.76
2019-03-19T10:56:07.542Z,102695.27
2019-03-19T10:58:36.548Z,102695.70
2019-03-19T11:01:07.176Z,102695.69
2019-03-19T11:03:36.275Z,102694.53
2019-03-19T11:06:05.351Z,102692.72
2019-03-19T11:08:34.346Z,102696.09
2019-03-19T11:11:03.765Z,102686.77
2019-03-19T11:13:32.846Z,102691.98
2019-03-19T11:16:01.869Z,102689.00
2019-03-19T11:18:30.830Z,102690.80
2019-03-19T11:20:59.938Z,102690.58
2019-03-19T11:23:28.951Z,102692.72
2019-03-19T11:25:57.964Z,102692.07
2019-03-19T11:28:26.972Z,102697.39
2019-03-19T11:30:56.082Z,102702.89
2019-03-19T11:33:26.823Z,102703.14
2019-03-19T11:35:55.791Z,102704.39
2019-03-19T11:38:24.786Z,102697.83
2019-03-19T11:40:53.821Z,102705.18
2019-03-19T11:43:22.850Z,102701.20
2019-03-19T11:45:51.997Z,102701.49
2019-03-19T11:48:20.970Z,102714.05
2019-03-19T11:50:49.974Z,102701.91
2019-03-19T11:53:19.006Z,102710.48
2019-03-19T11:55:48.069Z,102705.36
2019-03-19T11:58:17.213Z,102708.21
2019-03-19T12:00:49.273Z,102708.21
2019-03-19T12:03:18.354Z,102709.12
2019-03-19T12:05:47.368Z,102712.71
2019-03-19T12:08:16.409Z,102706.47
2019-03-19T12:10:45.491Z,102707.34
2019-03-19T12:13:14.611Z,102710.52
2019-03-19T12:15:43.627Z,102705.95
2019-03-19T12:18:12.639Z,102710.03
2019-03-19T12:20:41.736Z,102715.88
2019-03-19T12:23:10.821Z,102712.45
2019-03-19T12:25:39.813Z,102716.09
2019-03-19T12:28:08.844Z,102714.09
2019-03-19T12:30:37.931Z,102711.59
2019-03-19T12:33:08.540Z,102713.44
2019-03-19T12:35:37.520Z,102709.23
2019-03-19T12:38:06.657Z,102709.23
2019-03-19T12:40:37.160Z,102709.06
2019-03-19T12:43:06.784Z,102708.53
2019-03-19T12:45:35.948Z,102706.16
2019-03-19T12:48:05.359Z,102711.53
2019-03-19T12:50:34.368Z,102715.20
2019-03-19T12:53:03.518Z,102710.91
2019-03-19T12:55:32.540Z,102710.91
2019-03-19T12:58:01.691Z,102702.71
2019-03-19T13:00:34.772Z,102707.94
2019-03-19T13:03:01.655Z,102705.00
2019-03-19T13:05:30.662Z,102698.47
2019-03-19T13:07:59.782Z,102698.31
2019-03-19T13:10:28.783Z,102694.83
2019-03-19T13:12:57.855Z,102700.35
2019-03-19T13:15:27.073Z,102700.35
2019-03-19T13:17:56.071Z,102695.29
2019-03-19T13:20:25.299Z,102694.30
2019-03-19T13:26:05.903Z,102691.16
2019-03-19T13:28:34.956Z,102692.28
2019-03-19T13:31:04.059Z,102684.24
2019-03-19T13:33:33.084Z,102682.75
2019-03-19T13:36:02.150Z,102687.23
2019-03-19T13:38:31.154Z,102689.42
2019-03-19T13:41:00.146Z,102686.41
2019-03-19T13:43:29.183Z,102681.52
2019-03-19T13:45:58.233Z,102681.33
2019-03-19T13:48:27.214Z,102683.63
2019-03-19T13:50:56.246Z,102676.33
2019-03-19T13:53:25.243Z,102681.05
2019-03-19T13:55:54.313Z,102691.52
2019-03-19T13:58:27.287Z,102684.41
2019-03-19T14:00:56.383Z,102686.42
2019-03-19T14:03:25.422Z,102679.17
2019-03-19T14:05:54.506Z,102675.16
2019-03-19T14:08:24.932Z,102682.61
2019-03-19T14:10:54.348Z,102683.72
2019-03-19T14:13:23.797Z,102683.75
2019-03-19T14:15:52.784Z,102683.75
2019-03-19T14:18:21.809Z,102675.88
2019-03-19T14:20:50.834Z,102672.67
2019-03-19T14:23:19.908Z,102678.76
2019-03-19T14:25:49.490Z,102672.45
2019-03-19T14:28:19.666Z,102672.45
2019-03-19T14:30:48.907Z,102682.88
2019-03-19T14:33:17.913Z,102672.75
2019-03-19T14:35:48.457Z,102681.22
2019-03-19T14:38:17.450Z,102667.90
2019-03-19T14:40:46.606Z,102677.80
2019-03-19T14:43:15.630Z,102686.11
2019-03-19T14:45:44.730Z,102685.05
2019-03-19T14:48:13.809Z,102685.05
2019-03-19T14:50:42.888Z,102680.52
2019-03-19T14:53:13.220Z,102686.95
2019-03-19T14:55:42.348Z,102688.11
2019-03-19T14:58:11.373Z,102682.84
2019-03-19T15:00:40.465Z,102687.75
2019-03-19T15:03:09.459Z,102687.58
2019-03-19T15:05:38.569Z,102672.11
2019-03-19T15:08:07.623Z,102688.30
2019-03-19T15:10:39.008Z,102693.00
2019-03-19T15:13:08.060Z,102690.93
2019-03-19T15:15:37.085Z,102688.78
2019-03-19T15:18:08.476Z,102690.55
2019-03-19T15:20:37.489Z,102692.97
2019-03-19T15:23:06.667Z,102692.50
2019-03-19T15:25:36.885Z,102697.24
2019-03-19T15:28:06.136Z,102694.20
2019-03-19T15:30:40.177Z,102694.20
2019-03-19T15:33:09.199Z,102701.64
2019-03-19T15:35:38.172Z,102703.36
2019-03-19T15:38:07.267Z,102703.36
2019-03-19T15:40:37.054Z,102699.66
2019-03-19T15:43:06.131Z,102699.28
2019-03-19T15:45:35.268Z,102705.68
2019-03-19T15:48:04.367Z,102705.13
2019-03-19T15:50:33.451Z,102704.45
2019-03-19T15:53:02.500Z,102706.06
2019-03-19T15:55:31.570Z,102698.50
2019-03-19T15:58:00.653Z,102705.84
2019-03-19T16:00:29.738Z,102703.03
2019-03-19T16:02:58.762Z,102703.03
2019-03-19T16:05:27.795Z,102707.05
2019-03-19T16:07:56.776Z,102701.95
2019-03-19T16:10:25.878Z,102705.65
2019-03-19T16:12:54.891Z,102710.45
2019-03-19T16:15:24.156Z,102708.64
2019-03-19T16:17:53.188Z,102709.79
2019-03-19T16:20:22.365Z,102714.29
2019-03-19T16:22:51.510Z,102715.02
2019-03-19T16:25:22.126Z,102719.91
2019-03-19T16:27:51.111Z,102722.34
2019-03-19T16:30:20.253Z,102722.34
2019-03-19T16:32:49.434Z,102719.73
2019-03-19T16:35:18.587Z,102718.56
2019-03-19T16:37:47.716Z,102715.77
2019-03-19T16:40:17.827Z,102713.23
2019-03-19T16:42:46.955Z,102712.89
2019-03-19T16:45:18.087Z,102714.09
2019-03-19T16:47:47.017Z,102718.44
2019-03-19T16:50:16.191Z,102715.03
2019-03-19T16:52:45.176Z,102720.35
2019-03-19T16:55:14.548Z,102725.39
2019-03-19T16:57:43.750Z,102721.69
2019-03-19T17:00:15.075Z,102717.23
2019-03-19T17:02:44.104Z,102725.12
2019-03-19T17:05:14.854Z,102724.05
2019-03-19T17:07:44.020Z,102727.76
2019-03-19T17:10:14.022Z,102727.53
2019-03-19T17:12:43.130Z,102728.09
2019-03-19T17:15:12.691Z,102729.30
2019-03-19T17:17:41.869Z,102729.30
2019-03-19T17:20:12.140Z,102733.39
2019-03-19T17:22:41.480Z,102734.00
2019-03-19T17:25:12.056Z,102729.06
2019-03-19T17:27:41.138Z,102729.06
2019-03-19T17:30:17.363Z,102746.05
2019-03-19T17:32:46.611Z,102738.81
2019-03-19T17:35:15.611Z,102752.57
2019-03-19T17:37:44.636Z,102752.57
2019-03-19T17:40:13.906Z,102757.00
2019-03-19T17:42:42.938Z,102756.88
2019-03-19T17:45:12.266Z,102763.77
2019-03-19T17:47:41.314Z,102764.23
2019-03-19T17:50:34.936Z,102764.66
2019-03-19T17:53:04.021Z,102766.94
2019-03-19T17:55:33.070Z,102766.76
2019-03-19T17:58:02.068Z,102771.52
2019-03-19T18:00:31.376Z,102769.20
2019-03-19T18:03:04.699Z,102764.33
2019-03-19T18:05:36.987Z,102767.30
2019-03-19T18:08:07.720Z,102769.46
2019-03-19T18:10:36.737Z,102769.46
2019-03-19T18:13:06.752Z,102777.20
2019-03-19T18:15:36.083Z,102774.56
2019-03-19T18:18:05.353Z,102779.86
2019-03-19T18:20:34.366Z,102778.09
2019-03-19T18:23:03.701Z,102778.09
2019-03-19T18:25:32.699Z,102790.94
2019-03-19T18:28:01.722Z,102791.54
2019-03-19T18:30:31.785Z,102797.34
2019-03-19T18:33:00.867Z,102798.36
2019-03-19T18:35:29.895Z,102802.25
2019-03-19T18:37:59.049Z,102802.25
2019-03-19T18:40:29.049Z,102805.94
2019-03-19T18:42:58.390Z,102814.31
2019-03-19T18:45:27.426Z,102823.61
2019-03-19T18:47:56.503Z,102823.61
2019-03-19T18:54:07.992Z,102823.84
2019-03-19T18:56:37.002Z,102823.84
2019-03-19T18:59:06.052Z,102835.42
2019-03-19T19:01:35.067Z,102836.72
2019-03-19T19:04:05.395Z,102840.53
2019-03-19T19:06:34.437Z,102840.53
2019-03-19T19:09:04.141Z,102834.59
2019-03-19T19:11:33.241Z,102834.59
2019-03-19T19:14:02.251Z,102844.86
2019-03-19T19:16:31.440Z,102846.04
2019-03-19T19:19:01.723Z,102849.16
2019-03-19T19:21:31.362Z,102849.16
2019-03-19T19:24:01.136Z,102852.63
2019-03-19T19:26:30.213Z,102849.76
2019-03-19T19:28:59.583Z,102849.76
2019-03-19T19:31:28.716Z,102849.84
2019-03-19T19:33:57.779Z,102849.84
2019-03-19T19:36:26.782Z,102849.94
2019-03-19T19:38:56.038Z,102852.93
2019-03-19T19:41:25.133Z,102852.61
2019-03-19T19:43:54.254Z,102856.59
2019-03-19T19:46:23.307Z,102859.34
2019-03-19T19:48:52.309Z,102869.06
2019-03-19T19:51:23.203Z,102868.62
2019-03-19T19:53:52.221Z,102868.62
2019-03-19T19:56:21.274Z,102875.55
2019-03-19T19:58:50.360Z,102875.55
2019-03-19T20:01:21.760Z,102872.73
2019-03-19T20:03:50.731Z,102893.76
2019-03-19T20:06:19.887Z,102892.57
2019-03-19T20:08:48.932Z,102895.55
2019-03-19T20:11:18.002Z,102897.59
2019-03-19T20:13:54.418Z,102896.74
2019-03-19T20:16:23.504Z,102905.26
2019-03-19T20:18:52.527Z,102910.05
2019-03-19T20:21:22.647Z,102910.05
2019-03-19T20:23:51.967Z,102905.03
2019-03-19T20:26:21.051Z,102906.42
2019-03-19T20:28:50.075Z,102906.42
2019-03-19T20:31:20.193Z,102898.38
2019-03-19T20:33:49.247Z,102895.06
2019-03-19T20:36:18.505Z,102896.72
2019-03-19T20:38:47.544Z,102895.14
2019-03-19T20:41:16.621Z,102886.73
2019-03-19T20:43:45.701Z,102881.64
2019-03-19T20:46:14.702Z,102889.55
2019-03-19T20:48:44.892Z,102884.48
2019-03-19T20:51:13.981Z,102889.66
2019-03-19T20:53:43.143Z,102895.16
2019-03-19T20:56:12.219Z,102899.44
2019-03-19T20:58:43.777Z,102896.06
2019-03-19T21:01:11.972Z,102897.77
2019-03-19T21:03:40.972Z,102899.92
2019-03-19T21:06:10.075Z,102910.48
2019-03-19T21:08:39.059Z,102906.67
2019-03-19T21:11:08.062Z,102903.71
2019-03-19T21:13:37.142Z,102903.71
2019-03-19T21:16:08.629Z,102904.53
2019-03-19T21:18:37.682Z,102904.53
2019-03-19T21:21:06.747Z,102896.55
2019-03-19T21:23:35.803Z,102892.75
2019-03-19T21:26:04.878Z,102900.38
2019-03-19T21:28:34.055Z,102899.56
2019-03-19T21:31:03.049Z,102906.31
2019-03-19T21:33:32.084Z,102917.23
2019-03-19T21:36:01.258Z,102917.23
2019-03-19T21:38:30.318Z,102918.53
2019-03-19T21:40:59.516Z,102915.55
2019-03-19T21:43:28.583Z,102920.23
2019-03-19T21:45:57.724Z,102923.19
2019-03-19T21:48:26.688Z,102926.59
2019-03-19T21:50:55.735Z,102926.59
2019-03-19T21:53:24.906Z,102933.34
2019-03-19T21:55:53.909Z,102933.76
2019-03-19T21:58:23.342Z,102940.10
2019-03-19T22:00:52.760Z,102944.73
2019-03-19T22:03:21.891Z,102935.02
2019-03-19T22:05:50.939Z,102932.91
2019-03-19T22:08:20.007Z,102931.22
2019-03-19T22:10:49.120Z,102931.22
2019-03-19T22:13:18.263Z,102925.29
2019-03-19T22:15:47.346Z,102926.98
2019-03-19T22:18:16.405Z,102926.98
2019-03-19T22:20:45.465Z,102916.03
2019-03-19T22:23:16.723Z,102840.05
2019-03-19T22:25:45.803Z,102922.34
2019-03-19T22:28:14.838Z,102922.34
2019-03-19T22:30:43.907Z,102916.45
2019-03-19T22:33:12.913Z,102925.31
2019-03-19T22:35:42.017Z,102927.81
2019-03-19T22:38:11.010Z,102921.91
2019-03-19T22:40:40.074Z,102923.19
2019-03-19T22:43:09.082Z,102924.87
2019-03-19T22:45:38.176Z,102915.56
2019-03-19T22:48:07.173Z,102917.25
2019-03-19T22:50:36.190Z,102921.92
2019-03-19T22:53:07.347Z,102925.25
2019-03-19T22:55:36.344Z,102923.55
2019-03-19T22:58:05.985Z,102911.75
2019-03-19T23:00:47.215Z,102911.75
2019-03-19T23:03:16.298Z,102922.70
2019-03-19T23:05:48.308Z,102924.43
2019-03-19T23:08:17.377Z,102916.84
2019-03-19T23:10:46.467Z,102925.25
2019-03-19T23:13:15.624Z,102922.73
2019-03-19T23:15:44.763Z,102922.73
2019-03-19T23:18:13.835Z,102926.91
2019-03-19T23:20:42.933Z,102932.41
2019-03-19T23:23:12.064Z,102942.10
2019-03-19T23:25:41.147Z,102941.65
2019-03-19T23:28:10.280Z,102941.65
2019-03-19T23:30:39.412Z,102938.64
2019-03-19T23:33:08.568Z,102937.41
2019-03-19T23:35:37.782Z,102936.52
2019-03-19T23:38:06.788Z,102936.52
2019-03-19T23:40:35.935Z,102943.22
2019-03-19T23:43:05.060Z,102956.70
2019-03-19T23:45:34.071Z,102957.17
2019-03-19T23:48:03.182Z,102957.20
2019-03-19T23:50:32.189Z,102962.70
2019-03-19T23:53:01.267Z,102966.09
2019-03-19T23:55:30.326Z,102966.09
2019-03-19T23:57:59.323Z,102969.77
