createdAt,value
2022-10-02T00:00:03.952Z,85.94
2022-10-02T00:00:14.005Z,85.94
2022-10-02T00:00:23.959Z,85.90
2022-10-02T00:00:33.950Z,85.90
2022-10-02T00:00:44.078Z,85.90
2022-10-02T00:00:53.965Z,85.90
2022-10-02T00:01:03.951Z,86.00
2022-10-02T00:01:14.102Z,86.04
2022-10-02T00:01:24.121Z,86.00
2022-10-02T00:01:33.983Z,86.10
2022-10-02T00:01:44.042Z,86.04
2022-10-02T00:01:54.028Z,86.00
2022-10-02T00:02:04.075Z,86.04
2022-10-02T00:02:13.963Z,86.04
2022-10-02T00:02:23.953Z,86.15
2022-10-02T00:02:34.031Z,86.15
2022-10-02T00:02:44.991Z,86.10
2022-10-02T00:02:53.953Z,86.10
2022-10-02T00:03:03.939Z,86.24
2022-10-02T00:03:13.955Z,86.24
2022-10-02T00:03:23.988Z,86.24
2022-10-02T00:03:34.028Z,86.24
2022-10-02T00:03:43.987Z,86.24
2022-10-02T00:03:54.016Z,86.24
2022-10-02T00:04:03.988Z,86.24
2022-10-02T00:04:14.119Z,86.24
2022-10-02T00:04:23.970Z,86.24
2022-10-02T00:04:34.093Z,86.24
2022-10-02T00:04:43.940Z,86.21
2022-10-02T00:04:54.038Z,86.24
2022-10-02T00:05:03.934Z,86.24
2022-10-02T00:05:14.001Z,86.30
2022-10-02T00:05:23.937Z,86.35
2022-10-02T00:05:33.934Z,86.35
2022-10-02T00:05:43.945Z,86.35
2022-10-02T00:05:53.951Z,86.35
2022-10-02T00:06:03.940Z,86.35
2022-10-02T00:06:13.973Z,86.35
2022-10-02T00:06:23.933Z,86.45
2022-10-02T00:06:34.294Z,86.45
2022-10-02T00:06:43.966Z,86.39
2022-10-02T00:06:53.937Z,86.45
2022-10-02T00:07:03.972Z,86.45
2022-10-02T00:07:13.926Z,86.35
2022-10-02T00:07:23.915Z,86.45
2022-10-02T00:07:33.926Z,86.45
2022-10-02T00:07:43.930Z,86.45
2022-10-02T00:07:53.989Z,86.45
2022-10-02T00:08:03.957Z,86.45
2022-10-02T00:08:13.917Z,86.45
2022-10-02T00:08:24.421Z,86.45
2022-10-02T00:08:34.210Z,86.45
2022-10-02T00:08:43.918Z,86.55
2022-10-02T00:08:54.783Z,86.55
2022-10-02T00:09:03.911Z,86.65
2022-10-02T00:09:13.919Z,86.65
2022-10-02T00:09:23.904Z,86.65
2022-10-02T00:09:33.953Z,86.69
2022-10-02T00:09:43.927Z,86.65
2022-10-02T00:09:53.921Z,86.80
2022-10-02T00:10:03.921Z,86.76
2022-10-02T00:10:13.924Z,86.76
2022-10-02T00:10:23.913Z,86.76
2022-10-02T00:10:33.940Z,86.76
2022-10-02T00:10:43.908Z,86.76
2022-10-02T00:10:53.938Z,86.76
2022-10-02T00:11:04.811Z,86.76
2022-10-02T00:11:13.932Z,86.76
2022-10-02T00:11:23.959Z,86.76
2022-10-02T00:11:33.920Z,86.76
2022-10-02T00:11:43.920Z,86.80
2022-10-02T00:11:53.991Z,86.65
2022-10-02T00:12:03.920Z,86.65
2022-10-02T00:12:13.912Z,86.65
2022-10-02T00:12:23.899Z,86.65
2022-10-02T00:12:33.932Z,86.65
2022-10-02T00:12:43.905Z,86.65
2022-10-02T00:12:53.918Z,86.55
2022-10-02T00:13:04.781Z,86.55
2022-10-02T00:13:13.892Z,86.55
2022-10-02T00:13:23.894Z,86.55
2022-10-02T00:13:33.920Z,86.55
2022-10-02T00:13:43.980Z,86.51
2022-10-02T00:13:53.904Z,86.65
2022-10-02T00:14:03.923Z,86.65
2022-10-02T00:14:13.898Z,86.65
2022-10-02T00:14:24.810Z,86.59
2022-10-02T00:14:34.790Z,86.55
2022-10-02T00:14:43.883Z,86.45
2022-10-02T00:14:53.908Z,86.45
2022-10-02T00:15:03.901Z,86.45
2022-10-02T00:15:13.931Z,86.45
2022-10-02T00:15:23.906Z,86.35
2022-10-02T00:15:33.894Z,86.30
2022-10-02T00:15:43.889Z,86.35
2022-10-02T00:15:53.900Z,86.35
2022-10-02T00:16:03.962Z,86.35
2022-10-02T00:16:13.916Z,86.35
2022-10-02T00:16:23.951Z,86.35
2022-10-02T00:16:34.419Z,86.45
2022-10-02T00:16:43.963Z,86.30
2022-10-02T00:16:53.945Z,86.41
2022-10-02T00:17:03.878Z,86.41
2022-10-02T00:17:13.924Z,86.45
2022-10-02T00:17:23.891Z,86.55
2022-10-02T00:17:33.870Z,86.55
2022-10-02T00:17:43.887Z,86.55
2022-10-02T00:17:53.885Z,86.55
2022-10-02T00:18:03.868Z,86.65
2022-10-02T00:18:13.891Z,86.55
2022-10-02T00:18:23.895Z,86.65
2022-10-02T00:18:33.892Z,86.65
2022-10-02T00:18:43.985Z,86.76
2022-10-02T00:18:53.955Z,86.76
2022-10-02T00:19:03.863Z,86.76
2022-10-02T00:19:14.788Z,86.76
2022-10-02T00:19:23.872Z,86.76
2022-10-02T00:19:33.875Z,86.76
2022-10-02T00:19:43.881Z,86.76
2022-10-02T00:19:53.881Z,86.76
2022-10-02T00:20:03.869Z,86.76
2022-10-02T00:20:14.859Z,86.86
2022-10-02T00:20:23.879Z,86.80
2022-10-02T00:20:33.863Z,86.86
2022-10-02T00:20:43.876Z,86.76
2022-10-02T00:20:53.856Z,86.76
2022-10-02T00:21:04.010Z,86.86
2022-10-02T00:21:13.870Z,86.80
2022-10-02T00:21:23.925Z,86.76
2022-10-02T00:21:33.860Z,86.86
2022-10-02T00:21:43.874Z,86.90
2022-10-02T00:21:53.860Z,86.76
2022-10-02T00:22:03.851Z,86.90
2022-10-02T00:22:13.853Z,86.90
2022-10-02T00:22:23.857Z,86.96
2022-10-02T00:22:33.869Z,86.96
2022-10-02T00:22:43.861Z,86.96
2022-10-02T00:22:53.856Z,87.00
2022-10-02T00:23:03.872Z,87.06
2022-10-02T00:23:13.862Z,87.10
2022-10-02T00:23:23.860Z,86.96
2022-10-02T00:23:33.959Z,86.96
2022-10-02T00:23:43.839Z,87.10
2022-10-02T00:23:53.864Z,87.06
2022-10-02T00:24:03.984Z,87.10
2022-10-02T00:24:13.848Z,87.00
2022-10-02T00:24:23.837Z,86.96
2022-10-02T00:24:33.838Z,86.96
2022-10-02T00:24:43.842Z,86.96
2022-10-02T00:24:53.850Z,86.96
2022-10-02T00:25:03.841Z,86.96
2022-10-02T00:25:13.851Z,86.86
2022-10-02T00:25:23.839Z,86.86
2022-10-02T00:25:33.916Z,86.86
2022-10-02T00:25:43.843Z,86.86
2022-10-02T00:25:53.865Z,86.76
2022-10-02T00:26:03.843Z,86.76
2022-10-02T00:26:13.846Z,86.71
2022-10-02T00:26:23.850Z,86.76
2022-10-02T00:26:34.241Z,86.76
2022-10-02T00:26:43.856Z,86.76
2022-10-02T00:26:53.853Z,86.65
2022-10-02T00:27:03.833Z,86.65
2022-10-02T00:27:14.798Z,86.65
2022-10-02T00:27:23.894Z,86.65
2022-10-02T00:27:33.903Z,86.65
2022-10-02T00:27:43.849Z,86.65
2022-10-02T00:27:53.915Z,86.65
2022-10-02T00:28:03.994Z,86.65
2022-10-02T00:28:13.894Z,86.65
2022-10-02T00:28:24.024Z,86.65
2022-10-02T00:28:33.830Z,86.65
2022-10-02T00:28:43.834Z,86.65
2022-10-02T00:28:53.923Z,86.65
2022-10-02T00:29:03.826Z,86.65
2022-10-02T00:29:13.878Z,86.65
2022-10-02T00:29:23.825Z,86.65
2022-10-02T00:29:40.869Z,86.65
2022-10-02T00:29:43.871Z,86.61
2022-10-02T00:29:53.812Z,86.65
2022-10-02T00:30:03.831Z,86.55
2022-10-02T00:30:13.810Z,86.45
2022-10-02T00:30:23.836Z,86.45
2022-10-02T00:30:33.814Z,86.35
2022-10-02T00:30:43.814Z,86.24
2022-10-02T00:30:53.812Z,86.15
2022-10-02T00:31:03.837Z,86.00
2022-10-02T00:31:13.840Z,86.04
2022-10-02T00:31:23.855Z,85.90
2022-10-02T00:31:33.869Z,86.00
2022-10-02T00:31:46.866Z,85.94
2022-10-02T00:31:53.892Z,85.90
2022-10-02T00:32:03.910Z,85.94
2022-10-02T00:32:13.816Z,85.90
2022-10-02T00:32:23.815Z,86.00
2022-10-02T00:32:34.805Z,85.94
2022-10-02T00:32:43.829Z,86.04
2022-10-02T00:32:53.815Z,86.04
2022-10-02T00:33:03.910Z,85.90
2022-10-02T00:33:13.801Z,86.04
2022-10-02T00:33:23.814Z,85.84
2022-10-02T00:33:33.808Z,85.84
2022-10-02T00:33:43.828Z,85.80
2022-10-02T00:33:53.833Z,85.84
2022-10-02T00:34:04.012Z,85.80
2022-10-02T00:34:15.402Z,85.84
2022-10-02T00:34:23.872Z,85.84
2022-10-02T00:34:33.805Z,85.94
2022-10-02T00:34:43.804Z,85.90
2022-10-02T00:34:53.826Z,85.90
2022-10-02T00:35:03.809Z,85.90
2022-10-02T00:35:13.813Z,85.90
2022-10-02T00:35:23.829Z,85.94
2022-10-02T00:35:33.786Z,85.80
2022-10-02T00:35:43.802Z,85.84
2022-10-02T00:35:54.291Z,85.84
2022-10-02T00:36:03.879Z,85.80
2022-10-02T00:36:13.782Z,85.69
2022-10-02T00:36:23.789Z,85.69
2022-10-02T00:36:34.197Z,85.74
2022-10-02T00:36:43.788Z,85.69
2022-10-02T00:36:53.791Z,85.60
2022-10-02T00:37:03.794Z,85.69
2022-10-02T00:37:13.794Z,85.63
2022-10-02T00:37:23.788Z,85.60
2022-10-02T00:37:33.782Z,85.60
2022-10-02T00:37:43.794Z,85.63
2022-10-02T00:37:53.788Z,85.60
2022-10-02T00:38:03.890Z,85.60
2022-10-02T00:38:13.798Z,85.69
2022-10-02T00:38:23.786Z,85.69
2022-10-02T00:38:33.792Z,85.69
2022-10-02T00:38:43.794Z,85.69
2022-10-02T00:38:54.311Z,85.63
2022-10-02T00:39:03.798Z,85.60
2022-10-02T00:39:13.768Z,85.60
2022-10-02T00:39:23.776Z,85.49
2022-10-02T00:39:33.841Z,85.49
2022-10-02T00:39:43.875Z,85.49
2022-10-02T00:39:53.772Z,85.49
2022-10-02T00:40:03.806Z,85.49
2022-10-02T00:40:14.286Z,85.49
2022-10-02T00:40:24.296Z,85.45
2022-10-02T00:40:33.780Z,85.49
2022-10-02T00:40:44.291Z,85.53
2022-10-02T00:40:53.775Z,85.49
2022-10-02T00:41:03.782Z,85.60
2022-10-02T00:41:13.759Z,85.60
2022-10-02T00:41:23.781Z,85.53
2022-10-02T00:41:33.786Z,85.63
2022-10-02T00:41:43.781Z,85.49
2022-10-02T00:41:53.757Z,85.49
2022-10-02T00:42:03.759Z,85.63
2022-10-02T00:42:13.816Z,85.49
2022-10-02T00:42:23.758Z,85.60
2022-10-02T00:42:33.756Z,85.49
2022-10-02T00:42:43.757Z,85.49
2022-10-02T00:42:53.764Z,85.49
2022-10-02T00:43:03.783Z,85.49
2022-10-02T00:43:13.757Z,85.49
2022-10-02T00:43:23.860Z,85.39
2022-10-02T00:43:33.754Z,85.53
2022-10-02T00:43:43.758Z,85.39
2022-10-02T00:43:53.862Z,85.39
2022-10-02T00:44:03.818Z,85.49
2022-10-02T00:44:14.309Z,85.53
2022-10-02T00:44:23.772Z,85.60
2022-10-02T00:44:33.763Z,85.53
2022-10-02T00:44:43.801Z,85.53
2022-10-02T00:44:53.741Z,85.49
2022-10-02T00:45:03.881Z,85.49
2022-10-02T00:45:13.763Z,85.63
2022-10-02T00:45:23.743Z,85.49
2022-10-02T00:45:33.858Z,85.53
2022-10-02T00:45:43.790Z,85.39
2022-10-02T00:45:53.834Z,85.43
2022-10-02T00:46:03.772Z,85.53
2022-10-02T00:46:14.364Z,85.43
2022-10-02T00:46:23.815Z,85.53
2022-10-02T00:46:34.206Z,85.49
2022-10-02T00:46:43.774Z,85.49
2022-10-02T00:46:53.747Z,85.39
2022-10-02T00:47:03.748Z,85.39
2022-10-02T00:47:13.780Z,85.43
2022-10-02T00:47:23.754Z,85.43
2022-10-02T00:47:33.757Z,85.43
2022-10-02T00:47:43.734Z,85.39
2022-10-02T00:47:53.751Z,85.39
2022-10-02T00:48:03.761Z,85.28
2022-10-02T00:48:13.729Z,85.39
2022-10-02T00:48:23.769Z,85.39
2022-10-02T00:48:33.755Z,85.39
2022-10-02T00:48:43.731Z,85.39
2022-10-02T00:48:53.731Z,85.53
2022-10-02T00:49:03.752Z,85.49
2022-10-02T00:49:13.814Z,85.53
2022-10-02T00:49:23.759Z,85.49
2022-10-02T00:49:33.756Z,85.49
2022-10-02T00:49:43.835Z,85.53
2022-10-02T00:49:53.790Z,85.43
2022-10-02T00:50:03.725Z,85.43
2022-10-02T00:50:13.738Z,85.39
2022-10-02T00:50:23.744Z,85.49
2022-10-02T00:50:33.846Z,85.39
2022-10-02T00:50:43.732Z,85.53
2022-10-02T00:50:53.737Z,85.39
2022-10-02T00:51:03.724Z,85.49
2022-10-02T00:51:13.743Z,85.43
2022-10-02T00:51:23.735Z,85.43
2022-10-02T00:51:33.717Z,85.33
2022-10-02T00:51:43.722Z,85.28
2022-10-02T00:51:53.752Z,85.28
2022-10-02T00:52:03.720Z,85.33
2022-10-02T00:52:13.720Z,85.33
2022-10-02T00:52:23.731Z,85.28
2022-10-02T00:52:33.786Z,85.28
2022-10-02T00:52:43.719Z,85.28
2022-10-02T00:52:53.707Z,85.19
2022-10-02T00:53:03.723Z,85.19
2022-10-02T00:53:13.718Z,85.08
2022-10-02T00:53:23.739Z,85.19
2022-10-02T00:53:33.727Z,85.22
2022-10-02T00:53:43.708Z,85.19
2022-10-02T00:53:53.706Z,85.22
2022-10-02T00:54:03.726Z,85.19
2022-10-02T00:54:13.727Z,85.19
2022-10-02T00:54:23.712Z,85.22
2022-10-02T00:54:34.348Z,85.28
2022-10-02T00:54:43.847Z,85.22
2022-10-02T00:54:53.699Z,85.22
2022-10-02T00:55:03.749Z,85.19
2022-10-02T00:55:13.742Z,85.08
2022-10-02T00:55:23.707Z,85.08
2022-10-02T00:55:33.738Z,85.08
2022-10-02T00:55:43.749Z,85.19
2022-10-02T00:55:53.705Z,85.08
2022-10-02T00:56:03.733Z,85.19
2022-10-02T00:56:13.695Z,85.22
2022-10-02T00:56:23.713Z,85.19
2022-10-02T00:56:34.100Z,85.13
2022-10-02T00:56:43.753Z,85.08
2022-10-02T00:56:53.690Z,85.13
2022-10-02T00:57:03.715Z,85.08
2022-10-02T00:57:13.758Z,85.08
2022-10-02T00:57:23.690Z,85.08
2022-10-02T00:57:33.713Z,85.08
2022-10-02T00:57:43.698Z,85.22
2022-10-02T00:57:53.691Z,85.22
2022-10-02T00:58:03.706Z,85.08
2022-10-02T00:58:13.689Z,85.13
2022-10-02T00:58:23.692Z,85.13
2022-10-02T00:58:33.838Z,85.22
2022-10-02T00:58:43.701Z,85.19
2022-10-02T00:58:53.686Z,85.22
2022-10-02T00:59:03.705Z,85.22
2022-10-02T00:59:13.772Z,85.19
2022-10-02T00:59:23.700Z,85.22
2022-10-02T00:59:33.729Z,85.19
2022-10-02T00:59:43.698Z,85.19
2022-10-02T00:59:53.693Z,85.19
2022-10-02T01:00:03.678Z,85.28
2022-10-02T01:00:13.877Z,85.19
2022-10-02T01:00:23.712Z,85.19
2022-10-02T01:00:33.776Z,85.22
2022-10-02T01:00:43.767Z,85.08
2022-10-02T01:00:53.794Z,85.13
2022-10-02T01:01:03.771Z,85.13
2022-10-02T01:01:13.813Z,85.22
2022-10-02T01:01:23.721Z,85.08
2022-10-02T01:01:33.697Z,85.13
2022-10-02T01:01:43.708Z,85.08
2022-10-02T01:01:53.745Z,85.13
2022-10-02T01:02:03.802Z,85.13
2022-10-02T01:02:13.711Z,85.13
2022-10-02T01:02:23.756Z,85.08
2022-10-02T01:02:33.662Z,84.98
2022-10-02T01:02:43.689Z,85.08
2022-10-02T01:02:54.314Z,84.98
2022-10-02T01:03:03.667Z,85.08
2022-10-02T01:03:14.327Z,85.08
2022-10-02T01:03:23.664Z,85.19
2022-10-02T01:03:33.662Z,85.19
2022-10-02T01:03:43.694Z,85.08
2022-10-02T01:03:54.340Z,85.19
2022-10-02T01:04:03.667Z,85.19
2022-10-02T01:04:13.676Z,85.19
2022-10-02T01:04:23.666Z,85.19
2022-10-02T01:04:33.693Z,85.19
2022-10-02T01:04:43.681Z,85.22
2022-10-02T01:04:53.676Z,85.22
2022-10-02T01:05:03.681Z,85.28
2022-10-02T01:05:13.666Z,85.28
2022-10-02T01:05:23.905Z,85.28
2022-10-02T01:05:33.656Z,85.33
2022-10-02T01:05:43.687Z,85.22
2022-10-02T01:05:53.652Z,85.33
2022-10-02T01:06:03.677Z,85.33
2022-10-02T01:06:13.650Z,85.19
2022-10-02T01:06:23.694Z,85.22
2022-10-02T01:06:33.899Z,85.33
2022-10-02T01:06:44.305Z,85.22
2022-10-02T01:06:53.653Z,85.19
2022-10-02T01:07:03.691Z,85.08
2022-10-02T01:07:13.770Z,85.22
2022-10-02T01:07:23.647Z,85.08
2022-10-02T01:07:33.669Z,85.22
2022-10-02T01:07:43.664Z,85.08
2022-10-02T01:07:53.659Z,85.19
2022-10-02T01:08:03.644Z,85.19
2022-10-02T01:08:13.647Z,85.19
2022-10-02T01:08:23.643Z,85.19
2022-10-02T01:08:33.674Z,85.08
2022-10-02T01:08:43.665Z,85.13
2022-10-02T01:08:53.669Z,85.13
2022-10-02T01:09:03.658Z,85.22
2022-10-02T01:09:13.734Z,85.22
2022-10-02T01:09:23.649Z,85.19
2022-10-02T01:09:33.643Z,85.22
2022-10-02T01:09:43.642Z,85.22
2022-10-02T01:09:53.632Z,85.13
2022-10-02T01:10:03.656Z,84.98
2022-10-02T01:10:13.641Z,85.08
2022-10-02T01:10:23.638Z,85.02
2022-10-02T01:10:33.744Z,84.98
2022-10-02T01:10:43.632Z,85.02
2022-10-02T01:10:53.659Z,84.88
2022-10-02T01:11:03.659Z,84.78
2022-10-02T01:11:13.707Z,84.78
2022-10-02T01:11:23.637Z,84.78
2022-10-02T01:11:33.647Z,84.72
2022-10-02T01:11:43.650Z,84.72
2022-10-02T01:11:54.317Z,84.72
2022-10-02T01:12:03.624Z,84.58
2022-10-02T01:12:13.635Z,84.58
2022-10-02T01:12:23.624Z,84.67
2022-10-02T01:12:33.643Z,84.67
2022-10-02T01:12:43.629Z,84.82
2022-10-02T01:12:53.624Z,84.67
2022-10-02T01:13:03.620Z,84.78
2022-10-02T01:13:13.656Z,84.67
2022-10-02T01:13:24.307Z,84.67
2022-10-02T01:13:33.631Z,84.78
2022-10-02T01:13:43.646Z,84.67
2022-10-02T01:13:53.648Z,84.67
2022-10-02T01:14:03.626Z,84.78
2022-10-02T01:14:13.625Z,84.78
2022-10-02T01:14:23.617Z,84.78
2022-10-02T01:14:33.623Z,84.78
2022-10-02T01:14:43.621Z,84.82
2022-10-02T01:14:53.629Z,84.82
2022-10-02T01:15:03.636Z,84.78
2022-10-02T01:15:13.608Z,84.78
2022-10-02T01:15:24.326Z,84.72
2022-10-02T01:15:33.643Z,84.78
2022-10-02T01:15:43.686Z,84.78
2022-10-02T01:15:53.630Z,84.72
2022-10-02T01:16:03.653Z,84.72
2022-10-02T01:16:13.669Z,84.67
2022-10-02T01:16:23.682Z,84.67
2022-10-02T01:16:34.005Z,84.67
2022-10-02T01:16:43.628Z,84.67
2022-10-02T01:16:53.717Z,84.67
2022-10-02T01:17:03.652Z,84.67
2022-10-02T01:17:13.676Z,84.78
2022-10-02T01:17:23.606Z,84.67
2022-10-02T01:17:33.737Z,84.78
2022-10-02T01:17:43.595Z,84.82
2022-10-02T01:17:53.856Z,84.78
2022-10-02T01:18:03.614Z,84.88
2022-10-02T01:18:13.741Z,84.88
2022-10-02T01:18:23.598Z,84.92
2022-10-02T01:18:33.614Z,84.88
2022-10-02T01:18:43.623Z,84.92
2022-10-02T01:18:53.593Z,84.92
2022-10-02T01:19:03.594Z,84.92
2022-10-02T01:19:13.603Z,85.02
2022-10-02T01:19:23.590Z,85.13
2022-10-02T01:19:34.326Z,84.98
2022-10-02T01:19:43.600Z,85.13
2022-10-02T01:19:53.599Z,85.02
2022-10-02T01:20:03.588Z,85.02
2022-10-02T01:20:13.606Z,84.98
2022-10-02T01:20:23.593Z,84.98
2022-10-02T01:20:33.598Z,84.98
2022-10-02T01:20:43.615Z,85.13
2022-10-02T01:20:53.686Z,85.13
2022-10-02T01:21:03.594Z,85.02
2022-10-02T01:21:13.638Z,85.13
2022-10-02T01:21:23.598Z,85.02
2022-10-02T01:21:33.628Z,85.02
2022-10-02T01:21:43.651Z,85.13
2022-10-02T01:21:53.606Z,85.02
2022-10-02T01:22:03.587Z,85.02
2022-10-02T01:22:13.621Z,85.02
2022-10-02T01:22:23.592Z,85.02
2022-10-02T01:22:33.608Z,84.88
2022-10-02T01:22:43.574Z,84.88
2022-10-02T01:22:53.585Z,84.88
2022-10-02T01:23:03.597Z,84.92
2022-10-02T01:23:13.582Z,84.92
2022-10-02T01:23:23.578Z,84.78
2022-10-02T01:23:33.620Z,84.82
2022-10-02T01:23:43.589Z,84.78
2022-10-02T01:23:53.591Z,84.82
2022-10-02T01:24:03.575Z,84.82
2022-10-02T01:24:13.575Z,84.82
2022-10-02T01:24:23.590Z,84.82
2022-10-02T01:24:33.586Z,84.78
2022-10-02T01:24:44.300Z,84.82
2022-10-02T01:24:54.319Z,84.72
2022-10-02T01:25:03.577Z,84.82
2022-10-02T01:25:13.567Z,84.82
2022-10-02T01:25:23.601Z,84.82
2022-10-02T01:25:33.600Z,84.82
2022-10-02T01:25:43.581Z,84.82
2022-10-02T01:25:53.616Z,84.72
2022-10-02T01:26:03.853Z,84.72
2022-10-02T01:26:13.562Z,84.78
2022-10-02T01:26:23.569Z,84.82
2022-10-02T01:26:33.862Z,84.67
2022-10-02T01:26:43.564Z,84.82
2022-10-02T01:26:53.568Z,84.82
2022-10-02T01:27:03.569Z,84.82
2022-10-02T01:27:13.588Z,84.78
2022-10-02T01:27:23.553Z,84.72
2022-10-02T01:27:36.619Z,84.78
2022-10-02T01:27:43.564Z,84.82
2022-10-02T01:27:54.471Z,84.82
2022-10-02T01:28:04.346Z,84.82
2022-10-02T01:28:13.614Z,84.67
2022-10-02T01:28:23.672Z,84.78
2022-10-02T01:28:33.560Z,84.82
2022-10-02T01:28:43.579Z,84.82
2022-10-02T01:28:53.574Z,84.82
2022-10-02T01:29:03.547Z,84.82
2022-10-02T01:29:13.554Z,84.82
2022-10-02T01:29:23.633Z,84.78
2022-10-02T01:29:33.561Z,84.78
2022-10-02T01:29:43.553Z,84.67
2022-10-02T01:29:53.698Z,84.72
2022-10-02T01:30:03.663Z,84.72
2022-10-02T01:30:13.552Z,84.72
2022-10-02T01:30:23.537Z,84.72
2022-10-02T01:30:33.543Z,84.72
2022-10-02T01:30:43.563Z,84.72
2022-10-02T01:30:53.567Z,84.72
2022-10-02T01:31:04.312Z,84.72
2022-10-02T01:31:13.682Z,84.72
2022-10-02T01:31:23.574Z,84.72
2022-10-02T01:31:33.603Z,84.72
2022-10-02T01:31:43.606Z,84.72
2022-10-02T01:31:53.668Z,84.61
2022-10-02T01:32:04.370Z,84.67
2022-10-02T01:32:13.552Z,84.61
2022-10-02T01:32:23.550Z,84.67
2022-10-02T01:32:33.586Z,84.67
2022-10-02T01:32:43.546Z,84.72
2022-10-02T01:32:53.555Z,84.72
2022-10-02T01:33:03.532Z,84.72
2022-10-02T01:33:13.539Z,84.67
2022-10-02T01:33:23.555Z,84.61
2022-10-02T01:33:33.527Z,84.61
2022-10-02T01:33:43.542Z,84.58
2022-10-02T01:33:53.532Z,84.61
2022-10-02T01:34:03.525Z,84.61
2022-10-02T01:34:13.588Z,84.61
2022-10-02T01:34:23.546Z,84.72
2022-10-02T01:34:33.529Z,84.61
2022-10-02T01:34:43.527Z,84.61
2022-10-02T01:34:53.528Z,84.61
2022-10-02T01:35:03.529Z,84.72
2022-10-02T01:35:13.521Z,84.72
2022-10-02T01:35:23.562Z,84.61
2022-10-02T01:35:33.528Z,84.58
2022-10-02T01:35:43.526Z,84.58
2022-10-02T01:35:53.548Z,84.47
2022-10-02T01:36:03.525Z,84.51
2022-10-02T01:36:14.322Z,84.41
2022-10-02T01:36:23.881Z,84.51
2022-10-02T01:36:33.834Z,84.61
2022-10-02T01:36:43.513Z,84.51
2022-10-02T01:36:53.515Z,84.47
2022-10-02T01:37:03.522Z,84.51
2022-10-02T01:37:13.510Z,84.51
2022-10-02T01:37:23.508Z,84.51
2022-10-02T01:37:33.525Z,84.61
2022-10-02T01:37:43.555Z,84.58
2022-10-02T01:37:53.561Z,84.61
2022-10-02T01:38:03.518Z,84.58
2022-10-02T01:38:13.534Z,84.61
2022-10-02T01:38:23.629Z,84.58
2022-10-02T01:38:33.514Z,84.67
2022-10-02T01:38:43.523Z,84.67
2022-10-02T01:38:54.592Z,84.72
2022-10-02T01:39:03.517Z,84.72
2022-10-02T01:39:13.507Z,84.67
2022-10-02T01:39:23.531Z,84.72
2022-10-02T01:39:33.515Z,84.72
2022-10-02T01:39:43.500Z,84.67
2022-10-02T01:39:53.504Z,84.72
2022-10-02T01:40:03.498Z,84.72
2022-10-02T01:40:13.513Z,84.72
2022-10-02T01:40:23.544Z,84.72
2022-10-02T01:40:33.525Z,84.82
2022-10-02T01:40:43.493Z,84.72
2022-10-02T01:40:53.500Z,84.72
2022-10-02T01:41:03.494Z,84.72
2022-10-02T01:41:13.497Z,84.72
2022-10-02T01:41:23.502Z,84.67
2022-10-02T01:41:33.590Z,84.82
2022-10-02T01:41:43.505Z,84.72
2022-10-02T01:41:53.512Z,84.82
2022-10-02T01:42:03.511Z,84.82
2022-10-02T01:42:13.504Z,84.72
2022-10-02T01:42:24.324Z,84.82
2022-10-02T01:42:33.587Z,84.72
2022-10-02T01:42:43.480Z,84.72
2022-10-02T01:42:53.505Z,84.72
2022-10-02T01:43:03.489Z,84.61
2022-10-02T01:43:13.487Z,84.61
2022-10-02T01:43:23.509Z,84.72
2022-10-02T01:43:33.493Z,84.66
2022-10-02T01:43:43.519Z,84.51
2022-10-02T01:43:53.543Z,84.61
2022-10-02T01:44:03.596Z,84.61
2022-10-02T01:44:13.530Z,84.51
2022-10-02T01:44:23.514Z,84.61
2022-10-02T01:44:33.580Z,84.61
2022-10-02T01:44:43.488Z,84.61
2022-10-02T01:44:53.475Z,84.47
2022-10-02T01:45:03.495Z,84.51
2022-10-02T01:45:13.523Z,84.51
2022-10-02T01:45:23.501Z,84.51
2022-10-02T01:45:33.541Z,84.37
2022-10-02T01:45:43.518Z,84.47
2022-10-02T01:45:53.585Z,84.41
2022-10-02T01:46:03.564Z,84.51
2022-10-02T01:46:16.500Z,84.51
2022-10-02T01:46:24.326Z,84.51
2022-10-02T01:46:33.859Z,84.41
2022-10-02T01:46:43.505Z,84.51
2022-10-02T01:46:53.474Z,84.51
2022-10-02T01:47:03.480Z,84.47
2022-10-02T01:47:13.478Z,84.37
2022-10-02T01:47:24.309Z,84.41
2022-10-02T01:47:33.477Z,84.20
2022-10-02T01:47:43.484Z,84.20
2022-10-02T01:47:53.496Z,84.11
2022-10-02T01:48:03.473Z,84.06
2022-10-02T01:48:13.479Z,84.06
2022-10-02T01:48:23.454Z,84.06
2022-10-02T01:48:34.320Z,84.20
2022-10-02T01:48:43.459Z,84.06
2022-10-02T01:48:53.460Z,84.20
2022-10-02T01:49:03.466Z,84.17
2022-10-02T01:49:13.460Z,84.20
2022-10-02T01:49:23.468Z,84.20
2022-10-02T01:49:33.481Z,84.17
2022-10-02T01:49:43.455Z,84.11
2022-10-02T01:49:53.593Z,84.11
2022-10-02T01:50:03.448Z,84.06
2022-10-02T01:50:13.530Z,84.11
2022-10-02T01:50:30.462Z,84.06
2022-10-02T01:50:33.493Z,84.20
2022-10-02T01:50:44.321Z,84.27
2022-10-02T01:50:53.461Z,84.27
2022-10-02T01:51:03.449Z,84.20
2022-10-02T01:51:13.510Z,84.27
2022-10-02T01:51:23.444Z,84.31
2022-10-02T01:51:33.446Z,84.27
2022-10-02T01:51:43.465Z,84.31
2022-10-02T01:51:53.539Z,84.31
2022-10-02T01:52:03.437Z,84.27
2022-10-02T01:52:13.442Z,84.31
2022-10-02T01:52:23.452Z,84.41
2022-10-02T01:52:33.439Z,84.37
2022-10-02T01:52:43.465Z,84.51
2022-10-02T01:52:53.615Z,84.51
2022-10-02T01:53:03.443Z,84.51
2022-10-02T01:53:14.313Z,84.51
2022-10-02T01:53:23.435Z,84.61
2022-10-02T01:53:33.469Z,84.61
2022-10-02T01:53:43.453Z,84.61
2022-10-02T01:53:53.453Z,84.61
2022-10-02T01:54:03.450Z,84.61
2022-10-02T01:54:13.481Z,84.51
2022-10-02T01:54:23.430Z,84.51
2022-10-02T01:54:33.425Z,84.51
2022-10-02T01:54:43.435Z,84.51
2022-10-02T01:54:53.487Z,84.51
2022-10-02T01:55:03.445Z,84.51
2022-10-02T01:55:13.439Z,84.51
2022-10-02T01:55:23.425Z,84.51
2022-10-02T01:55:33.460Z,84.61
2022-10-02T01:55:43.440Z,84.58
2022-10-02T01:55:53.426Z,84.51
2022-10-02T01:56:03.449Z,84.51
2022-10-02T01:56:13.417Z,84.47
2022-10-02T01:56:23.427Z,84.51
2022-10-02T01:56:33.686Z,84.47
2022-10-02T01:56:43.421Z,84.51
2022-10-02T01:56:54.352Z,84.51
2022-10-02T01:57:03.564Z,84.47
2022-10-02T01:57:13.424Z,84.55
2022-10-02T01:57:23.433Z,84.58
2022-10-02T01:57:33.437Z,84.51
2022-10-02T01:57:43.420Z,84.51
2022-10-02T01:57:53.425Z,84.51
2022-10-02T01:58:03.440Z,84.51
2022-10-02T01:58:13.409Z,84.51
2022-10-02T01:58:23.446Z,84.61
2022-10-02T01:58:33.431Z,84.61
2022-10-02T01:58:43.415Z,84.47
2022-10-02T01:58:53.450Z,84.51
2022-10-02T01:59:03.487Z,84.61
2022-10-02T01:59:13.413Z,84.51
2022-10-02T01:59:23.423Z,84.61
2022-10-02T01:59:33.404Z,84.61
2022-10-02T01:59:43.431Z,84.51
2022-10-02T01:59:53.422Z,84.51
2022-10-02T02:00:03.406Z,84.61
2022-10-02T02:00:13.426Z,84.61
2022-10-02T02:00:23.422Z,84.51
2022-10-02T02:00:33.399Z,84.61
2022-10-02T02:00:43.523Z,84.61
2022-10-02T02:00:53.456Z,84.61
2022-10-02T02:01:04.419Z,84.66
2022-10-02T02:01:13.584Z,84.61
2022-10-02T02:01:23.537Z,84.72
2022-10-02T02:01:33.468Z,84.72
2022-10-02T02:01:43.406Z,84.75
2022-10-02T02:01:53.445Z,84.72
2022-10-02T02:02:03.420Z,84.72
2022-10-02T02:02:13.505Z,84.82
2022-10-02T02:02:23.465Z,84.72
2022-10-02T02:02:34.457Z,84.78
2022-10-02T02:02:43.435Z,84.82
2022-10-02T02:02:53.394Z,84.75
2022-10-02T02:03:03.407Z,84.72
2022-10-02T02:03:13.457Z,84.86
2022-10-02T02:03:24.318Z,84.82
2022-10-02T02:03:33.398Z,84.72
2022-10-02T02:03:44.330Z,84.72
2022-10-02T02:03:53.388Z,84.72
2022-10-02T02:04:03.404Z,84.72
2022-10-02T02:04:13.398Z,84.75
2022-10-02T02:04:23.400Z,84.72
2022-10-02T02:04:33.414Z,84.72
2022-10-02T02:04:43.424Z,84.72
2022-10-02T02:04:53.383Z,84.72
2022-10-02T02:05:03.400Z,84.72
2022-10-02T02:05:14.457Z,84.72
2022-10-02T02:05:23.384Z,84.86
2022-10-02T02:05:33.389Z,84.86
2022-10-02T02:05:43.448Z,84.86
2022-10-02T02:05:53.395Z,84.82
2022-10-02T02:06:03.400Z,84.82
2022-10-02T02:06:13.412Z,84.92
2022-10-02T02:06:23.385Z,84.86
2022-10-02T02:06:33.886Z,84.82
2022-10-02T02:06:43.380Z,84.82
2022-10-02T02:06:53.386Z,84.92
2022-10-02T02:07:03.406Z,84.92
2022-10-02T02:07:13.376Z,84.92
2022-10-02T02:07:23.451Z,84.86
2022-10-02T02:07:33.368Z,84.96
2022-10-02T02:07:43.371Z,85.06
2022-10-02T02:07:53.378Z,85.02
2022-10-02T02:08:04.330Z,84.92
2022-10-02T02:08:13.382Z,85.06
2022-10-02T02:08:23.376Z,85.02
2022-10-02T02:08:33.365Z,85.02
2022-10-02T02:08:44.319Z,84.96