createdAt,value
2018-08-25T00:00:02.760Z,14.3
2018-08-25T00:05:02.379Z,14.3
2018-08-25T00:10:02.886Z,14.1
2018-08-25T00:15:02.269Z,14.3
2018-08-25T00:20:02.685Z,14.3
2018-08-25T00:25:03.092Z,14.1
2018-08-25T00:30:02.484Z,14.3
2018-08-25T00:35:02.967Z,14.3
2018-08-25T00:40:02.410Z,14.0
2018-08-25T00:45:02.836Z,14.0
2018-08-25T00:50:02.301Z,13.8
2018-08-25T00:55:02.724Z,14.0
2018-08-25T01:00:03.124Z,14.0
2018-08-25T01:05:02.533Z,14.3
2018-08-25T01:10:03.181Z,14.3
2018-08-25T01:15:02.623Z,14.3
2018-08-25T01:20:03.238Z,14.3
2018-08-25T01:25:02.687Z,14.3
2018-08-25T01:30:03.246Z,14.3
2018-08-25T01:35:02.618Z,14.3
2018-08-25T01:40:03.282Z,14.3
2018-08-25T01:45:02.724Z,14.3
2018-08-25T01:50:03.291Z,14.3
2018-08-25T01:55:02.690Z,14.1
2018-08-25T02:00:02.281Z,13.8
2018-08-25T02:05:02.767Z,13.6
2018-08-25T02:10:02.284Z,12.0
2018-08-25T02:15:02.752Z,11.6
2018-08-25T02:20:03.175Z,11.6
2018-08-25T02:25:02.545Z,12.6
2018-08-25T02:30:02.938Z,12.5
2018-08-25T02:35:02.390Z,11.3
2018-08-25T02:40:02.883Z,11.3
2018-08-25T02:45:02.372Z,11.1
2018-08-25T02:50:02.976Z,11.1
2018-08-25T02:55:02.449Z,11.3
2018-08-25T03:00:03.242Z,11.3
2018-08-25T03:05:02.693Z,11.3
2018-08-25T03:10:03.205Z,11.3
2018-08-25T03:15:02.675Z,11.3
2018-08-25T03:20:03.152Z,11.3
2018-08-25T03:25:02.630Z,11.3
2018-08-25T03:30:03.013Z,11.3
2018-08-25T03:35:02.417Z,11.3
2018-08-25T03:40:02.944Z,11.1
2018-08-25T03:45:02.515Z,11.3
2018-08-25T03:50:02.893Z,11.1
2018-08-25T03:55:02.321Z,11.0
2018-08-25T04:00:02.805Z,11.1
2018-08-25T04:05:03.200Z,10.8
2018-08-25T04:10:02.738Z,11.0
2018-08-25T04:15:03.243Z,10.8
2018-08-25T04:20:02.714Z,11.0
2018-08-25T04:25:03.129Z,10.8
2018-08-25T04:30:02.552Z,10.8
2018-08-25T04:35:02.951Z,11.0
2018-08-25T04:40:02.451Z,11.0
2018-08-25T04:45:02.845Z,11.0
2018-08-25T04:50:02.234Z,11.0
2018-08-25T04:55:02.643Z,10.8
2018-08-25T05:00:03.303Z,10.8
2018-08-25T05:05:02.724Z,10.8
2018-08-25T05:10:03.241Z,10.8
2018-08-25T05:15:02.648Z,10.8
2018-08-25T05:20:03.111Z,10.8
2018-08-25T05:25:02.600Z,10.6
2018-08-25T05:30:03.077Z,10.5
2018-08-25T05:35:02.507Z,10.5
2018-08-25T05:40:03.057Z,10.5
2018-08-25T05:45:02.450Z,10.5
2018-08-25T05:50:02.889Z,10.6
2018-08-25T05:55:02.340Z,10.8
2018-08-25T06:00:02.775Z,10.8
2018-08-25T06:05:03.238Z,11.0
2018-08-25T06:10:02.717Z,11.0
2018-08-25T06:15:03.149Z,11.0
2018-08-25T06:20:02.554Z,11.1
2018-08-25T06:25:03.015Z,11.1
2018-08-25T06:30:02.521Z,11.0
2018-08-25T06:35:02.405Z,10.8
2018-08-25T06:40:02.869Z,11.0
2018-08-25T06:45:02.254Z,10.8
2018-08-25T06:50:02.706Z,11.0
2018-08-25T06:55:03.118Z,11.1
2018-08-25T07:00:02.507Z,11.3
2018-08-25T07:05:02.928Z,11.3
2018-08-25T07:10:02.523Z,11.1
2018-08-25T07:15:02.970Z,11.3
2018-08-25T07:20:02.530Z,11.3
2018-08-25T07:25:02.879Z,11.3
2018-08-25T07:30:02.284Z,11.1
2018-08-25T07:35:02.724Z,10.8
2018-08-25T07:40:03.204Z,11.0
2018-08-25T07:45:02.650Z,11.1
2018-08-25T07:50:03.281Z,10.8
2018-08-25T07:55:02.716Z,11.1
2018-08-25T08:00:03.153Z,11.1
2018-08-25T08:05:02.575Z,11.3
2018-08-25T08:10:03.098Z,11.6
2018-08-25T08:15:02.530Z,11.6
2018-08-25T08:20:03.116Z,14.0
2018-08-25T08:25:02.553Z,13.6
2018-08-25T08:30:03.116Z,13.6
2018-08-25T08:35:02.537Z,13.6
2018-08-25T08:40:03.153Z,14.3
2018-08-25T08:45:02.514Z,14.8
2018-08-25T08:50:03.099Z,14.0
2018-08-25T08:55:02.327Z,14.8
2018-08-25T09:00:02.887Z,15.8
2018-08-25T09:05:02.256Z,15.6
2018-08-25T09:10:02.903Z,16.2
2018-08-25T09:15:02.465Z,16.3
2018-08-25T09:20:02.944Z,17.0
2018-08-25T09:25:02.552Z,16.2
2018-08-25T09:30:03.143Z,17.2
2018-08-25T09:35:02.501Z,17.0
2018-08-25T09:40:02.972Z,16.7
2018-08-25T09:45:02.401Z,17.0
2018-08-25T09:50:02.804Z,16.6
2018-08-25T09:55:03.271Z,17.2
2018-08-25T10:00:02.741Z,16.2
2018-08-25T10:05:03.219Z,17.5
2018-08-25T10:10:02.803Z,16.7
2018-08-25T10:15:03.271Z,16.2
2018-08-25T10:20:02.696Z,16.7
2018-08-25T10:25:03.037Z,16.7
2018-08-25T10:30:02.415Z,16.7
2018-08-25T10:35:02.798Z,18.8
2018-08-25T10:40:02.320Z,16.3
2018-08-25T10:45:02.685Z,12.0
2018-08-25T10:50:03.270Z,11.3
2018-08-25T10:55:02.657Z,11.8
2018-08-25T11:00:03.077Z,12.3
2018-08-25T11:05:02.835Z,14.5
2018-08-25T11:10:02.267Z,13.1
2018-08-25T11:15:02.714Z,14.1
2018-08-25T11:20:03.319Z,13.8
2018-08-25T11:25:02.801Z,14.3
2018-08-25T11:30:03.398Z,13.8
2018-08-25T11:35:02.753Z,14.3
2018-08-25T11:40:03.203Z,17.2
2018-08-25T11:45:02.605Z,17.5
2018-08-25T11:50:03.046Z,17.8
2018-08-25T11:55:02.548Z,17.8
2018-08-25T12:00:02.985Z,17.1
2018-08-25T12:05:02.415Z,18.1
2018-08-25T12:10:02.922Z,18.2
2018-08-25T12:15:02.403Z,17.7
2018-08-25T12:20:02.838Z,17.0
2018-08-25T12:25:03.249Z,14.1
2018-08-25T12:30:02.677Z,13.5
2018-08-25T12:35:02.514Z,12.3
2018-08-25T12:40:03.004Z,11.1
2018-08-25T12:45:02.497Z,10.5
2018-08-25T12:50:02.491Z,11.0
2018-08-25T12:55:02.879Z,11.8
2018-08-25T13:00:02.286Z,12.1
2018-08-25T13:05:02.701Z,12.0
2018-08-25T13:10:03.216Z,11.8
2018-08-25T13:15:02.609Z,11.6
2018-08-25T13:20:03.035Z,11.3
2018-08-25T13:25:02.500Z,11.3
2018-08-25T13:30:02.553Z,11.1
2018-08-25T13:35:02.956Z,11.3
2018-08-25T13:40:02.424Z,11.1
2018-08-25T13:45:02.566Z,11.6
2018-08-25T13:50:03.009Z,11.8
2018-08-25T13:55:02.439Z,13.3
2018-08-25T14:00:03.057Z,13.3
2018-08-25T14:05:02.538Z,14.0
2018-08-25T14:10:03.120Z,14.3
2018-08-25T14:15:02.538Z,14.1
2018-08-25T14:20:03.130Z,13.3
2018-08-25T14:25:02.511Z,14.3
2018-08-25T14:30:02.910Z,15.3
2018-08-25T14:35:02.355Z,17.3
2018-08-25T14:40:02.810Z,16.3
2018-08-25T14:45:03.253Z,16.0
2018-08-25T14:50:02.706Z,16.3
2018-08-25T14:55:03.086Z,16.7
2018-08-25T15:00:02.526Z,16.2
2018-08-25T15:05:02.985Z,17.1
2018-08-25T15:10:02.450Z,16.6
2018-08-25T15:15:03.170Z,15.8
2018-08-25T15:20:02.655Z,13.1
2018-08-25T15:25:03.061Z,11.6
2018-08-25T15:30:02.458Z,12.0
2018-08-25T15:35:02.873Z,12.1
2018-08-25T15:40:02.333Z,12.1
2018-08-25T15:45:02.773Z,12.8
2018-08-25T15:50:03.229Z,13.1
2018-08-25T15:55:02.652Z,12.8
2018-08-25T16:00:03.298Z,13.6
2018-08-25T16:05:02.735Z,14.3
2018-08-25T16:10:03.195Z,13.1
2018-08-25T16:15:02.571Z,12.5
2018-08-25T16:20:03.130Z,12.3
2018-08-25T16:25:02.510Z,11.8
2018-08-25T16:30:02.991Z,11.8
2018-08-25T16:35:02.393Z,12.0
2018-08-25T16:40:03.022Z,13.3
2018-08-25T16:45:02.386Z,16.2
2018-08-25T16:50:02.809Z,17.7
2018-08-25T16:55:03.313Z,17.1
2018-08-25T17:00:02.943Z,17.1
2018-08-25T17:05:02.549Z,15.5
2018-08-25T17:10:03.086Z,15.0
2018-08-25T17:15:02.511Z,14.6
2018-08-25T17:20:02.906Z,10.8
2018-08-25T17:25:02.277Z,10.3
2018-08-25T17:30:02.726Z,10.1
2018-08-25T17:35:02.265Z,10.3
2018-08-25T17:40:03.272Z,10.5
2018-08-25T17:45:02.688Z,10.5
2018-08-25T17:50:02.620Z,10.6
2018-08-25T17:55:02.965Z,10.6
2018-08-25T18:00:02.318Z,10.8
2018-08-25T18:05:02.792Z,10.8
2018-08-25T18:10:03.210Z,10.6
2018-08-25T18:15:02.652Z,10.3
2018-08-25T18:20:03.137Z,10.1
2018-08-25T18:25:02.594Z,10.1
2018-08-25T18:30:03.051Z,10.1
2018-08-25T18:35:02.697Z,10.1
2018-08-25T18:40:02.283Z,10.1
2018-08-25T18:45:02.968Z,10.1
2018-08-25T18:50:02.372Z,10.1
2018-08-25T18:55:03.036Z,10.1
2018-08-25T19:00:02.678Z,10.1
2018-08-25T19:05:02.257Z,10.1
2018-08-25T19:10:02.881Z,10.1
2018-08-25T19:15:02.372Z,10.1
2018-08-25T19:20:03.238Z,10.0
2018-08-25T19:25:02.620Z,10.0
2018-08-25T19:30:03.090Z,9.8
2018-08-25T19:35:02.720Z,10.0
2018-08-25T19:40:03.307Z,10.0
2018-08-25T19:45:02.679Z,10.0
2018-08-25T19:50:03.009Z,10.1
2018-08-25T19:55:02.566Z,10.1
2018-08-25T20:00:03.675Z,10.1
2018-08-25T20:05:03.190Z,10.1
2018-08-25T20:10:02.873Z,10.3
2018-08-25T20:15:02.301Z,10.1
2018-08-25T20:20:02.928Z,10.3
2018-08-25T20:25:02.550Z,10.3
2018-08-25T20:30:02.961Z,10.1
2018-08-25T20:35:02.713Z,10.1
2018-08-25T20:40:03.354Z,10.1
2018-08-25T20:45:02.778Z,10.1
2018-08-25T20:50:03.242Z,10.1
2018-08-25T20:55:02.643Z,10.1
2018-08-25T21:00:03.102Z,10.0
2018-08-25T21:05:02.535Z,10.0
2018-08-25T21:10:02.995Z,9.8
2018-08-25T21:15:02.329Z,9.6
2018-08-25T21:20:02.752Z,9.6
2018-08-25T21:25:03.310Z,9.6
2018-08-25T21:30:03.114Z,9.6
2018-08-25T21:35:02.590Z,9.5
2018-08-25T21:40:03.017Z,9.5
2018-08-25T21:45:02.593Z,9.5
2018-08-25T21:50:03.011Z,9.5
2018-08-25T21:55:02.414Z,9.5
2018-08-25T22:00:02.837Z,9.3
2018-08-25T22:05:03.205Z,9.3
2018-08-25T22:10:02.713Z,9.3
2018-08-25T22:15:03.113Z,9.3
2018-08-25T22:20:02.535Z,9.3
2018-08-25T22:25:03.064Z,9.3
2018-08-25T22:30:02.423Z,9.3
2018-08-25T22:35:02.943Z,9.1
2018-08-25T22:40:02.330Z,9.1
2018-08-25T22:45:02.684Z,9.1
2018-08-25T22:50:03.208Z,9.3
2018-08-25T22:55:02.600Z,9.1
2018-08-25T23:00:03.096Z,9.3
2018-08-25T23:05:02.822Z,9.5
2018-08-25T23:10:02.304Z,9.5
2018-08-25T23:15:02.714Z,9.6
2018-08-25T23:20:03.101Z,9.8
2018-08-25T23:25:02.511Z,9.8
2018-08-25T23:30:02.897Z,9.8
2018-08-25T23:35:02.285Z,9.8
2018-08-25T23:40:02.698Z,9.8
2018-08-25T23:45:03.101Z,9.8
2018-08-25T23:50:02.525Z,9.8
2018-08-25T23:55:02.923Z,9.8
