createdAt,value
2024-01-18T00:00:46.044Z,646.00
2024-01-18T00:01:45.994Z,649.00
2024-01-18T00:02:46.000Z,647.00
2024-01-18T00:03:46.284Z,646.00
2024-01-18T00:04:46.072Z,648.00
2024-01-18T00:05:46.023Z,640.00
2024-01-18T00:06:46.139Z,647.00
2024-01-18T00:07:46.013Z,648.00
2024-01-18T00:08:46.015Z,641.00
2024-01-18T00:09:46.008Z,649.00
2024-01-18T00:10:46.009Z,647.00
2024-01-18T00:11:46.025Z,643.00
2024-01-18T00:12:46.037Z,645.00
2024-01-18T00:13:46.033Z,647.00
2024-01-18T00:14:46.037Z,645.00
2024-01-18T00:15:46.114Z,645.00
2024-01-18T00:16:46.044Z,647.00
2024-01-18T00:17:46.164Z,643.00
2024-01-18T00:18:46.185Z,644.00
2024-01-18T00:19:46.194Z,641.00
2024-01-18T00:20:46.144Z,642.00
2024-01-18T00:21:46.154Z,642.00
2024-01-18T00:22:46.199Z,640.00
2024-01-18T00:23:46.243Z,645.00
2024-01-18T00:24:46.265Z,642.00
2024-01-18T00:25:46.286Z,642.00
2024-01-18T00:26:46.328Z,639.00
2024-01-18T00:27:46.441Z,640.00
2024-01-18T00:28:46.374Z,642.00
2024-01-18T00:29:46.403Z,642.00
2024-01-18T00:30:46.510Z,640.00
2024-01-18T00:31:46.466Z,639.00
2024-01-18T00:32:46.586Z,638.00
2024-01-18T00:33:46.632Z,639.00
2024-01-18T00:34:46.590Z,636.00
2024-01-18T00:35:46.643Z,637.00
2024-01-18T00:36:46.697Z,636.00
2024-01-18T00:37:46.694Z,638.00
2024-01-18T00:38:46.717Z,637.00
2024-01-18T00:39:46.819Z,632.00
2024-01-18T00:40:46.782Z,637.00
2024-01-18T00:41:46.793Z,633.00
2024-01-18T00:42:46.828Z,632.00
2024-01-18T00:43:46.858Z,634.00
2024-01-18T00:44:47.417Z,631.00
2024-01-18T00:45:46.960Z,630.00
2024-01-18T00:46:46.963Z,632.00
2024-01-18T00:47:47.051Z,632.00
2024-01-18T00:48:47.150Z,629.00
2024-01-18T00:49:47.141Z,631.00
2024-01-18T00:50:47.119Z,629.00
2024-01-18T00:51:47.216Z,628.00
2024-01-18T00:52:47.162Z,628.00
2024-01-18T00:53:47.206Z,633.00
2024-01-18T00:54:47.225Z,629.00
2024-01-18T00:55:47.277Z,627.00
2024-01-18T00:56:47.296Z,627.00
2024-01-18T00:57:47.330Z,627.00
2024-01-18T00:58:47.419Z,626.00
2024-01-18T00:59:47.409Z,625.00
2024-01-18T01:00:47.514Z,625.00
2024-01-18T01:01:47.470Z,625.00
2024-01-18T01:02:47.507Z,626.00
2024-01-18T01:03:47.639Z,625.00
2024-01-18T01:04:47.652Z,622.00
2024-01-18T01:05:47.619Z,622.00
2024-01-18T01:06:47.649Z,625.00
2024-01-18T01:07:47.757Z,622.00
2024-01-18T01:08:47.728Z,623.00
2024-01-18T01:09:47.774Z,622.00
2024-01-18T01:10:47.794Z,622.00
2024-01-18T01:11:47.829Z,619.00
2024-01-18T01:12:47.860Z,622.00
2024-01-18T01:13:47.907Z,622.00
2024-01-18T01:14:47.979Z,620.00
2024-01-18T01:15:48.138Z,621.00
2024-01-18T01:16:48.008Z,620.00
2024-01-18T01:17:48.116Z,618.00
2024-01-18T01:18:48.111Z,618.00
2024-01-18T01:19:48.149Z,620.00
2024-01-18T01:20:48.141Z,619.00
2024-01-18T01:21:48.172Z,616.00
2024-01-18T01:22:48.230Z,616.00
2024-01-18T01:23:48.245Z,620.00
2024-01-18T01:24:48.291Z,617.00
2024-01-18T01:25:48.313Z,616.00
2024-01-18T01:26:48.342Z,616.00
2024-01-18T01:27:48.459Z,620.00
2024-01-18T01:28:48.381Z,615.00
2024-01-18T01:29:48.433Z,615.00
2024-01-18T01:30:48.510Z,617.00
2024-01-18T01:31:48.493Z,615.00
2024-01-18T01:32:48.529Z,615.00
2024-01-18T01:33:48.664Z,614.00
2024-01-18T01:34:48.635Z,611.00
2024-01-18T01:35:48.631Z,610.00
2024-01-18T01:36:48.640Z,618.00
2024-01-18T01:37:48.675Z,615.00
2024-01-18T01:38:48.727Z,612.00
2024-01-18T01:39:48.856Z,613.00
2024-01-18T01:40:48.808Z,612.00
2024-01-18T01:41:48.826Z,614.00
2024-01-18T01:42:48.910Z,612.00
2024-01-18T01:43:48.900Z,611.00
2024-01-18T01:44:48.911Z,611.00
2024-01-18T01:45:48.957Z,609.00
2024-01-18T01:46:49.009Z,610.00
2024-01-18T01:47:49.044Z,610.00
2024-01-18T01:48:49.108Z,610.00
2024-01-18T01:49:49.169Z,611.00
2024-01-18T01:50:49.136Z,609.00
2024-01-18T01:51:49.314Z,609.00
2024-01-18T01:52:49.206Z,608.00
2024-01-18T01:53:49.254Z,613.00
2024-01-18T01:54:49.278Z,610.00
2024-01-18T01:55:49.306Z,608.00
2024-01-18T01:56:49.357Z,610.00
2024-01-18T01:57:49.403Z,607.00
2024-01-18T01:58:49.408Z,607.00
2024-01-18T01:59:49.460Z,607.00
2024-01-18T02:00:49.838Z,612.00
2024-01-18T02:01:49.518Z,607.00
2024-01-18T02:02:49.546Z,606.00
2024-01-18T02:03:49.791Z,604.00
2024-01-18T02:04:49.608Z,605.00
2024-01-18T02:05:49.706Z,603.00
2024-01-18T02:06:49.818Z,604.00
2024-01-18T02:07:49.739Z,604.00
2024-01-18T02:08:49.744Z,605.00
2024-01-18T02:09:49.847Z,601.00
2024-01-18T02:10:49.817Z,604.00
2024-01-18T02:11:49.853Z,602.00
2024-01-18T02:12:49.891Z,602.00
2024-01-18T02:13:49.937Z,604.00
2024-01-18T02:14:49.972Z,602.00
2024-01-18T02:15:50.132Z,603.00
2024-01-18T02:16:50.036Z,603.00
2024-01-18T02:17:50.096Z,602.00
2024-01-18T02:18:50.207Z,602.00
2024-01-18T02:19:50.241Z,602.00
2024-01-18T02:20:50.192Z,602.00
2024-01-18T02:21:50.221Z,606.00
2024-01-18T02:22:50.292Z,603.00
2024-01-18T02:23:50.290Z,603.00
2024-01-18T02:24:50.321Z,603.00
2024-01-18T02:25:50.359Z,601.00
2024-01-18T02:26:50.389Z,602.00
2024-01-18T02:27:50.529Z,606.00
2024-01-18T02:28:50.462Z,600.00
2024-01-18T02:29:50.500Z,604.00
2024-01-18T02:30:50.568Z,604.00
2024-01-18T02:31:50.557Z,604.00
2024-01-18T02:32:50.658Z,603.00
2024-01-18T02:33:50.708Z,603.00
2024-01-18T02:34:50.654Z,601.00
2024-01-18T02:35:50.671Z,603.00
2024-01-18T02:36:50.696Z,602.00
2024-01-18T02:37:50.737Z,603.00
2024-01-18T02:38:50.782Z,604.00
2024-01-18T02:39:50.880Z,606.00
2024-01-18T02:40:50.824Z,602.00
2024-01-18T02:41:50.861Z,600.00
2024-01-18T02:42:50.883Z,601.00
2024-01-18T02:43:50.939Z,603.00
2024-01-18T02:44:50.946Z,601.00
2024-01-18T02:45:50.985Z,601.00
2024-01-18T02:46:51.013Z,603.00
2024-01-18T02:47:51.078Z,601.00
2024-01-18T02:48:51.198Z,601.00
2024-01-18T02:49:51.155Z,601.00
2024-01-18T02:50:51.140Z,606.00
2024-01-18T02:51:51.285Z,601.00
2024-01-18T02:52:51.223Z,603.00
2024-01-18T02:53:51.249Z,601.00
2024-01-18T02:54:51.285Z,601.00
2024-01-18T02:55:51.409Z,600.00
2024-01-18T02:56:51.357Z,605.00
2024-01-18T02:57:51.385Z,603.00
2024-01-18T02:58:51.430Z,604.00
2024-01-18T02:59:51.462Z,605.00
2024-01-18T03:00:51.581Z,606.00
2024-01-18T03:01:51.516Z,601.00
2024-01-18T03:02:51.628Z,600.00
2024-01-18T03:03:51.736Z,602.00
2024-01-18T03:04:51.721Z,604.00
2024-01-18T03:05:51.671Z,599.00
2024-01-18T03:06:51.696Z,604.00
2024-01-18T03:07:51.757Z,604.00
2024-01-18T03:08:51.772Z,603.00
2024-01-18T03:09:51.769Z,606.00
2024-01-18T03:10:51.801Z,605.00
2024-01-18T03:11:51.828Z,604.00
2024-01-18T03:12:51.872Z,602.00
2024-01-18T03:13:52.012Z,603.00
2024-01-18T03:14:51.908Z,604.00
2024-01-18T03:15:51.954Z,602.00
2024-01-18T03:16:52.041Z,603.00
2024-01-18T03:17:52.070Z,605.00
2024-01-18T03:18:52.251Z,603.00
2024-01-18T03:19:52.132Z,606.00
2024-01-18T03:20:52.075Z,602.00
2024-01-18T03:21:52.097Z,605.00
2024-01-18T03:22:52.198Z,603.00
2024-01-18T03:23:52.174Z,606.00
2024-01-18T03:24:52.970Z,600.00
2024-01-18T03:25:52.319Z,607.00
2024-01-18T03:26:52.251Z,608.00
2024-01-18T03:27:52.291Z,605.00
2024-01-18T03:28:52.319Z,608.00
2024-01-18T03:29:52.353Z,604.00
2024-01-18T03:30:52.469Z,604.00
2024-01-18T03:31:52.424Z,608.00
2024-01-18T03:32:52.478Z,601.00
2024-01-18T03:33:52.561Z,604.00
2024-01-18T03:34:52.521Z,603.00
2024-01-18T03:35:52.564Z,606.00
2024-01-18T03:36:52.574Z,605.00
2024-01-18T03:37:52.731Z,604.00
2024-01-18T03:38:52.652Z,608.00
2024-01-18T03:39:52.655Z,602.00
2024-01-18T03:40:52.697Z,604.00
2024-01-18T03:41:52.754Z,604.00
2024-01-18T03:42:52.768Z,607.00
2024-01-18T03:43:52.809Z,604.00
2024-01-18T03:44:52.840Z,603.00
2024-01-18T03:45:52.868Z,606.00
2024-01-18T03:46:52.906Z,610.00
2024-01-18T03:47:52.934Z,609.00
2024-01-18T03:48:53.071Z,610.00
2024-01-18T03:49:53.144Z,608.00
2024-01-18T03:50:53.030Z,603.00
2024-01-18T03:51:53.081Z,608.00
2024-01-18T03:52:53.077Z,606.00
2024-01-18T03:53:53.116Z,603.00
2024-01-18T03:54:53.130Z,606.00
2024-01-18T03:55:53.176Z,604.00
2024-01-18T03:56:53.175Z,610.00
2024-01-18T03:57:53.201Z,609.00
2024-01-18T03:58:53.244Z,608.00
2024-01-18T03:59:53.280Z,612.00
2024-01-18T04:00:53.353Z,614.00
2024-01-18T04:01:53.370Z,610.00
2024-01-18T04:02:53.372Z,614.00
2024-01-18T04:03:53.492Z,616.00
2024-01-18T04:04:53.425Z,615.00
2024-01-18T04:05:53.487Z,615.00
2024-01-18T04:06:53.513Z,614.00
2024-01-18T04:07:53.490Z,614.00
2024-01-18T04:08:53.519Z,616.00
2024-01-18T04:09:53.550Z,616.00
2024-01-18T04:10:53.591Z,615.00
2024-01-18T04:11:53.624Z,616.00
2024-01-18T04:12:53.635Z,619.00
2024-01-18T04:13:53.701Z,616.00
2024-01-18T04:14:53.743Z,619.00
2024-01-18T04:15:53.776Z,616.00
2024-01-18T04:16:53.772Z,612.00
2024-01-18T04:17:53.849Z,614.00
2024-01-18T04:18:53.873Z,619.00
2024-01-18T04:19:53.922Z,619.00
2024-01-18T04:20:54.540Z,620.00
2024-01-18T04:21:53.969Z,618.00
2024-01-18T04:22:53.929Z,617.00
2024-01-18T04:23:53.948Z,618.00
2024-01-18T04:24:53.962Z,619.00
2024-01-18T04:25:53.985Z,618.00
2024-01-18T04:26:54.014Z,616.00
2024-01-18T04:27:54.183Z,621.00
2024-01-18T04:28:54.053Z,619.00
2024-01-18T04:29:54.060Z,619.00
2024-01-18T04:30:54.081Z,622.00
2024-01-18T04:31:54.109Z,625.00
2024-01-18T04:33:01.575Z,600.00
2024-01-18T04:34:01.410Z,600.00
2024-01-18T04:35:01.485Z,600.00
2024-01-18T04:36:01.486Z,600.00
2024-01-18T04:37:01.382Z,600.00
2024-01-18T04:38:01.399Z,602.00
2024-01-18T04:39:01.461Z,603.00
2024-01-18T04:40:01.421Z,605.00
2024-01-18T04:41:01.416Z,603.00
2024-01-18T04:42:01.494Z,605.00
2024-01-18T04:43:01.454Z,606.00
2024-01-18T04:44:01.509Z,605.00
2024-01-18T04:45:01.524Z,605.00
2024-01-18T04:46:01.546Z,603.00
2024-01-18T04:47:01.515Z,604.00
2024-01-18T04:48:01.652Z,603.00
2024-01-18T04:49:01.650Z,605.00
2024-01-18T04:50:01.587Z,603.00
2024-01-18T04:51:01.575Z,606.00
2024-01-18T04:52:01.563Z,601.00
2024-01-18T04:53:01.664Z,603.00
2024-01-18T04:54:01.615Z,603.00
2024-01-18T04:55:01.641Z,605.00
2024-01-18T04:56:01.618Z,606.00
2024-01-18T04:57:01.624Z,605.00
2024-01-18T04:58:01.580Z,603.00
2024-01-18T04:59:01.631Z,601.00
2024-01-18T05:00:01.831Z,602.00
2024-01-18T05:01:01.708Z,602.00
2024-01-18T05:02:01.655Z,604.00
2024-01-18T05:03:01.700Z,604.00
2024-01-18T05:04:01.717Z,606.00
2024-01-18T05:05:01.911Z,605.00
2024-01-18T05:06:01.906Z,605.00
2024-01-18T05:07:01.797Z,605.00
2024-01-18T05:08:01.676Z,606.00
2024-01-18T05:09:01.729Z,605.00
2024-01-18T05:10:01.787Z,605.00
2024-01-18T05:11:01.694Z,603.00
2024-01-18T05:12:01.739Z,605.00
2024-01-18T05:13:01.721Z,604.00
2024-01-18T05:14:01.752Z,603.00
2024-01-18T05:15:01.799Z,606.00
2024-01-18T05:16:01.792Z,600.00
2024-01-18T05:17:01.753Z,608.00
2024-01-18T05:18:02.311Z,606.00
2024-01-18T05:19:01.889Z,606.00
2024-01-18T05:20:01.850Z,606.00
2024-01-18T05:21:01.854Z,609.00
2024-01-18T05:22:01.787Z,609.00
2024-01-18T05:23:01.810Z,609.00
2024-01-18T05:24:01.866Z,609.00
2024-01-18T05:25:01.844Z,608.00
2024-01-18T05:26:01.883Z,609.00
2024-01-18T05:27:01.881Z,609.00
2024-01-18T05:28:01.838Z,607.00
2024-01-18T05:29:01.870Z,608.00
2024-01-18T05:30:02.115Z,612.00
2024-01-18T05:31:01.874Z,613.00
2024-01-18T05:32:01.873Z,610.00
2024-01-18T05:33:02.005Z,612.00
2024-01-18T05:34:02.023Z,609.00
2024-01-18T05:35:02.018Z,610.00
2024-01-18T05:36:02.030Z,612.00
2024-01-18T05:37:01.935Z,612.00
2024-01-18T05:38:01.960Z,612.00
2024-01-18T05:39:02.018Z,611.00
2024-01-18T05:40:01.970Z,610.00
2024-01-18T05:41:02.003Z,617.00
2024-01-18T05:42:01.999Z,611.00
2024-01-18T05:43:02.009Z,616.00
2024-01-18T05:44:02.025Z,619.00
2024-01-18T05:45:02.123Z,618.00
2024-01-18T05:46:02.038Z,617.00
2024-01-18T05:47:02.039Z,618.00
2024-01-18T05:48:02.171Z,622.00
2024-01-18T05:49:02.248Z,620.00
2024-01-18T05:50:02.156Z,622.00
2024-01-18T05:51:02.124Z,622.00
2024-01-18T05:52:02.249Z,623.00
2024-01-18T05:53:02.153Z,623.00
2024-01-18T05:54:02.177Z,622.00
2024-01-18T05:55:02.137Z,623.00
2024-01-18T05:56:02.380Z,623.00
2024-01-18T05:57:02.245Z,621.00
2024-01-18T05:58:02.211Z,621.00
2024-01-18T05:59:02.336Z,622.00
2024-01-18T06:00:02.311Z,618.00
2024-01-18T06:01:02.510Z,622.00
2024-01-18T06:02:02.394Z,622.00
2024-01-18T06:03:02.441Z,621.00
2024-01-18T06:04:02.620Z,625.00
2024-01-18T06:05:02.530Z,620.00
2024-01-18T06:06:02.751Z,624.00
2024-01-18T06:07:02.576Z,622.00
2024-01-18T06:08:02.456Z,624.00
2024-01-18T06:09:02.559Z,627.00
2024-01-18T06:10:02.508Z,627.00
2024-01-18T06:11:02.508Z,626.00
2024-01-18T06:12:02.617Z,629.00
2024-01-18T06:13:02.548Z,628.00
2024-01-18T06:14:02.596Z,631.00
2024-01-18T06:15:02.648Z,630.00
2024-01-18T06:16:02.719Z,630.00
2024-01-18T06:17:02.637Z,629.00
2024-01-18T06:18:02.746Z,630.00
2024-01-18T06:19:02.806Z,636.00
2024-01-18T06:20:02.859Z,630.00
2024-01-18T06:21:02.776Z,631.00
2024-01-18T06:22:02.753Z,631.00
2024-01-18T06:23:02.784Z,629.00
2024-01-18T06:24:02.834Z,635.00
2024-01-18T06:25:02.806Z,634.00
2024-01-18T06:26:02.816Z,634.00
2024-01-18T06:27:02.915Z,634.00
2024-01-18T06:28:02.870Z,634.00
2024-01-18T06:29:03.010Z,622.00
2024-01-18T06:30:03.007Z,620.00
2024-01-18T06:31:02.887Z,613.00
2024-01-18T06:32:05.504Z,618.00
2024-01-18T06:33:02.972Z,609.00
2024-01-18T06:34:03.393Z,624.00
2024-01-18T06:35:02.949Z,634.00
2024-01-18T06:36:02.922Z,650.00
2024-01-18T06:37:02.899Z,670.00
2024-01-18T06:38:02.886Z,656.00
2024-01-18T06:39:03.069Z,657.00
2024-01-18T06:40:02.910Z,661.00
2024-01-18T06:41:02.933Z,649.00
2024-01-18T06:42:02.936Z,649.00
2024-01-18T06:43:02.931Z,641.00
2024-01-18T06:44:03.029Z,648.00
2024-01-18T06:45:02.995Z,658.00
2024-01-18T06:46:02.929Z,666.00
2024-01-18T06:47:03.022Z,686.00
2024-01-18T06:48:03.019Z,704.00
2024-01-18T06:49:03.055Z,701.00
2024-01-18T06:50:03.014Z,717.00
2024-01-18T06:51:02.995Z,727.00
2024-01-18T06:52:02.952Z,732.00
2024-01-18T06:53:02.958Z,741.00
2024-01-18T06:54:03.034Z,742.00
2024-01-18T06:55:03.130Z,755.00
2024-01-18T06:56:03.084Z,755.00
2024-01-18T06:57:03.174Z,764.00
2024-01-18T06:58:03.301Z,771.00
2024-01-18T06:59:03.224Z,765.00
2024-01-18T07:00:03.307Z,741.00
2024-01-18T07:01:03.489Z,704.00
2024-01-18T07:02:03.322Z,693.00
2024-01-18T07:03:03.443Z,684.00
2024-01-18T07:04:03.512Z,675.00
2024-01-18T07:05:03.641Z,683.00
2024-01-18T07:06:03.619Z,666.00
2024-01-18T07:07:03.611Z,670.00
2024-01-18T07:08:03.554Z,665.00
2024-01-18T07:09:03.681Z,665.00
2024-01-18T07:10:04.009Z,671.00
2024-01-18T07:11:03.676Z,668.00
2024-01-18T07:12:03.736Z,664.00
2024-01-18T07:13:03.751Z,662.00
2024-01-18T07:14:03.807Z,657.00
2024-01-18T07:15:03.882Z,659.00
2024-01-18T07:16:03.825Z,656.00
2024-01-18T07:17:03.851Z,656.00
2024-01-18T07:18:03.985Z,655.00
2024-01-18T07:19:04.048Z,651.00
2024-01-18T07:20:03.914Z,655.00
2024-01-18T07:21:03.927Z,660.00
2024-01-18T07:22:03.982Z,657.00
2024-01-18T07:23:04.022Z,661.00
2024-01-18T07:24:04.144Z,661.00
2024-01-18T07:25:04.180Z,661.00
2024-01-18T07:26:04.263Z,668.00
2024-01-18T07:27:04.328Z,664.00
2024-01-18T07:28:04.396Z,662.00
2024-01-18T07:29:04.544Z,664.00
2024-01-18T07:30:04.660Z,685.00
2024-01-18T07:31:04.566Z,695.00
2024-01-18T07:32:04.616Z,705.00
2024-01-18T07:33:04.755Z,725.00
2024-01-18T07:34:04.838Z,740.00
2024-01-18T07:35:04.786Z,753.00
2024-01-18T07:36:04.888Z,761.00
2024-01-18T07:37:06.330Z,776.00
2024-01-18T07:38:04.886Z,797.00
2024-01-18T07:39:04.924Z,814.00
2024-01-18T07:40:04.879Z,827.00
2024-01-18T07:41:04.887Z,847.00
2024-01-18T07:42:04.900Z,856.00
2024-01-18T07:43:04.869Z,863.00
2024-01-18T07:44:04.907Z,876.00
2024-01-18T07:45:04.895Z,876.00
2024-01-18T07:46:04.843Z,887.00
2024-01-18T07:47:04.830Z,887.00
2024-01-18T07:48:04.904Z,883.00
2024-01-18T07:49:04.943Z,883.00
2024-01-18T07:50:14.150Z,889.00
2024-01-18T07:51:05.905Z,889.00
2024-01-18T07:52:04.800Z,894.00
2024-01-18T07:53:04.803Z,896.00
2024-01-18T07:54:04.855Z,907.00
2024-01-18T07:55:04.785Z,932.00
2024-01-18T07:56:04.772Z,913.00
2024-01-18T07:57:04.813Z,922.00
2024-01-18T07:58:04.751Z,934.00
2024-01-18T07:59:04.785Z,928.00
2024-01-18T08:00:05.068Z,929.00
2024-01-18T08:01:04.827Z,943.00
2024-01-18T08:02:04.727Z,953.00
2024-01-18T08:03:04.745Z,960.00
2024-01-18T08:04:04.822Z,975.00
2024-01-18T08:05:04.704Z,981.00
2024-01-18T08:06:04.862Z,971.00
2024-01-18T08:07:04.802Z,968.00
2024-01-18T08:08:04.758Z,986.00
2024-01-18T08:09:04.902Z,958.00
2024-01-18T08:10:04.826Z,966.00
2024-01-18T08:11:04.850Z,979.00
2024-01-18T08:12:04.917Z,989.00
2024-01-18T08:13:04.891Z,994.00
2024-01-18T08:14:04.927Z,999.00
2024-01-18T08:15:04.995Z,996.00
2024-01-18T08:16:04.956Z,995.00
2024-01-18T08:17:04.998Z,996.00
2024-01-18T08:18:05.090Z,1028.00
2024-01-18T08:19:05.635Z,1052.00
2024-01-18T08:20:05.160Z,1053.00
2024-01-18T08:21:09.395Z,1045.00
2024-01-18T08:22:06.198Z,1024.00
2024-01-18T08:23:05.181Z,993.00
2024-01-18T08:24:05.236Z,976.00
2024-01-18T08:25:05.209Z,936.00
2024-01-18T08:26:05.251Z,902.00
2024-01-18T08:27:05.318Z,874.00
2024-01-18T08:28:05.273Z,846.00
2024-01-18T08:29:05.577Z,783.00
2024-01-18T08:30:05.585Z,746.00
2024-01-18T08:31:05.316Z,717.00
2024-01-18T08:32:05.322Z,703.00
2024-01-18T08:33:05.427Z,694.00
2024-01-18T08:34:05.488Z,701.00
2024-01-18T08:35:05.450Z,693.00
2024-01-18T08:36:05.512Z,682.00
2024-01-18T08:37:05.621Z,665.00
2024-01-18T08:38:05.512Z,673.00
2024-01-18T08:39:05.649Z,669.00
2024-01-18T08:40:05.664Z,670.00
2024-01-18T08:41:05.723Z,690.00
2024-01-18T08:42:05.812Z,692.00
2024-01-18T08:43:05.860Z,687.00
2024-01-18T08:44:05.939Z,696.00
2024-01-18T08:45:06.081Z,698.00
2024-01-18T08:46:06.048Z,717.00
2024-01-18T08:47:06.096Z,751.00
2024-01-18T08:48:06.197Z,760.00
2024-01-18T08:49:06.343Z,783.00
2024-01-18T08:50:06.375Z,799.00
2024-01-18T08:51:06.431Z,807.00
2024-01-18T08:52:06.577Z,816.00
2024-01-18T08:53:06.408Z,817.00
2024-01-18T08:54:06.493Z,807.00
2024-01-18T08:55:06.508Z,823.00
2024-01-18T08:56:06.530Z,819.00
2024-01-18T08:57:06.613Z,820.00
2024-01-18T08:58:06.658Z,809.00
2024-01-18T08:59:06.705Z,814.00
2024-01-18T09:00:06.759Z,820.00
2024-01-18T09:01:06.916Z,839.00
2024-01-18T09:02:14.204Z,838.00
2024-01-18T09:03:07.917Z,838.00
2024-01-18T09:04:06.914Z,839.00
2024-01-18T09:05:07.023Z,842.00
2024-01-18T09:06:06.898Z,831.00
2024-01-18T09:07:06.865Z,841.00
2024-01-18T09:08:07.320Z,832.00
2024-01-18T09:09:06.894Z,842.00
2024-01-18T09:10:06.854Z,846.00
2024-01-18T09:11:06.854Z,834.00
2024-01-18T09:12:06.868Z,831.00
2024-01-18T09:13:06.845Z,836.00
2024-01-18T09:14:06.868Z,844.00
2024-01-18T09:15:06.904Z,857.00
2024-01-18T09:16:06.876Z,846.00
2024-01-18T09:17:06.868Z,835.00
2024-01-18T09:18:06.991Z,846.00
2024-01-18T09:19:14.323Z,852.00
2024-01-18T09:20:08.033Z,852.00
2024-01-18T09:21:06.925Z,842.00
2024-01-18T09:22:06.931Z,838.00
2024-01-18T09:23:12.960Z,853.00
2024-01-18T09:24:07.953Z,853.00
2024-01-18T09:25:06.962Z,865.00
2024-01-18T09:26:06.939Z,881.00
2024-01-18T09:27:07.014Z,895.00
2024-01-18T09:28:06.992Z,903.00
2024-01-18T09:29:07.057Z,874.00
2024-01-18T09:30:07.103Z,817.00
2024-01-18T09:31:07.114Z,813.00
2024-01-18T09:32:07.144Z,791.00
2024-01-18T09:33:07.277Z,753.00
2024-01-18T09:34:07.564Z,703.00
2024-01-18T09:35:07.444Z,680.00
2024-01-18T09:36:07.485Z,654.00
2024-01-18T09:37:07.619Z,640.00
2024-01-18T09:38:07.593Z,631.00
2024-01-18T09:39:08.117Z,625.00
2024-01-18T09:40:07.909Z,622.00
2024-01-18T09:41:07.890Z,622.00
2024-01-18T09:42:08.179Z,624.00
2024-01-18T09:43:08.053Z,635.00
2024-01-18T09:44:08.110Z,643.00
2024-01-18T09:45:08.194Z,647.00
2024-01-18T09:46:08.272Z,644.00
2024-01-18T09:47:08.346Z,649.00
2024-01-18T09:48:08.516Z,645.00
2024-01-18T09:49:08.509Z,645.00
2024-01-18T09:50:08.616Z,649.00
2024-01-18T09:51:08.640Z,645.00
2024-01-18T09:52:08.649Z,651.00
2024-01-18T09:53:08.709Z,647.00
2024-01-18T09:54:08.770Z,650.00
2024-01-18T09:55:08.773Z,656.00
2024-01-18T09:56:08.765Z,660.00
2024-01-18T09:57:08.854Z,657.00
2024-01-18T09:58:08.916Z,661.00
2024-01-18T09:59:08.999Z,661.00
2024-01-18T10:00:09.921Z,662.00
2024-01-18T10:01:09.254Z,667.00
2024-01-18T10:02:09.207Z,681.00
2024-01-18T10:03:09.349Z,671.00
2024-01-18T10:04:09.362Z,680.00
2024-01-18T10:05:09.410Z,675.00
2024-01-18T10:06:09.608Z,682.00
2024-01-18T10:07:09.842Z,675.00
2024-01-18T10:08:09.767Z,681.00
2024-01-18T10:09:09.633Z,681.00
2024-01-18T10:10:09.663Z,687.00
2024-01-18T10:11:09.707Z,691.00
2024-01-18T10:12:11.105Z,687.00
2024-01-18T10:13:09.758Z,695.00
2024-01-18T10:14:10.081Z,696.00
2024-01-18T10:15:09.862Z,697.00
2024-01-18T10:16:09.860Z,705.00
2024-01-18T10:17:09.801Z,691.00
2024-01-18T10:18:09.920Z,703.00
2024-01-18T10:19:09.866Z,703.00
2024-01-18T10:20:09.850Z,696.00
2024-01-18T10:21:09.852Z,698.00
2024-01-18T10:22:09.832Z,703.00
2024-01-18T10:23:09.824Z,705.00
2024-01-18T10:24:09.878Z,708.00
2024-01-18T10:25:10.089Z,714.00
2024-01-18T10:26:09.873Z,694.00
2024-01-18T10:27:09.909Z,675.00
2024-01-18T10:28:09.886Z,690.00
2024-01-18T10:29:09.893Z,691.00
2024-01-18T10:30:10.125Z,708.00
2024-01-18T10:31:09.885Z,705.00
2024-01-18T10:32:09.888Z,707.00
2024-01-18T10:33:10.086Z,712.00
2024-01-18T10:34:10.070Z,718.00
2024-01-18T10:35:10.115Z,740.00
2024-01-18T10:36:10.093Z,760.00
2024-01-18T10:37:09.939Z,768.00
2024-01-18T10:38:09.931Z,765.00
2024-01-18T10:39:09.939Z,775.00
2024-01-18T10:40:09.926Z,781.00
2024-01-18T10:41:09.962Z,786.00
2024-01-18T10:42:09.977Z,784.00
2024-01-18T10:43:09.993Z,794.00
2024-01-18T10:44:11.630Z,791.00
2024-01-18T10:45:09.985Z,800.00
2024-01-18T10:46:09.993Z,813.00
2024-01-18T10:47:10.002Z,821.00
2024-01-18T10:48:10.213Z,818.00
2024-01-18T10:49:09.983Z,831.00
2024-01-18T10:50:10.006Z,833.00
2024-01-18T10:51:10.056Z,836.00
2024-01-18T10:52:09.944Z,850.00
2024-01-18T10:53:09.938Z,859.00
2024-01-18T10:54:18.066Z,867.00
2024-01-18T10:55:11.048Z,868.00
2024-01-18T10:56:10.027Z,870.00
2024-01-18T10:57:09.944Z,880.00
2024-01-18T10:58:09.953Z,905.00
2024-01-18T10:59:09.931Z,934.00
2024-01-18T11:00:10.021Z,936.00
2024-01-18T11:01:09.993Z,939.00
2024-01-18T11:02:09.935Z,947.00
2024-01-18T11:03:10.028Z,952.00
2024-01-18T11:04:09.915Z,978.00
2024-01-18T11:05:10.015Z,969.00
2024-01-18T11:06:10.052Z,991.00
2024-01-18T11:07:10.040Z,999.00
2024-01-18T11:08:09.915Z,997.00
2024-01-18T11:09:09.990Z,1010.00
2024-01-18T11:10:09.981Z,1036.00
2024-01-18T11:11:09.990Z,1062.00
2024-01-18T11:12:10.094Z,1082.00
2024-01-18T11:13:10.056Z,1108.00
2024-01-18T11:14:10.129Z,1113.00
2024-01-18T11:15:10.625Z,1124.00
2024-01-18T11:16:10.181Z,1137.00
2024-01-18T11:17:10.175Z,1176.00
2024-01-18T11:18:10.329Z,1224.00
2024-01-18T11:19:10.381Z,1219.00
2024-01-18T11:20:10.294Z,1215.00
2024-01-18T11:21:10.884Z,1195.00
2024-01-18T11:22:10.330Z,1192.00
2024-01-18T11:23:10.337Z,1187.00
2024-01-18T11:24:10.409Z,1164.00
2024-01-18T11:25:10.636Z,1146.00
2024-01-18T11:26:10.410Z,1157.00
2024-01-18T11:27:10.449Z,1157.00
2024-01-18T11:28:10.455Z,1138.00
2024-01-18T11:29:10.484Z,1141.00
2024-01-18T11:30:10.579Z,1141.00
2024-01-18T11:31:10.617Z,1154.00
2024-01-18T11:32:10.515Z,1148.00
2024-01-18T11:33:10.581Z,1138.00
2024-01-18T11:34:10.594Z,1154.00
2024-01-18T11:35:10.645Z,1159.00
2024-01-18T11:36:10.729Z,1151.00
2024-01-18T11:37:10.684Z,1146.00
2024-01-18T11:38:10.683Z,1137.00
2024-01-18T11:39:10.749Z,1126.00
2024-01-18T11:40:10.789Z,1132.00
2024-01-18T11:41:10.808Z,1117.00
2024-01-18T11:42:10.833Z,1106.00
2024-01-18T11:43:10.831Z,1104.00
2024-01-18T11:44:10.873Z,1099.00
2024-01-18T11:45:11.602Z,1098.00
2024-01-18T11:46:11.441Z,1096.00
2024-01-18T11:47:10.952Z,1096.00
2024-01-18T11:48:11.037Z,1087.00
2024-01-18T11:49:11.139Z,1073.00
2024-01-18T11:50:11.094Z,1075.00
2024-01-18T11:51:11.130Z,1070.00
2024-01-18T11:52:11.130Z,1070.00
2024-01-18T11:53:11.164Z,1069.00
2024-01-18T11:54:11.257Z,1062.00
2024-01-18T11:55:11.241Z,1050.00
2024-01-18T11:56:11.285Z,1057.00
2024-01-18T11:57:11.364Z,1048.00
2024-01-18T11:58:11.367Z,1035.00
2024-01-18T11:59:11.420Z,1033.00
2024-01-18T12:00:11.462Z,1037.00
2024-01-18T12:01:11.569Z,1021.00
2024-01-18T12:02:11.545Z,1012.00
2024-01-18T12:03:11.593Z,1018.00
2024-01-18T12:04:11.686Z,997.00
2024-01-18T12:05:11.746Z,999.00
2024-01-18T12:06:11.745Z,999.00
2024-01-18T12:07:11.769Z,994.00
2024-01-18T12:08:11.781Z,983.00
2024-01-18T12:09:11.835Z,988.00
2024-01-18T12:10:11.904Z,976.00
2024-01-18T12:11:11.896Z,971.00
2024-01-18T12:12:11.974Z,938.00
2024-01-18T12:13:12.044Z,890.00
2024-01-18T12:14:12.033Z,890.00
2024-01-18T12:15:12.160Z,899.00
2024-01-18T12:16:12.157Z,919.00
2024-01-18T12:17:12.166Z,914.00
2024-01-18T12:18:12.249Z,902.00
2024-01-18T12:19:12.350Z,912.00
2024-01-18T12:20:12.291Z,904.00
2024-01-18T12:21:12.344Z,900.00
2024-01-18T12:22:12.385Z,909.00
2024-01-18T12:23:12.412Z,908.00
2024-01-18T12:24:12.500Z,905.00
2024-01-18T12:25:12.518Z,906.00
2024-01-18T12:26:12.565Z,914.00
2024-01-18T12:27:13.171Z,898.00