createdAt,value
2022-12-24T00:00:36.049Z,61.17
2022-12-24T00:10:38.214Z,53.50
2022-12-24T00:20:47.349Z,50.73
2022-12-24T00:30:51.944Z,61.23
2022-12-24T00:41:04.444Z,57.90
2022-12-24T00:51:08.818Z,51.57
2022-12-24T01:01:11.418Z,51.53
2022-12-24T01:11:15.518Z,50.30
2022-12-24T01:21:17.662Z,61.03
2022-12-24T01:31:20.269Z,60.83
2022-12-24T01:41:43.922Z,68.43
2022-12-24T01:51:55.891Z,63.97
2022-12-24T02:02:01.756Z,66.13
2022-12-24T02:12:05.591Z,65.13
2022-12-24T02:22:15.800Z,54.37
2022-12-24T02:32:31.297Z,56.37
2022-12-24T02:42:40.994Z,60.50
2022-12-24T02:52:48.341Z,84.33
2022-12-24T03:03:11.594Z,69.23
2022-12-24T03:13:19.408Z,72.57
2022-12-24T03:23:26.717Z,78.17
2022-12-24T03:33:29.740Z,97.43
2022-12-24T03:43:38.817Z,122.70
2022-12-24T03:53:45.581Z,418.10
2022-12-24T04:03:49.924Z,178.07
2022-12-24T04:13:52.123Z,244.87
2022-12-24T04:23:56.524Z,402.77
2022-12-24T04:34:01.003Z,166.60
2022-12-24T04:44:05.475Z,228.00
2022-12-24T04:54:07.621Z,106.90
2022-12-24T05:04:11.331Z,93.87
2022-12-24T05:14:13.448Z,50.43
2022-12-24T05:24:34.305Z,68.20
2022-12-24T05:34:36.363Z,78.70
2022-12-24T05:44:40.619Z,83.33
2022-12-24T05:54:47.505Z,79.67
2022-12-24T06:04:49.712Z,71.90
2022-12-24T06:14:54.344Z,65.53
2022-12-24T06:24:56.523Z,37.83
2022-12-24T06:35:00.955Z,49.20
2022-12-24T06:45:08.070Z,78.10
2022-12-24T06:55:10.931Z,87.13
2022-12-24T07:05:13.705Z,83.63
2022-12-24T07:15:17.506Z,155.53
2022-12-24T07:25:19.893Z,79.63
2022-12-24T07:35:24.355Z,71.00
2022-12-24T07:45:29.333Z,69.17
2022-12-24T07:55:33.808Z,60.47
2022-12-24T08:05:38.834Z,54.67
2022-12-24T08:15:44.015Z,77.03
2022-12-24T08:25:50.916Z,61.40
2022-12-24T08:35:54.563Z,47.77
2022-12-24T08:46:08.360Z,41.77
2022-12-24T08:56:11.157Z,35.10
2022-12-24T09:06:21.324Z,47.37
2022-12-24T09:16:23.693Z,30.57
2022-12-24T09:26:30.225Z,33.53
2022-12-24T09:36:39.067Z,53.47
2022-12-24T09:46:43.915Z,45.37
2022-12-24T09:56:47.675Z,43.97
2022-12-24T10:06:55.557Z,36.23
2022-12-24T10:17:23.868Z,36.03
2022-12-24T10:27:31.140Z,38.17
2022-12-24T10:37:33.487Z,45.90
2022-12-24T10:47:39.689Z,44.73
2022-12-24T10:57:48.937Z,45.30
2022-12-24T11:08:02.239Z,50.87
2022-12-24T11:18:06.947Z,48.07
2022-12-24T11:28:25.205Z,62.53
2022-12-24T11:38:29.929Z,46.47
2022-12-24T11:48:35.039Z,40.83
2022-12-24T11:58:45.950Z,49.70
2022-12-24T12:08:55.477Z,45.43
2022-12-24T12:19:05.638Z,54.80
2022-12-24T12:29:32.470Z,35.47
2022-12-24T12:39:37.849Z,53.33
2022-12-24T12:49:43.575Z,41.10
2022-12-24T12:59:54.203Z,35.93
2022-12-24T13:10:31.134Z,39.30
2022-12-24T13:20:37.136Z,49.60
2022-12-24T13:30:40.296Z,53.40
2022-12-24T13:40:44.933Z,59.73
2022-12-24T13:50:52.117Z,62.70
2022-12-24T14:00:59.168Z,55.47
2022-12-24T14:11:10.573Z,51.77
2022-12-24T14:21:36.900Z,60.70
2022-12-24T14:31:56.833Z,87.17
2022-12-24T14:42:21.456Z,97.80
2022-12-24T15:03:04.116Z,70.40
2022-12-24T15:13:37.128Z,76.50
2022-12-24T15:23:51.693Z,85.07
2022-12-24T15:34:29.334Z,66.17
2022-12-24T15:44:39.389Z,72.20
2022-12-24T15:54:55.439Z,72.97
2022-12-24T16:05:40.562Z,91.50
2022-12-24T16:15:45.796Z,103.93
2022-12-24T16:25:53.276Z,70.60
2022-12-24T16:35:58.420Z,104.00
2022-12-24T16:46:05.624Z,97.43
2022-12-24T16:56:22.397Z,56.53
2022-12-24T17:06:31.513Z,91.77
2022-12-24T17:16:34.346Z,92.57
2022-12-24T17:26:37.393Z,73.97
2022-12-24T17:36:40.411Z,71.60
2022-12-24T17:46:43.555Z,76.73
2022-12-24T17:56:46.645Z,82.97
2022-12-24T18:06:56.274Z,102.13
2022-12-24T18:17:03.829Z,82.17
2022-12-24T18:27:08.440Z,102.50
2022-12-24T18:37:13.174Z,73.63
2022-12-24T18:47:23.142Z,47.80
2022-12-24T18:57:25.433Z,33.93
2022-12-24T19:07:30.915Z,69.80
2022-12-24T19:17:33.100Z,41.50
2022-12-24T19:27:35.776Z,68.00
2022-12-24T19:37:39.180Z,66.20
2022-12-24T19:47:43.438Z,48.57
2022-12-24T19:57:50.122Z,41.10
2022-12-24T20:07:52.564Z,29.97
2022-12-24T20:17:58.845Z,59.20
2022-12-24T20:28:08.130Z,70.93
2022-12-24T20:38:22.418Z,56.77
2022-12-24T20:48:32.838Z,58.60
2022-12-24T20:59:06.959Z,66.50
2022-12-24T21:09:09.198Z,68.03
2022-12-24T21:19:16.181Z,68.33
2022-12-24T21:29:22.797Z,67.57
2022-12-24T21:39:24.922Z,53.40
2022-12-24T21:49:51.451Z,54.10
2022-12-24T21:59:55.159Z,62.87
2022-12-24T22:10:15.859Z,83.23
2022-12-24T22:20:18.486Z,58.90
2022-12-24T22:30:22.888Z,87.17
2022-12-24T22:40:30.262Z,67.30
2022-12-24T22:50:32.494Z,74.07
2022-12-24T23:00:49.469Z,76.63
2022-12-24T23:10:56.796Z,65.13
2022-12-24T23:21:07.514Z,75.20
2022-12-24T23:31:15.436Z,76.97
2022-12-24T23:41:19.238Z,56.30
2022-12-24T23:51:25.522Z,74.13
