createdAt,value
2023-02-14T00:00:07.069Z,67.50
2023-02-14T00:03:10.499Z,67.40
2023-02-14T00:06:16.089Z,67.30
2023-02-14T00:09:21.550Z,67.40
2023-02-14T00:12:24.979Z,67.30
2023-02-14T00:19:50.685Z,67.30
2023-02-14T00:23:01.033Z,67.20
2023-02-14T00:26:14.158Z,67.30
2023-02-14T00:29:20.577Z,67.40
2023-02-14T00:32:24.900Z,67.30
2023-02-14T00:35:28.404Z,67.40
2023-02-14T00:38:33.193Z,66.80
2023-02-14T00:41:36.847Z,66.80
2023-02-14T00:44:40.311Z,66.90
2023-02-14T00:47:43.882Z,67.00
2023-02-14T00:50:47.461Z,67.20
2023-02-14T00:53:53.949Z,67.20
2023-02-14T00:56:57.279Z,67.40
2023-02-14T01:00:02.167Z,67.50
2023-02-14T01:03:05.562Z,67.40
2023-02-14T01:06:09.992Z,66.90
2023-02-14T01:09:14.946Z,67.20
2023-02-14T01:12:18.311Z,67.30
2023-02-14T01:15:21.839Z,67.40
2023-02-14T01:18:25.504Z,67.40
2023-02-14T01:27:57.389Z,67.30
2023-02-14T03:48:56.843Z,67.80
2023-02-14T03:52:07.164Z,67.90
2023-02-14T03:55:12.619Z,67.90
2023-02-14T03:58:22.030Z,68.00
2023-02-14T04:01:32.092Z,68.00
2023-02-14T04:18:46.059Z,68.00
2023-02-14T04:21:52.752Z,67.80
2023-02-14T04:24:59.070Z,67.30
2023-02-14T04:28:30.267Z,67.20
2023-02-14T04:31:34.395Z,67.30
2023-02-14T04:34:41.448Z,67.20
2023-02-14T04:37:45.108Z,67.30
2023-02-14T04:40:53.428Z,67.60
2023-02-14T04:44:33.197Z,67.50
2023-02-14T04:47:37.548Z,67.30
2023-02-14T05:36:34.857Z,67.90
2023-02-14T05:56:10.314Z,68.30
2023-02-14T05:59:15.929Z,68.30
2023-02-14T06:02:19.278Z,68.40
2023-02-14T06:05:22.832Z,68.30
2023-02-14T06:08:28.906Z,68.30
2023-02-14T06:11:33.509Z,68.40
2023-02-14T06:14:36.763Z,68.20
2023-02-14T06:17:39.903Z,68.00
2023-02-14T06:20:43.085Z,67.80
2023-02-14T06:23:53.467Z,67.80
2023-02-14T06:27:07.187Z,68.00
2023-02-14T06:30:16.573Z,68.00
2023-02-14T06:33:22.415Z,68.10
2023-02-14T06:36:50.866Z,68.20
2023-02-14T06:39:57.410Z,68.10
2023-02-14T06:43:01.963Z,68.00
2023-02-14T06:46:05.599Z,67.80
2023-02-14T06:49:08.799Z,67.70
2023-02-14T06:52:11.892Z,67.80
2023-02-14T06:55:14.912Z,67.80
2023-02-14T06:58:21.974Z,67.80
2023-02-14T07:01:25.118Z,67.90
2023-02-14T07:04:50.864Z,68.00
2023-02-14T07:07:54.268Z,68.10
2023-02-14T07:11:00.792Z,67.90
2023-02-14T07:14:05.555Z,68.10
2023-02-14T07:17:08.647Z,68.10
2023-02-14T07:20:14.242Z,68.10
2023-02-14T07:23:17.348Z,67.90
2023-02-14T07:26:20.448Z,67.70
2023-02-14T07:29:25.075Z,67.40
2023-02-14T07:32:28.309Z,67.30
2023-02-14T07:35:31.327Z,67.30
2023-02-14T07:38:34.568Z,67.10
2023-02-14T07:41:38.052Z,67.30
2023-02-14T07:44:42.632Z,67.30
2023-02-14T07:47:45.738Z,67.30
2023-02-14T07:50:58.236Z,67.40
2023-02-14T07:54:01.738Z,67.50
2023-02-14T07:57:05.098Z,67.30
2023-02-14T08:00:20.608Z,67.10
2023-02-14T08:03:25.063Z,66.90
2023-02-14T08:06:30.228Z,66.90
2023-02-14T08:09:33.449Z,66.60
2023-02-14T08:13:00.727Z,66.20
2023-02-14T08:16:09.675Z,66.20
2023-02-14T08:19:14.528Z,66.40
2023-02-14T08:22:19.396Z,66.10
2023-02-14T08:25:22.640Z,66.30
2023-02-14T08:28:26.792Z,66.00
2023-02-14T08:31:35.944Z,65.80
2023-02-14T08:34:39.529Z,65.80
2023-02-14T08:37:43.656Z,65.80
2023-02-14T08:40:46.714Z,65.70
2023-02-14T08:43:51.453Z,65.60
2023-02-14T08:46:56.302Z,65.70
2023-02-14T08:49:59.314Z,65.70
2023-02-14T08:53:02.601Z,65.70
2023-02-14T08:56:07.354Z,65.90
2023-02-14T08:59:10.643Z,65.90
2023-02-14T09:02:16.310Z,65.90
2023-02-14T09:05:20.240Z,65.90
2023-02-14T09:08:23.420Z,65.90
2023-02-14T09:11:26.862Z,65.50
2023-02-14T09:14:32.069Z,65.70
2023-02-14T09:17:36.810Z,65.60
2023-02-14T09:20:39.954Z,65.30
2023-02-14T09:23:42.963Z,65.20
2023-02-14T09:26:46.056Z,65.00
2023-02-14T09:29:50.274Z,65.00
2023-02-14T09:32:55.525Z,65.20
2023-02-14T09:36:14.436Z,65.10
2023-02-14T09:39:17.469Z,65.10
2023-02-14T09:42:37.927Z,64.40
2023-02-14T09:45:43.647Z,64.30
2023-02-14T09:48:50.314Z,64.20
2023-02-14T09:51:55.097Z,64.30
2023-02-14T09:55:01.284Z,64.40
2023-02-14T09:58:14.280Z,64.50
2023-02-14T10:01:23.184Z,64.60
2023-02-14T10:04:33.486Z,64.60
2023-02-14T10:07:47.404Z,64.90
2023-02-14T10:11:03.503Z,64.40
2023-02-14T10:14:13.165Z,64.50
2023-02-14T10:17:21.981Z,64.30
2023-02-14T10:20:31.529Z,64.40
2023-02-14T10:23:37.924Z,64.00
2023-02-14T10:26:44.484Z,64.30
2023-02-14T10:29:47.698Z,64.40
2023-02-14T10:32:56.604Z,64.00
2023-02-14T10:36:04.975Z,64.10
2023-02-14T10:39:29.886Z,63.70
2023-02-14T10:42:42.587Z,63.20
2023-02-14T10:45:55.679Z,63.30
2023-02-14T10:49:06.155Z,63.30
2023-02-14T10:52:19.355Z,63.20
2023-02-14T10:55:32.865Z,62.90
2023-02-14T10:58:40.778Z,63.20
2023-02-14T11:01:44.935Z,63.10
2023-02-14T11:04:49.089Z,63.00
2023-02-14T11:07:53.519Z,63.10
2023-02-14T11:11:03.407Z,63.10
2023-02-14T11:14:24.703Z,62.80
2023-02-14T11:17:30.749Z,62.80
2023-02-14T11:20:33.817Z,62.90
2023-02-14T11:23:42.163Z,62.80
2023-02-14T11:26:48.503Z,63.20
2023-02-14T11:29:53.518Z,63.20
2023-02-14T11:32:57.045Z,63.30
2023-02-14T11:36:00.749Z,63.80
2023-02-14T11:39:18.209Z,63.60
2023-02-14T11:42:35.652Z,63.40
2023-02-14T11:45:40.731Z,63.20
2023-02-14T11:48:58.012Z,62.60
2023-02-14T11:52:10.418Z,62.80
2023-02-14T11:55:25.948Z,62.90
2023-02-14T11:58:34.050Z,63.40
2023-02-14T12:01:39.151Z,63.20
2023-02-14T12:04:46.940Z,63.40
2023-02-14T12:07:51.814Z,63.40
2023-02-14T12:11:05.751Z,63.40
2023-02-14T12:14:22.560Z,63.00
2023-02-14T12:17:33.958Z,63.20
2023-02-14T12:20:41.808Z,63.20
2023-02-14T12:23:50.823Z,63.40
2023-02-14T12:27:03.997Z,63.30
2023-02-14T12:30:14.259Z,63.60
2023-02-14T12:33:20.480Z,63.50
2023-02-14T12:36:36.804Z,63.60
2023-02-14T12:39:55.492Z,63.10
2023-02-14T12:43:48.034Z,62.70
2023-02-14T12:47:08.816Z,62.90
2023-02-14T12:50:34.819Z,63.20
2023-02-14T12:53:52.204Z,63.00
2023-02-14T12:57:03.977Z,63.00
2023-02-14T13:00:20.077Z,63.40
2023-02-14T13:03:49.263Z,63.40
2023-02-14T13:06:58.032Z,63.50
2023-02-14T13:10:14.200Z,63.40
2023-02-14T13:13:25.032Z,63.40
2023-02-14T13:16:38.494Z,63.10
2023-02-14T13:19:46.579Z,62.70
2023-02-14T13:22:50.426Z,62.90
2023-02-14T13:25:59.060Z,62.90
2023-02-14T13:29:05.205Z,62.60
2023-02-14T13:32:16.655Z,62.50
2023-02-14T13:35:23.730Z,63.40
2023-02-14T13:38:28.294Z,63.70
2023-02-14T13:41:31.746Z,64.20
2023-02-14T13:44:53.214Z,64.20
2023-02-14T13:48:06.966Z,63.60
2023-02-14T13:51:11.810Z,63.90
2023-02-14T13:54:31.924Z,63.50
2023-02-14T13:57:37.271Z,63.30
2023-02-14T14:00:43.598Z,63.00
2023-02-14T14:04:00.637Z,63.30
2023-02-14T14:07:26.981Z,63.70
2023-02-14T14:10:44.758Z,64.40
2023-02-14T14:14:02.574Z,64.50
2023-02-14T14:17:26.206Z,64.60
2023-02-14T14:20:45.467Z,64.40
2023-02-14T14:24:08.579Z,64.80
2023-02-14T14:27:17.285Z,64.70
2023-02-14T14:30:25.483Z,64.50
2023-02-14T14:33:31.644Z,64.80
2023-02-14T14:36:35.984Z,64.80
2023-02-14T14:39:39.866Z,64.70
2023-02-14T14:42:44.010Z,65.00
2023-02-14T14:45:48.953Z,64.80
2023-02-14T14:48:55.484Z,64.70
2023-02-14T14:51:59.803Z,64.90
2023-02-14T14:55:05.173Z,64.70
2023-02-14T14:58:30.703Z,64.70
2023-02-14T15:01:37.312Z,64.80
2023-02-14T15:04:40.359Z,64.90
2023-02-14T15:07:44.806Z,65.00
2023-02-14T15:10:52.275Z,65.40
2023-02-14T15:13:54.355Z,65.60
2023-02-14T15:17:01.597Z,65.90
2023-02-14T15:20:11.080Z,65.80
2023-02-14T15:23:22.347Z,65.70
2023-02-14T15:26:29.456Z,66.10
2023-02-14T15:29:33.970Z,66.00
2023-02-14T15:32:38.401Z,66.10
2023-02-14T15:35:43.871Z,65.90
2023-02-14T15:38:49.570Z,66.10
2023-02-14T15:41:55.563Z,66.10
2023-02-14T15:45:22.565Z,65.70
2023-02-14T15:48:29.847Z,66.10
2023-02-14T15:51:36.360Z,66.20
2023-02-14T15:54:45.971Z,66.20
2023-02-14T15:57:54.673Z,66.30
2023-02-14T16:00:57.797Z,66.50
2023-02-14T16:04:02.943Z,67.00
2023-02-14T16:07:22.784Z,67.20
2023-02-14T16:10:28.707Z,67.20
2023-02-14T16:13:33.568Z,67.20
2023-02-14T16:16:57.779Z,67.30
2023-02-14T16:20:00.747Z,67.30
2023-02-14T16:23:24.960Z,67.50
2023-02-14T16:26:29.321Z,67.60
2023-02-14T16:29:32.273Z,67.70
2023-02-14T16:32:37.208Z,67.60
2023-02-14T16:35:40.882Z,67.50
2023-02-14T16:38:46.120Z,67.50
2023-02-14T16:41:58.001Z,67.60
2023-02-14T16:45:01.008Z,67.60
2023-02-14T16:48:04.121Z,67.50
2023-02-14T16:51:07.897Z,67.60
2023-02-14T16:54:18.795Z,67.90
2023-02-14T16:57:28.216Z,68.00
2023-02-14T17:00:31.800Z,68.20
2023-02-14T17:03:34.848Z,68.40
2023-02-14T17:06:42.514Z,68.40
2023-02-14T17:09:49.222Z,68.50
2023-02-14T17:12:54.122Z,68.60
2023-02-14T17:15:58.092Z,68.40
2023-02-14T17:19:04.014Z,68.40
2023-02-14T17:22:07.672Z,68.40
2023-02-14T17:25:11.330Z,68.40
2023-02-14T17:28:15.650Z,68.50
2023-02-14T17:31:18.830Z,68.50
2023-02-14T17:34:21.912Z,68.70
2023-02-14T17:37:25.233Z,68.70
2023-02-14T17:40:28.675Z,68.70
2023-02-14T17:43:33.714Z,68.70
2023-02-14T17:46:37.001Z,68.80
2023-02-14T17:49:40.508Z,68.60
2023-02-14T17:52:45.012Z,68.70
2023-02-14T17:55:48.655Z,68.50
2023-02-14T17:58:55.369Z,68.50
2023-02-14T18:01:59.100Z,68.60
2023-02-14T18:05:02.211Z,68.70
2023-02-14T18:08:06.334Z,68.60
2023-02-14T18:11:10.838Z,68.60
2023-02-14T18:14:16.766Z,68.40
2023-02-14T18:17:22.691Z,68.90
2023-02-14T18:20:26.154Z,68.80
2023-02-14T18:23:30.799Z,68.90
2023-02-14T18:26:34.736Z,68.80
2023-02-14T18:29:57.546Z,68.90
2023-02-14T18:33:00.807Z,68.80
2023-02-14T18:36:04.869Z,68.90
2023-02-14T18:39:13.018Z,68.70
2023-02-14T18:42:16.240Z,68.80
2023-02-14T18:45:21.053Z,68.70
2023-02-14T18:48:24.406Z,68.90
2023-02-14T18:51:29.320Z,68.90
2023-02-14T18:54:32.372Z,68.80
2023-02-14T18:57:35.999Z,69.20
2023-02-14T19:00:40.491Z,69.00
2023-02-14T19:03:44.085Z,69.40
2023-02-14T19:06:47.264Z,69.50
2023-02-14T19:09:50.460Z,69.70
2023-02-14T19:12:53.748Z,69.80
2023-02-14T19:15:58.522Z,69.60
2023-02-14T19:19:06.122Z,69.80
2023-02-14T19:22:13.963Z,69.70
2023-02-14T19:25:17.772Z,69.60
2023-02-14T19:32:39.871Z,69.70
2023-02-14T19:35:43.411Z,69.70
2023-02-14T19:38:49.287Z,70.10
2023-02-14T19:41:54.580Z,70.00
2023-02-14T19:45:01.227Z,69.80
2023-02-14T19:48:08.742Z,70.10
2023-02-14T19:51:16.471Z,70.40
2023-02-14T19:54:22.101Z,70.50
2023-02-14T19:57:26.386Z,70.50
2023-02-14T20:00:31.897Z,70.30
2023-02-14T20:03:38.192Z,69.90
2023-02-14T20:06:48.527Z,69.70
2023-02-14T20:09:52.251Z,69.70
2023-02-14T20:12:55.539Z,70.00
2023-02-14T20:16:12.714Z,70.10
2023-02-14T20:19:39.033Z,70.00
2023-02-14T20:22:42.918Z,70.20
2023-02-14T20:25:46.672Z,69.80
2023-02-14T20:28:51.014Z,70.00
2023-02-14T20:31:58.035Z,70.50
2023-02-14T20:35:03.319Z,70.70
2023-02-14T20:38:08.053Z,70.90
2023-02-14T20:41:13.135Z,70.90
2023-02-14T20:44:19.810Z,70.50
2023-02-14T20:47:23.256Z,70.70
2023-02-14T20:50:28.564Z,70.80
2023-02-14T20:53:33.578Z,70.90
2023-02-14T20:56:37.132Z,71.00
2023-02-14T20:59:45.538Z,71.10
2023-02-14T21:02:49.164Z,71.20
2023-02-14T21:05:54.041Z,71.00
2023-02-14T21:08:58.573Z,71.00
2023-02-14T21:12:04.955Z,70.90
2023-02-14T21:15:10.420Z,70.80
2023-02-14T21:18:14.020Z,71.00
2023-02-14T21:21:21.576Z,70.90
2023-02-14T21:24:24.923Z,70.90
2023-02-14T21:27:28.433Z,70.50
2023-02-14T21:30:35.155Z,70.70
2023-02-14T21:33:38.776Z,71.00
2023-02-14T21:36:43.374Z,71.10
2023-02-14T21:39:46.575Z,71.10
2023-02-14T21:42:49.721Z,70.70
2023-02-14T21:45:55.518Z,71.00
2023-02-14T21:49:17.531Z,71.20
2023-02-14T21:52:22.187Z,71.20
2023-02-14T21:55:25.373Z,71.30
2023-02-14T21:58:28.871Z,71.50
2023-02-14T22:01:37.836Z,71.50
2023-02-14T22:04:43.240Z,71.70
2023-02-14T22:07:48.036Z,71.90
2023-02-14T22:10:51.184Z,72.00
2023-02-14T22:13:54.690Z,72.10
2023-02-14T22:16:57.916Z,72.10
2023-02-14T22:20:01.013Z,72.20
2023-02-14T22:23:05.589Z,72.00
2023-02-14T22:26:14.240Z,72.30
2023-02-14T22:29:19.415Z,72.30
2023-02-14T22:32:22.704Z,72.20
2023-02-14T22:35:29.378Z,72.20
2023-02-14T22:38:40.493Z,72.20
2023-02-14T22:41:44.499Z,72.30
2023-02-14T22:44:48.979Z,72.50
2023-02-14T22:47:52.458Z,72.70
2023-02-14T22:50:55.840Z,72.70
2023-02-14T22:54:02.798Z,72.80
2023-02-14T22:57:06.121Z,72.90
2023-02-14T23:00:13.528Z,72.90
2023-02-14T23:03:17.036Z,73.10
2023-02-14T23:06:20.318Z,73.20
2023-02-14T23:09:25.536Z,73.20
2023-02-14T23:12:46.317Z,73.10
2023-02-14T23:16:12.067Z,73.20
2023-02-14T23:19:36.177Z,72.90
2023-02-14T23:22:41.090Z,73.10
2023-02-14T23:25:45.859Z,73.40
2023-02-14T23:28:49.042Z,73.20
2023-02-14T23:31:52.735Z,73.20
2023-02-14T23:34:56.187Z,73.10
2023-02-14T23:37:59.493Z,73.00
2023-02-14T23:41:28.993Z,73.20
2023-02-14T23:44:33.641Z,73.60
2023-02-14T23:47:36.822Z,73.70
2023-02-14T23:50:40.129Z,73.40
2023-02-14T23:53:43.400Z,73.50
2023-02-14T23:56:48.679Z,73.40
2023-02-14T23:59:52.975Z,73.50
