createdAt,value
2018-08-30T00:02:39.280Z,40.33
2018-08-30T00:06:41.929Z,40.13
2018-08-30T00:10:44.533Z,34.80
2018-08-30T00:14:47.185Z,32.47
2018-08-30T00:18:50.018Z,31.17
2018-08-30T00:22:52.810Z,27.83
2018-08-30T00:26:55.494Z,26.27
2018-08-30T00:30:58.146Z,21.00
2018-08-30T00:35:00.809Z,23.20
2018-08-30T00:39:04.700Z,20.07
2018-08-30T00:43:07.381Z,19.37
2018-08-30T00:47:14.510Z,16.80
2018-08-30T00:51:17.184Z,12.67
2018-08-30T00:55:19.820Z,8.87
2018-08-30T00:59:22.462Z,9.50
2018-08-30T01:03:25.100Z,10.43
2018-08-30T01:07:27.895Z,10.33
2018-08-30T01:11:30.605Z,10.57
2018-08-30T01:15:33.314Z,10.83
2018-08-30T01:19:35.965Z,10.93
2018-08-30T01:23:38.672Z,12.13
2018-08-30T01:27:41.393Z,12.47
2018-08-30T01:31:44.070Z,14.47
2018-08-30T01:35:46.772Z,15.03
2018-08-30T01:39:49.513Z,16.27
2018-08-30T01:43:52.135Z,17.70
2018-08-30T01:47:54.790Z,17.60
2018-08-30T01:51:57.431Z,18.63
2018-08-30T01:56:00.068Z,19.30
2018-08-30T02:00:02.730Z,18.87
2018-08-30T02:04:05.428Z,20.77
2018-08-30T02:08:08.029Z,20.67
2018-08-30T02:12:10.650Z,20.23
2018-08-30T02:16:13.386Z,21.93
2018-08-30T02:20:16.053Z,21.70
2018-08-30T02:24:18.815Z,22.20
2018-08-30T02:28:21.504Z,23.13
2018-08-30T02:32:24.271Z,21.70
2018-08-30T02:36:26.911Z,22.60
2018-08-30T02:40:29.637Z,26.63
2018-08-30T02:44:32.279Z,25.23
2018-08-30T02:48:34.959Z,25.93
2018-08-30T02:52:37.553Z,24.90
2018-08-30T02:56:40.380Z,26.23
2018-08-30T03:00:43.064Z,24.17
2018-08-30T03:04:45.858Z,25.60
2018-08-30T03:08:48.470Z,25.43
2018-08-30T03:12:51.056Z,26.27
2018-08-30T03:16:53.843Z,26.80
2018-08-30T03:20:56.476Z,27.87
2018-08-30T03:24:59.221Z,26.37
2018-08-30T03:29:01.823Z,25.87
2018-08-30T03:33:04.769Z,26.57
2018-08-30T03:37:07.329Z,25.90
2018-08-30T03:41:09.923Z,25.77
2018-08-30T03:45:12.526Z,26.67
2018-08-30T03:49:15.204Z,26.60
2018-08-30T03:53:17.769Z,25.63
2018-08-30T03:57:20.363Z,25.27
2018-08-30T04:01:23.133Z,25.30
2018-08-30T04:05:25.787Z,24.63
2018-08-30T04:09:28.706Z,24.93
2018-08-30T04:13:31.398Z,24.70
2018-08-30T04:17:34.196Z,25.53
2018-08-30T04:21:37.240Z,25.53
2018-08-30T04:25:39.853Z,25.13
2018-08-30T04:29:42.431Z,25.47
2018-08-30T04:33:45.059Z,24.20
2018-08-30T04:37:47.702Z,25.27
2018-08-30T04:41:50.369Z,26.73
2018-08-30T04:45:52.923Z,25.10
2018-08-30T04:49:55.566Z,25.03
2018-08-30T04:53:58.195Z,26.23
2018-08-30T04:58:00.775Z,26.47
2018-08-30T05:02:03.729Z,28.27
2018-08-30T05:06:06.330Z,28.13
2018-08-30T05:10:09.158Z,28.40
2018-08-30T05:14:11.787Z,27.03
2018-08-30T05:18:15.133Z,27.33
2018-08-30T05:22:17.795Z,25.60
2018-08-30T05:26:20.530Z,25.27
2018-08-30T05:30:23.167Z,26.20
2018-08-30T05:34:25.774Z,26.87
2018-08-30T05:38:28.752Z,24.33
2018-08-30T05:42:31.495Z,25.33
2018-08-30T05:46:34.237Z,23.87
2018-08-30T05:50:36.880Z,24.27
2018-08-30T05:54:39.622Z,23.00
2018-08-30T05:58:42.280Z,22.83
2018-08-30T06:02:45.063Z,22.20
2018-08-30T06:06:47.707Z,22.23
2018-08-30T06:10:51.520Z,21.40
2018-08-30T06:14:54.690Z,21.40
2018-08-30T06:18:57.411Z,20.93
2018-08-30T06:23:00.205Z,19.90
2018-08-30T06:27:02.968Z,19.83
2018-08-30T06:31:05.802Z,18.33
2018-08-30T06:35:08.637Z,19.33
2018-08-30T06:39:11.350Z,17.73
2018-08-30T06:43:14.009Z,22.50
2018-08-30T06:47:16.795Z,16.67
2018-08-30T06:51:21.190Z,16.40
2018-08-30T06:55:23.873Z,14.50
2018-08-30T06:59:26.473Z,13.97
2018-08-30T07:03:29.123Z,13.33
2018-08-30T07:07:31.739Z,12.37
2018-08-30T07:11:35.592Z,12.13
2018-08-30T07:15:38.549Z,13.13
2018-08-30T07:19:41.286Z,11.80
2018-08-30T07:23:43.991Z,12.50
2018-08-30T07:27:46.969Z,13.77
2018-08-30T07:31:49.762Z,10.90
2018-08-30T07:35:52.403Z,10.40
2018-08-30T07:39:55.086Z,10.27
2018-08-30T07:43:57.880Z,9.60
2018-08-30T07:48:00.458Z,10.37
2018-08-30T07:52:03.166Z,8.17
2018-08-30T07:56:06.107Z,8.57
2018-08-30T08:00:08.807Z,8.10
2018-08-30T08:04:11.513Z,7.30
2018-08-30T08:08:14.418Z,6.90
2018-08-30T08:12:17.019Z,7.33
2018-08-30T08:16:19.798Z,7.20
2018-08-30T08:20:22.517Z,6.93
2018-08-30T08:24:25.235Z,7.53
2018-08-30T08:28:27.876Z,5.70
2018-08-30T08:32:30.532Z,7.33
2018-08-30T08:36:33.224Z,7.43
2018-08-30T08:40:35.844Z,5.87
2018-08-30T08:44:38.577Z,6.37
2018-08-30T08:48:41.348Z,5.53
2018-08-30T08:52:44.035Z,7.00
2018-08-30T08:56:46.694Z,5.50
2018-08-30T09:00:49.471Z,5.43
2018-08-30T09:04:52.088Z,5.57
2018-08-30T09:08:54.690Z,5.40
2018-08-30T09:12:57.364Z,5.60
2018-08-30T09:17:00.065Z,5.40
2018-08-30T09:21:02.781Z,5.33
2018-08-30T09:25:05.481Z,5.37
2018-08-30T09:29:08.123Z,5.50
2018-08-30T09:33:10.851Z,18.87
2018-08-30T09:37:14.319Z,5.80
2018-08-30T09:41:16.947Z,5.17
2018-08-30T09:45:19.567Z,5.10
2018-08-30T09:49:22.201Z,5.40
2018-08-30T09:53:24.829Z,5.40
2018-08-30T09:57:27.553Z,5.10
2018-08-30T10:01:35.901Z,5.47
2018-08-30T10:05:38.490Z,5.70
2018-08-30T10:09:41.281Z,4.90
2018-08-30T10:13:44.005Z,5.23
2018-08-30T10:17:46.839Z,5.37
2018-08-30T10:21:50.611Z,5.70
2018-08-30T10:25:53.348Z,5.17
2018-08-30T10:29:56.074Z,5.37
2018-08-30T10:33:58.744Z,5.50
2018-08-30T10:38:01.396Z,4.77
2018-08-30T10:42:03.973Z,5.23
2018-08-30T10:46:06.676Z,6.00
2018-08-30T10:50:09.336Z,4.57
2018-08-30T10:54:12.067Z,4.97
2018-08-30T10:58:14.746Z,4.47
2018-08-30T11:02:17.859Z,4.87
2018-08-30T11:06:20.953Z,4.57
2018-08-30T11:10:23.617Z,4.40
2018-08-30T11:14:26.440Z,4.77
2018-08-30T11:18:29.160Z,4.80
2018-08-30T11:22:31.973Z,4.50
2018-08-30T11:26:34.662Z,5.23
2018-08-30T11:30:37.298Z,4.00
2018-08-30T11:34:40.057Z,4.13
2018-08-30T11:38:42.809Z,4.20
2018-08-30T11:42:45.529Z,3.90
2018-08-30T11:46:48.188Z,3.93
2018-08-30T11:50:52.917Z,4.13
2018-08-30T11:54:55.682Z,4.30
2018-08-30T11:58:58.293Z,4.47
2018-08-30T12:03:01.013Z,3.60
2018-08-30T12:07:03.722Z,5.30
2018-08-30T12:11:06.810Z,5.80
2018-08-30T12:15:09.308Z,4.27
2018-08-30T12:19:11.970Z,3.80
2018-08-30T12:23:14.843Z,4.17
2018-08-30T12:27:17.627Z,3.60
2018-08-30T12:31:20.808Z,3.70
2018-08-30T12:35:23.739Z,3.30
2018-08-30T12:39:27.281Z,3.57
2018-08-30T12:43:30.676Z,5.20
2018-08-30T12:47:34.164Z,3.50
2018-08-30T12:51:38.271Z,4.00
2018-08-30T12:55:41.814Z,3.43
2018-08-30T12:59:44.517Z,3.70
2018-08-30T13:03:47.253Z,3.33
2018-08-30T13:07:50.022Z,3.03
2018-08-30T13:11:52.930Z,2.63
2018-08-30T13:15:55.352Z,3.27
2018-08-30T13:19:58.174Z,3.10
2018-08-30T13:24:01.079Z,3.13
2018-08-30T13:28:03.774Z,2.70
2018-08-30T13:32:06.438Z,2.50
2018-08-30T13:36:09.652Z,2.87
2018-08-30T13:40:12.625Z,2.80
2018-08-30T13:44:15.290Z,3.43
2018-08-30T13:48:19.374Z,2.93
2018-08-30T13:52:28.888Z,3.20
2018-08-30T13:56:31.857Z,2.33
2018-08-30T14:00:35.002Z,3.53
2018-08-30T14:04:37.441Z,4.10
2018-08-30T14:08:41.125Z,2.47
2018-08-30T14:12:44.539Z,2.87
2018-08-30T14:16:46.716Z,2.20
2018-08-30T14:20:49.779Z,2.23
2018-08-30T14:24:52.647Z,2.30
2018-08-30T14:28:55.271Z,2.97
2018-08-30T14:32:58.291Z,2.57
2018-08-30T14:37:01.013Z,2.23
2018-08-30T14:41:03.865Z,2.77
2018-08-30T14:45:06.375Z,1.90
2018-08-30T14:49:09.020Z,2.30
2018-08-30T14:53:11.692Z,2.30
2018-08-30T14:57:14.456Z,2.10
2018-08-30T15:01:16.991Z,2.57
2018-08-30T15:05:19.844Z,3.53
2018-08-30T15:09:22.647Z,2.53
2018-08-30T15:13:25.555Z,2.23
2018-08-30T15:17:28.566Z,2.10
2018-08-30T15:21:31.186Z,2.17
2018-08-30T15:25:33.952Z,2.87
2018-08-30T15:29:36.692Z,2.83
2018-08-30T15:33:39.464Z,2.27
2018-08-30T15:37:42.246Z,2.47
2018-08-30T15:41:45.255Z,2.40
2018-08-30T15:45:49.363Z,1.87
2018-08-30T15:49:52.532Z,1.80
2018-08-30T15:53:55.829Z,2.60
2018-08-30T15:57:59.077Z,2.20
2018-08-30T16:02:02.415Z,2.57
2018-08-30T16:06:06.511Z,2.27
2018-08-30T16:10:09.679Z,2.20
2018-08-30T16:14:12.361Z,1.90
2018-08-30T16:18:15.059Z,2.40
2018-08-30T16:22:17.844Z,2.00
2018-08-30T16:26:20.598Z,1.77
2018-08-30T16:30:23.726Z,2.50
2018-08-30T16:34:26.388Z,2.00
2018-08-30T16:38:29.010Z,2.73
2018-08-30T16:42:31.657Z,2.07
2018-08-30T16:46:34.652Z,2.60
2018-08-30T16:50:37.282Z,2.60
2018-08-30T16:54:40.106Z,2.43
2018-08-30T16:58:42.837Z,3.00
2018-08-30T17:02:45.652Z,2.17
2018-08-30T17:06:48.584Z,2.63
2018-08-30T17:10:52.002Z,2.53
2018-08-30T17:14:54.536Z,1.97
2018-08-30T17:19:08.897Z,2.43
2018-08-30T17:23:11.849Z,2.20
2018-08-30T17:31:24.239Z,2.60
2018-08-30T17:35:27.089Z,2.33
2018-08-30T17:39:29.861Z,2.10
2018-08-30T17:43:32.729Z,2.70
2018-08-30T17:47:35.445Z,2.50
2018-08-30T17:51:38.207Z,2.20
2018-08-30T17:55:40.907Z,2.30
2018-08-30T17:59:43.726Z,2.43
2018-08-30T18:03:53.993Z,2.53
2018-08-30T18:07:57.252Z,2.73
2018-08-30T18:12:02.048Z,2.57
2018-08-30T18:16:04.743Z,2.53
2018-08-30T18:20:07.677Z,1.87
2018-08-30T18:24:10.914Z,2.23
2018-08-30T18:28:13.817Z,1.90
2018-08-30T18:32:17.315Z,2.37
2018-08-30T18:36:20.683Z,2.07
2018-08-30T18:40:23.710Z,2.10
2018-08-30T18:44:26.753Z,2.20
2018-08-30T18:48:29.766Z,2.30
2018-08-30T18:52:33.387Z,2.17
2018-08-30T18:56:36.565Z,1.90
2018-08-30T19:00:39.794Z,2.33
2018-08-30T19:04:46.668Z,2.33
2018-08-30T19:08:50.652Z,1.87
2018-08-30T19:12:53.625Z,2.10
2018-08-30T19:17:02.638Z,1.70
2018-08-30T19:21:05.701Z,2.03
2018-08-30T19:25:14.393Z,1.90
2018-08-30T19:29:18.270Z,2.43
2018-08-30T19:33:21.329Z,2.37
2018-08-30T19:37:24.205Z,2.30
2018-08-30T19:41:33.693Z,2.10
2018-08-30T19:45:40.356Z,2.70
2018-08-30T19:49:43.906Z,2.27
2018-08-30T19:53:46.814Z,1.97
2018-08-30T19:57:49.675Z,2.43
2018-08-30T20:01:52.922Z,2.97
2018-08-30T20:05:56.885Z,2.30
2018-08-30T20:10:00.428Z,2.50
2018-08-30T20:14:03.731Z,2.10
2018-08-30T20:18:06.868Z,2.60
2018-08-30T20:22:11.507Z,1.97
2018-08-30T20:26:14.392Z,2.47
2018-08-30T20:30:17.361Z,3.27
2018-08-30T20:34:20.978Z,2.60
2018-08-30T20:38:23.858Z,3.13
2018-08-30T20:42:26.633Z,2.70
2018-08-30T20:46:29.463Z,3.13
2018-08-30T20:50:32.248Z,2.70
2018-08-30T20:54:35.050Z,1.93
2018-08-30T20:58:37.826Z,2.30
2018-08-30T21:02:40.573Z,2.10
2018-08-30T21:06:44.237Z,2.07
2018-08-30T21:10:46.928Z,1.73
2018-08-30T21:14:49.921Z,2.90
2018-08-30T21:18:52.762Z,2.63
2018-08-30T21:22:55.691Z,1.77
2018-08-30T21:26:58.590Z,1.70
2018-08-30T21:31:01.668Z,1.77
2018-08-30T21:35:06.656Z,1.97
2018-08-30T21:39:10.263Z,1.87
2018-08-30T21:43:13.013Z,3.50
2018-08-30T21:47:15.900Z,3.37
2018-08-30T21:51:18.819Z,2.57
2018-08-30T21:55:22.764Z,3.00
2018-08-30T21:59:25.619Z,2.93
2018-08-30T22:03:28.261Z,2.83
2018-08-30T22:07:31.548Z,2.50
2018-08-30T22:11:34.339Z,2.40
2018-08-30T22:15:36.962Z,2.43
2018-08-30T22:19:39.630Z,2.60
2018-08-30T22:23:42.400Z,2.30
2018-08-30T22:27:45.026Z,2.17
2018-08-30T22:31:47.641Z,2.40
2018-08-30T22:35:51.119Z,1.57
2018-08-30T22:39:53.757Z,2.17
2018-08-30T22:43:56.631Z,2.50
2018-08-30T22:47:59.262Z,3.27
2018-08-30T22:52:02.045Z,2.17
2018-08-30T22:56:05.050Z,2.00
2018-08-30T23:00:07.704Z,2.40
2018-08-30T23:04:10.455Z,2.13
2018-08-30T23:08:13.246Z,2.57
2018-08-30T23:12:16.041Z,2.60
2018-08-30T23:16:18.884Z,2.30
2018-08-30T23:20:21.632Z,2.43
2018-08-30T23:24:24.414Z,2.50
2018-08-30T23:28:27.051Z,2.07
2018-08-30T23:32:29.766Z,2.30
2018-08-30T23:36:32.480Z,2.70
2018-08-30T23:40:37.122Z,2.83
2018-08-30T23:44:41.234Z,2.40
2018-08-30T23:48:44.329Z,2.43
2018-08-30T23:52:48.854Z,2.07
2018-08-30T23:56:53.594Z,2.40
