createdAt,value
2018-07-02T00:00:01.940Z,71.63
2018-07-02T00:01:01.913Z,71.34
2018-07-02T00:02:01.899Z,71.44
2018-07-02T00:03:01.880Z,71.25
2018-07-02T00:04:01.861Z,71.44
2018-07-02T00:05:01.844Z,71.53
2018-07-02T00:06:01.825Z,71.63
2018-07-02T00:07:01.858Z,71.72
2018-07-02T00:08:01.795Z,71.15
2018-07-02T00:09:01.780Z,71.82
2018-07-02T00:10:01.759Z,71.44
2018-07-02T00:11:01.741Z,71.82
2018-07-02T00:12:01.721Z,71.92
2018-07-02T00:13:01.708Z,72.49
2018-07-02T00:14:01.687Z,72.30
2018-07-02T00:15:01.670Z,73.25
2018-07-02T00:16:01.651Z,72.68
2018-07-02T00:17:01.637Z,73.16
2018-07-02T00:18:01.615Z,72.01
2018-07-02T00:19:01.605Z,72.55
2018-07-02T00:20:01.583Z,72.45
2018-07-02T00:21:01.565Z,72.83
2018-07-02T00:22:01.547Z,73.12
2018-07-02T00:23:01.527Z,72.74
2018-07-02T00:24:01.519Z,72.93
2018-07-02T00:25:01.492Z,73.98
2018-07-02T00:26:01.473Z,73.32
2018-07-02T00:27:01.458Z,73.22
2018-07-02T00:28:01.443Z,73.41
2018-07-02T00:29:01.422Z,73.22
2018-07-02T00:30:01.404Z,73.60
2018-07-02T00:31:01.386Z,73.79
2018-07-02T00:32:01.367Z,74.08
2018-07-02T00:33:01.350Z,73.79
2018-07-02T00:34:01.331Z,73.50
2018-07-02T00:35:01.314Z,73.41
2018-07-02T00:36:01.296Z,73.50
2018-07-02T00:37:01.287Z,74.08
2018-07-02T00:38:01.259Z,74.27
2018-07-02T00:39:01.242Z,74.37
2018-07-02T00:40:01.225Z,73.88
2018-07-02T00:41:01.207Z,73.41
2018-07-02T00:42:01.189Z,74.17
2018-07-02T00:43:01.177Z,74.08
2018-07-02T00:44:01.153Z,74.08
2018-07-02T00:45:01.138Z,74.27
2018-07-02T00:46:01.117Z,74.27
2018-07-02T00:47:01.099Z,74.08
2018-07-02T00:48:01.081Z,74.17
2018-07-02T00:49:01.063Z,74.08
2018-07-02T00:50:01.044Z,74.27
2018-07-02T00:51:01.027Z,74.46
2018-07-02T00:52:01.022Z,74.65
2018-07-02T00:53:00.991Z,74.74
2018-07-02T00:54:00.972Z,74.74
2018-07-02T00:55:00.954Z,74.65
2018-07-02T00:56:00.939Z,75.42
2018-07-02T00:57:00.919Z,75.32
2018-07-02T00:58:00.901Z,75.42
2018-07-02T00:59:00.896Z,75.79
2018-07-02T01:00:00.864Z,75.37
2018-07-02T01:01:00.846Z,75.37
2018-07-02T01:02:00.827Z,75.66
2018-07-02T01:03:00.810Z,74.99
2018-07-02T01:04:00.791Z,74.84
2018-07-02T01:05:00.774Z,75.37
2018-07-02T01:06:00.755Z,75.42
2018-07-02T01:07:00.737Z,75.37
2018-07-02T01:08:00.718Z,74.90
2018-07-02T01:09:00.699Z,75.37
2018-07-02T01:10:00.683Z,75.32
2018-07-02T01:11:00.668Z,74.52
2018-07-02T01:12:00.647Z,75.57
2018-07-02T01:13:00.631Z,75.37
2018-07-02T01:14:00.609Z,75.76
2018-07-02T01:15:00.593Z,75.47
2018-07-02T01:16:00.572Z,75.66
2018-07-02T01:17:00.556Z,75.47
2018-07-02T01:18:00.536Z,75.66
2018-07-02T01:19:00.518Z,76.14
2018-07-02T01:20:00.501Z,76.23
2018-07-02T01:21:00.481Z,75.85
2018-07-02T01:22:00.460Z,75.66
2018-07-02T01:23:00.447Z,76.52
2018-07-02T01:24:00.428Z,76.04
2018-07-02T01:25:00.409Z,76.04
2018-07-02T01:26:00.392Z,75.95
2018-07-02T01:27:00.369Z,75.95
2018-07-02T01:28:00.353Z,76.04
2018-07-02T01:29:00.336Z,76.42
2018-07-02T01:30:00.315Z,76.29
2018-07-02T01:31:00.304Z,76.23
2018-07-02T01:32:47.812Z,76.57
2018-07-02T01:33:47.794Z,77.15
2018-07-02T01:34:47.825Z,76.77
2018-07-02T01:35:47.756Z,77.72
2018-07-02T01:36:47.738Z,77.53
2018-07-02T01:37:47.722Z,76.96
2018-07-02T01:38:47.699Z,77.06
2018-07-02T01:39:47.683Z,76.67
2018-07-02T01:40:47.664Z,77.25
2018-07-02T01:41:47.645Z,77.06
2018-07-02T01:42:47.626Z,76.67
2018-07-02T01:43:47.609Z,76.86
2018-07-02T01:44:47.589Z,77.15
2018-07-02T01:45:47.573Z,77.34
2018-07-02T01:46:47.551Z,77.25
2018-07-02T01:47:47.537Z,77.82
2018-07-02T01:48:47.516Z,77.62
2018-07-02T01:49:47.500Z,77.44
2018-07-02T01:50:47.477Z,77.62
2018-07-02T01:51:47.459Z,77.72
2018-07-02T01:52:47.453Z,78.49
2018-07-02T01:53:47.421Z,78.49
2018-07-02T01:54:47.402Z,78.20
2018-07-02T01:55:47.385Z,78.39
2018-07-02T01:56:47.366Z,78.39
2018-07-02T01:57:47.353Z,78.10
2018-07-02T01:58:47.332Z,78.20
2018-07-02T01:59:47.309Z,78.58
2018-07-02T02:00:47.290Z,78.49
2018-07-02T02:01:47.275Z,77.82
2018-07-02T02:02:47.252Z,78.30
2018-07-02T02:03:47.236Z,78.77
2018-07-02T02:04:47.217Z,78.58
2018-07-02T02:05:47.199Z,78.20
2018-07-02T02:06:47.177Z,78.39
2018-07-02T02:07:47.161Z,78.39
2018-07-02T02:08:47.142Z,79.15
2018-07-02T02:09:47.122Z,79.21
2018-07-02T02:10:47.102Z,78.30
2018-07-02T02:11:47.086Z,78.73
2018-07-02T02:12:47.064Z,78.44
2018-07-02T02:13:47.046Z,78.44
2018-07-02T02:14:47.028Z,78.58
2018-07-02T02:15:47.010Z,79.15
2018-07-02T02:16:46.993Z,78.96
2018-07-02T02:17:46.969Z,79.15
2018-07-02T02:18:46.952Z,79.49
2018-07-02T02:19:46.936Z,79.11
2018-07-02T02:20:46.913Z,78.16
2018-07-02T02:21:46.895Z,78.25
2018-07-02T02:22:46.910Z,78.83
2018-07-02T02:23:46.856Z,79.40
2018-07-02T02:24:46.840Z,78.54
2018-07-02T02:25:46.817Z,78.44
2018-07-02T02:26:46.802Z,78.92
2018-07-02T02:27:46.781Z,79.02
2018-07-02T02:28:46.762Z,79.40
2018-07-02T02:29:46.743Z,79.02
2018-07-02T02:30:46.723Z,79.30
2018-07-02T02:31:46.702Z,78.92
2018-07-02T02:32:46.685Z,79.21
2018-07-02T02:33:46.666Z,78.92
2018-07-02T02:34:46.647Z,79.97
2018-07-02T02:35:46.630Z,81.02
2018-07-02T02:36:46.609Z,80.92
2018-07-02T02:37:46.589Z,80.64
2018-07-02T02:38:46.572Z,80.92
2018-07-02T02:39:46.549Z,81.12
2018-07-02T02:40:46.535Z,80.92
2018-07-02T02:43:09.101Z,79.30
2018-07-02T02:44:09.081Z,79.11
2018-07-02T02:45:09.062Z,79.97
2018-07-02T02:46:09.048Z,80.07
2018-07-02T02:47:09.023Z,79.78
2018-07-02T02:48:09.006Z,79.21
2018-07-02T02:49:08.988Z,79.02
2018-07-02T02:50:51.493Z,79.59
2018-07-02T02:52:39.005Z,79.40
2018-07-02T02:53:38.987Z,79.59
2018-07-02T02:54:38.966Z,79.11
2018-07-02T02:55:38.947Z,78.92
2018-07-02T02:56:38.928Z,79.68
2018-07-02T02:57:38.908Z,79.88
2018-07-02T02:58:38.888Z,79.97
2018-07-02T02:59:38.869Z,80.83
2018-07-02T03:00:38.852Z,80.07
2018-07-02T03:01:38.832Z,80.54
2018-07-02T03:02:38.812Z,80.44
2018-07-02T03:03:38.790Z,80.73
2018-07-02T03:04:38.775Z,80.83
2018-07-02T03:05:38.805Z,80.92
2018-07-02T03:06:38.733Z,81.40
2018-07-02T03:07:38.714Z,80.73
2018-07-02T03:08:38.703Z,80.26
2018-07-02T03:09:38.711Z,79.78
2018-07-02T03:10:38.658Z,79.68
2018-07-02T03:11:38.637Z,79.11
2018-07-02T03:12:38.620Z,79.64
2018-07-02T03:13:38.599Z,81.17
2018-07-02T03:14:38.581Z,81.46
2018-07-02T03:15:38.558Z,82.03
2018-07-02T03:16:38.541Z,82.03
2018-07-02T03:17:38.524Z,82.79
2018-07-02T03:18:38.502Z,82.98
2018-07-02T03:19:38.482Z,83.55
2018-07-02T03:20:38.467Z,83.45
2018-07-02T03:21:38.448Z,83.65
2018-07-02T03:22:38.424Z,83.36
2018-07-02T03:23:38.422Z,83.26
2018-07-02T03:24:38.386Z,83.26
2018-07-02T03:25:38.371Z,83.36
2018-07-02T03:26:38.347Z,83.36
2018-07-02T03:27:38.330Z,84.22
2018-07-02T03:28:38.321Z,83.36
2018-07-02T03:29:38.291Z,84.12
2018-07-02T03:30:38.274Z,84.31
2018-07-02T03:31:38.254Z,83.93
2018-07-02T03:32:38.231Z,83.74
2018-07-02T03:33:38.217Z,83.84
2018-07-02T03:34:38.197Z,84.69
2018-07-02T03:35:38.172Z,84.50
2018-07-02T03:36:38.151Z,84.98
2018-07-02T03:37:38.135Z,85.27
2018-07-02T03:38:38.112Z,85.84
2018-07-02T03:39:38.093Z,85.64
2018-07-02T03:40:38.075Z,85.74
2018-07-02T03:41:38.056Z,85.84
2018-07-02T03:42:38.036Z,85.64
2018-07-02T03:43:38.018Z,85.55
2018-07-02T03:44:37.996Z,85.55
2018-07-02T03:45:37.976Z,84.98
2018-07-02T03:46:37.956Z,84.69
2018-07-02T03:47:37.940Z,84.69
2018-07-02T03:48:37.916Z,84.69
2018-07-02T03:50:16.056Z,85.08
2018-07-02T03:51:16.039Z,84.45
2018-07-02T03:52:16.014Z,84.36
2018-07-02T03:53:15.993Z,84.92
2018-07-02T03:54:15.972Z,84.92
2018-07-02T03:55:15.956Z,84.64
2018-07-02T03:56:15.943Z,84.74
2018-07-02T03:57:15.917Z,84.74
2018-07-02T03:58:15.897Z,84.55
2018-07-02T03:59:15.877Z,84.92
2018-07-02T04:00:15.859Z,85.02
2018-07-02T04:01:15.836Z,85.50
2018-07-02T04:02:15.816Z,84.64
2018-07-02T04:03:15.800Z,85.69
2018-07-02T04:04:15.778Z,84.83
2018-07-02T04:05:15.758Z,85.50
2018-07-02T04:06:15.738Z,85.69
2018-07-02T04:07:15.718Z,84.74
2018-07-02T04:08:15.701Z,84.64
2018-07-02T04:09:15.681Z,84.64
2018-07-02T04:10:15.662Z,84.55
2018-07-02T04:11:15.640Z,84.74
2018-07-02T04:12:15.627Z,84.83
2018-07-02T04:13:15.605Z,85.50
2018-07-02T04:14:15.585Z,85.41
2018-07-02T04:15:15.568Z,85.60
2018-07-02T04:16:15.551Z,84.83
2018-07-02T04:17:15.524Z,84.83
2018-07-02T04:18:15.504Z,85.50
2018-07-02T04:19:15.485Z,85.60
2018-07-02T04:20:15.468Z,86.07
2018-07-02T04:21:15.445Z,85.88
2018-07-02T04:22:15.427Z,85.41
2018-07-02T04:23:15.407Z,85.60
2018-07-02T04:24:15.392Z,85.31
2018-07-02T04:25:15.371Z,85.60
2018-07-02T04:26:15.348Z,85.41
2018-07-02T04:27:15.328Z,85.50
2018-07-02T04:28:15.311Z,85.83
2018-07-02T04:29:15.293Z,85.64
2018-07-02T04:30:15.271Z,85.73
2018-07-02T04:31:15.252Z,85.64
2018-07-02T04:32:15.233Z,85.41
2018-07-02T04:33:15.214Z,86.69
2018-07-02T04:34:15.254Z,87.07
2018-07-02T04:35:15.174Z,86.30
2018-07-02T04:36:15.157Z,86.40
2018-07-02T04:37:15.146Z,86.98
2018-07-02T04:38:15.125Z,86.30
2018-07-02T04:39:15.100Z,86.11
2018-07-02T04:40:15.078Z,86.40
2018-07-02T04:41:15.059Z,85.93
2018-07-02T04:42:15.045Z,86.49
2018-07-02T04:43:15.021Z,86.49
2018-07-02T04:44:15.002Z,86.59
2018-07-02T04:45:15.005Z,86.21
2018-07-02T04:46:14.962Z,86.59
2018-07-02T04:47:14.943Z,87.35
2018-07-02T04:48:14.925Z,86.30
2018-07-02T04:49:14.906Z,86.11
2018-07-02T04:50:14.885Z,86.11
2018-07-02T04:51:14.866Z,85.77
2018-07-02T04:52:14.847Z,85.87
2018-07-02T04:53:14.828Z,85.77
2018-07-02T04:54:14.808Z,85.87
2018-07-02T04:55:14.789Z,85.68
2018-07-02T04:56:14.770Z,85.68
2018-07-02T04:57:14.751Z,85.68
2018-07-02T04:58:14.732Z,85.68
2018-07-02T04:59:14.714Z,85.39
2018-07-02T05:00:14.698Z,85.77
2018-07-02T05:01:14.675Z,86.63
2018-07-02T05:02:14.657Z,85.58
2018-07-02T05:03:14.644Z,85.97
2018-07-02T05:04:14.620Z,85.87
2018-07-02T05:05:14.602Z,85.58
2018-07-02T05:06:14.580Z,85.01
2018-07-02T05:07:14.577Z,84.63
2018-07-02T05:08:14.549Z,84.86
2018-07-02T05:09:14.524Z,84.67
2018-07-02T05:10:14.504Z,84.58
2018-07-02T05:11:14.490Z,84.10
2018-07-02T05:12:14.471Z,84.29
2018-07-02T05:13:14.446Z,84.20
2018-07-02T05:14:14.429Z,83.43
2018-07-02T05:15:14.413Z,83.91
2018-07-02T05:16:14.403Z,83.62
2018-07-02T05:17:14.377Z,83.53
2018-07-02T05:18:14.354Z,83.81
2018-07-02T05:19:14.335Z,83.53
2018-07-02T05:20:14.315Z,83.72
2018-07-02T05:21:14.297Z,82.42
2018-07-02T05:22:14.451Z,82.76
2018-07-02T05:23:14.265Z,83.09
2018-07-02T05:24:14.243Z,83.09
2018-07-02T05:25:14.226Z,82.81
2018-07-02T05:26:14.206Z,82.23
2018-07-02T05:27:14.187Z,82.71
2018-07-02T05:28:14.167Z,82.61
2018-07-02T05:29:14.147Z,82.14
2018-07-02T05:30:14.135Z,82.04
2018-07-02T05:31:14.113Z,81.56
2018-07-02T05:32:14.095Z,81.56
2018-07-02T05:33:14.077Z,81.09
2018-07-02T05:34:14.056Z,81.32
2018-07-02T05:35:14.037Z,80.84
2018-07-02T05:36:14.024Z,80.65
2018-07-02T05:37:14.000Z,80.46
2018-07-02T05:38:13.983Z,80.46
2018-07-02T05:39:13.963Z,80.27
2018-07-02T05:40:13.946Z,79.60
2018-07-02T05:41:13.928Z,80.36
2018-07-02T05:42:13.908Z,80.07
2018-07-02T05:43:13.892Z,80.07
2018-07-02T05:44:13.874Z,79.60
2018-07-02T05:45:13.857Z,79.60
2018-07-02T05:46:13.835Z,79.79
2018-07-02T05:47:13.822Z,79.25
2018-07-02T05:48:13.800Z,79.16
2018-07-02T05:49:13.781Z,78.39
2018-07-02T05:50:13.768Z,78.49
2018-07-02T05:51:13.745Z,78.20
2018-07-02T05:52:13.733Z,78.39
2018-07-02T05:53:13.711Z,78.20
2018-07-02T05:54:13.692Z,78.01
2018-07-02T05:55:13.676Z,78.01
2018-07-02T05:56:13.656Z,78.11
2018-07-02T05:57:13.638Z,77.82
2018-07-02T05:58:13.630Z,78.20
2018-07-02T05:59:13.605Z,77.38
2018-07-02T06:00:13.687Z,76.81
2018-07-02T06:01:13.570Z,76.23
2018-07-02T06:02:13.553Z,76.14
2018-07-02T06:03:13.532Z,76.04
2018-07-02T06:04:13.513Z,75.85
2018-07-02T06:05:13.499Z,76.33
2018-07-02T06:06:13.478Z,76.42
2018-07-02T06:07:13.463Z,75.56
2018-07-02T06:08:13.445Z,75.60
2018-07-02T06:09:13.426Z,75.02
2018-07-02T06:10:13.410Z,74.93
2018-07-02T06:11:13.394Z,73.79
2018-07-02T06:12:13.373Z,74.45
2018-07-02T06:13:13.395Z,74.65
2018-07-02T06:14:13.336Z,73.88
2018-07-02T06:15:13.321Z,74.07
2018-07-02T06:16:13.302Z,74.26
2018-07-02T06:17:13.283Z,73.69
2018-07-02T06:18:13.268Z,73.21
2018-07-02T06:19:13.249Z,72.63
2018-07-02T06:20:13.234Z,71.77
2018-07-02T06:21:13.212Z,71.62
2018-07-02T06:22:13.196Z,71.52
2018-07-02T06:23:13.203Z,71.71
2018-07-02T06:24:13.171Z,72.19
2018-07-02T06:25:13.146Z,71.33
2018-07-02T06:26:13.126Z,70.76
2018-07-02T06:27:13.112Z,70.76
2018-07-02T06:28:13.095Z,71.04
2018-07-02T06:29:13.078Z,69.64
2018-07-02T06:30:13.060Z,70.41
2018-07-02T06:31:13.042Z,70.79
2018-07-02T06:32:13.025Z,70.41
2018-07-02T06:33:13.009Z,69.45
2018-07-02T06:34:12.991Z,69.17
2018-07-02T06:35:12.978Z,68.68
2018-07-02T06:36:12.968Z,68.49
2018-07-02T06:37:12.945Z,68.30
2018-07-02T06:38:12.922Z,67.82
2018-07-02T06:39:12.905Z,67.05
2018-07-02T06:40:12.889Z,67.28
2018-07-02T06:41:12.873Z,67.28
2018-07-02T06:42:12.856Z,67.38
2018-07-02T06:43:12.844Z,67.38
2018-07-02T06:44:12.824Z,67.38
2018-07-02T06:45:12.804Z,66.89
2018-07-02T06:46:12.788Z,67.28
2018-07-02T06:47:12.774Z,66.32
2018-07-02T06:48:12.756Z,65.59
2018-07-02T06:49:12.740Z,64.63
2018-07-02T06:50:12.724Z,64.92
2018-07-02T06:51:12.712Z,65.01
2018-07-02T06:52:12.692Z,64.72
2018-07-02T06:53:12.682Z,65.01
2018-07-02T06:54:12.657Z,65.30
2018-07-02T06:55:12.640Z,65.39
2018-07-02T06:56:12.626Z,64.72
2018-07-02T06:57:12.610Z,65.05
2018-07-02T06:58:12.595Z,63.42
2018-07-02T06:59:12.576Z,61.69
2018-07-02T07:00:12.573Z,59.96
2018-07-02T07:01:12.544Z,58.91
2018-07-02T07:02:12.528Z,58.33
2018-07-02T07:03:12.512Z,57.46
2018-07-02T07:04:12.496Z,57.21
2018-07-02T07:05:12.484Z,54.80
2018-07-02T07:06:12.463Z,55.00
2018-07-02T07:07:12.450Z,55.57
2018-07-02T07:08:12.435Z,54.93
2018-07-02T07:09:12.416Z,55.32
2018-07-02T07:10:12.407Z,54.93
2018-07-02T07:11:12.385Z,55.60
2018-07-02T07:12:12.369Z,54.45
2018-07-02T07:13:12.351Z,54.93
2018-07-02T07:14:12.340Z,54.57
2018-07-02T07:15:12.323Z,53.03
2018-07-02T07:16:12.305Z,53.11
2018-07-02T07:17:12.293Z,51.88
2018-07-02T07:18:12.279Z,50.44
2018-07-02T07:19:12.263Z,49.87
2018-07-02T07:20:12.248Z,50.18
2018-07-02T07:21:12.227Z,50.66
2018-07-02T07:22:12.215Z,50.95
2018-07-02T07:23:12.201Z,49.51
2018-07-02T07:24:12.182Z,50.76
2018-07-02T07:25:12.166Z,51.14
2018-07-02T07:26:12.152Z,49.51
2018-07-02T07:27:12.134Z,49.12
2018-07-02T07:28:12.126Z,48.85
2018-07-02T07:29:12.108Z,48.18
2018-07-02T07:30:12.099Z,48.08
2018-07-02T07:31:12.151Z,48.08
2018-07-02T07:32:12.062Z,48.47
2018-07-02T07:33:12.043Z,48.76
2018-07-02T07:34:12.035Z,47.99
2018-07-02T07:35:12.016Z,47.05
2018-07-02T07:36:12.017Z,47.72
2018-07-02T07:37:11.991Z,47.05
2018-07-02T07:38:11.976Z,48.02
2018-07-02T07:39:11.958Z,46.69
2018-07-02T07:40:11.942Z,46.31
2018-07-02T07:41:11.929Z,45.05
2018-07-02T07:42:11.918Z,45.44
2018-07-02T07:43:11.900Z,45.25
2018-07-02T07:44:11.885Z,44.57
2018-07-02T07:45:11.869Z,44.69
2018-07-02T07:46:11.858Z,43.82
2018-07-02T07:47:11.843Z,43.63
2018-07-02T07:48:11.828Z,43.41
2018-07-02T07:49:11.819Z,44.67
2018-07-02T07:50:11.800Z,46.62
2018-07-02T07:51:11.788Z,45.17
2018-07-02T07:52:11.774Z,44.31
2018-07-02T07:53:11.807Z,44.31
2018-07-02T07:54:11.745Z,43.94
2018-07-02T07:55:11.734Z,43.55
2018-07-02T07:56:11.717Z,42.97
2018-07-02T07:57:11.713Z,43.07
2018-07-02T07:58:11.691Z,42.52
2018-07-02T07:59:11.676Z,41.94
2018-07-02T08:00:11.663Z,41.96
2018-07-02T08:01:11.648Z,41.98
2018-07-02T08:02:11.634Z,38.93
2018-07-02T08:03:13.573Z,38.85
2018-07-02T08:04:11.616Z,38.58
2018-07-02T08:05:11.652Z,37.55
2018-07-02T08:06:11.579Z,34.39
2018-07-02T08:07:11.567Z,32.60
2018-07-02T08:08:11.552Z,30.97
2018-07-02T08:09:11.541Z,30.11
2018-07-02T08:10:11.588Z,30.14
2018-07-02T08:11:11.514Z,27.05
2018-07-02T08:12:11.506Z,26.40
2018-07-02T08:13:11.491Z,25.73
2018-07-02T08:14:11.479Z,26.34
2018-07-02T08:15:11.465Z,24.50
2018-07-02T08:16:11.463Z,24.00
2018-07-02T08:17:11.437Z,23.62
2018-07-02T08:18:11.426Z,23.25
2018-07-02T08:19:11.461Z,23.25
2018-07-02T08:20:11.404Z,23.36
2018-07-02T08:21:11.396Z,23.27
2018-07-02T08:22:11.384Z,22.49
2018-07-02T08:23:11.374Z,23.00
2018-07-02T08:24:11.366Z,22.14
2018-07-02T08:25:11.405Z,22.44
2018-07-02T08:26:11.344Z,22.24
2018-07-02T08:27:11.339Z,20.88
2018-07-02T08:28:11.328Z,20.50
2018-07-02T08:29:11.322Z,20.41
2018-07-02T08:30:11.314Z,21.00
2018-07-02T08:31:11.308Z,19.73
2018-07-02T08:32:11.301Z,20.01
2018-07-02T08:33:11.353Z,20.01
2018-07-02T08:34:11.295Z,19.41
2018-07-02T08:35:11.284Z,19.79
2018-07-02T08:36:11.276Z,21.26
2018-07-02T08:37:11.277Z,19.78
2018-07-02T08:38:11.265Z,21.14
2018-07-02T08:39:11.265Z,20.35
2018-07-02T08:40:11.260Z,22.21
2018-07-02T08:41:11.250Z,21.52
2018-07-02T08:42:11.247Z,20.62
2018-07-02T08:43:11.244Z,22.27
2018-07-02T08:44:11.241Z,22.27
2018-07-02T08:45:11.236Z,22.17
2018-07-02T08:46:11.233Z,22.19
2018-07-02T08:47:11.232Z,22.97
2018-07-02T08:48:11.225Z,22.30
2018-07-02T08:49:11.222Z,22.88
2018-07-02T08:50:11.224Z,22.28
2018-07-02T08:51:11.215Z,22.48
2018-07-02T08:52:11.216Z,22.19
2018-07-02T08:53:11.212Z,23.05
2018-07-02T08:54:11.210Z,22.86
2018-07-02T08:55:11.206Z,21.99
2018-07-02T08:56:11.200Z,22.67
2018-07-02T08:57:11.196Z,21.89
2018-07-02T08:58:11.244Z,22.09
2018-07-02T08:59:11.195Z,23.57
2018-07-02T09:00:11.190Z,23.37
2018-07-02T09:01:11.192Z,21.60
2018-07-02T09:02:11.183Z,21.70
2018-07-02T09:03:11.185Z,23.36
2018-07-02T09:04:11.181Z,24.15
2018-07-02T09:05:11.178Z,23.86
2018-07-02T09:06:11.177Z,24.25
2018-07-02T09:07:11.178Z,22.39
2018-07-02T09:08:11.174Z,21.61
2018-07-02T09:09:11.171Z,21.42
2018-07-02T09:10:11.171Z,21.42
2018-07-02T09:11:11.167Z,22.78
2018-07-02T09:12:11.168Z,22.80
2018-07-02T09:13:11.170Z,21.92
2018-07-02T09:14:11.178Z,22.69
2018-07-02T09:15:11.211Z,23.66
2018-07-02T09:16:11.161Z,23.94
2018-07-02T09:17:11.165Z,23.85
2018-07-02T09:18:11.158Z,23.35
2018-07-02T09:19:11.156Z,22.95
2018-07-02T09:20:11.153Z,23.22
2018-07-02T09:21:11.152Z,25.65
2018-07-02T09:22:11.157Z,27.02
2018-07-02T09:23:11.149Z,25.54
2018-07-02T09:24:11.144Z,25.14
2018-07-02T09:25:11.139Z,24.66
2018-07-02T09:26:11.149Z,25.81
2018-07-02T09:27:11.136Z,25.41
2018-07-02T09:28:11.137Z,25.99
2018-07-02T09:29:11.128Z,27.06
2018-07-02T09:30:11.133Z,26.78
2018-07-02T09:31:11.130Z,25.49
2018-07-02T09:32:11.126Z,26.57
2018-07-02T09:33:11.118Z,25.98
2018-07-02T09:34:11.114Z,26.47
2018-07-02T09:35:11.108Z,26.36
2018-07-02T09:36:11.105Z,27.62
2018-07-02T09:37:11.102Z,28.69
2018-07-02T09:38:11.112Z,28.02
2018-07-02T09:39:11.133Z,28.59
2018-07-02T09:40:11.143Z,29.47
2018-07-02T09:41:11.085Z,29.10
2018-07-02T09:42:11.080Z,28.51
2018-07-02T09:43:11.076Z,27.72
2018-07-02T09:44:11.073Z,27.61
2018-07-02T09:45:11.093Z,27.90
2018-07-02T09:46:11.063Z,28.88
2018-07-02T09:47:11.056Z,27.69
2018-07-02T09:48:11.053Z,28.08
2018-07-02T09:49:11.048Z,27.48
2018-07-02T09:50:11.052Z,28.54
2018-07-02T09:51:11.038Z,29.51
2018-07-02T09:52:11.035Z,30.08
2018-07-02T09:53:11.032Z,32.99
2018-07-02T09:54:11.023Z,32.71
2018-07-02T09:55:11.015Z,31.74
2018-07-02T09:56:11.015Z,31.45
2018-07-02T09:57:11.007Z,31.15
2018-07-02T09:58:11.000Z,31.53
2018-07-02T09:59:10.999Z,31.15
2018-07-02T10:00:10.993Z,30.47
2018-07-02T10:01:11.069Z,32.79
2018-07-02T10:02:10.978Z,32.32
2018-07-02T10:03:10.970Z,31.65
2018-07-02T10:04:10.965Z,31.84
2018-07-02T10:05:10.957Z,31.84
2018-07-02T10:06:10.956Z,31.74
2018-07-02T10:07:10.952Z,31.16
2018-07-02T10:08:10.941Z,31.65
2018-07-02T10:09:10.934Z,29.30
2018-07-02T10:10:10.981Z,29.19
2018-07-02T10:11:10.924Z,30.74
2018-07-02T10:12:10.915Z,32.00
2018-07-02T10:13:10.909Z,32.00
2018-07-02T10:14:10.903Z,30.94
2018-07-02T10:15:10.896Z,31.32
2018-07-02T10:16:10.891Z,32.37
2018-07-02T10:17:10.886Z,32.96
2018-07-02T10:18:10.878Z,32.28
2018-07-02T10:19:10.873Z,31.60
2018-07-02T10:20:10.867Z,31.62
2018-07-02T10:21:10.857Z,32.59
2018-07-02T10:22:10.852Z,34.06
2018-07-02T10:23:10.843Z,34.06
2018-07-02T10:24:10.848Z,31.55
2018-07-02T10:25:10.832Z,32.42
2018-07-02T10:26:10.826Z,31.07
2018-07-02T10:27:10.824Z,30.48
2018-07-02T10:28:10.807Z,31.16
2018-07-02T10:29:10.864Z,30.97
2018-07-02T10:30:10.794Z,31.26
2018-07-02T10:31:10.865Z,30.29
2018-07-02T10:32:10.782Z,31.55
2018-07-02T10:33:10.774Z,31.16
2018-07-02T10:34:10.767Z,30.69
2018-07-02T10:35:10.762Z,31.26
2018-07-02T10:36:10.762Z,31.55
2018-07-02T10:37:10.746Z,30.58
2018-07-02T10:38:10.741Z,31.55
2018-07-02T10:39:10.730Z,31.45
2018-07-02T10:40:10.724Z,29.79
2018-07-02T10:41:10.715Z,28.63
2018-07-02T10:42:10.711Z,27.84
2018-07-02T10:43:10.703Z,28.61
2018-07-02T10:44:10.693Z,30.45
2018-07-02T10:45:10.687Z,30.35
2018-07-02T10:46:10.683Z,31.42
2018-07-02T10:47:10.674Z,30.44
2018-07-02T10:48:10.666Z,30.54
2018-07-02T10:49:10.657Z,31.70
2018-07-02T10:50:10.649Z,32.00
2018-07-02T10:51:10.644Z,32.59
2018-07-02T10:52:10.637Z,30.98
2018-07-02T10:53:10.629Z,29.74
2018-07-02T10:54:10.624Z,29.36
2018-07-02T10:55:10.615Z,28.29
2018-07-02T10:56:10.611Z,28.19
2018-07-02T10:57:10.603Z,28.39
2018-07-02T10:58:10.594Z,28.78
2018-07-02T10:59:10.587Z,26.54
2018-07-02T11:00:10.581Z,27.32
2018-07-02T11:01:10.574Z,26.72
2018-07-02T11:02:10.571Z,26.92
2018-07-02T11:03:10.563Z,27.40
2018-07-02T11:04:10.555Z,27.79
2018-07-02T11:05:10.549Z,28.75
2018-07-02T11:06:10.541Z,28.85
2018-07-02T11:07:10.535Z,29.12
2018-07-02T11:08:10.532Z,29.32
2018-07-02T11:09:10.520Z,29.71
2018-07-02T11:10:10.518Z,31.65
2018-07-02T11:11:10.520Z,31.35
2018-07-02T11:12:10.502Z,30.18
2018-07-02T11:13:10.494Z,29.79
2018-07-02T11:14:10.490Z,30.26
2018-07-02T11:15:10.482Z,32.20
2018-07-02T11:16:10.496Z,31.52
2018-07-02T11:17:10.473Z,31.62
2018-07-02T11:18:10.459Z,33.17
2018-07-02T11:19:10.456Z,33.17
2018-07-02T11:20:10.445Z,31.89
2018-07-02T11:21:10.437Z,31.62
2018-07-02T11:22:10.436Z,32.97
2018-07-02T11:23:10.426Z,34.04
2018-07-02T11:24:10.420Z,32.02
2018-07-02T11:25:10.414Z,31.34
2018-07-02T11:26:10.416Z,31.45
2018-07-02T11:27:10.397Z,31.45
2018-07-02T11:28:10.391Z,31.65
2018-07-02T11:29:10.383Z,32.81
2018-07-02T11:30:10.375Z,31.65
2018-07-02T11:31:10.372Z,30.59
2018-07-02T11:32:10.364Z,28.68
2018-07-02T11:33:10.358Z,27.34
2018-07-02T11:34:10.349Z,26.50
2018-07-02T11:35:10.346Z,26.32
2018-07-02T11:36:10.343Z,24.40
2018-07-02T11:37:10.337Z,23.74
2018-07-02T11:38:10.326Z,23.54
2018-07-02T11:39:10.327Z,22.08
2018-07-02T11:40:10.317Z,23.34
2018-07-02T11:41:10.313Z,22.95
2018-07-02T11:42:10.322Z,24.29
2018-07-02T11:43:10.303Z,23.80
2018-07-02T11:44:10.353Z,23.89
2018-07-02T11:45:10.292Z,24.38
2018-07-02T11:46:10.292Z,24.45
2018-07-02T11:47:10.287Z,25.41
2018-07-02T11:48:10.279Z,26.19
2018-07-02T11:49:10.277Z,26.37
2018-07-02T11:50:10.273Z,27.82
2018-07-02T11:51:10.274Z,28.29
2018-07-02T11:52:10.268Z,28.49
2018-07-02T11:53:10.256Z,30.41
2018-07-02T11:54:10.251Z,29.74
2018-07-02T11:55:10.244Z,30.41
2018-07-02T11:56:10.240Z,31.77
2018-07-02T11:57:10.231Z,29.62
2018-07-02T11:58:10.228Z,29.62
2018-07-02T11:59:10.224Z,31.08
2018-07-02T12:00:10.219Z,29.82
2018-07-02T12:01:10.215Z,29.35
2018-07-02T12:02:10.205Z,29.18
2018-07-02T12:03:10.202Z,29.19
2018-07-02T12:04:10.254Z,26.48
2018-07-02T12:05:10.198Z,26.70
2018-07-02T12:06:10.189Z,26.63
2018-07-02T12:07:10.180Z,25.57
2018-07-02T12:08:10.179Z,25.68
2018-07-02T12:09:10.171Z,24.04
2018-07-02T12:10:10.161Z,25.04
2018-07-02T12:11:10.157Z,23.58
2018-07-02T12:12:10.150Z,23.79
2018-07-02T12:13:10.155Z,21.55
2018-07-02T12:14:10.142Z,22.83
2018-07-02T12:15:10.142Z,21.76
2018-07-02T12:16:10.138Z,20.01
2018-07-02T12:17:10.136Z,19.81
2018-07-02T12:18:10.125Z,20.80
2018-07-02T12:19:10.124Z,21.69
2018-07-02T12:20:10.123Z,21.80
2018-07-02T12:21:10.119Z,18.55
2018-07-02T12:22:10.110Z,19.83
2018-07-02T12:23:10.112Z,19.53
2018-07-02T12:24:10.099Z,20.31
2018-07-02T12:25:10.096Z,20.72
2018-07-02T12:26:10.145Z,19.04
2018-07-02T12:27:10.088Z,19.81
2018-07-02T12:28:10.087Z,19.02
2018-07-02T12:29:10.081Z,20.00
2018-07-02T12:30:10.075Z,19.12
2018-07-02T12:31:10.072Z,19.90
2018-07-02T12:32:10.069Z,19.31
2018-07-02T12:33:10.064Z,18.92
2018-07-02T12:34:10.065Z,20.29
2018-07-02T12:35:10.059Z,20.78
2018-07-02T12:36:10.064Z,19.89
2018-07-02T12:37:10.052Z,19.49
2018-07-02T12:38:10.049Z,20.46
2018-07-02T12:39:10.044Z,20.45
2018-07-02T12:40:10.040Z,20.06
2018-07-02T12:41:10.115Z,21.51
2018-07-02T12:42:10.038Z,21.22
2018-07-02T12:43:10.030Z,21.11
2018-07-02T12:44:10.028Z,21.30
2018-07-02T12:45:10.029Z,21.98
2018-07-02T12:46:10.022Z,21.30
2018-07-02T12:47:10.014Z,21.39
2018-07-02T12:48:10.011Z,22.07
2018-07-02T12:49:10.005Z,22.66
2018-07-02T12:50:10.000Z,23.24
2018-07-02T12:51:09.997Z,23.74
2018-07-02T12:52:09.994Z,23.65
2018-07-02T12:53:09.988Z,22.19
2018-07-02T12:54:10.074Z,24.14
2018-07-02T12:55:09.980Z,23.85
2018-07-02T12:56:09.987Z,23.26