createdAt,value
2019-04-22T00:00:16.236Z,0.00
2019-04-22T00:01:19.490Z,0.00
2019-04-22T00:02:13.806Z,0.00
2019-04-22T00:03:15.246Z,0.00
2019-04-22T00:04:17.773Z,0.00
2019-04-22T00:05:25.923Z,0.00
2019-04-22T00:06:30.882Z,0.00
2019-04-22T00:07:36.198Z,0.00
2019-04-22T00:08:36.193Z,0.00
2019-04-22T00:09:38.881Z,0.00
2019-04-22T00:10:43.720Z,0.00
2019-04-22T00:11:35.461Z,0.00
2019-04-22T00:12:43.942Z,0.00
2019-04-22T00:13:40.673Z,0.00
2019-04-22T00:14:35.270Z,0.00
2019-04-22T00:15:32.600Z,0.00
2019-04-22T00:16:48.754Z,0.00
2019-04-22T00:18:54.851Z,0.00
2019-04-22T00:19:43.800Z,0.00
2019-04-22T00:20:35.496Z,0.00
2019-04-22T00:21:40.381Z,0.00
2019-04-22T00:22:38.047Z,0.00
2019-04-22T00:23:39.215Z,0.00
2019-04-22T00:24:40.215Z,0.00
2019-04-22T00:25:42.047Z,0.00
2019-04-22T00:27:40.570Z,0.00
2019-04-22T00:28:44.067Z,0.00
2019-04-22T00:29:59.357Z,0.00
2019-04-22T00:30:35.565Z,0.00
2019-04-22T00:31:32.740Z,0.00
2019-04-22T00:32:36.872Z,0.00
2019-04-22T00:33:26.781Z,0.00
2019-04-22T00:34:35.942Z,0.00
2019-04-22T00:35:35.486Z,0.00
2019-04-22T00:36:36.478Z,0.00
2019-04-22T00:37:43.775Z,0.00
2019-04-22T00:38:38.759Z,0.00
2019-04-22T00:39:44.769Z,0.00
2019-04-22T00:40:41.144Z,0.00
2019-04-22T00:41:44.100Z,0.00
2019-04-22T00:42:40.955Z,0.00
2019-04-22T00:43:45.856Z,0.00
2019-04-22T00:44:43.207Z,0.00
2019-04-22T00:45:40.475Z,0.00
2019-04-22T00:46:42.984Z,0.00
2019-04-22T00:47:46.238Z,0.00
2019-04-22T00:49:31.607Z,0.00
2019-04-22T00:50:06.795Z,0.00
2019-04-22T00:50:44.307Z,0.00
2019-04-22T00:51:44.523Z,0.00
2019-04-22T00:54:43.948Z,0.00
2019-04-22T00:55:40.406Z,0.00
2019-04-22T00:56:35.291Z,0.00
2019-04-22T00:58:38.706Z,0.00
2019-04-22T00:59:43.602Z,0.00
2019-04-22T01:00:37.655Z,0.00
2019-04-22T01:01:41.039Z,0.00
2019-04-22T01:02:41.624Z,0.00
2019-04-22T01:04:47.551Z,0.00
2019-04-22T01:05:51.514Z,0.00
2019-04-22T01:06:48.946Z,0.00
2019-04-22T01:07:51.394Z,0.00
2019-04-22T01:08:53.621Z,0.00
2019-04-22T01:09:52.149Z,0.00
2019-04-22T01:10:45.453Z,0.00
2019-04-22T01:11:44.558Z,0.00
2019-04-22T01:12:44.328Z,0.00
2019-04-22T01:13:46.918Z,0.00
2019-04-22T01:14:49.517Z,0.00
2019-04-22T01:15:47.869Z,0.00
2019-04-22T01:16:49.014Z,0.00
2019-04-22T01:17:46.450Z,0.00
2019-04-22T01:18:48.775Z,0.00
2019-04-22T01:19:50.952Z,0.00
2019-04-22T01:21:43.663Z,0.00
2019-04-22T01:22:46.125Z,0.00
2019-04-22T01:23:46.161Z,0.00
2019-04-22T01:24:45.909Z,0.00
2019-04-22T01:25:41.041Z,0.00
2019-04-22T01:26:40.490Z,0.00
2019-04-22T01:27:39.213Z,0.00
2019-04-22T01:28:34.270Z,0.00
2019-04-22T01:29:36.005Z,0.00
2019-04-22T01:30:32.653Z,0.00
2019-04-22T01:31:28.785Z,0.00
2019-04-22T01:32:27.284Z,0.00
2019-04-22T01:33:32.472Z,0.00
2019-04-22T01:34:37.484Z,0.00
2019-04-22T01:35:37.465Z,0.00
2019-04-22T01:36:44.082Z,0.00
2019-04-22T01:37:41.682Z,0.00
2019-04-22T01:38:45.499Z,0.00
2019-04-22T01:39:50.118Z,0.00
2019-04-22T01:40:53.496Z,0.00
2019-04-22T01:41:55.141Z,0.00
2019-04-22T01:42:42.275Z,0.00
2019-04-22T01:44:00.377Z,0.00
2019-04-22T01:44:45.824Z,0.00
2019-04-22T01:45:49.871Z,0.00
2019-04-22T01:46:50.725Z,0.00
2019-04-22T01:47:49.085Z,0.00
2019-04-22T01:48:50.611Z,0.00
2019-04-22T01:49:45.884Z,0.00
2019-04-22T01:50:43.121Z,0.00
2019-04-22T01:51:59.810Z,0.00
2019-04-22T01:52:56.302Z,0.00
2019-04-22T01:53:50.432Z,0.00
2019-04-22T01:54:52.133Z,0.00
2019-04-22T01:55:55.081Z,0.00
2019-04-22T01:56:47.322Z,0.00
2019-04-22T01:57:47.741Z,0.00
2019-04-22T01:58:38.064Z,0.00
2019-04-22T01:59:41.661Z,0.00
2019-04-22T02:00:51.208Z,0.00
2019-04-22T02:01:50.016Z,0.00
2019-04-22T02:02:49.210Z,0.00
2019-04-22T02:03:51.435Z,0.00
2019-04-22T02:05:04.612Z,0.00
2019-04-22T02:05:44.210Z,0.00
2019-04-22T02:06:48.231Z,0.00
2019-04-22T02:07:49.235Z,0.00
2019-04-22T02:08:53.357Z,0.00
2019-04-22T02:09:53.338Z,0.00
2019-04-22T02:10:57.633Z,0.00
2019-04-22T02:12:08.004Z,0.00
2019-04-22T02:12:46.986Z,0.00
2019-04-22T02:13:49.612Z,0.00
2019-04-22T02:14:44.291Z,0.00
2019-04-22T02:15:52.479Z,0.00
2019-04-22T02:16:50.396Z,0.00
2019-04-22T02:18:11.004Z,0.00
2019-04-22T02:18:56.119Z,0.00
2019-04-22T02:20:05.361Z,0.00
2019-04-22T02:21:01.514Z,0.00
2019-04-22T02:21:48.555Z,0.00
2019-04-22T02:23:00.903Z,0.00
2019-04-22T02:25:49.704Z,0.00
2019-04-22T02:27:00.288Z,0.00
2019-04-22T02:27:46.015Z,0.00
2019-04-22T02:29:01.920Z,0.00
2019-04-22T02:29:49.690Z,0.00
2019-04-22T02:31:16.004Z,0.00
2019-04-22T02:31:51.146Z,0.00
2019-04-22T02:33:11.558Z,0.00
2019-04-22T02:34:56.934Z,0.00
2019-04-22T02:36:08.245Z,0.00
2019-04-22T02:36:54.336Z,0.00
2019-04-22T02:37:45.236Z,0.00
2019-04-22T02:39:57.910Z,0.00
2019-04-22T02:41:50.330Z,0.00
2019-04-22T02:42:51.826Z,0.00
2019-04-22T02:44:04.036Z,0.00
2019-04-22T02:44:56.075Z,0.00
2019-04-22T02:46:10.670Z,0.00
2019-04-22T02:47:06.934Z,0.00
2019-04-22T02:47:49.957Z,0.00
2019-04-22T02:50:54.185Z,0.00
2019-04-22T02:51:49.859Z,0.00
2019-04-22T02:54:55.104Z,0.00
2019-04-22T02:56:05.516Z,0.00
2019-04-22T02:56:53.043Z,0.00
2019-04-22T02:58:03.753Z,0.00
2019-04-22T03:00:01.018Z,0.00
2019-04-22T03:01:01.219Z,0.00
2019-04-22T03:02:03.329Z,0.00
2019-04-22T03:04:03.404Z,0.00
2019-04-22T03:06:15.770Z,0.00
2019-04-22T03:06:45.912Z,0.00
2019-04-22T03:08:10.804Z,0.00
2019-04-22T03:09:10.860Z,0.00
2019-04-22T03:11:14.675Z,0.00
2019-04-22T03:12:14.244Z,0.00
2019-04-22T03:13:01.054Z,0.00
2019-04-22T03:14:07.023Z,0.00
2019-04-22T03:15:06.228Z,0.00
2019-04-22T03:16:07.956Z,0.00
2019-04-22T03:17:03.472Z,0.00
2019-04-22T03:18:20.373Z,0.00
2019-04-22T03:19:17.429Z,0.00
2019-04-22T03:21:08.051Z,0.00
2019-04-22T03:22:00.570Z,0.00
2019-04-22T03:25:32.656Z,0.00
2019-04-22T03:27:04.109Z,0.00
2019-04-22T03:27:54.534Z,0.00
2019-04-22T03:29:04.155Z,0.00
2019-04-22T03:30:33.274Z,0.00
2019-04-22T03:31:06.715Z,0.00
2019-04-22T03:35:34.509Z,0.00
2019-04-22T03:36:05.799Z,0.00
2019-04-22T03:40:13.980Z,0.00
2019-04-22T03:41:03.624Z,0.00
2019-04-22T03:45:10.189Z,0.00
2019-04-22T03:46:06.284Z,0.00
2019-04-22T03:47:10.986Z,0.00
2019-04-22T03:48:04.390Z,0.00
2019-04-22T03:49:24.009Z,0.00
2019-04-22T03:50:16.296Z,0.00
2019-04-22T03:51:09.571Z,0.00
2019-04-22T03:52:18.655Z,0.00
2019-04-22T03:54:10.069Z,0.00
2019-04-22T03:55:15.723Z,0.00
2019-04-22T03:56:13.753Z,0.00
2019-04-22T03:57:57.227Z,0.00
2019-04-22T03:59:07.231Z,0.00
2019-04-22T04:02:02.080Z,0.00
2019-04-22T04:03:09.422Z,0.00
2019-04-22T04:04:09.416Z,0.00
2019-04-22T04:04:59.115Z,0.00
2019-04-22T04:05:59.558Z,0.00
2019-04-22T04:07:15.109Z,0.00
2019-04-22T04:08:05.761Z,0.00
2019-04-22T04:09:08.994Z,0.00
2019-04-22T04:10:12.369Z,5.62
2019-04-22T04:12:03.547Z,5.62
2019-04-22T04:13:10.236Z,5.62
2019-04-22T04:14:09.323Z,5.62
2019-04-22T04:15:55.651Z,5.62
2019-04-22T04:17:06.230Z,11.25
2019-04-22T04:17:59.402Z,11.25
2019-04-22T04:19:07.833Z,11.25
2019-04-22T04:21:18.833Z,11.25
2019-04-22T04:22:08.029Z,16.88
2019-04-22T04:23:07.851Z,16.88
2019-04-22T04:26:01.786Z,22.50
2019-04-22T04:27:35.023Z,22.50
2019-04-22T04:28:24.415Z,22.50
2019-04-22T04:29:15.132Z,22.50
2019-04-22T04:30:14.764Z,28.12
2019-04-22T04:31:00.903Z,28.12
2019-04-22T04:32:18.823Z,28.12
2019-04-22T04:34:04.478Z,33.75
2019-04-22T04:36:03.372Z,39.38
2019-04-22T04:38:12.966Z,39.38
2019-04-22T04:39:00.722Z,39.38
2019-04-22T04:41:08.820Z,45.00
2019-04-22T04:42:58.493Z,50.62
2019-04-22T04:46:07.259Z,56.25
2019-04-22T04:47:11.498Z,56.25
2019-04-22T04:49:16.193Z,61.88
2019-04-22T04:52:06.416Z,67.50
2019-04-22T04:54:14.953Z,73.12
2019-04-22T04:55:09.998Z,73.12
2019-04-22T04:56:08.374Z,73.12
2019-04-22T04:56:58.654Z,78.75
2019-04-22T05:02:06.443Z,90.00
2019-04-22T05:03:00.489Z,90.00
2019-04-22T05:04:04.579Z,90.00
2019-04-22T05:05:12.138Z,95.62
2019-04-22T05:08:21.378Z,101.25
2019-04-22T05:10:22.115Z,106.88
2019-04-22T05:12:25.347Z,112.50
2019-04-22T05:13:10.322Z,112.50
2019-04-22T05:14:05.481Z,112.50
2019-04-22T05:15:09.131Z,118.12
2019-04-22T05:16:20.789Z,118.12
2019-04-22T05:17:03.897Z,123.75
2019-04-22T05:18:58.781Z,123.75
2019-04-22T05:20:07.440Z,129.38
2019-04-22T05:21:09.731Z,129.38
2019-04-22T05:21:57.772Z,135.00
2019-04-22T05:22:51.003Z,129.38
2019-04-22T05:24:03.782Z,174.38
2019-04-22T05:24:58.346Z,241.88
2019-04-22T05:26:00.061Z,298.12
2019-04-22T05:27:02.106Z,320.62
2019-04-22T05:27:59.901Z,326.25
2019-04-22T05:28:58.531Z,331.88
2019-04-22T05:30:21.559Z,337.50
2019-04-22T05:30:57.667Z,343.12
2019-04-22T05:31:56.776Z,348.75
2019-04-22T05:32:58.893Z,354.38
2019-04-22T05:34:02.004Z,360.00
2019-04-22T05:34:53.635Z,365.62
2019-04-22T05:35:53.703Z,376.88
2019-04-22T05:36:55.433Z,376.88
2019-04-22T05:37:57.984Z,382.50
2019-04-22T05:39:58.703Z,393.75
2019-04-22T05:40:58.953Z,393.75
2019-04-22T05:41:54.791Z,399.38
2019-04-22T05:42:56.356Z,399.38
2019-04-22T05:43:59.663Z,399.38
2019-04-22T05:44:54.925Z,405.00
2019-04-22T05:45:51.534Z,410.62
2019-04-22T05:46:52.765Z,410.62
2019-04-22T05:47:57.572Z,410.62
2019-04-22T05:49:15.105Z,410.62
2019-04-22T05:50:00.072Z,416.25
2019-04-22T05:50:56.460Z,421.88
2019-04-22T05:51:54.926Z,433.12
2019-04-22T05:52:56.649Z,523.12
2019-04-22T05:53:59.527Z,720.00
2019-04-22T05:54:54.917Z,770.62
2019-04-22T05:55:56.637Z,708.75
2019-04-22T05:56:42.910Z,708.75
2019-04-22T05:57:57.736Z,680.62
2019-04-22T05:58:58.804Z,652.50
2019-04-22T06:00:02.532Z,663.75
2019-04-22T06:01:19.820Z,697.50
2019-04-22T06:01:59.712Z,691.88
2019-04-22T06:03:59.239Z,815.62
2019-04-22T06:04:58.270Z,787.50
2019-04-22T06:05:55.257Z,703.12
2019-04-22T06:06:54.431Z,725.62
2019-04-22T06:07:52.734Z,787.50
2019-04-22T06:08:59.172Z,838.12
2019-04-22T06:10:02.334Z,810.00
2019-04-22T06:10:59.202Z,765.00
2019-04-22T06:11:51.572Z,810.00
2019-04-22T06:12:55.064Z,832.50
2019-04-22T06:13:51.701Z,838.12
2019-04-22T06:14:54.060Z,911.25
2019-04-22T06:15:52.997Z,933.75
2019-04-22T06:17:02.118Z,905.62
2019-04-22T06:18:02.220Z,945.00
2019-04-22T06:19:01.648Z,945.00
2019-04-22T06:19:50.485Z,911.25
2019-04-22T06:23:00.305Z,1057.50
2019-04-22T06:24:04.975Z,1001.25
2019-04-22T06:24:57.778Z,990.00
2019-04-22T06:27:02.826Z,1018.12
2019-04-22T06:27:53.912Z,1012.50
2019-04-22T06:28:54.718Z,1029.38
2019-04-22T06:29:55.407Z,1029.38
2019-04-22T06:30:57.528Z,1091.25
2019-04-22T06:32:23.209Z,1141.88
2019-04-22T06:32:53.758Z,1158.75
2019-04-22T06:34:02.284Z,1198.12
2019-04-22T06:35:00.428Z,1220.62
2019-04-22T06:35:56.376Z,1209.38
2019-04-22T06:37:03.589Z,1153.12
2019-04-22T06:38:19.186Z,1175.62
2019-04-22T06:38:53.283Z,1316.25
2019-04-22T06:39:53.732Z,1378.12
2019-04-22T06:41:02.789Z,1248.75
2019-04-22T06:41:56.206Z,1130.62
2019-04-22T06:42:57.922Z,1181.25
2019-04-22T06:43:58.394Z,1276.88
2019-04-22T06:45:02.817Z,1316.25
2019-04-22T06:45:51.803Z,1361.25
2019-04-22T06:46:53.250Z,1411.88
2019-04-22T06:48:12.684Z,1383.75
2019-04-22T06:48:55.169Z,1327.50
2019-04-22T06:49:55.520Z,1327.50
2019-04-22T06:50:52.969Z,1344.38
2019-04-22T06:51:55.791Z,1366.88
2019-04-22T06:52:58.616Z,1406.25
2019-04-22T06:53:53.967Z,1496.25
2019-04-22T06:54:54.690Z,1563.75
2019-04-22T06:55:51.694Z,1541.25
2019-04-22T06:56:58.112Z,1501.88
2019-04-22T06:57:53.310Z,1479.38
2019-04-22T06:58:52.243Z,1468.12
2019-04-22T06:59:58.743Z,1423.12
2019-04-22T07:00:54.707Z,1395.00
2019-04-22T07:01:59.313Z,1434.38
2019-04-22T07:03:53.923Z,1507.50
2019-04-22T07:04:58.395Z,1586.25
2019-04-22T07:05:52.337Z,1597.50
2019-04-22T07:07:02.199Z,1507.50
2019-04-22T07:08:02.650Z,1423.12
2019-04-22T07:09:17.919Z,1434.38
2019-04-22T07:09:54.304Z,1479.38
2019-04-22T07:10:50.742Z,1541.25
2019-04-22T07:11:53.080Z,1608.75
2019-04-22T07:12:54.319Z,1665.00
2019-04-22T07:14:00.109Z,1681.88
2019-04-22T07:14:57.709Z,1653.75
2019-04-22T07:16:00.420Z,1636.88
2019-04-22T07:17:07.377Z,1631.25
2019-04-22T07:17:58.175Z,1625.62
2019-04-22T07:18:55.181Z,1620.00
2019-04-22T07:19:48.726Z,1687.50
2019-04-22T07:20:56.382Z,1788.75
2019-04-22T07:21:57.227Z,1850.62
2019-04-22T07:22:53.189Z,1873.12
2019-04-22T07:24:03.012Z,1856.25
2019-04-22T07:24:56.199Z,1805.62
2019-04-22T07:25:53.385Z,1755.00
2019-04-22T07:26:51.139Z,1760.62
2019-04-22T07:27:52.336Z,1822.50
2019-04-22T07:28:52.867Z,1890.00
2019-04-22T07:30:52.821Z,1828.12
2019-04-22T07:31:54.496Z,1743.75
2019-04-22T07:33:51.666Z,1726.88
2019-04-22T07:34:52.938Z,1766.25
2019-04-22T07:36:12.554Z,1794.38
2019-04-22T07:37:00.413Z,1805.62
2019-04-22T07:37:48.316Z,1816.88
2019-04-22T07:38:50.452Z,1839.38
2019-04-22T07:39:54.971Z,1856.25
2019-04-22T07:40:55.471Z,1867.50
2019-04-22T07:41:51.370Z,1895.62
2019-04-22T07:42:57.501Z,1980.00
2019-04-22T07:44:10.275Z,2025.00
2019-04-22T07:44:54.800Z,1968.75
2019-04-22T07:45:53.425Z,1861.88
2019-04-22T07:46:56.636Z,1828.12
2019-04-22T07:48:51.902Z,2058.75
2019-04-22T07:49:51.042Z,2086.88
2019-04-22T07:51:08.760Z,2047.50
2019-04-22T07:51:49.618Z,2002.50
2019-04-22T07:52:52.190Z,1996.88
2019-04-22T07:53:57.495Z,1991.25
2019-04-22T07:54:53.072Z,1991.25
2019-04-22T07:55:51.865Z,1996.88
2019-04-22T07:57:02.679Z,2008.12
2019-04-22T07:57:52.036Z,1985.62
2019-04-22T07:58:55.626Z,1940.62
2019-04-22T07:59:58.979Z,1929.38
2019-04-22T08:00:57.769Z,1985.62
2019-04-22T08:01:48.874Z,2081.25
2019-04-22T08:04:00.165Z,2272.50
2019-04-22T08:05:05.424Z,2323.12
2019-04-22T08:06:07.920Z,2306.25
2019-04-22T08:06:57.528Z,2244.38
2019-04-22T08:07:59.486Z,2154.38
2019-04-22T08:08:58.375Z,2070.00
2019-04-22T08:10:04.548Z,2041.88
2019-04-22T08:10:59.332Z,2081.25
2019-04-22T08:11:53.776Z,2143.12
2019-04-22T08:12:55.023Z,2199.38
2019-04-22T08:13:55.264Z,2210.62
2019-04-22T08:14:52.060Z,2165.62
2019-04-22T08:15:55.327Z,2126.25
2019-04-22T08:17:00.987Z,2182.50
2019-04-22T08:19:00.718Z,2418.75
2019-04-22T08:19:55.985Z,2430.00
2019-04-22T08:20:56.593Z,2328.75
2019-04-22T08:21:53.232Z,2216.25
2019-04-22T08:22:57.395Z,2137.50
2019-04-22T08:23:57.562Z,2064.38
2019-04-22T08:24:54.273Z,2008.12
2019-04-22T08:26:06.006Z,2036.25
2019-04-22T08:26:53.283Z,2115.00
2019-04-22T08:27:57.040Z,2210.62
2019-04-22T08:29:03.858Z,2250.00
2019-04-22T08:29:59.803Z,2233.12
2019-04-22T08:30:54.399Z,2205.00
2019-04-22T08:31:55.229Z,2205.00
2019-04-22T08:32:53.098Z,2250.00
2019-04-22T08:34:00.346Z,2289.38
2019-04-22T08:34:47.227Z,2334.38
2019-04-22T08:37:12.365Z,2396.25
2019-04-22T08:38:31.396Z,2390.62
2019-04-22T08:39:48.558Z,2306.25
2019-04-22T08:40:56.146Z,2250.00
2019-04-22T08:41:43.570Z,2210.62
2019-04-22T08:42:58.371Z,2238.75
2019-04-22T08:43:57.485Z,2300.62
2019-04-22T08:45:06.226Z,2311.88
2019-04-22T08:45:57.184Z,2300.62
2019-04-22T08:46:57.922Z,2323.12
2019-04-22T08:47:51.183Z,2368.12
2019-04-22T08:48:57.753Z,2407.50
2019-04-22T08:50:04.647Z,2401.88
2019-04-22T08:50:58.720Z,2368.12
2019-04-22T08:51:50.702Z,2351.25
2019-04-22T08:52:57.611Z,2424.38
2019-04-22T08:54:57.422Z,2542.50
2019-04-22T08:55:57.881Z,2548.12
2019-04-22T08:56:52.399Z,2508.75
2019-04-22T08:58:11.258Z,2458.12
2019-04-22T08:58:57.260Z,2441.25
2019-04-22T08:59:59.031Z,2441.25
2019-04-22T09:00:57.009Z,2463.75
2019-04-22T09:01:52.899Z,2503.12
2019-04-22T09:02:55.450Z,2559.38
2019-04-22T09:03:52.680Z,2593.12
2019-04-22T09:06:15.281Z,2576.25
2019-04-22T09:07:07.727Z,2576.25
2019-04-22T09:08:05.621Z,2632.50
2019-04-22T09:08:55.242Z,2694.38
2019-04-22T09:09:54.087Z,2683.12
2019-04-22T09:10:51.930Z,2604.38
2019-04-22T09:11:54.661Z,2441.25
2019-04-22T09:13:55.116Z,2216.25
2019-04-22T09:15:02.487Z,2328.75
2019-04-22T09:15:49.585Z,2458.12
2019-04-22T09:16:52.693Z,2542.50
2019-04-22T09:17:55.989Z,2581.88
2019-04-22T09:18:53.923Z,2565.00
2019-04-22T09:19:54.573Z,2525.62
2019-04-22T09:21:02.147Z,2486.25
2019-04-22T09:21:57.517Z,2491.88
2019-04-22T09:22:56.789Z,2559.38
2019-04-22T09:24:53.957Z,2649.38
2019-04-22T09:25:51.109Z,2576.25
2019-04-22T09:27:15.789Z,2531.25
2019-04-22T09:27:51.296Z,2565.00
2019-04-22T09:29:50.097Z,2705.62
2019-04-22T09:30:55.559Z,2739.38
2019-04-22T09:31:56.658Z,2700.00
2019-04-22T09:32:59.161Z,2615.62
2019-04-22T09:33:47.613Z,2587.50
2019-04-22T09:34:51.326Z,2610.00
2019-04-22T09:36:02.955Z,2638.12
2019-04-22T09:36:58.192Z,2649.38
2019-04-22T09:38:08.900Z,2632.50
2019-04-22T09:38:48.679Z,2598.75
2019-04-22T09:39:59.654Z,2581.88
2019-04-22T09:40:52.481Z,2581.88
2019-04-22T09:41:51.390Z,2581.88
2019-04-22T09:43:00.162Z,2565.00
2019-04-22T09:43:56.629Z,2553.75
2019-04-22T09:45:06.166Z,2593.12
2019-04-22T09:45:53.940Z,2649.38
2019-04-22T09:46:53.721Z,2716.88
2019-04-22T09:47:58.299Z,2756.25
2019-04-22T09:48:59.232Z,2756.25
2019-04-22T09:49:54.925Z,2756.25
2019-04-22T09:50:51.933Z,2756.25
2019-04-22T09:51:55.440Z,2705.62
2019-04-22T09:52:54.885Z,2621.25
2019-04-22T09:54:04.081Z,2593.12
2019-04-22T09:54:59.641Z,2615.62
2019-04-22T09:55:53.157Z,2626.88
2019-04-22T09:56:53.110Z,2621.25
2019-04-22T09:57:53.071Z,2632.50
2019-04-22T09:59:05.559Z,2671.88
2019-04-22T09:59:57.768Z,2700.00
2019-04-22T10:00:55.876Z,2683.12
2019-04-22T10:02:08.116Z,2688.75
2019-04-22T10:02:55.918Z,2716.88
2019-04-22T10:03:56.167Z,2756.25
2019-04-22T10:04:55.472Z,2784.38
2019-04-22T10:06:07.401Z,2801.25
2019-04-22T10:06:54.716Z,2784.38
2019-04-22T10:07:54.380Z,2745.00
2019-04-22T10:10:01.467Z,2655.00
2019-04-22T10:10:56.594Z,2638.12
2019-04-22T10:11:52.382Z,2626.88
2019-04-22T10:12:46.719Z,2610.00
2019-04-22T10:13:53.724Z,2587.50
2019-04-22T10:14:51.098Z,2598.75
2019-04-22T10:15:58.930Z,2621.25
2019-04-22T10:16:50.713Z,2638.12
2019-04-22T10:17:54.928Z,2610.00
2019-04-22T10:18:52.397Z,2576.25
2019-04-22T10:20:05.643Z,2542.50
2019-04-22T10:20:57.328Z,2542.50
2019-04-22T10:22:57.956Z,2559.38
2019-04-22T10:23:53.323Z,2626.88
2019-04-22T10:24:52.035Z,2632.50
2019-04-22T10:25:52.614Z,2621.25
2019-04-22T10:26:50.610Z,2671.88
2019-04-22T10:27:56.827Z,2666.25
2019-04-22T10:28:55.303Z,2660.62
2019-04-22T10:29:54.284Z,2643.75
2019-04-22T10:30:52.222Z,2587.50
2019-04-22T10:32:06.701Z,2531.25
2019-04-22T10:32:47.925Z,2475.00
2019-04-22T10:33:48.235Z,2508.75
2019-04-22T10:34:34.757Z,2565.00
2019-04-22T10:35:28.733Z,2593.12
2019-04-22T10:36:27.643Z,2593.12
2019-04-22T10:37:26.224Z,2570.62
2019-04-22T10:38:26.537Z,2514.38
2019-04-22T10:39:36.813Z,2480.62
2019-04-22T10:40:26.179Z,2480.62
2019-04-22T10:41:26.400Z,2446.88
2019-04-22T10:42:27.128Z,2413.12
2019-04-22T10:43:27.356Z,2430.00
2019-04-22T10:44:27.081Z,2463.75
2019-04-22T10:45:26.143Z,2536.88
2019-04-22T10:46:26.399Z,2536.88
2019-04-22T10:47:26.103Z,2480.62
2019-04-22T10:48:26.271Z,2452.50
2019-04-22T10:49:26.637Z,2469.38
2019-04-22T10:50:26.078Z,2497.50
2019-04-22T10:51:26.540Z,2491.88
2019-04-22T10:52:27.555Z,2486.25
2019-04-22T10:53:26.073Z,2480.62
2019-04-22T10:54:27.260Z,2463.75
2019-04-22T10:55:27.391Z,2463.75
2019-04-22T10:56:27.268Z,2463.75
2019-04-22T10:57:25.996Z,2430.00
2019-04-22T10:58:26.669Z,2430.00
2019-04-22T10:59:26.920Z,2458.12
2019-04-22T11:00:27.234Z,2503.12
2019-04-22T11:01:25.985Z,2514.38
2019-04-22T11:02:25.956Z,2536.88
2019-04-22T11:03:26.535Z,2548.12
2019-04-22T11:04:26.118Z,2581.88
2019-04-22T11:05:26.192Z,2615.62
2019-04-22T11:06:27.473Z,2525.62
2019-04-22T11:07:36.325Z,2401.88
2019-04-22T11:08:41.497Z,2266.88
2019-04-22T11:09:27.056Z,2233.12
2019-04-22T11:10:41.201Z,2295.00
2019-04-22T11:11:34.774Z,2345.62
2019-04-22T11:12:28.849Z,2356.88
2019-04-22T11:13:26.148Z,2300.62
2019-04-22T11:14:26.568Z,2278.12
2019-04-22T11:15:26.578Z,2238.75
2019-04-22T11:16:25.800Z,2221.88
2019-04-22T11:17:26.576Z,2205.00
2019-04-22T11:18:25.774Z,2255.62
2019-04-22T11:19:25.777Z,2182.50
2019-04-22T11:20:26.058Z,2109.38
2019-04-22T11:21:25.737Z,2086.88
2019-04-22T11:22:30.035Z,2115.00
2019-04-22T11:23:27.033Z,2154.38
2019-04-22T11:24:26.677Z,2137.50
2019-04-22T11:25:25.705Z,2199.38
2019-04-22T11:26:25.989Z,2160.00
2019-04-22T11:27:25.717Z,2103.75
2019-04-22T11:28:25.696Z,2070.00
2019-04-22T11:29:25.716Z,2058.75
2019-04-22T11:30:27.957Z,2098.12
2019-04-22T11:31:26.442Z,2103.75
2019-04-22T11:32:26.650Z,2126.25
2019-04-22T11:33:26.732Z,2137.50
2019-04-22T11:34:26.932Z,2126.25
2019-04-22T11:35:25.826Z,2075.62
2019-04-22T11:36:28.645Z,2025.00
2019-04-22T11:37:25.563Z,2025.00
2019-04-22T11:38:26.762Z,2086.88
2019-04-22T11:39:26.020Z,2092.50
2019-04-22T11:40:33.827Z,2171.25
2019-04-22T11:41:25.660Z,2216.25
2019-04-22T11:42:25.938Z,2233.12
2019-04-22T11:43:26.176Z,2148.75
2019-04-22T11:44:25.496Z,2131.88
2019-04-22T11:45:26.941Z,2070.00
2019-04-22T11:46:25.469Z,2019.38
2019-04-22T11:47:25.687Z,1991.25
2019-04-22T11:48:26.921Z,1974.38
2019-04-22T11:49:25.864Z,2008.12
2019-04-22T11:50:26.140Z,2036.25
2019-04-22T11:51:25.421Z,1996.88
2019-04-22T11:52:26.763Z,2013.75
2019-04-22T11:53:26.916Z,2025.00
2019-04-22T11:54:25.401Z,2002.50
2019-04-22T11:55:26.695Z,1985.62
2019-04-22T11:56:25.350Z,2025.00
2019-04-22T11:57:25.470Z,2002.50
2019-04-22T11:58:26.576Z,1951.88
2019-04-22T11:59:26.716Z,1890.00
2019-04-22T12:00:25.329Z,1850.62
2019-04-22T12:01:26.648Z,1878.75
2019-04-22T12:02:25.747Z,1951.88
2019-04-22T12:03:25.452Z,2008.12
2019-04-22T12:04:25.729Z,2058.75
2019-04-22T12:05:25.943Z,2103.75
2019-04-22T12:06:26.259Z,2154.38
2019-04-22T12:07:26.638Z,2171.25
2019-04-22T12:08:25.250Z,2143.12
2019-04-22T12:09:25.702Z,2086.88
2019-04-22T12:10:33.285Z,2013.75
2019-04-22T12:11:26.277Z,1985.62
2019-04-22T12:12:25.584Z,1957.50
2019-04-22T12:13:26.203Z,1918.12
2019-04-22T12:14:25.661Z,1884.38
2019-04-22T12:15:26.696Z,1940.62
2019-04-22T12:16:25.520Z,1996.88
2019-04-22T12:17:26.313Z,1963.12
2019-04-22T12:18:25.122Z,1890.00
2019-04-22T12:19:25.304Z,1822.50
2019-04-22T12:20:25.533Z,1811.25
2019-04-22T12:21:25.090Z,1912.50
2019-04-22T12:22:25.201Z,1980.00
2019-04-22T12:23:25.273Z,1867.50
2019-04-22T12:24:25.203Z,1676.25
2019-04-22T12:25:34.709Z,1456.88
2019-04-22T12:26:25.631Z,1771.88
2019-04-22T12:27:26.776Z,1451.25
2019-04-22T12:28:25.007Z,1417.50
2019-04-22T12:29:25.007Z,973.12
2019-04-22T12:30:25.610Z,1085.62
2019-04-22T12:31:24.980Z,961.88
2019-04-22T12:32:25.389Z,995.62
2019-04-22T12:33:25.321Z,967.50
2019-04-22T12:34:25.740Z,838.12
2019-04-22T12:35:26.284Z,708.75
2019-04-22T12:36:26.473Z,675.00
2019-04-22T12:37:33.000Z,646.88
2019-04-22T12:38:24.912Z,658.12
2019-04-22T12:39:25.414Z,658.12
2019-04-22T12:40:33.848Z,630.00
2019-04-22T12:41:25.862Z,585.00
2019-04-22T12:42:24.856Z,585.00
2019-04-22T12:43:26.423Z,579.38
2019-04-22T12:44:26.525Z,579.38
2019-04-22T12:45:24.845Z,573.75
2019-04-22T12:46:26.141Z,562.50
2019-04-22T12:47:26.161Z,556.88
2019-04-22T12:48:25.440Z,551.25
2019-04-22T12:49:26.040Z,545.62
2019-04-22T12:50:29.893Z,545.62
2019-04-22T12:51:25.039Z,545.62
2019-04-22T12:52:35.217Z,545.62
2019-04-22T12:53:27.602Z,540.00
2019-04-22T12:54:24.743Z,540.00
2019-04-22T12:55:26.012Z,528.75
2019-04-22T12:56:25.846Z,523.12
2019-04-22T12:57:24.937Z,523.12
2019-04-22T12:58:25.562Z,523.12
2019-04-22T12:59:25.518Z,517.50
2019-04-22T13:00:24.756Z,511.88
2019-04-22T13:01:24.769Z,506.25
2019-04-22T13:02:25.138Z,506.25
2019-04-22T13:03:24.641Z,506.25
2019-04-22T13:04:25.261Z,500.62
2019-04-22T13:05:25.048Z,500.62
2019-04-22T13:06:25.815Z,495.00
2019-04-22T13:07:25.927Z,495.00
2019-04-22T13:08:25.549Z,495.00
2019-04-22T13:10:45.431Z,489.38
2019-04-22T13:11:36.511Z,483.75
2019-04-22T13:12:35.032Z,478.12
2019-04-22T13:13:34.723Z,478.12
2019-04-22T13:14:34.979Z,472.50
2019-04-22T13:15:35.115Z,472.50
2019-04-22T13:16:35.281Z,466.88
2019-04-22T13:17:35.744Z,466.88
2019-04-22T13:18:43.399Z,466.88
2019-04-22T13:19:36.008Z,461.25
2019-04-22T13:20:34.704Z,461.25
2019-04-22T13:21:34.666Z,455.62
2019-04-22T13:22:34.981Z,450.00
2019-04-22T13:23:34.616Z,450.00
2019-04-22T13:24:36.079Z,444.38
2019-04-22T13:25:34.782Z,444.38
2019-04-22T13:26:35.944Z,438.75
2019-04-22T13:27:35.122Z,438.75
2019-04-22T13:28:34.708Z,438.75
2019-04-22T13:29:34.988Z,438.75
2019-04-22T13:30:34.754Z,438.75
2019-04-22T13:31:34.933Z,433.12
2019-04-22T13:32:34.761Z,427.50
2019-04-22T13:33:34.750Z,427.50
2019-04-22T13:34:40.229Z,421.88
2019-04-22T13:35:36.105Z,416.25
2019-04-22T13:36:34.715Z,416.25
2019-04-22T13:37:34.989Z,416.25
2019-04-22T13:38:35.387Z,410.62
2019-04-22T13:39:34.814Z,410.62
2019-04-22T13:40:34.919Z,405.00
2019-04-22T13:41:42.997Z,405.00
2019-04-22T13:42:35.450Z,399.38
2019-04-22T13:43:34.852Z,399.38
2019-04-22T13:44:35.585Z,399.38
2019-04-22T13:45:34.380Z,399.38
2019-04-22T13:46:35.607Z,393.75
2019-04-22T13:47:50.297Z,388.12
2019-04-22T13:48:59.095Z,388.12
2019-04-22T13:50:11.748Z,388.12
2019-04-22T13:51:03.751Z,382.50
2019-04-22T13:52:00.897Z,382.50
2019-04-22T13:53:10.348Z,376.88
2019-04-22T13:55:00.129Z,376.88
2019-04-22T13:55:59.194Z,371.25
2019-04-22T13:56:51.893Z,371.25