createdAt,value
2018-12-19T00:07:15.135Z,16.85
2018-12-19T00:09:44.010Z,17.67
2018-12-19T00:12:13.196Z,15.55
2018-12-19T00:14:41.690Z,23.20
2018-12-19T00:17:10.814Z,17.85
2018-12-19T00:19:39.728Z,21.07
2018-12-19T00:22:08.373Z,19.87
2018-12-19T00:24:36.843Z,17.40
2018-12-19T00:27:05.234Z,18.55
2018-12-19T00:29:34.863Z,18.70
2018-12-19T00:32:03.250Z,17.70
2018-12-19T00:34:31.664Z,17.32
2018-12-19T00:37:00.392Z,16.25
2018-12-19T00:39:28.859Z,16.10
2018-12-19T00:41:57.246Z,17.05
2018-12-19T00:44:25.767Z,17.60
2018-12-19T00:46:54.723Z,19.73
2018-12-19T00:49:23.675Z,20.02
2018-12-19T00:51:52.094Z,16.05
2018-12-19T00:54:20.439Z,13.85
2018-12-19T00:56:48.851Z,19.25
2018-12-19T00:59:17.217Z,17.20
2018-12-19T01:01:46.238Z,17.12
2018-12-19T01:04:14.631Z,21.95
2018-12-19T01:06:43.065Z,18.27
2018-12-19T01:09:16.050Z,21.97
2018-12-19T01:11:43.746Z,18.02
2018-12-19T01:14:12.154Z,21.17
2018-12-19T01:16:40.531Z,16.40
2018-12-19T01:19:08.910Z,16.60
2018-12-19T01:21:37.685Z,19.05
2018-12-19T01:24:06.558Z,18.32
2018-12-19T01:26:34.969Z,17.95
2018-12-19T01:29:05.121Z,17.02
2018-12-19T01:31:36.903Z,13.50
2018-12-19T01:34:08.899Z,15.15
2018-12-19T01:36:41.165Z,15.00
2018-12-19T01:39:15.075Z,16.37
2018-12-19T01:41:47.421Z,15.35
2018-12-19T01:58:42.958Z,17.10
2018-12-19T02:01:14.958Z,15.28
2018-12-19T02:03:47.224Z,16.07
2018-12-19T02:06:19.222Z,14.35
2018-12-19T02:08:51.594Z,14.50
2018-12-19T02:11:23.806Z,17.37
2018-12-19T02:13:55.614Z,17.25
2018-12-19T02:16:27.660Z,15.38
2018-12-19T02:18:59.282Z,16.37
2018-12-19T02:21:33.758Z,15.50
2018-12-19T02:24:05.549Z,13.70
2018-12-19T02:26:40.050Z,14.33
2018-12-19T02:29:10.396Z,13.78
2018-12-19T02:31:42.451Z,18.67
2018-12-19T02:34:16.786Z,17.75
2018-12-19T02:36:46.402Z,15.63
2018-12-19T02:39:18.393Z,15.93
2018-12-19T02:41:50.462Z,18.80
2018-12-19T02:44:22.801Z,14.13
2018-12-19T02:46:57.159Z,16.20
2018-12-19T02:49:28.855Z,15.68
2018-12-19T02:52:02.998Z,13.93
2018-12-19T02:54:34.931Z,17.73
2018-12-19T02:57:06.905Z,18.02
2018-12-19T02:59:39.291Z,16.57
2018-12-19T03:02:11.531Z,16.25
2018-12-19T03:04:43.590Z,16.05
2018-12-19T03:07:15.872Z,17.00
2018-12-19T03:09:47.801Z,17.60
2018-12-19T03:12:20.187Z,19.45
2018-12-19T03:14:52.449Z,16.07
2018-12-19T03:17:24.379Z,18.92
2018-12-19T03:19:56.522Z,17.27
2018-12-19T03:22:28.776Z,18.70
2018-12-19T03:27:30.564Z,17.70
2018-12-19T03:30:02.763Z,18.15
2018-12-19T03:32:37.083Z,18.25
2018-12-19T03:35:11.862Z,14.73
2018-12-19T03:37:43.630Z,15.30
2018-12-19T03:40:15.630Z,17.00
2018-12-19T04:46:06.422Z,16.48
2018-12-19T04:48:34.806Z,18.80
2018-12-19T04:51:06.777Z,19.23
2018-12-19T04:53:39.031Z,14.05
2018-12-19T04:56:11.309Z,16.73
2018-12-19T04:58:43.462Z,16.87
2018-12-19T05:01:15.600Z,19.45
2018-12-19T05:03:47.513Z,17.02
2018-12-19T05:06:21.454Z,15.88
2018-12-19T05:08:55.281Z,16.37
2018-12-19T05:11:27.758Z,16.07
2018-12-19T05:13:59.798Z,17.42
2018-12-19T05:16:33.791Z,16.07
2018-12-19T05:19:08.487Z,23.73
2018-12-19T05:21:39.859Z,19.52
2018-12-19T05:24:15.872Z,16.67
2018-12-19T05:26:50.154Z,18.55
2018-12-19T05:29:24.148Z,15.68
2018-12-19T05:31:58.301Z,16.27
2018-12-19T05:34:30.160Z,16.70
2018-12-19T05:37:01.577Z,17.85
2018-12-19T05:39:29.941Z,20.45
2018-12-19T05:41:58.260Z,19.05
2018-12-19T05:44:32.642Z,21.27
2018-12-19T05:47:04.067Z,23.35
2018-12-19T05:49:36.242Z,18.07
2018-12-19T05:52:08.118Z,21.23
2018-12-19T05:54:40.066Z,19.57
2018-12-19T05:57:12.449Z,16.93
2018-12-19T05:59:43.758Z,19.35
2018-12-19T06:02:15.826Z,21.68
2018-12-19T06:04:47.555Z,19.07
2018-12-19T06:07:19.755Z,23.12
2018-12-19T06:09:52.019Z,24.92
2018-12-19T06:12:23.578Z,21.12
2018-12-19T06:14:57.670Z,16.12
2018-12-19T06:17:30.013Z,18.70
2018-12-19T06:19:58.338Z,23.73
2018-12-19T06:22:26.710Z,21.75
2018-12-19T06:24:55.197Z,19.77
2018-12-19T06:27:23.545Z,20.30
2018-12-19T06:29:51.924Z,19.27
2018-12-19T06:32:20.228Z,23.10
2018-12-19T06:34:48.580Z,22.05
2018-12-19T06:37:16.922Z,24.20
2018-12-19T06:39:45.262Z,21.50
2018-12-19T06:42:13.572Z,21.48
2018-12-19T06:44:42.081Z,18.07
2018-12-19T06:47:10.441Z,20.60
2018-12-19T06:49:38.746Z,20.05
2018-12-19T06:52:07.134Z,19.60
2018-12-19T06:54:35.507Z,17.35
2018-12-19T06:57:03.912Z,20.77
2018-12-19T06:59:32.238Z,22.17
2018-12-19T07:02:00.653Z,19.37
2018-12-19T07:04:29.095Z,20.05
2018-12-19T07:06:57.501Z,20.05
2018-12-19T07:09:25.886Z,22.73
2018-12-19T07:11:54.455Z,21.05
2018-12-19T07:14:22.813Z,20.57
2018-12-19T07:16:51.118Z,20.20
2018-12-19T07:19:19.470Z,22.93
2018-12-19T07:21:47.806Z,15.90
2018-12-19T07:24:16.122Z,23.27
2018-12-19T07:26:44.511Z,18.30
2018-12-19T07:29:12.849Z,21.23
2018-12-19T07:31:41.214Z,20.85
2018-12-19T07:34:09.677Z,22.67
2018-12-19T07:36:38.076Z,22.70
2018-12-19T07:39:07.711Z,26.97
2018-12-19T07:41:36.216Z,20.62
2018-12-19T07:44:04.594Z,22.13
2018-12-19T07:46:32.985Z,19.57
2018-12-19T07:49:01.342Z,22.87
2018-12-19T07:51:29.747Z,19.73
2018-12-19T07:54:00.030Z,24.47
2018-12-19T07:56:28.772Z,32.40
2018-12-19T07:59:00.461Z,26.42
2018-12-19T08:01:34.714Z,30.02
2018-12-19T08:04:06.478Z,26.75
2018-12-19T08:06:37.831Z,28.23
2018-12-19T08:09:08.114Z,21.57
2018-12-19T08:11:36.903Z,21.75
2018-12-19T08:14:09.159Z,20.55
2018-12-19T08:16:39.039Z,23.27
2018-12-19T08:19:07.354Z,22.32
2018-12-19T08:21:35.846Z,21.70
2018-12-19T08:24:04.419Z,23.85
2018-12-19T08:26:32.860Z,24.10
2018-12-19T08:29:01.193Z,23.27
2018-12-19T08:31:29.639Z,23.00
2018-12-19T08:33:58.534Z,20.40
2018-12-19T08:36:26.890Z,20.62
2018-12-19T08:38:55.248Z,22.00
2018-12-19T08:41:23.579Z,21.33
2018-12-19T08:43:52.573Z,16.40
2018-12-19T08:46:20.934Z,21.70
2018-12-19T08:48:54.937Z,19.73
2018-12-19T08:51:23.261Z,22.15
2018-12-19T08:53:54.809Z,19.07
2018-12-19T08:56:23.215Z,19.07
2018-12-19T08:58:51.573Z,20.50
2018-12-19T09:01:20.275Z,20.27
2018-12-19T09:03:48.751Z,21.05
2018-12-19T09:06:17.258Z,21.73
2018-12-19T09:08:45.718Z,18.52
2018-12-19T09:11:14.467Z,23.83
2018-12-19T09:13:42.815Z,20.90
2018-12-19T09:16:11.194Z,20.70
2018-12-19T09:18:40.492Z,21.00
2018-12-19T09:21:10.680Z,30.57
2018-12-19T09:23:44.850Z,18.85
2018-12-19T09:26:16.316Z,20.45
2018-12-19T09:28:46.343Z,18.07
2018-12-19T09:31:20.490Z,19.00
2018-12-19T09:33:52.272Z,17.70
2018-12-19T09:36:20.649Z,22.05
2018-12-19T09:38:49.070Z,16.10
2018-12-19T09:41:17.452Z,21.57
2018-12-19T09:43:51.545Z,21.70
2018-12-19T09:46:25.695Z,21.82
2018-12-19T09:48:58.078Z,18.35
2018-12-19T09:51:30.014Z,20.23
2018-12-19T09:54:02.178Z,20.80
2018-12-19T09:56:37.371Z,23.50
2018-12-19T09:59:11.638Z,22.10
2018-12-19T10:01:47.606Z,20.48
2018-12-19T10:04:20.119Z,18.67
2018-12-19T10:06:52.380Z,28.45
2018-12-19T10:09:27.432Z,23.40
2018-12-19T10:12:00.412Z,23.70
2018-12-19T10:14:33.971Z,19.12
2018-12-19T10:17:06.140Z,21.73
2018-12-19T10:19:40.294Z,21.00
2018-12-19T10:22:19.116Z,22.25
2018-12-19T10:24:57.082Z,20.68
2018-12-19T10:27:32.019Z,19.35
2018-12-19T10:30:09.012Z,21.52
2018-12-19T10:32:44.816Z,20.12
2018-12-19T10:35:19.095Z,24.30
2018-12-19T10:44:03.014Z,17.92
2018-12-19T10:46:54.452Z,18.95
2018-12-19T10:49:35.109Z,23.25
2018-12-19T10:52:15.889Z,21.97
2018-12-19T10:54:48.808Z,18.55
2018-12-19T10:57:24.621Z,20.20
2018-12-19T10:59:57.476Z,15.65
2018-12-19T11:02:29.560Z,17.42
2018-12-19T11:05:01.501Z,22.17
2018-12-19T11:07:37.115Z,16.52
2018-12-19T11:10:09.676Z,19.62
2018-12-19T11:12:44.033Z,20.05
2018-12-19T11:15:15.922Z,16.62
2018-12-19T11:17:48.006Z,16.67
2018-12-19T11:20:20.140Z,16.27
2018-12-19T11:22:51.965Z,21.27
2018-12-19T11:25:24.057Z,21.05
2018-12-19T11:27:55.857Z,20.48
2018-12-19T11:30:28.060Z,18.80
2018-12-19T11:33:00.630Z,21.42
2018-12-19T11:35:35.959Z,18.98
2018-12-19T11:38:08.208Z,32.67
2018-12-19T11:40:40.327Z,20.37
2018-12-19T11:43:12.351Z,21.95
2018-12-19T11:48:47.409Z,18.55
2018-12-19T11:57:29.299Z,17.90
2018-12-19T12:00:01.403Z,19.65
2018-12-19T12:02:29.953Z,21.50
2018-12-19T12:04:58.316Z,20.47
2018-12-19T12:07:26.929Z,12.40
2018-12-19T12:09:55.315Z,18.10
2018-12-19T12:12:26.870Z,18.93
2018-12-19T12:38:00.119Z,26.23
2018-12-19T12:40:32.170Z,29.07
2018-12-19T12:43:04.210Z,22.47
2018-12-19T12:45:36.005Z,26.00
2018-12-19T12:48:04.467Z,25.43
2018-12-19T12:50:32.882Z,24.63
2018-12-19T12:53:01.209Z,25.50
2018-12-19T12:55:33.113Z,22.48
2018-12-19T12:58:07.415Z,23.52
2018-12-19T13:00:39.799Z,25.17
2018-12-19T13:03:11.762Z,18.90
2018-12-19T13:17:17.696Z,21.25
2018-12-19T13:19:48.104Z,18.82
2018-12-19T13:22:20.508Z,22.02
2018-12-19T13:24:52.472Z,20.77
2018-12-19T13:27:24.126Z,22.13
2018-12-19T13:29:56.280Z,22.17
2018-12-19T13:32:28.263Z,19.43
2018-12-19T13:35:00.137Z,22.07
2018-12-19T13:37:32.283Z,21.50
2018-12-19T13:40:06.752Z,20.00
2018-12-19T13:42:35.146Z,19.40
2018-12-19T14:07:38.782Z,24.77
2018-12-19T14:10:10.584Z,23.80
2018-12-19T14:12:42.925Z,24.52
2018-12-19T14:15:14.581Z,26.33
2018-12-19T14:17:48.722Z,25.47
2018-12-19T14:20:20.573Z,21.30
2018-12-19T14:22:52.883Z,22.20
2018-12-19T14:25:24.891Z,22.47
2018-12-19T14:27:56.633Z,29.30
2018-12-19T14:30:28.587Z,26.30
2018-12-19T14:33:00.738Z,24.63
2018-12-19T14:35:32.871Z,24.50
2018-12-19T14:38:04.942Z,23.47
2018-12-19T14:40:36.911Z,22.73
2018-12-19T14:43:11.130Z,26.40
2018-12-19T14:45:45.471Z,23.77
2018-12-19T14:48:17.680Z,25.70
2018-12-19T14:51:06.450Z,25.83
2018-12-19T14:56:41.570Z,23.47
2018-12-19T14:59:13.612Z,31.63
2018-12-19T15:01:45.554Z,22.77
2018-12-19T15:04:17.717Z,26.60
2018-12-19T15:06:49.960Z,25.33
2018-12-19T15:09:19.897Z,27.87
2018-12-19T15:11:52.094Z,35.05
2018-12-19T15:14:26.305Z,28.65
2018-12-19T15:16:58.075Z,23.90
2018-12-19T15:19:30.122Z,28.37
2018-12-19T15:22:05.499Z,23.52
2018-12-19T15:24:38.004Z,27.48
2018-12-19T15:27:18.532Z,23.80
2018-12-19T15:29:51.508Z,25.32
2018-12-19T15:32:26.030Z,33.33
2018-12-19T15:49:21.364Z,30.45
2018-12-19T15:51:54.008Z,32.20
2018-12-19T15:54:26.803Z,28.52
2018-12-19T15:56:58.824Z,29.02
2018-12-19T15:59:31.314Z,32.48
2018-12-19T16:02:05.986Z,28.20
2018-12-19T16:04:38.561Z,25.60
2018-12-19T16:07:13.495Z,24.72
2018-12-19T16:09:48.306Z,30.37
2018-12-19T16:12:22.976Z,28.12
2018-12-19T16:14:57.350Z,30.27
2018-12-19T16:17:30.402Z,35.78
2018-12-19T16:23:14.114Z,32.95
2018-12-19T16:25:50.667Z,26.65
2018-12-19T16:28:25.688Z,29.50
2018-12-19T16:30:56.082Z,32.98
2018-12-19T16:33:28.004Z,34.23
2018-12-19T16:35:57.622Z,33.67
2018-12-19T16:38:26.414Z,31.05
2018-12-19T17:24:17.421Z,31.55
2018-12-19T17:26:45.955Z,32.35
2018-12-19T17:29:17.712Z,33.27
2018-12-19T17:32:06.513Z,29.67
2018-12-19T17:34:34.964Z,33.73
2018-12-19T17:37:21.814Z,32.40
2018-12-19T17:39:51.199Z,37.67
2018-12-19T17:57:14.354Z,31.45
2018-12-19T17:59:50.776Z,39.85
2018-12-19T18:02:23.818Z,38.17
2018-12-19T18:05:14.438Z,45.80
2018-12-19T18:10:44.992Z,40.73
2018-12-19T18:13:19.253Z,41.98
2018-12-19T18:16:01.659Z,40.25
2018-12-19T18:18:34.633Z,38.00
2018-12-19T18:21:07.304Z,43.48
2018-12-19T18:23:41.276Z,50.45
2018-12-19T20:00:54.023Z,30.65
2018-12-19T20:03:26.149Z,31.55
2018-12-19T20:05:58.271Z,35.50
2018-12-19T20:08:32.643Z,38.23
2018-12-19T20:11:11.509Z,44.35
2018-12-19T20:13:43.145Z,34.83
2018-12-19T20:16:15.051Z,34.67
2018-12-19T20:18:49.258Z,34.15
2018-12-19T20:21:21.177Z,36.00
2018-12-19T20:23:53.314Z,40.73
2018-12-19T20:26:25.359Z,84.30
2018-12-19T20:29:11.702Z,38.40
2018-12-19T20:44:10.304Z,28.45
2018-12-19T20:52:52.873Z,50.60
2018-12-19T20:55:25.865Z,43.75
2018-12-19T20:58:16.816Z,44.35
2018-12-19T21:27:57.943Z,28.75
2018-12-19T21:30:32.508Z,28.75
2018-12-19T21:33:05.772Z,33.70
2018-12-19T21:35:38.467Z,35.33
2018-12-19T21:38:12.070Z,32.13
2018-12-19T21:40:45.002Z,28.83
2018-12-19T21:43:20.371Z,33.60
2018-12-19T21:45:53.969Z,30.60
2018-12-19T21:48:26.743Z,32.00
2018-12-19T21:50:59.173Z,25.77
2018-12-19T21:53:32.031Z,35.33
2018-12-19T21:56:05.352Z,30.48
2018-12-19T21:58:37.169Z,32.80
2018-12-19T22:01:09.160Z,29.80
2018-12-19T22:03:40.981Z,40.50
2018-12-19T22:06:13.142Z,43.75
2018-12-19T22:08:47.382Z,43.13
2018-12-19T22:11:19.007Z,49.58
2018-12-19T22:19:36.572Z,36.90
2018-12-19T22:22:06.541Z,39.50
2018-12-19T22:24:38.485Z,40.80
2018-12-19T22:27:11.471Z,38.15
2018-12-19T22:29:43.073Z,34.60
2018-12-19T22:32:17.338Z,38.98
2018-12-19T22:34:49.460Z,40.28
2018-12-19T22:37:21.414Z,44.70
2018-12-19T22:39:53.558Z,44.53
2018-12-19T22:42:28.243Z,32.75
2018-12-19T22:44:59.929Z,36.45
2018-12-19T22:47:31.840Z,32.38
2018-12-19T22:50:04.514Z,37.33
2018-12-19T22:52:36.338Z,34.63
2018-12-19T22:55:08.295Z,34.83
2018-12-19T22:57:39.981Z,34.08
2018-12-19T23:00:16.776Z,33.25
2018-12-19T23:02:54.412Z,30.50
2018-12-19T23:05:33.983Z,35.30
2018-12-19T23:08:08.433Z,31.05
2018-12-19T23:10:40.967Z,29.42
2018-12-19T23:13:13.813Z,27.37
2018-12-19T23:15:45.869Z,37.08
2018-12-19T23:18:23.098Z,30.60
2018-12-19T23:20:54.893Z,31.52
2018-12-19T23:23:26.598Z,32.63
2018-12-19T23:26:13.378Z,29.72
2018-12-19T23:28:45.627Z,30.95
2018-12-19T23:31:22.340Z,28.10
2018-12-19T23:40:05.794Z,30.52
2018-12-19T23:42:41.978Z,36.25
2018-12-19T23:45:15.263Z,83.22
2018-12-19T23:48:10.236Z,46.80
2018-12-19T23:50:42.946Z,39.30
2018-12-19T23:53:32.290Z,58.40
2018-12-19T23:56:12.617Z,38.10
2018-12-19T23:58:47.737Z,36.75
