createdAt,value
2019-05-29T00:00:05.826Z,12.60
2019-05-29T00:01:14.206Z,12.70
2019-05-29T00:02:12.776Z,12.70
2019-05-29T00:03:16.930Z,12.70
2019-05-29T00:04:19.492Z,12.60
2019-05-29T00:05:22.036Z,12.60
2019-05-29T00:06:24.642Z,12.60
2019-05-29T00:07:27.085Z,12.50
2019-05-29T00:08:29.875Z,12.50
2019-05-29T00:09:32.536Z,12.40
2019-05-29T00:10:35.317Z,12.50
2019-05-29T00:11:37.952Z,12.40
2019-05-29T00:12:40.348Z,12.30
2019-05-29T00:13:42.966Z,12.40
2019-05-29T00:14:45.421Z,12.40
2019-05-29T00:15:48.241Z,12.40
2019-05-29T00:16:50.753Z,12.40
2019-05-29T00:17:53.403Z,12.40
2019-05-29T00:18:58.314Z,12.50
2019-05-29T00:20:00.394Z,12.30
2019-05-29T00:21:02.986Z,12.40
2019-05-29T00:22:06.222Z,12.40
2019-05-29T00:23:08.942Z,12.40
2019-05-29T00:24:12.423Z,12.40
2019-05-29T00:25:15.131Z,12.40
2019-05-29T00:26:17.537Z,12.40
2019-05-29T00:27:20.178Z,12.40
2019-05-29T00:28:22.626Z,12.40
2019-05-29T00:29:25.238Z,12.40
2019-05-29T00:30:27.870Z,12.40
2019-05-29T00:31:30.592Z,12.20
2019-05-29T00:32:33.129Z,12.20
2019-05-29T00:33:37.360Z,12.20
2019-05-29T00:34:39.888Z,12.20
2019-05-29T00:35:42.302Z,12.00
2019-05-29T00:36:45.857Z,12.00
2019-05-29T00:37:48.313Z,12.10
2019-05-29T00:38:50.747Z,12.00
2019-05-29T00:39:53.147Z,11.90
2019-05-29T00:40:55.545Z,12.00
2019-05-29T00:41:57.978Z,12.00
2019-05-29T00:43:00.438Z,12.00
2019-05-29T00:44:02.874Z,12.00
2019-05-29T00:45:07.209Z,12.10
2019-05-29T00:46:09.901Z,12.10
2019-05-29T00:47:13.585Z,12.00
2019-05-29T00:48:16.222Z,12.10
2019-05-29T00:49:18.629Z,12.20
2019-05-29T00:50:21.037Z,12.10
2019-05-29T00:51:23.457Z,12.10
2019-05-29T00:52:25.938Z,12.20
2019-05-29T00:53:30.157Z,12.10
2019-05-29T00:54:32.586Z,12.10
2019-05-29T00:55:35.019Z,12.10
2019-05-29T00:56:37.560Z,12.10
2019-05-29T00:57:39.948Z,12.10
2019-05-29T00:58:42.683Z,12.00
2019-05-29T00:59:46.192Z,11.90
2019-05-29T01:00:51.515Z,11.90
2019-05-29T01:01:54.075Z,11.80
2019-05-29T01:02:56.517Z,11.80
2019-05-29T01:03:58.959Z,11.80
2019-05-29T01:05:01.643Z,11.80
2019-05-29T01:06:04.599Z,11.70
2019-05-29T01:07:08.133Z,11.70
2019-05-29T01:08:10.670Z,11.80
2019-05-29T01:09:14.386Z,11.80
2019-05-29T01:10:18.933Z,11.90
2019-05-29T01:11:21.544Z,11.80
2019-05-29T01:12:24.090Z,11.80
2019-05-29T01:13:26.517Z,11.80
2019-05-29T01:14:28.957Z,11.80
2019-05-29T01:15:31.497Z,11.80
2019-05-29T01:16:33.920Z,11.80
2019-05-29T01:17:36.460Z,11.80
2019-05-29T01:18:40.674Z,11.80
2019-05-29T01:19:43.104Z,11.90
2019-05-29T01:20:45.727Z,11.90
2019-05-29T01:21:48.132Z,11.90
2019-05-29T01:22:50.559Z,11.90
2019-05-29T01:23:53.210Z,11.90
2019-05-29T01:24:55.728Z,11.90
2019-05-29T01:25:58.172Z,11.80
2019-05-29T01:27:00.624Z,11.80
2019-05-29T01:28:03.219Z,11.80
2019-05-29T01:29:05.779Z,11.90
2019-05-29T01:30:08.502Z,11.80
2019-05-29T01:31:11.056Z,11.80
2019-05-29T01:32:13.592Z,11.80
2019-05-29T01:33:18.586Z,11.80
2019-05-29T01:34:20.371Z,11.80
2019-05-29T01:35:24.049Z,11.70
2019-05-29T01:36:26.646Z,11.70
2019-05-29T01:37:29.180Z,11.70
2019-05-29T01:38:31.596Z,11.70
2019-05-29T01:39:34.049Z,11.60
2019-05-29T01:40:36.563Z,11.60
2019-05-29T01:41:38.997Z,11.60
2019-05-29T01:42:41.410Z,11.50
2019-05-29T01:43:43.846Z,11.50
2019-05-29T01:44:46.272Z,11.50
2019-05-29T01:45:48.701Z,11.50
2019-05-29T01:46:51.132Z,11.40
2019-05-29T01:47:53.685Z,11.40
2019-05-29T01:48:56.084Z,11.50
2019-05-29T01:49:58.618Z,11.50
2019-05-29T01:51:01.048Z,11.50
2019-05-29T01:52:03.670Z,11.40
2019-05-29T01:53:06.307Z,11.50
2019-05-29T01:54:08.996Z,11.40
2019-05-29T01:55:12.135Z,11.40
2019-05-29T01:56:15.535Z,11.50
2019-05-29T01:57:18.144Z,11.50
2019-05-29T01:58:21.665Z,11.50
2019-05-29T01:59:24.463Z,11.40
2019-05-29T02:00:28.347Z,11.40
2019-05-29T02:01:31.149Z,11.40
2019-05-29T02:02:33.783Z,11.40
2019-05-29T02:03:36.203Z,11.40
2019-05-29T02:04:38.604Z,11.50
2019-05-29T02:05:41.089Z,11.50
2019-05-29T02:06:43.624Z,11.50
2019-05-29T02:07:46.031Z,11.40
2019-05-29T02:08:48.487Z,11.40
2019-05-29T02:09:50.899Z,11.30
2019-05-29T02:10:53.542Z,11.30
2019-05-29T02:11:56.009Z,11.30
2019-05-29T02:12:58.723Z,11.30
2019-05-29T02:14:01.157Z,11.30
2019-05-29T02:15:04.454Z,11.40
2019-05-29T02:16:07.070Z,11.40
2019-05-29T02:17:09.490Z,11.40
2019-05-29T02:18:11.942Z,11.50
2019-05-29T02:19:15.644Z,11.40
2019-05-29T02:20:19.002Z,11.40
2019-05-29T02:21:22.294Z,11.30
2019-05-29T02:22:25.069Z,11.30
2019-05-29T02:23:28.312Z,11.30
2019-05-29T02:24:30.856Z,11.30
2019-05-29T02:25:33.289Z,11.30
2019-05-29T02:26:35.831Z,11.20
2019-05-29T02:27:38.276Z,11.20
2019-05-29T02:28:40.683Z,11.20
2019-05-29T02:29:43.127Z,11.20
2019-05-29T02:30:45.550Z,11.10
2019-05-29T02:31:48.107Z,11.10
2019-05-29T02:32:50.734Z,11.10
2019-05-29T02:33:53.245Z,11.20
2019-05-29T02:34:55.808Z,11.20
2019-05-29T02:35:58.364Z,11.20
2019-05-29T02:37:00.885Z,11.20
2019-05-29T02:38:03.305Z,11.20
2019-05-29T02:39:07.109Z,11.10
2019-05-29T02:40:09.648Z,11.10
2019-05-29T02:41:12.210Z,11.20
2019-05-29T02:42:14.842Z,11.20
2019-05-29T02:43:19.042Z,11.10
2019-05-29T02:44:23.344Z,11.10
2019-05-29T02:45:45.861Z,11.10
2019-05-29T02:46:30.394Z,11.20
2019-05-29T02:47:32.846Z,11.20
2019-05-29T02:48:35.594Z,11.20
2019-05-29T02:49:38.020Z,11.20
2019-05-29T02:50:40.629Z,11.10
2019-05-29T02:51:43.046Z,11.10
2019-05-29T02:52:45.564Z,11.10
2019-05-29T02:53:47.991Z,11.10
2019-05-29T02:54:50.513Z,11.10
2019-05-29T02:55:52.958Z,11.00
2019-05-29T02:56:55.394Z,11.00
2019-05-29T02:57:58.240Z,10.90
2019-05-29T02:59:00.637Z,11.00
2019-05-29T03:00:03.868Z,11.00
2019-05-29T03:01:06.617Z,10.90
2019-05-29T03:02:11.052Z,10.90
2019-05-29T03:03:13.468Z,10.90
2019-05-29T03:04:16.006Z,10.90
2019-05-29T03:05:18.425Z,10.90
2019-05-29T03:06:22.329Z,11.00
2019-05-29T03:07:26.335Z,11.00
2019-05-29T03:08:32.003Z,11.00
2019-05-29T03:09:34.255Z,11.00
2019-05-29T03:10:36.692Z,11.00
2019-05-29T03:11:39.115Z,11.00
2019-05-29T03:12:41.647Z,10.90
2019-05-29T03:13:44.677Z,10.90
2019-05-29T03:14:47.204Z,10.90
2019-05-29T03:16:08.435Z,10.90
2019-05-29T03:16:53.985Z,10.90
2019-05-29T03:17:56.400Z,10.90
2019-05-29T03:18:58.903Z,10.80
2019-05-29T03:20:01.335Z,10.80
2019-05-29T03:21:04.078Z,10.80
2019-05-29T03:22:06.694Z,10.80
2019-05-29T03:23:09.135Z,10.70
2019-05-29T03:24:11.529Z,10.80
2019-05-29T03:25:13.960Z,10.80
2019-05-29T03:26:16.406Z,10.90
2019-05-29T03:27:18.816Z,10.90
2019-05-29T03:28:21.252Z,10.90
2019-05-29T03:29:23.687Z,10.90
2019-05-29T03:30:27.893Z,10.90
2019-05-29T03:31:37.703Z,10.90
2019-05-29T03:32:45.565Z,10.80
2019-05-29T03:33:48.318Z,10.80
2019-05-29T03:34:46.865Z,10.70
2019-05-29T03:35:48.837Z,10.70
2019-05-29T03:36:51.629Z,10.80
2019-05-29T03:37:54.166Z,10.70
2019-05-29T03:38:56.902Z,10.70
2019-05-29T03:39:59.347Z,10.70
2019-05-29T03:41:01.889Z,10.70
2019-05-29T03:42:04.409Z,10.70
2019-05-29T03:43:07.052Z,10.60
2019-05-29T03:44:10.596Z,10.60
2019-05-29T03:45:13.230Z,10.60
2019-05-29T03:46:29.807Z,10.70
2019-05-29T03:47:20.167Z,10.70
2019-05-29T03:48:22.625Z,10.70
2019-05-29T03:49:26.708Z,10.70
2019-05-29T03:50:31.202Z,10.70
2019-05-29T03:51:35.189Z,10.70
2019-05-29T03:52:39.100Z,10.70
2019-05-29T03:53:41.935Z,10.70
2019-05-29T03:54:44.345Z,10.70
2019-05-29T03:55:46.984Z,10.70
2019-05-29T03:56:49.592Z,10.80
2019-05-29T03:57:52.026Z,10.70
2019-05-29T03:58:54.476Z,10.80
2019-05-29T03:59:56.922Z,10.80
2019-05-29T04:00:59.350Z,10.80
2019-05-29T04:02:01.789Z,10.70
2019-05-29T04:03:04.256Z,10.70
2019-05-29T04:04:06.893Z,10.70
2019-05-29T04:05:09.803Z,10.60
2019-05-29T04:06:12.259Z,10.70
2019-05-29T04:07:14.691Z,10.70
2019-05-29T04:08:17.183Z,10.70
2019-05-29T04:09:19.842Z,10.70
2019-05-29T04:10:32.329Z,10.70
2019-05-29T04:11:35.593Z,10.70
2019-05-29T04:12:38.670Z,10.70
2019-05-29T04:13:41.109Z,10.70
2019-05-29T04:14:43.737Z,10.70
2019-05-29T04:15:46.516Z,10.70
2019-05-29T04:16:59.031Z,10.70
2019-05-29T04:17:56.828Z,10.70
2019-05-29T04:19:00.474Z,10.80
2019-05-29T04:20:03.591Z,10.70
2019-05-29T04:21:07.202Z,10.70
2019-05-29T04:22:10.513Z,10.70
2019-05-29T04:23:15.180Z,10.70
2019-05-29T04:24:19.321Z,10.80
2019-05-29T04:25:21.715Z,10.70
2019-05-29T04:26:24.848Z,10.70
2019-05-29T04:27:30.116Z,10.80
2019-05-29T04:28:34.874Z,10.90
2019-05-29T04:29:38.414Z,11.10
2019-05-29T04:30:41.359Z,11.20
2019-05-29T04:31:44.863Z,11.30
2019-05-29T04:32:47.272Z,11.40
2019-05-29T04:33:49.787Z,11.30
2019-05-29T04:34:52.243Z,11.30
2019-05-29T04:35:54.670Z,11.30
2019-05-29T04:36:57.116Z,11.30
2019-05-29T04:37:59.664Z,11.20
2019-05-29T04:39:02.369Z,11.30
2019-05-29T04:40:05.850Z,11.30
2019-05-29T04:41:08.313Z,11.20
2019-05-29T04:42:11.022Z,11.20
2019-05-29T04:43:13.656Z,11.20
2019-05-29T04:44:16.292Z,11.10
2019-05-29T04:45:19.026Z,11.10
2019-05-29T04:46:21.824Z,11.10
2019-05-29T04:47:24.422Z,11.00
2019-05-29T04:48:26.944Z,11.10
2019-05-29T04:49:31.915Z,11.10
2019-05-29T04:50:36.457Z,11.00
2019-05-29T04:51:39.877Z,11.00
2019-05-29T04:52:43.160Z,11.10
2019-05-29T04:53:46.310Z,11.00
2019-05-29T04:54:49.126Z,11.00
2019-05-29T04:55:52.002Z,10.90
2019-05-29T04:56:54.963Z,11.00
2019-05-29T04:57:57.805Z,10.90
2019-05-29T04:59:00.462Z,10.90
2019-05-29T05:00:02.991Z,11.00
2019-05-29T05:01:05.409Z,11.00
2019-05-29T05:02:07.814Z,11.00
2019-05-29T05:03:10.332Z,11.00
2019-05-29T05:04:12.774Z,11.10
2019-05-29T05:05:15.267Z,11.10
2019-05-29T05:06:19.487Z,11.10
2019-05-29T05:07:22.292Z,11.10
2019-05-29T05:08:24.922Z,11.10
2019-05-29T05:09:27.365Z,11.20
2019-05-29T05:10:35.682Z,11.30
2019-05-29T05:11:46.472Z,11.30
2019-05-29T05:12:51.159Z,11.30
2019-05-29T05:14:17.963Z,11.30
2019-05-29T05:15:20.448Z,11.40
2019-05-29T05:16:22.885Z,11.40
2019-05-29T05:17:26.650Z,11.50
2019-05-29T05:18:29.769Z,11.50
2019-05-29T05:19:32.291Z,11.60
2019-05-29T05:20:36.010Z,11.60
2019-05-29T05:21:40.135Z,11.60
2019-05-29T05:22:42.929Z,11.70
2019-05-29T05:23:45.572Z,11.70
2019-05-29T05:24:47.963Z,11.70
2019-05-29T05:25:50.577Z,11.80
2019-05-29T05:26:53.003Z,11.80
2019-05-29T05:27:55.434Z,11.90
2019-05-29T05:28:57.837Z,12.00
2019-05-29T05:30:00.283Z,12.40
2019-05-29T05:31:02.728Z,13.00
2019-05-29T05:32:05.153Z,14.00
2019-05-29T05:33:08.789Z,14.60
2019-05-29T05:34:11.412Z,14.50
2019-05-29T05:35:14.627Z,15.50
2019-05-29T05:36:17.260Z,15.80
2019-05-29T05:37:19.687Z,16.90
2019-05-29T05:38:22.222Z,18.60
2019-05-29T05:39:24.647Z,20.50
2019-05-29T05:40:27.096Z,21.90
2019-05-29T05:41:30.671Z,23.20
2019-05-29T05:42:33.446Z,24.30
2019-05-29T05:43:36.921Z,25.40
2019-05-29T05:44:40.923Z,26.30
2019-05-29T05:45:44.899Z,27.00
2019-05-29T05:46:47.449Z,27.70
2019-05-29T05:47:57.393Z,28.00
2019-05-29T05:48:54.171Z,27.90
2019-05-29T05:49:56.564Z,28.20
2019-05-29T05:50:58.969Z,28.30
2019-05-29T05:52:01.411Z,29.00
2019-05-29T05:53:04.096Z,29.20
2019-05-29T05:54:06.503Z,29.60
2019-05-29T05:55:09.133Z,30.00
2019-05-29T05:56:11.548Z,30.20
2019-05-29T05:57:13.957Z,30.00
2019-05-29T05:58:16.404Z,30.20
2019-05-29T05:59:18.827Z,30.60
2019-05-29T06:00:33.992Z,30.70
2019-05-29T06:01:37.825Z,30.20
2019-05-29T06:02:40.405Z,30.40
2019-05-29T06:03:42.875Z,30.70
2019-05-29T06:04:45.418Z,29.00
2019-05-29T06:05:47.919Z,29.00
2019-05-29T06:06:53.242Z,29.00
2019-05-29T06:07:56.052Z,28.90
2019-05-29T06:08:58.490Z,29.40
2019-05-29T06:10:00.945Z,29.20
2019-05-29T06:11:03.562Z,29.20
2019-05-29T06:12:06.044Z,29.60
2019-05-29T06:13:08.474Z,29.00
2019-05-29T06:14:10.908Z,29.10
2019-05-29T06:15:13.407Z,28.50
2019-05-29T06:16:15.807Z,29.10
2019-05-29T06:17:21.228Z,29.00
2019-05-29T06:18:22.563Z,29.10
2019-05-29T06:19:25.145Z,29.30
2019-05-29T06:20:27.668Z,29.40
2019-05-29T06:21:30.081Z,28.50
2019-05-29T06:22:32.894Z,28.10
2019-05-29T06:23:37.356Z,27.60
2019-05-29T06:24:40.979Z,27.60
2019-05-29T06:25:43.932Z,27.30
2019-05-29T06:26:47.026Z,27.80
2019-05-29T06:27:51.257Z,28.30
2019-05-29T06:28:54.778Z,28.30
2019-05-29T06:29:57.204Z,28.20
2019-05-29T06:30:59.599Z,28.20
2019-05-29T06:32:02.053Z,27.90
2019-05-29T06:33:04.550Z,27.90
2019-05-29T06:34:08.836Z,28.10
2019-05-29T06:35:11.447Z,27.30
2019-05-29T06:36:13.916Z,27.10
2019-05-29T06:37:17.490Z,26.40
2019-05-29T06:38:19.938Z,26.00
2019-05-29T06:39:22.539Z,25.50
2019-05-29T06:40:36.405Z,24.60
2019-05-29T06:41:40.121Z,24.70
2019-05-29T06:42:43.925Z,24.80
2019-05-29T06:43:46.588Z,24.00
2019-05-29T06:44:50.116Z,24.70
2019-05-29T06:45:55.529Z,23.90
2019-05-29T06:46:57.952Z,24.40
2019-05-29T06:48:02.355Z,25.20
2019-05-29T06:49:04.834Z,25.90
2019-05-29T06:50:07.337Z,26.40
2019-05-29T06:51:10.961Z,26.70
2019-05-29T06:52:13.425Z,27.10
2019-05-29T06:53:17.772Z,26.70
2019-05-29T06:54:20.178Z,26.90
2019-05-29T06:55:22.588Z,27.00
2019-05-29T06:56:25.113Z,27.20
2019-05-29T06:57:27.775Z,27.00
2019-05-29T06:58:30.216Z,27.10
2019-05-29T06:59:32.628Z,26.80
2019-05-29T07:00:36.275Z,25.70
2019-05-29T07:01:39.541Z,25.50
2019-05-29T07:02:42.647Z,25.30
2019-05-29T07:03:45.135Z,25.50
2019-05-29T07:04:48.730Z,24.00
2019-05-29T07:05:53.020Z,22.90
2019-05-29T07:06:58.710Z,23.30
2019-05-29T07:08:16.681Z,23.90
2019-05-29T07:09:05.810Z,24.40
2019-05-29T07:10:08.554Z,24.70
2019-05-29T07:11:11.124Z,23.00
2019-05-29T07:12:13.738Z,22.80
2019-05-29T07:13:16.240Z,23.30
2019-05-29T07:14:18.681Z,23.60
2019-05-29T07:15:21.104Z,23.70
2019-05-29T07:16:23.527Z,23.70
2019-05-29T07:17:25.982Z,23.90
2019-05-29T07:18:28.514Z,24.10
2019-05-29T07:19:47.744Z,24.00
2019-05-29T07:20:36.517Z,24.00
2019-05-29T07:21:39.225Z,23.90
2019-05-29T07:22:42.633Z,24.20
2019-05-29T07:23:47.930Z,24.00
2019-05-29T07:24:51.668Z,23.80
2019-05-29T07:25:54.180Z,24.00
2019-05-29T07:26:57.937Z,23.90
2019-05-29T07:28:02.158Z,23.90
2019-05-29T07:29:08.455Z,23.80
2019-05-29T07:30:09.391Z,23.90
2019-05-29T07:31:11.811Z,23.80
2019-05-29T07:32:14.219Z,23.90
2019-05-29T07:33:16.632Z,24.00
2019-05-29T07:34:19.035Z,23.80
2019-05-29T07:35:21.548Z,23.80
2019-05-29T07:36:24.187Z,23.90
2019-05-29T07:37:26.613Z,24.20
2019-05-29T07:38:29.032Z,24.40
2019-05-29T07:39:31.879Z,24.20
2019-05-29T07:40:35.911Z,24.20
2019-05-29T07:41:39.580Z,24.40
2019-05-29T07:42:49.848Z,24.40
2019-05-29T07:43:48.100Z,24.00
2019-05-29T07:44:50.738Z,24.20
2019-05-29T07:45:53.356Z,24.40
2019-05-29T07:46:55.762Z,24.40
2019-05-29T07:47:59.440Z,23.60
2019-05-29T07:49:01.888Z,23.80
2019-05-29T07:50:04.803Z,23.80
2019-05-29T07:51:08.961Z,23.30
2019-05-29T07:52:11.369Z,23.10
2019-05-29T07:53:13.930Z,23.40
2019-05-29T07:54:16.476Z,23.40
2019-05-29T07:55:18.962Z,23.50
2019-05-29T07:56:22.898Z,23.50
2019-05-29T07:57:25.830Z,23.80
2019-05-29T07:58:28.558Z,23.80
2019-05-29T07:59:31.117Z,23.90
2019-05-29T08:00:36.082Z,23.80
2019-05-29T08:01:38.665Z,23.80
2019-05-29T08:02:41.488Z,23.50
2019-05-29T08:03:45.347Z,22.60
2019-05-29T08:04:49.710Z,22.80
2019-05-29T08:05:53.362Z,22.40
2019-05-29T08:06:55.968Z,22.10
2019-05-29T08:07:58.419Z,22.30
2019-05-29T08:09:00.931Z,22.90
2019-05-29T08:10:05.394Z,22.90
2019-05-29T08:11:07.846Z,22.30
2019-05-29T08:12:10.297Z,22.70
2019-05-29T08:13:12.863Z,22.40
2019-05-29T08:14:15.282Z,22.00
2019-05-29T08:15:17.726Z,21.70
2019-05-29T08:16:20.248Z,21.80
2019-05-29T08:17:24.546Z,21.70
2019-05-29T08:18:26.978Z,21.60
2019-05-29T08:19:31.027Z,22.00
2019-05-29T08:20:33.456Z,21.80
2019-05-29T08:21:35.997Z,22.30
2019-05-29T08:22:38.422Z,22.70
2019-05-29T08:23:42.190Z,22.80
2019-05-29T08:24:46.334Z,22.70
2019-05-29T08:25:49.673Z,22.70
2019-05-29T08:26:52.211Z,22.80
2019-05-29T08:27:54.724Z,23.00
2019-05-29T08:28:57.154Z,23.20
2019-05-29T08:29:59.705Z,23.20
2019-05-29T08:31:03.113Z,23.30
2019-05-29T08:32:05.520Z,23.50
2019-05-29T08:33:07.964Z,23.80
2019-05-29T08:34:10.526Z,23.90
2019-05-29T08:35:13.028Z,23.50
2019-05-29T08:36:17.327Z,22.80
2019-05-29T08:37:19.780Z,23.10
2019-05-29T08:38:22.233Z,23.40
2019-05-29T08:39:35.427Z,23.60
2019-05-29T08:40:29.337Z,23.20
2019-05-29T08:41:31.793Z,23.60
2019-05-29T08:42:35.304Z,23.70
2019-05-29T08:43:37.955Z,23.50
2019-05-29T08:44:41.291Z,23.60
2019-05-29T08:45:43.875Z,23.30
2019-05-29T08:47:06.422Z,23.60
2019-05-29T08:47:52.033Z,24.10
2019-05-29T08:48:54.484Z,24.20
2019-05-29T08:50:16.753Z,24.20
2019-05-29T08:51:01.516Z,24.40
2019-05-29T08:52:11.786Z,24.30
2019-05-29T08:53:08.646Z,24.20
2019-05-29T08:54:23.509Z,24.00
2019-05-29T08:55:15.472Z,24.40
2019-05-29T08:56:17.933Z,24.50
2019-05-29T08:57:20.320Z,24.50
2019-05-29T08:58:22.736Z,24.30
2019-05-29T08:59:25.155Z,24.10
2019-05-29T09:00:27.610Z,24.40
2019-05-29T09:01:30.060Z,24.50
2019-05-29T09:02:32.502Z,24.00
2019-05-29T09:03:37.028Z,24.00
2019-05-29T09:04:39.559Z,23.90
2019-05-29T09:05:42.458Z,23.80
2019-05-29T09:06:45.164Z,23.50
2019-05-29T09:07:48.411Z,23.40
2019-05-29T09:08:54.445Z,23.40
2019-05-29T09:09:56.252Z,23.90
2019-05-29T09:11:00.510Z,23.90
2019-05-29T09:12:03.709Z,24.20
2019-05-29T09:13:06.270Z,24.30
2019-05-29T09:14:09.090Z,24.40
2019-05-29T09:15:11.645Z,24.00
2019-05-29T09:16:14.293Z,23.90
2019-05-29T09:17:17.288Z,23.80
2019-05-29T09:18:21.714Z,23.80
2019-05-29T09:19:24.490Z,24.00
2019-05-29T09:20:43.544Z,24.20
2019-05-29T09:21:31.246Z,24.40
2019-05-29T09:22:33.713Z,24.50
2019-05-29T09:23:37.212Z,24.70
2019-05-29T09:24:39.636Z,24.80
2019-05-29T09:25:42.178Z,25.10
2019-05-29T09:26:46.513Z,24.90
2019-05-29T09:27:49.166Z,24.60
2019-05-29T09:28:51.634Z,24.80
2019-05-29T09:29:54.540Z,24.90
2019-05-29T09:30:56.979Z,24.70
2019-05-29T09:32:00.587Z,24.60
2019-05-29T09:33:02.994Z,24.70
2019-05-29T09:34:07.071Z,24.60
2019-05-29T09:35:09.664Z,24.50
2019-05-29T09:36:12.114Z,24.70
2019-05-29T09:37:16.097Z,24.70
2019-05-29T09:38:19.303Z,24.70
2019-05-29T09:39:22.761Z,24.70
2019-05-29T09:40:25.711Z,24.60
2019-05-29T09:41:28.222Z,24.80
2019-05-29T09:42:30.831Z,24.80
2019-05-29T09:43:33.401Z,25.10
2019-05-29T09:44:39.350Z,25.20
2019-05-29T09:46:38.941Z,25.30
2019-05-29T09:47:41.732Z,25.30
2019-05-29T09:48:49.616Z,25.40
2019-05-29T09:49:48.512Z,24.50
2019-05-29T09:50:50.984Z,24.10
2019-05-29T09:51:54.127Z,24.20
2019-05-29T09:52:58.280Z,24.40
2019-05-29T09:54:01.859Z,24.10
2019-05-29T09:55:05.987Z,23.50
2019-05-29T09:56:08.416Z,23.80
2019-05-29T09:57:15.348Z,23.90
2019-05-29T09:58:16.984Z,23.50
2019-05-29T09:59:19.615Z,23.30
2019-05-29T10:00:22.904Z,23.10
2019-05-29T10:01:25.914Z,23.10
2019-05-29T10:02:28.452Z,23.00
2019-05-29T10:03:30.877Z,22.90
2019-05-29T10:04:33.427Z,22.80
2019-05-29T10:05:48.810Z,22.70
2019-05-29T10:07:02.254Z,22.70
2019-05-29T10:08:09.741Z,22.60
2019-05-29T10:09:12.625Z,22.50
2019-05-29T10:10:20.263Z,22.30
2019-05-29T10:11:23.685Z,22.20
2019-05-29T10:12:30.551Z,22.10
2019-05-29T10:13:55.699Z,21.90
2019-05-29T10:15:02.766Z,21.90
2019-05-29T10:16:05.584Z,21.90
2019-05-29T10:17:12.584Z,21.80
2019-05-29T10:18:30.703Z,21.70
2019-05-29T10:19:17.546Z,21.60
2019-05-29T10:20:20.623Z,21.30
2019-05-29T10:21:38.645Z,21.30
2019-05-29T10:22:27.591Z,21.30
2019-05-29T10:23:30.019Z,21.10
2019-05-29T10:24:32.649Z,20.90
2019-05-29T10:25:35.291Z,21.00
2019-05-29T10:26:37.902Z,21.10
2019-05-29T10:27:40.321Z,21.20
2019-05-29T10:28:55.384Z,21.10
2019-05-29T10:29:51.038Z,21.10
2019-05-29T10:30:52.749Z,21.00
2019-05-29T10:31:55.630Z,20.90
2019-05-29T10:32:58.076Z,20.80
2019-05-29T10:34:00.566Z,20.90
2019-05-29T10:35:03.497Z,20.90
2019-05-29T10:36:05.968Z,21.00
2019-05-29T10:37:08.435Z,21.00
2019-05-29T10:38:10.827Z,21.00
2019-05-29T10:39:13.254Z,20.50
2019-05-29T10:40:16.182Z,20.00
2019-05-29T10:41:18.577Z,19.90
2019-05-29T10:42:21.010Z,20.10
2019-05-29T10:43:33.815Z,19.90
2019-05-29T10:44:27.978Z,19.90
2019-05-29T10:45:30.446Z,20.00
2019-05-29T10:46:32.866Z,19.90
2019-05-29T10:47:35.469Z,19.90
2019-05-29T10:48:37.895Z,19.80
2019-05-29T10:49:40.283Z,19.90
2019-05-29T10:50:43.545Z,19.80
2019-05-29T10:52:03.946Z,19.70
2019-05-29T10:52:50.324Z,19.30
2019-05-29T10:53:56.063Z,19.10
2019-05-29T10:54:57.171Z,19.10
2019-05-29T10:55:59.581Z,19.10
2019-05-29T10:57:01.948Z,19.20
2019-05-29T10:58:04.392Z,19.30
2019-05-29T10:59:06.900Z,19.40
2019-05-29T11:00:09.846Z,19.30
2019-05-29T11:01:12.266Z,19.10
2019-05-29T11:02:14.684Z,18.90
2019-05-29T11:03:17.142Z,19.10
2019-05-29T11:04:19.567Z,19.20
2019-05-29T11:05:21.981Z,19.20
2019-05-29T11:06:24.668Z,19.20
2019-05-29T11:07:27.133Z,19.40
2019-05-29T11:08:29.654Z,19.40
2019-05-29T11:09:43.813Z,19.60
2019-05-29T11:10:36.559Z,19.70
2019-05-29T11:11:39.039Z,19.80
2019-05-29T11:12:41.439Z,19.80
2019-05-29T11:13:44.103Z,19.50
2019-05-29T11:14:46.601Z,19.20
2019-05-29T11:15:49.171Z,20.10
2019-05-29T11:16:53.084Z,19.00
2019-05-29T11:17:57.291Z,19.20
2019-05-29T11:19:01.327Z,19.30
2019-05-29T11:20:05.223Z,19.40
2019-05-29T11:21:07.615Z,19.50
2019-05-29T11:22:25.251Z,19.50
2019-05-29T11:23:14.568Z,19.50
2019-05-29T11:24:16.952Z,19.50
2019-05-29T11:25:23.726Z,19.50
2019-05-29T11:26:24.078Z,19.60
2019-05-29T11:27:26.530Z,19.20
2019-05-29T11:28:29.018Z,19.20
2019-05-29T11:29:31.545Z,19.40
2019-05-29T11:30:34.388Z,19.30
2019-05-29T11:31:37.246Z,19.30
2019-05-29T11:32:40.019Z,19.30
2019-05-29T11:33:42.455Z,19.40
2019-05-29T11:34:45.036Z,19.40
2019-05-29T11:35:58.497Z,19.40
2019-05-29T11:36:52.314Z,19.20
2019-05-29T11:37:54.795Z,19.20
2019-05-29T11:39:02.916Z,19.20
2019-05-29T11:40:01.691Z,19.20
2019-05-29T11:41:25.104Z,19.20
2019-05-29T11:42:08.625Z,19.20
2019-05-29T11:43:11.073Z,19.30
2019-05-29T11:44:13.542Z,19.30
2019-05-29T11:45:16.147Z,19.30
2019-05-29T11:46:18.709Z,19.20
2019-05-29T11:47:21.168Z,19.20
2019-05-29T11:48:23.608Z,19.20
2019-05-29T11:49:26.118Z,19.30
2019-05-29T11:50:28.651Z,19.40
2019-05-29T11:51:31.167Z,19.40
2019-05-29T11:52:42.536Z,19.40
2019-05-29T11:53:38.041Z,19.50
2019-05-29T11:54:40.469Z,19.50
2019-05-29T11:55:43.092Z,19.50
2019-05-29T11:56:45.539Z,19.40
2019-05-29T11:57:48.021Z,19.30
2019-05-29T11:58:50.768Z,19.40
2019-05-29T11:59:53.884Z,19.40
2019-05-29T12:00:57.146Z,19.30
2019-05-29T12:02:01.021Z,19.40
2019-05-29T12:03:05.795Z,19.40
2019-05-29T12:04:24.254Z,19.40
2019-05-29T12:05:13.763Z,19.50
2019-05-29T12:06:16.257Z,19.40
2019-05-29T12:07:18.780Z,19.40
2019-05-29T12:08:21.231Z,19.40
2019-05-29T12:09:32.768Z,19.30
2019-05-29T12:10:27.959Z,19.30
2019-05-29T12:11:30.618Z,19.30
2019-05-29T12:12:33.020Z,19.20
2019-05-29T12:13:35.498Z,19.00
2019-05-29T12:14:58.291Z,19.00
2019-05-29T12:15:42.397Z,19.00
2019-05-29T12:16:44.809Z,19.10
2019-05-29T12:17:47.211Z,19.10
2019-05-29T12:18:49.764Z,19.00
2019-05-29T12:19:52.207Z,19.00
2019-05-29T12:20:56.032Z,18.90
2019-05-29T12:22:00.438Z,18.70
2019-05-29T12:23:25.605Z,18.80
2019-05-29T12:24:07.609Z,18.80
2019-05-29T12:25:10.425Z,18.80
2019-05-29T12:26:22.171Z,18.70
2019-05-29T12:27:17.167Z,18.50
2019-05-29T12:28:19.603Z,18.40
2019-05-29T12:29:22.048Z,18.40
2019-05-29T12:30:25.207Z,18.50
2019-05-29T12:31:27.633Z,18.50
2019-05-29T12:32:30.102Z,18.40
2019-05-29T12:33:32.551Z,18.40
2019-05-29T12:34:35.103Z,18.30
2019-05-29T12:35:37.553Z,18.40
2019-05-29T12:36:40.082Z,18.40
2019-05-29T12:37:42.475Z,18.40
2019-05-29T12:38:45.024Z,18.30
2019-05-29T12:39:47.494Z,18.30
2019-05-29T12:40:49.859Z,18.30
2019-05-29T12:41:53.314Z,18.40
2019-05-29T12:42:57.396Z,18.50
2019-05-29T12:44:01.536Z,18.60
2019-05-29T12:45:05.172Z,18.60
2019-05-29T12:46:07.611Z,18.60
2019-05-29T12:47:10.432Z,18.40
2019-05-29T12:48:15.003Z,18.50
2019-05-29T12:49:17.344Z,18.50
2019-05-29T12:50:20.164Z,18.60
2019-05-29T12:51:24.380Z,18.60
2019-05-29T12:52:26.770Z,18.60
2019-05-29T12:53:31.140Z,18.70
2019-05-29T12:54:33.655Z,18.70
2019-05-29T12:55:36.088Z,18.70
2019-05-29T12:56:38.588Z,18.70
2019-05-29T12:57:41.103Z,18.80
2019-05-29T12:58:43.591Z,18.70
2019-05-29T12:59:46.277Z,18.70
2019-05-29T13:00:48.884Z,18.60
2019-05-29T13:01:54.368Z,18.60
2019-05-29T13:02:58.563Z,18.40
2019-05-29T13:04:02.407Z,18.40
2019-05-29T13:05:12.810Z,18.20
2019-05-29T13:06:10.038Z,18.10
2019-05-29T13:07:12.456Z,18.00
2019-05-29T13:08:14.922Z,17.90
2019-05-29T13:09:17.306Z,17.80
2019-05-29T13:10:29.963Z,17.70
2019-05-29T13:11:24.937Z,17.60
2019-05-29T13:12:27.353Z,17.60
2019-05-29T13:13:29.750Z,17.60
2019-05-29T13:14:32.187Z,17.70
2019-05-29T13:15:34.621Z,17.80
2019-05-29T13:16:37.055Z,17.90
2019-05-29T13:17:39.681Z,17.90
2019-05-29T13:18:42.093Z,18.00
2019-05-29T13:19:44.471Z,18.00
2019-05-29T13:20:47.281Z,18.00
2019-05-29T13:21:49.678Z,18.10
2019-05-29T13:22:52.133Z,18.10
2019-05-29T13:23:59.791Z,17.90
2019-05-29T13:25:01.275Z,17.90
2019-05-29T13:26:04.154Z,17.80
2019-05-29T13:27:06.572Z,17.90
2019-05-29T13:28:09.231Z,18.00
2019-05-29T13:29:11.662Z,17.90
2019-05-29T13:30:15.201Z,17.90
2019-05-29T13:31:17.699Z,17.70
2019-05-29T13:32:20.127Z,17.70
2019-05-29T13:33:22.577Z,17.70