createdAt,value
2018-03-19T00:00:19.305Z,0.00
2018-03-19T00:01:19.245Z,0.00
2018-03-19T00:02:19.185Z,0.00
2018-03-19T00:03:19.150Z,0.00
2018-03-19T00:04:19.211Z,0.00
2018-03-19T00:05:19.050Z,0.00
2018-03-19T00:06:18.967Z,0.00
2018-03-19T00:07:18.902Z,0.00
2018-03-19T00:08:18.872Z,0.00
2018-03-19T00:09:19.001Z,0.00
2018-03-19T00:10:18.739Z,0.00
2018-03-19T00:11:18.676Z,0.00
2018-03-19T00:12:18.657Z,0.00
2018-03-19T00:13:18.582Z,0.00
2018-03-19T00:14:18.720Z,0.00
2018-03-19T00:15:18.483Z,0.00
2018-03-19T00:16:18.442Z,0.00
2018-03-19T00:17:18.383Z,0.00
2018-03-19T00:18:18.308Z,0.00
2018-03-19T00:19:18.423Z,0.00
2018-03-19T00:20:18.205Z,0.00
2018-03-19T00:21:18.156Z,0.00
2018-03-19T00:22:18.121Z,0.00
2018-03-19T00:23:18.073Z,0.00
2018-03-19T00:24:18.063Z,0.00
2018-03-19T00:25:17.910Z,0.00
2018-03-19T00:26:17.865Z,0.00
2018-03-19T00:27:17.804Z,0.00
2018-03-19T00:28:17.743Z,0.00
2018-03-19T00:29:17.916Z,0.00
2018-03-19T00:30:17.657Z,0.00
2018-03-19T00:31:17.608Z,0.00
2018-03-19T00:32:17.604Z,0.00
2018-03-19T00:33:17.473Z,0.00
2018-03-19T00:34:17.630Z,0.00
2018-03-19T00:35:17.393Z,0.00
2018-03-19T00:36:17.334Z,0.00
2018-03-19T00:37:17.288Z,0.00
2018-03-19T00:38:17.243Z,0.00
2018-03-19T00:39:17.335Z,0.00
2018-03-19T00:40:17.138Z,0.00
2018-03-19T00:41:17.056Z,0.00
2018-03-19T00:42:16.994Z,0.00
2018-03-19T00:43:16.999Z,0.00
2018-03-19T00:44:17.030Z,0.00
2018-03-19T00:45:16.809Z,0.00
2018-03-19T00:46:16.802Z,0.00
2018-03-19T00:47:16.715Z,0.00
2018-03-19T00:48:16.681Z,0.00
2018-03-19T00:49:16.832Z,0.00
2018-03-19T00:50:16.578Z,0.00
2018-03-19T00:51:16.486Z,0.00
2018-03-19T00:52:16.450Z,0.00
2018-03-19T00:53:16.392Z,0.00
2018-03-19T00:54:16.523Z,0.00
2018-03-19T00:55:16.327Z,0.00
2018-03-19T00:56:16.242Z,0.00
2018-03-19T00:57:16.184Z,0.00
2018-03-19T00:58:16.109Z,0.00
2018-03-19T00:59:16.233Z,0.00
2018-03-19T01:00:16.005Z,0.00
2018-03-19T01:01:15.964Z,0.00
2018-03-19T01:02:15.938Z,0.00
2018-03-19T01:03:15.869Z,0.00
2018-03-19T01:04:15.963Z,0.00
2018-03-19T01:05:15.718Z,0.00
2018-03-19T01:06:15.664Z,0.00
2018-03-19T01:07:15.649Z,0.00
2018-03-19T01:08:15.597Z,0.00
2018-03-19T01:09:15.730Z,0.00
2018-03-19T01:10:15.452Z,0.00
2018-03-19T01:11:15.473Z,0.00
2018-03-19T01:12:15.391Z,0.00
2018-03-19T01:13:15.322Z,0.00
2018-03-19T01:14:15.449Z,0.00
2018-03-19T01:15:15.216Z,0.00
2018-03-19T01:16:15.128Z,0.00
2018-03-19T01:17:15.083Z,0.00
2018-03-19T01:18:15.035Z,0.00
2018-03-19T01:19:15.149Z,0.00
2018-03-19T01:20:14.927Z,0.00
2018-03-19T01:21:14.850Z,0.00
2018-03-19T01:22:14.842Z,0.00
2018-03-19T01:23:14.779Z,0.00
2018-03-19T01:24:14.855Z,0.00
2018-03-19T01:25:14.634Z,0.00
2018-03-19T01:26:14.642Z,0.00
2018-03-19T01:27:14.544Z,0.00
2018-03-19T01:28:14.482Z,0.00
2018-03-19T01:29:14.640Z,0.00
2018-03-19T01:30:14.423Z,0.00
2018-03-19T01:31:14.316Z,0.00
2018-03-19T01:32:14.273Z,0.00
2018-03-19T01:33:14.203Z,0.00
2018-03-19T01:34:14.356Z,0.00
2018-03-19T01:35:14.159Z,0.00
2018-03-19T01:36:14.066Z,0.00
2018-03-19T01:37:14.027Z,0.00
2018-03-19T01:38:13.924Z,0.00
2018-03-19T01:39:14.048Z,0.00
2018-03-19T01:40:13.841Z,0.00
2018-03-19T01:41:13.828Z,0.00
2018-03-19T01:42:13.761Z,0.00
2018-03-19T01:43:13.722Z,0.00
2018-03-19T01:44:13.766Z,0.00
2018-03-19T01:45:13.592Z,0.00
2018-03-19T01:46:13.518Z,0.00
2018-03-19T01:47:13.475Z,0.00
2018-03-19T01:48:13.391Z,0.00
2018-03-19T01:49:13.547Z,0.00
2018-03-19T01:50:13.272Z,0.00
2018-03-19T01:51:13.234Z,0.00
2018-03-19T01:52:13.214Z,0.00
2018-03-19T01:53:13.109Z,0.00
2018-03-19T01:54:13.266Z,0.00
2018-03-19T01:55:13.034Z,0.00
2018-03-19T01:56:12.976Z,0.00
2018-03-19T01:57:12.939Z,0.00
2018-03-19T01:58:12.884Z,0.00
2018-03-19T01:59:12.954Z,0.00
2018-03-19T02:00:12.764Z,0.00
2018-03-19T02:01:12.703Z,0.00
2018-03-19T02:02:12.672Z,0.00
2018-03-19T02:03:12.595Z,0.00
2018-03-19T02:04:12.714Z,0.00
2018-03-19T02:05:12.507Z,0.00
2018-03-19T02:06:12.443Z,0.00
2018-03-19T02:07:12.433Z,0.00
2018-03-19T02:08:12.320Z,0.00
2018-03-19T02:09:12.457Z,0.00
2018-03-19T02:10:12.225Z,0.00
2018-03-19T02:11:12.180Z,0.00
2018-03-19T02:12:12.139Z,0.00
2018-03-19T02:13:12.083Z,0.00
2018-03-19T02:14:12.174Z,0.00
2018-03-19T02:15:11.946Z,0.00
2018-03-19T02:16:11.872Z,0.00
2018-03-19T02:17:11.853Z,0.00
2018-03-19T02:18:11.805Z,0.00
2018-03-19T02:19:11.718Z,0.00
2018-03-19T02:20:11.647Z,0.00
2018-03-19T02:21:11.770Z,0.00
2018-03-19T02:22:11.594Z,0.00
2018-03-19T02:23:11.518Z,0.00
2018-03-19T02:24:11.503Z,0.00
2018-03-19T02:25:11.378Z,0.00
2018-03-19T02:26:11.473Z,0.00
2018-03-19T02:27:11.301Z,0.00
2018-03-19T02:28:11.249Z,0.00
2018-03-19T02:29:11.152Z,0.00
2018-03-19T02:30:11.129Z,0.00
2018-03-19T02:31:11.283Z,0.00
2018-03-19T02:32:11.052Z,0.00
2018-03-19T02:33:10.984Z,0.00
2018-03-19T02:34:10.894Z,0.00
2018-03-19T02:35:10.837Z,0.00
2018-03-19T02:36:10.986Z,0.00
2018-03-19T02:37:10.796Z,0.00
2018-03-19T02:38:10.668Z,0.00
2018-03-19T02:39:10.633Z,0.00
2018-03-19T02:40:10.617Z,0.00
2018-03-19T02:41:10.678Z,0.00
2018-03-19T02:42:10.525Z,0.00
2018-03-19T02:43:10.435Z,0.00
2018-03-19T02:44:10.388Z,0.00
2018-03-19T02:45:10.278Z,0.00
2018-03-19T02:46:10.371Z,0.00
2018-03-19T02:47:10.221Z,0.00
2018-03-19T02:48:10.184Z,0.00
2018-03-19T02:49:10.071Z,0.00
2018-03-19T02:50:10.014Z,0.00
2018-03-19T02:51:10.195Z,0.00
2018-03-19T02:52:09.935Z,0.00
2018-03-19T02:53:09.848Z,0.00
2018-03-19T02:54:09.833Z,0.00
2018-03-19T02:55:09.766Z,0.00
2018-03-19T02:56:09.752Z,0.00
2018-03-19T02:57:09.702Z,0.00
2018-03-19T02:58:09.604Z,0.00
2018-03-19T02:59:09.569Z,0.00
2018-03-19T03:01:41.505Z,0.00
2018-03-19T03:02:41.436Z,0.00
2018-03-19T03:03:41.416Z,0.00
2018-03-19T03:04:41.313Z,0.00
2018-03-19T03:05:41.286Z,0.00
2018-03-19T03:06:41.218Z,0.00
2018-03-19T03:07:41.158Z,0.00
2018-03-19T03:08:41.109Z,0.00
2018-03-19T03:09:41.038Z,0.00
2018-03-19T03:10:41.015Z,0.00
2018-03-19T03:11:40.929Z,0.00
2018-03-19T03:12:40.878Z,0.00
2018-03-19T03:13:40.822Z,0.00
2018-03-19T03:14:40.775Z,0.00
2018-03-19T03:15:40.746Z,0.00
2018-03-19T03:16:40.688Z,0.00
2018-03-19T03:17:40.620Z,0.00
2018-03-19T03:18:40.550Z,0.00
2018-03-19T03:19:40.498Z,0.00
2018-03-19T03:20:40.475Z,0.00
2018-03-19T03:21:40.390Z,0.00
2018-03-19T03:22:40.336Z,0.00
2018-03-19T03:23:40.278Z,0.00
2018-03-19T03:24:40.224Z,0.00
2018-03-19T03:25:40.205Z,0.00
2018-03-19T03:26:40.119Z,0.00
2018-03-19T03:27:40.059Z,0.00
2018-03-19T03:28:40.007Z,0.00
2018-03-19T03:29:39.953Z,0.00
2018-03-19T03:30:39.939Z,0.00
2018-03-19T03:31:39.842Z,0.00
2018-03-19T03:32:39.790Z,0.00
2018-03-19T03:33:39.736Z,0.00
2018-03-19T03:34:39.686Z,0.00
2018-03-19T03:35:39.660Z,0.00
2018-03-19T03:36:39.571Z,0.00
2018-03-19T03:37:39.523Z,0.00
2018-03-19T03:38:39.467Z,0.00
2018-03-19T03:39:39.403Z,0.00
2018-03-19T03:40:39.394Z,0.00
2018-03-19T03:41:39.299Z,0.00
2018-03-19T03:42:39.253Z,0.00
2018-03-19T03:43:39.192Z,0.00
2018-03-19T03:44:39.141Z,0.00
2018-03-19T03:45:39.115Z,0.00
2018-03-19T03:46:39.036Z,0.00
2018-03-19T03:47:38.981Z,0.00
2018-03-19T03:48:38.921Z,0.00
2018-03-19T03:49:38.864Z,0.00
2018-03-19T03:50:38.910Z,0.00
2018-03-19T03:51:38.804Z,0.00
2018-03-19T03:52:38.731Z,0.00
2018-03-19T03:53:38.656Z,0.00
2018-03-19T03:54:38.657Z,0.00
2018-03-19T03:55:38.642Z,0.00
2018-03-19T03:56:38.504Z,0.00
2018-03-19T03:57:38.433Z,0.00
2018-03-19T03:58:38.404Z,0.00
2018-03-19T03:59:38.318Z,0.00
2018-03-19T04:00:38.298Z,0.00
2018-03-19T04:01:38.251Z,0.00
2018-03-19T04:02:38.188Z,0.00
2018-03-19T04:03:38.130Z,0.00
2018-03-19T04:04:38.099Z,0.00
2018-03-19T04:05:38.058Z,0.00
2018-03-19T04:06:37.945Z,0.00
2018-03-19T04:07:37.917Z,0.00
2018-03-19T04:08:37.849Z,0.00
2018-03-19T04:09:37.841Z,0.00
2018-03-19T04:10:37.752Z,0.00
2018-03-19T04:11:37.700Z,0.00
2018-03-19T04:12:37.655Z,0.00
2018-03-19T04:13:37.562Z,0.00
2018-03-19T04:14:37.576Z,0.00
2018-03-19T04:15:37.516Z,0.00
2018-03-19T04:16:37.431Z,0.00
2018-03-19T04:17:37.351Z,0.00
2018-03-19T04:18:37.313Z,0.00
2018-03-19T04:19:37.236Z,0.00
2018-03-19T04:20:37.252Z,0.00
2018-03-19T04:21:37.146Z,0.00
2018-03-19T04:22:37.112Z,0.00
2018-03-19T04:23:37.045Z,0.00
2018-03-19T04:24:37.029Z,0.00
2018-03-19T04:25:36.949Z,0.00
2018-03-19T04:26:36.897Z,0.00
2018-03-19T04:27:36.842Z,0.00
2018-03-19T04:28:36.745Z,0.00
2018-03-19T04:29:36.715Z,0.00
2018-03-19T04:30:36.689Z,0.00
2018-03-19T04:31:36.661Z,0.00
2018-03-19T04:32:36.557Z,0.00
2018-03-19T04:33:36.492Z,0.00
2018-03-19T04:34:36.483Z,0.00
2018-03-19T04:35:36.432Z,0.00
2018-03-19T04:36:36.338Z,0.00
2018-03-19T04:37:36.317Z,0.00
2018-03-19T04:38:36.248Z,0.00
2018-03-19T04:39:36.169Z,0.00
2018-03-19T04:40:36.164Z,0.00
2018-03-19T04:41:36.081Z,0.00
2018-03-19T04:42:35.976Z,0.00
2018-03-19T04:43:35.950Z,0.00
2018-03-19T04:44:35.900Z,0.00
2018-03-19T04:45:35.894Z,0.00
2018-03-19T04:46:35.763Z,0.00
2018-03-19T04:47:35.741Z,0.00
2018-03-19T04:48:35.677Z,0.00
2018-03-19T04:49:35.636Z,0.00
2018-03-19T04:50:35.610Z,0.00
2018-03-19T04:51:35.506Z,0.00
2018-03-19T04:52:35.463Z,0.00
2018-03-19T04:53:35.468Z,0.00
2018-03-19T04:54:35.348Z,0.00
2018-03-19T04:55:35.328Z,0.00
2018-03-19T04:56:35.236Z,0.00
2018-03-19T04:57:35.184Z,0.00
2018-03-19T04:58:35.118Z,0.00
2018-03-19T04:59:35.045Z,4.00
2018-03-19T05:00:35.083Z,0.00
2018-03-19T05:01:34.968Z,4.00
2018-03-19T05:02:34.940Z,4.00
2018-03-19T05:03:34.901Z,4.00
2018-03-19T05:04:34.777Z,4.00
2018-03-19T05:05:34.757Z,4.00
2018-03-19T05:06:34.691Z,8.00
2018-03-19T05:07:34.657Z,12.00
2018-03-19T05:08:34.599Z,12.00
2018-03-19T05:09:34.504Z,12.00
2018-03-19T05:10:34.506Z,16.00
2018-03-19T05:11:34.424Z,20.00
2018-03-19T05:12:34.379Z,20.00
2018-03-19T05:13:34.322Z,24.00
2018-03-19T05:14:34.261Z,32.00
2018-03-19T05:15:34.208Z,36.00
2018-03-19T05:16:34.118Z,40.00
2018-03-19T05:17:34.114Z,40.00
2018-03-19T05:18:34.043Z,44.00
2018-03-19T05:19:33.968Z,48.00
2018-03-19T05:20:33.982Z,52.00
2018-03-19T05:21:33.872Z,56.00
2018-03-19T05:22:33.831Z,64.00
2018-03-19T05:23:33.776Z,76.00
2018-03-19T05:24:33.714Z,84.00
2018-03-19T05:25:33.703Z,96.00
2018-03-19T05:26:33.572Z,108.00
2018-03-19T05:27:33.556Z,120.00
2018-03-19T05:28:33.462Z,132.00
2018-03-19T05:29:33.422Z,144.00
2018-03-19T05:30:33.410Z,164.00
2018-03-19T05:31:33.368Z,192.00
2018-03-19T05:32:33.270Z,204.00
2018-03-19T05:33:33.224Z,224.00
2018-03-19T05:34:33.198Z,248.00
2018-03-19T05:35:33.108Z,272.00
2018-03-19T05:36:33.083Z,292.00
2018-03-19T05:37:33.034Z,328.00
2018-03-19T05:38:32.916Z,376.00
2018-03-19T05:39:32.884Z,428.00
2018-03-19T05:40:32.883Z,484.00
2018-03-19T05:41:32.772Z,548.00
2018-03-19T05:42:32.752Z,600.00
2018-03-19T05:43:32.677Z,640.00
2018-03-19T05:44:32.592Z,704.00
2018-03-19T05:45:32.566Z,768.00
2018-03-19T05:46:32.519Z,816.00
2018-03-19T05:47:32.466Z,860.00
2018-03-19T05:48:32.409Z,912.00
2018-03-19T05:49:32.345Z,972.00
2018-03-19T05:50:32.313Z,1028.00
2018-03-19T05:51:32.263Z,1048.00
2018-03-19T05:52:32.269Z,1100.00
2018-03-19T05:53:32.142Z,1132.00
2018-03-19T05:54:32.132Z,1156.00
2018-03-19T05:55:32.030Z,1216.00
2018-03-19T05:56:31.971Z,1288.00
2018-03-19T05:57:31.935Z,1388.00
2018-03-19T05:58:31.891Z,1456.00
2018-03-19T05:59:31.817Z,1540.00
2018-03-19T06:00:31.772Z,1620.00
2018-03-19T06:01:31.674Z,1688.00
2018-03-19T06:02:31.671Z,1656.00
2018-03-19T06:03:31.573Z,1588.00
2018-03-19T06:04:31.513Z,1560.00
2018-03-19T06:05:31.478Z,1640.00
2018-03-19T06:06:31.500Z,1692.00
2018-03-19T06:07:31.412Z,1704.00
2018-03-19T06:08:31.280Z,1760.00
2018-03-19T06:09:31.225Z,1844.00
2018-03-19T06:10:31.211Z,1948.00
2018-03-19T06:11:31.170Z,1988.00
2018-03-19T06:12:31.105Z,2052.00
2018-03-19T06:13:31.030Z,2148.00
2018-03-19T06:14:31.012Z,2204.00
2018-03-19T06:15:30.986Z,2252.00
2018-03-19T06:16:30.846Z,2388.00
2018-03-19T06:17:30.795Z,2484.00
2018-03-19T06:18:30.754Z,2604.00
2018-03-19T06:19:30.680Z,2720.00
2018-03-19T06:20:30.648Z,2772.00
2018-03-19T06:21:30.630Z,2852.00
2018-03-19T06:22:30.548Z,2896.00
2018-03-19T06:23:30.472Z,2952.00
2018-03-19T06:24:30.424Z,2976.00
2018-03-19T06:25:30.360Z,3020.00
2018-03-19T06:26:30.335Z,2984.00
2018-03-19T06:27:30.262Z,2988.00
2018-03-19T06:28:30.243Z,3064.00
2018-03-19T06:29:30.149Z,3164.00
2018-03-19T06:30:30.107Z,3172.00
2018-03-19T06:31:30.046Z,3160.00
2018-03-19T06:32:30.010Z,3008.00
2018-03-19T06:33:29.935Z,2912.00
2018-03-19T06:34:29.871Z,2744.00
2018-03-19T06:35:29.815Z,2596.00
2018-03-19T06:36:29.780Z,2492.00
2018-03-19T06:37:29.711Z,2464.00
2018-03-19T06:38:29.668Z,2408.00
2018-03-19T06:39:29.600Z,2284.00
2018-03-19T06:40:29.854Z,2268.00
2018-03-19T06:41:29.494Z,2308.00
2018-03-19T06:42:29.442Z,2288.00
2018-03-19T06:43:29.389Z,2260.00
2018-03-19T06:44:29.358Z,2288.00
2018-03-19T06:45:29.360Z,2388.00
2018-03-19T06:46:29.285Z,2572.00
2018-03-19T06:47:29.169Z,2684.00
2018-03-19T06:48:29.137Z,2824.00
2018-03-19T06:49:29.081Z,2900.00
2018-03-19T06:50:29.046Z,3008.00
2018-03-19T06:51:29.078Z,2976.00
2018-03-19T06:52:28.947Z,2940.00
2018-03-19T06:53:28.868Z,2944.00
2018-03-19T06:54:28.821Z,2852.00
2018-03-19T06:55:28.792Z,2788.00
2018-03-19T06:56:28.726Z,2824.00
2018-03-19T06:57:28.653Z,2920.00
2018-03-19T06:58:28.571Z,2980.00
2018-03-19T06:59:28.592Z,3072.00
2018-03-19T07:00:28.516Z,3204.00
2018-03-19T07:01:28.452Z,3376.00
2018-03-19T07:02:28.391Z,3520.00
2018-03-19T07:03:28.334Z,3576.00
2018-03-19T07:04:28.318Z,3656.00
2018-03-19T07:05:28.252Z,3696.00
2018-03-19T07:06:28.217Z,3856.00
2018-03-19T07:07:28.088Z,3888.00
2018-03-19T07:08:28.026Z,3936.00
2018-03-19T07:09:28.002Z,4024.00
2018-03-19T07:10:27.985Z,4172.00
2018-03-19T07:11:27.895Z,4476.00
2018-03-19T07:12:27.839Z,4784.00
2018-03-19T07:13:27.881Z,5004.00
2018-03-19T07:14:27.747Z,5168.00
2018-03-19T07:15:27.663Z,5228.00
2018-03-19T07:16:27.769Z,5216.00
2018-03-19T07:17:27.585Z,5024.00
2018-03-19T07:18:42.138Z,4852.00
2018-03-19T07:19:27.469Z,4728.00
2018-03-19T07:20:28.106Z,4556.00
2018-03-19T07:21:27.380Z,4492.00
2018-03-19T07:22:27.305Z,4440.00
2018-03-19T07:23:27.316Z,4384.00
2018-03-19T07:24:27.228Z,4296.00
2018-03-19T07:25:27.160Z,4328.00
2018-03-19T07:26:27.069Z,4332.00
2018-03-19T07:27:27.022Z,4268.00
2018-03-19T07:28:26.966Z,4240.00
2018-03-19T07:29:26.956Z,4388.00
2018-03-19T07:30:26.908Z,4592.00
2018-03-19T07:31:26.801Z,4696.00
2018-03-19T07:32:26.781Z,4756.00
2018-03-19T07:33:26.766Z,4796.00
2018-03-19T07:34:26.663Z,4808.00
2018-03-19T07:35:26.627Z,4868.00
2018-03-19T07:36:26.552Z,4928.00
2018-03-19T07:37:26.570Z,4936.00
2018-03-19T07:38:26.457Z,4960.00
2018-03-19T07:39:26.425Z,5012.00
2018-03-19T07:40:26.347Z,5116.00
2018-03-19T07:41:26.294Z,5272.00
2018-03-19T07:42:26.230Z,5296.00
2018-03-19T07:43:26.176Z,5224.00
2018-03-19T07:44:26.195Z,5164.00
2018-03-19T07:45:26.075Z,5228.00
2018-03-19T07:46:26.002Z,5332.00
2018-03-19T07:47:25.976Z,5448.00
2018-03-19T07:48:25.935Z,5568.00
2018-03-19T07:49:26.166Z,5564.00
2018-03-19T07:50:46.813Z,5436.00
2018-03-19T07:51:25.799Z,5356.00
2018-03-19T07:52:25.727Z,5340.00
2018-03-19T07:53:25.675Z,5428.00
2018-03-19T07:54:25.626Z,5532.00
2018-03-19T07:55:25.548Z,5616.00
2018-03-19T07:56:25.459Z,5756.00
2018-03-19T07:57:25.526Z,5868.00
2018-03-19T07:58:25.426Z,5916.00
2018-03-19T07:59:25.451Z,6024.00
2018-03-19T08:00:25.363Z,6100.00
2018-03-19T08:01:25.478Z,6108.00
2018-03-19T08:02:25.194Z,6088.00
2018-03-19T08:03:25.636Z,6100.00
2018-03-19T08:04:25.096Z,6172.00
2018-03-19T08:05:46.043Z,6412.00
2018-03-19T08:06:24.958Z,6512.00
2018-03-19T08:07:24.869Z,6496.00
2018-03-19T08:08:24.814Z,6540.00
2018-03-19T08:09:24.780Z,6580.00
2018-03-19T08:10:24.713Z,6840.00
2018-03-19T08:11:24.664Z,7100.00
2018-03-19T08:12:24.678Z,7128.00
2018-03-19T08:13:24.546Z,7144.00
2018-03-19T08:14:25.096Z,7116.00
2018-03-19T08:15:24.523Z,7084.00
2018-03-19T08:16:24.419Z,7008.00
2018-03-19T08:17:24.392Z,6860.00
2018-03-19T08:18:24.289Z,6608.00
2018-03-19T08:19:24.273Z,6344.00
2018-03-19T08:20:24.208Z,6164.00
2018-03-19T08:21:24.157Z,5968.00
2018-03-19T08:22:24.202Z,5824.00
2018-03-19T08:23:24.048Z,5740.00
2018-03-19T08:24:24.045Z,5640.00
2018-03-19T08:25:24.039Z,5528.00
2018-03-19T08:26:23.898Z,5420.00
2018-03-19T08:27:23.836Z,5452.00
2018-03-19T08:28:23.793Z,5568.00
2018-03-19T08:29:23.733Z,5740.00
2018-03-19T08:30:24.608Z,5952.00
2018-03-19T08:31:24.096Z,6304.00
2018-03-19T08:32:23.545Z,6656.00
2018-03-19T08:33:23.490Z,6996.00
2018-03-19T08:34:23.426Z,7276.00
2018-03-19T08:35:23.381Z,7928.00
2018-03-19T08:36:23.327Z,8836.00
2018-03-19T08:37:23.301Z,9336.00
2018-03-19T08:38:23.263Z,9420.00
2018-03-19T08:39:23.165Z,9528.00
2018-03-19T08:40:23.115Z,9532.00
2018-03-19T08:41:23.065Z,9464.00
2018-03-19T08:42:23.003Z,9556.00
2018-03-19T08:43:22.952Z,9640.00
2018-03-19T08:44:22.896Z,9660.00
2018-03-19T08:45:22.848Z,9672.00
2018-03-19T08:46:22.842Z,9764.00
2018-03-19T08:47:22.747Z,9836.00
2018-03-19T08:48:22.830Z,10068.00
2018-03-19T08:49:22.653Z,10308.00
2018-03-19T08:50:29.096Z,10260.00
2018-03-19T08:51:22.527Z,10804.00
2018-03-19T08:52:22.473Z,11208.00
2018-03-19T08:53:22.547Z,11336.00
2018-03-19T08:54:22.434Z,11016.00
2018-03-19T08:55:22.305Z,10636.00
2018-03-19T08:56:22.263Z,10300.00
2018-03-19T08:57:22.218Z,9848.00
2018-03-19T08:58:22.156Z,9476.00
2018-03-19T08:59:22.104Z,9184.00
2018-03-19T09:00:22.060Z,8976.00
2018-03-19T09:01:22.062Z,8896.00
2018-03-19T09:02:21.945Z,8764.00
2018-03-19T09:03:21.903Z,8688.00
2018-03-19T09:04:21.969Z,8768.00
2018-03-19T09:05:21.846Z,8936.00
2018-03-19T09:06:21.787Z,8844.00
2018-03-19T09:07:21.748Z,8816.00
2018-03-19T09:08:21.653Z,8776.00
2018-03-19T09:09:21.602Z,8856.00
2018-03-19T09:10:21.551Z,8776.00
2018-03-19T09:11:21.594Z,8824.00
2018-03-19T09:12:22.163Z,8896.00
2018-03-19T09:13:21.411Z,8984.00
2018-03-19T09:14:21.421Z,9128.00
2018-03-19T09:15:21.396Z,9412.00
2018-03-19T09:16:21.334Z,9348.00
2018-03-19T09:17:21.159Z,9008.00
2018-03-19T09:18:21.316Z,8896.00
2018-03-19T09:19:21.050Z,8836.00
2018-03-19T09:20:21.099Z,8872.00
2018-03-19T09:21:20.970Z,8916.00
2018-03-19T09:22:21.025Z,8908.00
2018-03-19T09:23:20.848Z,9028.00
2018-03-19T09:24:23.333Z,9076.00
2018-03-19T09:25:20.870Z,9236.00
2018-03-19T09:26:20.988Z,9580.00
2018-03-19T09:27:20.652Z,10072.00
2018-03-19T09:28:20.595Z,10492.00
2018-03-19T09:29:20.568Z,10664.00
2018-03-19T09:30:20.491Z,10700.00
2018-03-19T09:31:20.448Z,10684.00
2018-03-19T09:32:20.387Z,10708.00
2018-03-19T09:33:20.319Z,10508.00
2018-03-19T09:34:20.295Z,10392.00
2018-03-19T09:35:20.268Z,10396.00
2018-03-19T09:36:20.160Z,10424.00
2018-03-19T09:37:20.140Z,10428.00
2018-03-19T09:38:20.066Z,10308.00
2018-03-19T09:39:20.015Z,10188.00
2018-03-19T09:40:19.994Z,10188.00
2018-03-19T09:41:19.972Z,10336.00
2018-03-19T09:42:19.864Z,10348.00
2018-03-19T09:43:19.830Z,10164.00
2018-03-19T09:44:19.760Z,10056.00
2018-03-19T09:45:19.700Z,10076.00
2018-03-19T09:46:19.666Z,10188.00
2018-03-19T09:47:19.596Z,10328.00
2018-03-19T09:48:19.542Z,10396.00
2018-03-19T09:49:19.513Z,10336.00
2018-03-19T09:50:20.099Z,10332.00
2018-03-19T09:51:34.117Z,10364.00
2018-03-19T09:52:19.405Z,10508.00
2018-03-19T09:53:19.278Z,10796.00
2018-03-19T09:54:19.229Z,10980.00
2018-03-19T09:55:19.303Z,11252.00
2018-03-19T09:56:19.164Z,11464.00
2018-03-19T09:57:19.084Z,11632.00
2018-03-19T09:58:19.027Z,11724.00
2018-03-19T09:59:18.983Z,11700.00
2018-03-19T10:00:18.911Z,11696.00
2018-03-19T10:01:18.896Z,11644.00
2018-03-19T10:02:19.600Z,11476.00
2018-03-19T10:03:18.788Z,11232.00
2018-03-19T10:04:18.733Z,10832.00
2018-03-19T10:05:18.658Z,10456.00
2018-03-19T10:06:18.616Z,10224.00
2018-03-19T10:07:18.550Z,10052.00
2018-03-19T10:08:18.518Z,10060.00
2018-03-19T10:09:18.465Z,10220.00
2018-03-19T10:10:18.402Z,10452.00
2018-03-19T10:11:18.360Z,10620.00
2018-03-19T10:12:18.305Z,10576.00
2018-03-19T10:13:18.665Z,10456.00
2018-03-19T10:14:18.194Z,10456.00
2018-03-19T10:15:18.143Z,10684.00
2018-03-19T10:16:18.132Z,11064.00
2018-03-19T10:17:18.062Z,11452.00
2018-03-19T10:18:17.998Z,11724.00
2018-03-19T10:19:17.946Z,11752.00
2018-03-19T10:20:17.898Z,11632.00
2018-03-19T10:21:17.823Z,11432.00
2018-03-19T10:22:17.793Z,11208.00
2018-03-19T10:23:17.755Z,10924.00
2018-03-19T10:24:17.890Z,10664.00
2018-03-19T10:25:17.728Z,10432.00
2018-03-19T10:26:17.638Z,10268.00
2018-03-19T10:27:17.574Z,10196.00
2018-03-19T10:28:17.502Z,10172.00
2018-03-19T10:29:17.484Z,10156.00
2018-03-19T10:30:17.415Z,10064.00
2018-03-19T10:31:17.369Z,9980.00
2018-03-19T10:32:17.311Z,9964.00
2018-03-19T10:33:17.290Z,9948.00
2018-03-19T10:34:17.192Z,9988.00
2018-03-19T10:35:17.131Z,10052.00
2018-03-19T10:36:17.080Z,10092.00
2018-03-19T10:37:17.015Z,10204.00
2018-03-19T10:38:16.995Z,10340.00
2018-03-19T10:39:17.011Z,10516.00
2018-03-19T10:40:16.919Z,10640.00
2018-03-19T10:41:16.875Z,10784.00
2018-03-19T10:42:16.894Z,10696.00
2018-03-19T10:43:16.757Z,10528.00
2018-03-19T10:44:16.706Z,10440.00
2018-03-19T10:45:16.642Z,10400.00
2018-03-19T10:46:16.563Z,10368.00
2018-03-19T10:47:16.704Z,10324.00
2018-03-19T10:48:16.473Z,10388.00
2018-03-19T10:49:16.397Z,10492.00
2018-03-19T10:50:16.415Z,10628.00
2018-03-19T10:51:16.316Z,10792.00
2018-03-19T10:52:16.412Z,10980.00
2018-03-19T10:53:16.200Z,11032.00
2018-03-19T10:54:16.159Z,10920.00
2018-03-19T10:55:16.232Z,10664.00
2018-03-19T10:56:16.133Z,10380.00
2018-03-19T10:57:16.051Z,10172.00
2018-03-19T10:58:16.054Z,10036.00
2018-03-19T10:59:15.935Z,9988.00
2018-03-19T11:00:15.850Z,9964.00
2018-03-19T11:01:15.850Z,9972.00
2018-03-19T11:02:15.730Z,10004.00
2018-03-19T11:03:15.659Z,10092.00
2018-03-19T11:04:15.620Z,10240.00
2018-03-19T11:05:15.586Z,10400.00
2018-03-19T11:06:15.539Z,10580.00
2018-03-19T11:07:15.512Z,10684.00
2018-03-19T11:08:15.414Z,10676.00
2018-03-19T11:09:15.367Z,10584.00
2018-03-19T11:10:15.309Z,10440.00
2018-03-19T11:11:15.255Z,10268.00
2018-03-19T11:12:15.234Z,10104.00
2018-03-19T11:13:15.187Z,10036.00
2018-03-19T11:14:15.161Z,10012.00
2018-03-19T11:15:15.164Z,10004.00
2018-03-19T11:16:15.120Z,10000.00
2018-03-19T11:17:15.085Z,10076.00
2018-03-19T11:18:15.036Z,10216.00
2018-03-19T11:19:15.067Z,10352.00
2018-03-19T11:20:14.879Z,10464.00
2018-03-19T11:21:14.742Z,10516.00
2018-03-19T11:22:14.686Z,10516.00
2018-03-19T11:23:14.639Z,10484.00
2018-03-19T11:24:14.588Z,10448.00
2018-03-19T11:25:14.536Z,10352.00
2018-03-19T11:26:14.487Z,10264.00
2018-03-19T11:27:14.493Z,10236.00
2018-03-19T11:28:14.417Z,10312.00
2018-03-19T11:29:14.324Z,10456.00
2018-03-19T11:30:14.411Z,10588.00
2018-03-19T11:31:14.251Z,10660.00
2018-03-19T11:32:14.178Z,10676.00
2018-03-19T11:33:14.121Z,10620.00
2018-03-19T11:34:15.339Z,10644.00
2018-03-19T11:35:14.097Z,10744.00
2018-03-19T11:36:14.127Z,10912.00
2018-03-19T11:37:14.000Z,11084.00
2018-03-19T11:38:19.771Z,11200.00
2018-03-19T11:39:14.071Z,11228.00
2018-03-19T11:40:13.786Z,11268.00
2018-03-19T11:41:13.721Z,11200.00
2018-03-19T11:42:13.648Z,11140.00
2018-03-19T11:43:13.620Z,11020.00
2018-03-19T11:44:13.561Z,10956.00
2018-03-19T11:45:13.501Z,10916.00
2018-03-19T11:46:13.457Z,10916.00
2018-03-19T11:47:13.414Z,10952.00
2018-03-19T11:48:13.352Z,10920.00
2018-03-19T11:49:13.301Z,10936.00
2018-03-19T11:50:13.244Z,10972.00
2018-03-19T11:51:13.303Z,11104.00
2018-03-19T11:52:13.140Z,11328.00
2018-03-19T11:53:13.190Z,11544.00
2018-03-19T11:54:13.053Z,11756.00
2018-03-19T11:55:13.011Z,11912.00
2018-03-19T11:56:12.967Z,12088.00
2018-03-19T11:57:12.896Z,12208.00
2018-03-19T11:58:12.859Z,12304.00
2018-03-19T11:59:12.837Z,12348.00
2018-03-19T12:00:12.729Z,12324.00
2018-03-19T12:01:12.725Z,12180.00
2018-03-19T12:02:12.642Z,11944.00
2018-03-19T12:03:12.616Z,11684.00
2018-03-19T12:04:13.169Z,11452.00
2018-03-19T12:05:12.485Z,11248.00
2018-03-19T12:06:12.423Z,11088.00
2018-03-19T12:07:12.410Z,10960.00
2018-03-19T12:08:12.316Z,10936.00
2018-03-19T12:09:12.329Z,10956.00
2018-03-19T12:10:12.221Z,11056.00
2018-03-19T12:11:12.170Z,11204.00
2018-03-19T12:12:12.337Z,11392.00
2018-03-19T12:13:12.061Z,11556.00
2018-03-19T12:14:12.101Z,11648.00
2018-03-19T12:15:11.972Z,11576.00
2018-03-19T12:16:11.909Z,11408.00
2018-03-19T12:17:11.878Z,11204.00
2018-03-19T12:18:11.820Z,10912.00
2018-03-19T12:19:11.761Z,10636.00
2018-03-19T12:20:11.708Z,10552.00
2018-03-19T12:21:11.658Z,10644.00
2018-03-19T12:22:11.609Z,10716.00
2018-03-19T12:23:18.124Z,10796.00
2018-03-19T12:24:11.499Z,10832.00
2018-03-19T12:25:11.455Z,10844.00
2018-03-19T12:26:11.399Z,10876.00
2018-03-19T12:27:11.350Z,10852.00
2018-03-19T12:28:11.300Z,10732.00
2018-03-19T12:29:11.250Z,10636.00
2018-03-19T12:30:11.200Z,10416.00