createdAt,value
2023-01-06T00:00:26.236Z,6.43
2023-01-06T00:02:53.456Z,7.70
2023-01-06T00:05:20.565Z,7.40
2023-01-06T00:07:49.892Z,7.63
2023-01-06T00:10:16.993Z,7.15
2023-01-06T00:12:47.457Z,7.65
2023-01-06T00:15:14.667Z,7.72
2023-01-06T00:17:41.796Z,7.10
2023-01-06T00:20:09.364Z,7.53
2023-01-06T00:22:36.371Z,7.72
2023-01-06T00:25:03.541Z,7.93
2023-01-06T00:27:31.646Z,8.48
2023-01-06T00:29:58.761Z,7.85
2023-01-06T00:32:25.862Z,8.02
2023-01-06T00:34:52.875Z,8.38
2023-01-06T00:37:19.912Z,8.55
2023-01-06T00:39:46.919Z,8.13
2023-01-06T00:42:14.024Z,8.70
2023-01-06T00:44:41.176Z,7.88
2023-01-06T00:47:09.115Z,8.18
2023-01-06T00:49:36.290Z,8.80
2023-01-06T00:52:03.355Z,8.95
2023-01-06T00:54:30.396Z,9.65
2023-01-06T00:56:57.454Z,8.70
2023-01-06T00:59:25.839Z,9.10
2023-01-06T01:01:53.741Z,8.23
2023-01-06T01:04:21.173Z,9.35
2023-01-06T01:06:48.513Z,10.10
2023-01-06T01:09:16.661Z,10.57
2023-01-06T01:12:02.188Z,10.90
2023-01-06T01:14:29.261Z,13.13
2023-01-06T01:16:56.286Z,11.32
2023-01-06T01:19:23.354Z,12.20
2023-01-06T01:21:50.506Z,12.45
2023-01-06T01:24:17.577Z,13.02
2023-01-06T01:26:44.755Z,13.45
2023-01-06T01:29:16.785Z,13.43
2023-01-06T01:31:43.818Z,14.02
2023-01-06T01:34:11.927Z,13.38
2023-01-06T01:36:40.106Z,13.70
2023-01-06T01:39:07.254Z,14.90
2023-01-06T01:41:34.375Z,15.75
2023-01-06T01:44:24.747Z,15.30
2023-01-06T01:46:51.770Z,15.48
2023-01-06T01:49:19.974Z,15.85
2023-01-06T01:51:47.657Z,16.25
2023-01-06T01:54:15.450Z,18.10
2023-01-06T01:56:45.878Z,17.23
2023-01-06T01:59:14.501Z,16.67
2023-01-06T02:01:41.621Z,16.70
2023-01-06T02:04:09.626Z,16.92
2023-01-06T02:06:36.779Z,17.23
2023-01-06T02:09:05.440Z,16.33
2023-01-06T02:11:32.971Z,16.50
2023-01-06T02:14:13.787Z,17.42
2023-01-06T02:16:40.813Z,16.70
2023-01-06T02:19:28.166Z,16.50
2023-01-06T02:22:07.385Z,17.23
2023-01-06T02:24:53.144Z,16.70
2023-01-06T02:27:39.105Z,17.73
2023-01-06T02:30:09.362Z,16.98
2023-01-06T02:32:54.970Z,18.55
2023-01-06T02:35:25.236Z,17.63
2023-01-06T02:37:52.305Z,18.88
2023-01-06T02:40:38.198Z,18.30
2023-01-06T02:43:11.284Z,19.08
2023-01-06T02:46:04.519Z,18.75
2023-01-06T02:48:34.645Z,19.77
2023-01-06T02:51:09.455Z,18.15
2023-01-06T02:53:51.908Z,18.30
2023-01-06T02:56:19.532Z,17.92
2023-01-06T02:58:46.711Z,17.90
2023-01-06T03:01:27.908Z,17.80
2023-01-06T03:03:55.019Z,16.90
2023-01-06T03:06:23.275Z,16.75
2023-01-06T03:08:50.592Z,15.40
2023-01-06T03:11:17.766Z,14.88
2023-01-06T03:13:58.744Z,15.30
2023-01-06T03:16:25.898Z,15.95
2023-01-06T03:18:53.076Z,16.38
2023-01-06T03:21:21.829Z,15.13
2023-01-06T03:23:48.953Z,15.63
2023-01-06T03:26:16.025Z,15.10
2023-01-06T03:28:43.160Z,14.88
2023-01-06T03:31:13.095Z,14.52
2023-01-06T03:33:49.166Z,12.55
2023-01-06T03:36:22.608Z,11.85
2023-01-06T03:38:52.674Z,10.50
2023-01-06T03:41:46.893Z,10.80
2023-01-06T03:44:14.776Z,9.50
2023-01-06T03:46:55.748Z,6.70
2023-01-06T03:49:23.370Z,7.55
2023-01-06T03:51:50.441Z,6.75
2023-01-06T03:54:29.888Z,6.22
2023-01-06T03:57:04.585Z,4.72
2023-01-06T03:59:32.388Z,4.50
2023-01-06T04:01:59.484Z,4.47
2023-01-06T04:04:26.577Z,4.00
2023-01-06T04:06:53.677Z,3.53
2023-01-06T04:09:20.837Z,3.13
2023-01-06T04:12:06.727Z,2.85
2023-01-06T04:14:33.885Z,2.88
2023-01-06T04:17:01.063Z,1.88
2023-01-06T04:19:28.192Z,1.75
2023-01-06T04:21:55.292Z,1.00
2023-01-06T04:24:22.387Z,0.70
2023-01-06T04:26:49.485Z,0.60
2023-01-06T04:29:19.769Z,0.32
2023-01-06T04:31:46.956Z,0.13
2023-01-06T04:34:14.088Z,0.20
2023-01-06T04:43:39.371Z,0.20
2023-01-06T04:46:06.530Z,0.50
2023-01-06T04:48:33.627Z,0.60
2023-01-06T04:51:04.305Z,0.25
2023-01-06T04:53:33.999Z,0.30
2023-01-06T04:56:07.801Z,0.40
2023-01-06T04:58:34.924Z,0.30
2023-01-06T05:01:11.970Z,0.20
2023-01-06T05:03:39.419Z,0.40
2023-01-06T05:06:10.575Z,0.30
2023-01-06T05:08:40.932Z,0.30
2023-01-06T05:11:11.997Z,0.40
2023-01-06T05:13:39.196Z,0.30
2023-01-06T05:16:07.128Z,0.35
2023-01-06T05:18:34.197Z,0.35
2023-01-06T05:21:01.349Z,0.40
2023-01-06T05:23:28.461Z,0.30
2023-01-06T05:25:55.517Z,0.80
2023-01-06T05:28:22.614Z,0.28
2023-01-06T05:30:49.722Z,0.40
2023-01-06T05:33:16.801Z,0.30
2023-01-06T05:35:43.871Z,0.40
2023-01-06T05:38:10.906Z,0.30
2023-01-06T05:40:37.952Z,0.38
2023-01-06T05:43:05.101Z,0.40
2023-01-06T05:45:32.212Z,0.30
2023-01-06T05:47:59.401Z,0.43
2023-01-06T05:50:26.548Z,0.45
2023-01-06T05:52:53.588Z,0.40
2023-01-06T05:55:20.633Z,0.30
2023-01-06T05:57:47.705Z,0.32
2023-01-06T06:00:15.257Z,0.32
2023-01-06T06:02:42.334Z,0.32
2023-01-06T06:05:09.499Z,0.40
2023-01-06T06:07:36.543Z,0.30
2023-01-06T06:10:03.796Z,0.40
2023-01-06T06:12:30.885Z,0.50
2023-01-06T06:14:57.969Z,0.40
2023-01-06T06:17:25.286Z,0.50
2023-01-06T06:19:52.388Z,0.32
2023-01-06T06:22:19.409Z,0.50
2023-01-06T06:24:46.436Z,0.63
2023-01-06T06:27:13.441Z,0.40
2023-01-06T06:29:40.511Z,0.70
2023-01-06T06:32:07.552Z,0.35
2023-01-06T06:34:34.599Z,0.28
2023-01-06T06:37:01.621Z,0.40
2023-01-06T06:39:28.649Z,0.40
2023-01-06T06:41:55.720Z,0.40
2023-01-06T06:44:22.755Z,0.45
2023-01-06T06:46:50.018Z,0.63
2023-01-06T06:49:17.042Z,0.80
2023-01-06T06:51:47.277Z,0.40
2023-01-06T06:54:14.672Z,0.60
2023-01-06T06:56:41.786Z,0.40
2023-01-06T06:59:08.796Z,0.38
2023-01-06T07:01:35.964Z,0.50
2023-01-06T07:04:03.124Z,0.50
2023-01-06T07:06:31.338Z,0.50
2023-01-06T07:08:58.360Z,0.50
2023-01-06T07:11:25.424Z,0.60
2023-01-06T07:13:52.528Z,0.40
2023-01-06T07:16:23.023Z,0.40
2023-01-06T07:21:17.176Z,0.60
2023-01-06T07:23:44.278Z,0.77
2023-01-06T07:26:11.852Z,1.20
2023-01-06T07:28:38.905Z,2.17
2023-01-06T07:31:06.016Z,0.50
2023-01-06T07:33:33.139Z,1.10
2023-01-06T07:36:00.213Z,0.50
2023-01-06T07:38:27.422Z,0.75
2023-01-06T07:40:54.659Z,0.60
2023-01-06T07:43:21.991Z,0.60
2023-01-06T07:45:49.245Z,0.50
2023-01-06T07:48:16.828Z,0.50
2023-01-06T07:50:43.929Z,0.50
2023-01-06T07:53:11.362Z,0.63
2023-01-06T07:55:38.426Z,0.50
2023-01-06T07:58:06.462Z,0.50
2023-01-06T08:00:33.742Z,0.70
2023-01-06T08:03:03.267Z,0.50
2023-01-06T08:05:30.285Z,0.60
2023-01-06T08:07:57.938Z,0.50
2023-01-06T08:10:25.004Z,0.60
2023-01-06T08:12:52.043Z,0.95
2023-01-06T08:15:19.109Z,0.40
2023-01-06T08:17:46.111Z,1.10
2023-01-06T08:20:13.123Z,1.38
2023-01-06T08:22:40.170Z,1.10
2023-01-06T08:25:07.503Z,0.70
2023-01-06T08:27:34.554Z,0.50
2023-01-06T08:30:01.563Z,0.60
2023-01-06T08:32:28.635Z,0.90
2023-01-06T08:34:55.671Z,0.57
2023-01-06T08:37:22.774Z,0.70
2023-01-06T08:39:49.819Z,0.50
2023-01-06T08:42:18.193Z,0.50
2023-01-06T08:44:45.755Z,0.85
2023-01-06T08:47:12.852Z,0.50
2023-01-06T08:49:39.955Z,0.70
2023-01-06T08:52:07.012Z,0.60
2023-01-06T08:54:34.136Z,0.88
2023-01-06T08:57:01.254Z,0.60
2023-01-06T08:59:28.335Z,0.68
2023-01-06T09:01:55.460Z,0.80
2023-01-06T09:04:24.366Z,0.73
2023-01-06T09:06:51.475Z,0.60
2023-01-06T09:09:18.563Z,0.90
2023-01-06T09:11:45.742Z,0.80
2023-01-06T09:14:14.165Z,0.75
2023-01-06T09:16:41.520Z,0.95
2023-01-06T09:19:10.365Z,0.80
2023-01-06T09:21:37.543Z,1.00
2023-01-06T09:24:04.665Z,0.90
2023-01-06T09:26:31.764Z,1.02
2023-01-06T09:28:58.919Z,0.80
2023-01-06T09:31:26.870Z,1.00
2023-01-06T09:33:54.199Z,0.88
2023-01-06T09:36:21.285Z,0.80
2023-01-06T09:38:48.389Z,1.10
2023-01-06T09:41:15.434Z,0.80
2023-01-06T09:44:01.039Z,1.20
2023-01-06T09:46:29.722Z,0.90
2023-01-06T09:49:02.360Z,1.00
2023-01-06T09:51:29.489Z,0.73
2023-01-06T09:54:02.232Z,0.90
2023-01-06T09:56:29.267Z,1.58
2023-01-06T09:59:07.129Z,0.82
2023-01-06T10:01:37.212Z,1.00
2023-01-06T10:04:04.466Z,0.90
2023-01-06T10:06:35.848Z,0.60
2023-01-06T10:09:21.614Z,0.80
2023-01-06T10:11:51.672Z,0.80
2023-01-06T10:14:21.690Z,0.80
2023-01-06T10:16:51.864Z,0.80
2023-01-06T10:19:21.644Z,0.70
2023-01-06T10:21:58.042Z,0.65
2023-01-06T10:24:34.251Z,1.25
2023-01-06T10:27:15.131Z,0.80
2023-01-06T10:29:42.165Z,0.80
2023-01-06T10:32:09.935Z,0.73
2023-01-06T10:34:37.025Z,0.90
2023-01-06T10:37:22.751Z,0.70
2023-01-06T10:39:51.372Z,0.70
2023-01-06T10:42:46.543Z,0.80
2023-01-06T10:45:13.585Z,0.70
2023-01-06T10:47:41.426Z,0.80
2023-01-06T10:50:08.752Z,0.70
2023-01-06T10:52:35.805Z,0.63
2023-01-06T10:55:03.933Z,1.35
2023-01-06T10:57:33.283Z,0.60
2023-01-06T11:00:12.079Z,0.60
2023-01-06T11:02:46.552Z,0.77
2023-01-06T11:05:17.845Z,0.60
2023-01-06T11:08:03.812Z,0.50
2023-01-06T11:10:33.831Z,0.80
2023-01-06T11:13:01.573Z,0.63
2023-01-06T11:15:35.232Z,0.50
2023-01-06T11:18:02.911Z,0.35
2023-01-06T11:20:31.188Z,0.40
2023-01-06T11:23:11.971Z,0.40
2023-01-06T11:25:38.991Z,0.70
2023-01-06T11:28:21.517Z,0.47
2023-01-06T11:30:52.442Z,0.25
2023-01-06T11:33:26.650Z,0.40
2023-01-06T11:35:53.691Z,0.30
2023-01-06T11:38:20.990Z,0.47
2023-01-06T11:40:48.743Z,0.20
2023-01-06T11:43:22.028Z,0.30
2023-01-06T11:45:56.531Z,0.30
2023-01-06T11:48:26.633Z,0.30
2023-01-06T11:50:54.034Z,0.25
2023-01-06T11:53:21.571Z,0.50
2023-01-06T11:56:18.599Z,0.30
2023-01-06T11:58:49.522Z,0.50
2023-01-06T12:01:18.045Z,0.30
2023-01-06T12:03:45.876Z,0.30
2023-01-06T12:06:22.209Z,0.30
2023-01-06T12:08:54.803Z,0.30
2023-01-06T12:11:21.929Z,0.60
2023-01-06T12:14:08.462Z,0.60
2023-01-06T12:16:36.579Z,0.88
2023-01-06T12:19:04.465Z,0.35
2023-01-06T12:21:32.006Z,0.30
2023-01-06T12:24:02.421Z,0.35
2023-01-06T12:26:29.440Z,0.30
2023-01-06T12:28:56.479Z,0.20
2023-01-06T12:31:34.174Z,0.30
2023-01-06T12:34:06.245Z,0.35
2023-01-06T12:36:38.921Z,0.28
2023-01-06T12:39:06.687Z,0.38
2023-01-06T12:41:38.704Z,0.30
2023-01-06T12:44:24.411Z,0.40
2023-01-06T12:46:55.726Z,0.57
2023-01-06T12:49:43.060Z,0.40
2023-01-06T12:52:12.589Z,0.30
2023-01-06T12:54:39.759Z,0.20
2023-01-06T12:57:12.805Z,0.35
2023-01-06T12:59:40.669Z,0.30
2023-01-06T13:02:26.254Z,0.43
2023-01-06T13:04:59.339Z,0.25
2023-01-06T13:07:45.010Z,0.40
2023-01-06T13:10:35.345Z,0.30
2023-01-06T13:13:02.401Z,0.30
2023-01-06T13:15:29.955Z,0.20
2023-01-06T13:18:15.313Z,0.32
2023-01-06T13:20:47.419Z,0.45
2023-01-06T13:23:25.775Z,0.30
2023-01-06T13:26:02.735Z,0.45
2023-01-06T13:28:48.384Z,0.40
2023-01-06T13:31:29.270Z,0.40
2023-01-06T13:34:08.685Z,0.30
2023-01-06T13:36:41.604Z,0.30
2023-01-06T13:39:10.888Z,0.30
2023-01-06T13:41:38.050Z,0.30
2023-01-06T13:44:06.041Z,0.40
2023-01-06T13:46:33.141Z,0.40
2023-01-06T13:49:01.420Z,0.25
2023-01-06T13:51:33.150Z,0.85
2023-01-06T13:54:01.510Z,0.77
2023-01-06T13:56:29.351Z,0.55
2023-01-06T13:59:28.950Z,0.40
2023-01-06T14:01:59.586Z,0.73
2023-01-06T14:04:29.664Z,0.40
2023-01-06T14:06:56.722Z,2.28
2023-01-06T14:09:23.818Z,1.25
2023-01-06T14:11:50.921Z,0.60
2023-01-06T14:14:24.972Z,0.40
2023-01-06T14:16:53.161Z,0.60
2023-01-06T14:19:20.962Z,0.30
2023-01-06T14:21:48.469Z,0.30
2023-01-06T14:24:20.115Z,0.40
2023-01-06T14:26:54.628Z,0.30
2023-01-06T14:29:43.016Z,0.30
2023-01-06T14:32:12.821Z,0.35
2023-01-06T14:34:41.983Z,0.22
2023-01-06T14:37:12.558Z,0.40
2023-01-06T14:42:14.062Z,0.30
2023-01-06T14:44:46.584Z,0.40
2023-01-06T14:47:32.661Z,0.30
2023-01-06T14:50:10.389Z,0.30
2023-01-06T14:52:39.478Z,0.30
2023-01-06T14:55:10.408Z,0.30
2023-01-06T14:57:38.575Z,0.35
2023-01-06T15:00:20.380Z,4.28
2023-01-06T15:02:50.744Z,0.60
2023-01-06T15:08:00.373Z,0.32
2023-01-06T15:10:27.388Z,0.30
2023-01-06T15:12:57.107Z,0.32
2023-01-06T15:15:33.814Z,0.45
2023-01-06T15:18:01.738Z,0.40
2023-01-06T15:20:30.523Z,0.40
2023-01-06T15:22:57.644Z,0.40
2023-01-06T15:25:25.441Z,0.30
2023-01-06T15:27:55.230Z,0.30
2023-01-06T15:30:23.009Z,0.30
2023-01-06T15:32:50.450Z,0.30
2023-01-06T15:35:22.755Z,0.30
2023-01-06T15:37:49.793Z,0.38
2023-01-06T15:40:19.059Z,0.75
2023-01-06T15:42:46.121Z,0.20
2023-01-06T15:45:39.510Z,0.40
2023-01-06T15:48:13.014Z,0.38
2023-01-06T15:50:40.100Z,0.77
2023-01-06T15:53:09.121Z,0.40
2023-01-06T15:55:36.994Z,0.25
2023-01-06T15:58:04.127Z,0.40
2023-01-06T16:00:35.579Z,0.30
2023-01-06T16:03:02.657Z,0.40
2023-01-06T16:05:51.031Z,0.70
2023-01-06T16:08:24.680Z,0.40
2023-01-06T16:11:12.087Z,0.35
2023-01-06T16:13:40.135Z,0.32
2023-01-06T16:16:07.249Z,0.40
2023-01-06T16:18:35.201Z,0.30
2023-01-06T16:21:14.423Z,0.50
2023-01-06T16:23:41.651Z,0.40
2023-01-06T16:26:10.298Z,0.40
2023-01-06T16:28:37.437Z,0.40
2023-01-06T16:31:05.299Z,0.50
2023-01-06T16:33:41.535Z,0.50
2023-01-06T16:36:17.947Z,0.38
2023-01-06T16:38:45.040Z,0.50
2023-01-06T16:41:14.480Z,0.45
2023-01-06T16:43:41.545Z,0.50
2023-01-06T16:46:15.214Z,0.40
2023-01-06T16:48:42.299Z,0.50
2023-01-06T16:51:12.579Z,0.43
2023-01-06T16:53:41.813Z,0.40
2023-01-06T16:56:14.011Z,0.50
2023-01-06T16:58:41.076Z,0.50
2023-01-06T17:01:15.170Z,0.50
2023-01-06T17:03:42.475Z,0.50
2023-01-06T17:06:13.985Z,0.50
2023-01-06T17:08:41.058Z,0.50
2023-01-06T17:11:13.880Z,0.73
2023-01-06T17:13:45.869Z,10.10
2023-01-06T17:16:13.127Z,0.90
2023-01-06T17:18:50.973Z,0.60
2023-01-06T17:21:22.559Z,0.50
2023-01-06T17:23:50.697Z,0.60
2023-01-06T17:26:19.174Z,0.50
2023-01-06T17:28:46.391Z,0.60
2023-01-06T17:31:33.228Z,0.60
2023-01-06T17:34:03.244Z,0.60
2023-01-06T17:36:32.279Z,0.60
2023-01-06T17:38:59.322Z,2.60
2023-01-06T17:41:26.391Z,1.08
2023-01-06T17:43:53.525Z,0.73
2023-01-06T17:46:23.697Z,0.70
2023-01-06T17:48:57.856Z,0.57
2023-01-06T17:51:24.952Z,0.50
2023-01-06T17:54:10.815Z,0.50
2023-01-06T17:56:37.817Z,0.60
2023-01-06T17:59:12.131Z,0.70
2023-01-06T18:01:39.199Z,0.73
2023-01-06T18:04:10.385Z,0.90
2023-01-06T18:06:37.940Z,0.90
2023-01-06T18:09:05.036Z,0.80
2023-01-06T18:11:52.451Z,1.02
2023-01-06T18:14:22.618Z,6.57
2023-01-06T18:16:50.650Z,2.72
2023-01-06T18:19:19.754Z,1.20
2023-01-06T18:21:46.889Z,1.40
2023-01-06T18:24:16.009Z,1.52
2023-01-06T18:26:50.197Z,1.67
2023-01-06T18:29:21.717Z,1.25
2023-01-06T18:31:50.628Z,1.40
2023-01-06T18:34:24.813Z,1.40
2023-01-06T18:36:52.046Z,1.08
2023-01-06T18:39:20.324Z,1.50
2023-01-06T18:41:47.377Z,1.30
2023-01-06T18:44:18.576Z,1.25
2023-01-06T18:46:45.670Z,1.52
2023-01-06T18:49:14.434Z,1.50
2023-01-06T18:51:41.530Z,1.38
2023-01-06T18:54:20.901Z,1.30
2023-01-06T18:56:47.991Z,1.55
2023-01-06T18:59:16.092Z,1.65
2023-01-06T19:01:47.431Z,1.70
2023-01-06T19:04:14.612Z,3.70
2023-01-06T19:07:00.665Z,1.73
2023-01-06T19:09:34.908Z,1.40
2023-01-06T19:12:18.072Z,1.60
2023-01-06T19:14:49.336Z,1.20
2023-01-06T19:17:18.306Z,1.50
2023-01-06T19:19:45.405Z,1.40
2023-01-06T19:22:15.513Z,1.50
2023-01-06T19:24:44.183Z,1.50
2023-01-06T19:27:21.534Z,1.38
2023-01-06T19:29:48.569Z,1.40
2023-01-06T19:32:15.623Z,1.20
2023-01-06T19:34:42.711Z,1.40
2023-01-06T19:37:16.782Z,1.20
2023-01-06T19:39:47.536Z,1.30
2023-01-06T19:42:27.233Z,1.10
2023-01-06T19:44:55.352Z,1.30
2023-01-06T19:47:23.385Z,1.20
2023-01-06T19:49:53.280Z,1.42
2023-01-06T19:52:32.145Z,1.20
2023-01-06T19:55:19.550Z,1.20
2023-01-06T19:57:56.760Z,1.58
2023-01-06T20:00:25.055Z,2.45
2023-01-06T20:02:52.715Z,3.50
2023-01-06T20:05:19.890Z,4.07
2023-01-06T20:07:46.996Z,3.17
2023-01-06T20:10:14.882Z,1.50
2023-01-06T20:12:41.966Z,1.40
2023-01-06T20:15:09.329Z,1.65
2023-01-06T20:17:36.359Z,1.60
2023-01-06T20:20:03.478Z,1.70
2023-01-06T20:22:30.642Z,1.40
2023-01-06T20:24:57.941Z,1.60
2023-01-06T20:27:24.997Z,1.80
2023-01-06T20:29:52.785Z,2.00
2023-01-06T20:32:20.182Z,2.17
2023-01-06T20:34:47.260Z,2.20
2023-01-06T20:37:14.261Z,2.40
2023-01-06T20:39:41.272Z,2.30
2023-01-06T20:42:08.889Z,2.38
2023-01-06T20:44:35.983Z,5.75
2023-01-06T20:47:03.104Z,2.50
2023-01-06T20:49:30.233Z,2.55
2023-01-06T20:51:57.484Z,2.53
2023-01-06T20:54:24.610Z,2.55
2023-01-06T20:56:52.782Z,2.67
2023-01-06T20:59:19.828Z,2.80
2023-01-06T21:01:46.962Z,2.67
2023-01-06T21:04:14.095Z,2.65
2023-01-06T21:06:41.140Z,2.55
2023-01-06T21:09:08.228Z,2.78
2023-01-06T21:11:35.462Z,2.78
2023-01-06T21:14:02.516Z,2.78
2023-01-06T21:16:29.661Z,2.50
2023-01-06T21:18:57.514Z,2.83
2023-01-06T21:21:24.802Z,2.83
2023-01-06T21:23:51.897Z,2.78
2023-01-06T21:26:19.033Z,3.83
2023-01-06T21:28:46.112Z,2.97
2023-01-06T21:31:13.237Z,2.97
2023-01-06T21:33:40.279Z,2.15
2023-01-06T21:36:07.597Z,2.45
2023-01-06T21:38:34.691Z,2.75
2023-01-06T21:41:24.737Z,2.60
2023-01-06T21:43:52.013Z,2.47
2023-01-06T21:46:19.111Z,2.15
2023-01-06T21:48:46.185Z,2.60
2023-01-06T21:51:13.246Z,2.33
2023-01-06T21:53:40.368Z,2.45
2023-01-06T21:56:08.522Z,2.17
2023-01-06T21:58:35.686Z,2.50
2023-01-06T22:01:02.808Z,2.38
2023-01-06T22:03:30.163Z,2.58
2023-01-06T22:05:57.265Z,2.60
2023-01-06T22:08:24.283Z,2.70
2023-01-06T22:10:51.337Z,29.25
2023-01-06T22:13:19.024Z,3.20
2023-01-06T22:15:46.082Z,3.15
2023-01-06T22:18:13.171Z,3.33
2023-01-06T22:20:40.226Z,3.28
2023-01-06T22:23:08.527Z,3.20
2023-01-06T22:25:35.589Z,3.60
2023-01-06T22:28:03.315Z,3.17
2023-01-06T22:30:33.257Z,3.60
2023-01-06T22:33:00.303Z,3.90
2023-01-06T22:35:27.386Z,3.95
2023-01-06T22:37:54.492Z,4.10
2023-01-06T22:40:21.513Z,3.95
2023-01-06T22:42:48.529Z,4.80
2023-01-06T22:45:15.641Z,4.28
2023-01-06T22:47:42.738Z,4.45
2023-01-06T22:50:09.980Z,4.40
2023-01-06T22:52:37.080Z,4.00
2023-01-06T22:55:04.473Z,4.72
2023-01-06T22:57:31.533Z,4.53
2023-01-06T23:00:00.013Z,4.95
2023-01-06T23:02:27.264Z,5.40
2023-01-06T23:04:54.390Z,4.65
2023-01-06T23:07:21.709Z,4.88
2023-01-06T23:09:48.752Z,4.97
2023-01-06T23:12:15.820Z,5.20
2023-01-06T23:14:42.848Z,5.22
2023-01-06T23:17:11.096Z,5.63
2023-01-06T23:19:38.141Z,5.80
2023-01-06T23:22:05.207Z,5.13
2023-01-06T23:24:33.234Z,6.20
2023-01-06T23:27:00.753Z,5.88
2023-01-06T23:29:27.846Z,5.72
2023-01-06T23:31:54.985Z,5.82
2023-01-06T23:34:22.127Z,6.03
2023-01-06T23:36:49.411Z,5.70
2023-01-06T23:39:19.392Z,5.68
2023-01-06T23:41:46.452Z,5.75
2023-01-06T23:44:17.461Z,5.97
2023-01-06T23:46:44.581Z,5.72
2023-01-06T23:49:15.129Z,5.45
2023-01-06T23:54:09.214Z,5.43
2023-01-06T23:56:36.948Z,5.53
2023-01-06T23:59:04.486Z,5.97
