createdAt,value
2018-02-24T00:00:10.762Z,1015.43
2018-02-24T00:01:10.733Z,1015.39
2018-02-24T00:02:10.706Z,1015.36
2018-02-24T00:03:10.680Z,1015.38
2018-02-24T00:04:10.654Z,1015.35
2018-02-24T00:05:10.634Z,1015.31
2018-02-24T00:06:10.603Z,1015.31
2018-02-24T00:07:10.576Z,1015.33
2018-02-24T00:08:10.549Z,1015.33
2018-02-24T00:09:10.520Z,1015.36
2018-02-24T00:10:10.497Z,1015.4
2018-02-24T00:11:10.476Z,1015.41
2018-02-24T00:12:10.442Z,1015.33
2018-02-24T00:13:10.420Z,1015.36
2018-02-24T00:14:10.391Z,1015.37
2018-02-24T00:15:10.364Z,1015.39
2018-02-24T00:16:10.340Z,1015.39
2018-02-24T00:17:10.312Z,1015.35
2018-02-24T00:18:10.286Z,1015.4
2018-02-24T00:19:10.259Z,1015.34
2018-02-24T00:20:10.232Z,1015.4
2018-02-24T00:21:10.204Z,1015.38
2018-02-24T00:22:10.178Z,1015.39
2018-02-24T00:23:10.156Z,1015.41
2018-02-24T00:24:10.126Z,1015.39
2018-02-24T00:25:10.099Z,1015.39
2018-02-24T00:26:10.073Z,1015.38
2018-02-24T00:27:10.046Z,1015.47
2018-02-24T00:28:10.037Z,1015.47
2018-02-24T00:29:10.048Z,1015.48
2018-02-24T00:30:09.976Z,1015.48
2018-02-24T00:31:09.955Z,1015.46
2018-02-24T00:32:09.945Z,1015.48
2018-02-24T00:33:09.887Z,1015.48
2018-02-24T00:34:09.859Z,1015.53
2018-02-24T00:35:09.833Z,1015.5
2018-02-24T00:36:09.810Z,1015.52
2018-02-24T00:37:09.781Z,1015.52
2018-02-24T00:38:09.755Z,1015.51
2018-02-24T00:39:09.727Z,1015.51
2018-02-24T00:40:09.703Z,1015.51
2018-02-24T00:41:09.682Z,1015.54
2018-02-24T00:42:09.649Z,1015.52
2018-02-24T00:43:09.622Z,1015.51
2018-02-24T00:44:09.602Z,1015.51
2018-02-24T00:45:09.572Z,1015.45
2018-02-24T00:46:09.543Z,1015.43
2018-02-24T00:47:09.529Z,1015.43
2018-02-24T00:48:09.490Z,1015.47
2018-02-24T00:49:09.468Z,1015.41
2018-02-24T00:50:09.439Z,1015.38
2018-02-24T00:51:09.443Z,1015.36
2018-02-24T00:52:09.385Z,1015.38
2018-02-24T00:53:09.373Z,1015.38
2018-02-24T00:54:09.329Z,1015.35
2018-02-24T00:55:09.308Z,1015.36
2018-02-24T00:56:09.278Z,1015.34
2018-02-24T00:57:09.250Z,1015.33
2018-02-24T00:58:09.224Z,1015.29
2018-02-24T00:59:09.198Z,1015.34
2018-02-24T01:00:09.171Z,1015.38
2018-02-24T01:01:09.144Z,1015.39
2018-02-24T01:02:09.119Z,1015.4
2018-02-24T01:03:09.089Z,1015.36
2018-02-24T01:04:09.066Z,1015.36
2018-02-24T01:05:09.038Z,1015.42
2018-02-24T01:06:09.012Z,1015.45
2018-02-24T01:07:08.989Z,1015.37
2018-02-24T01:08:08.957Z,1015.35
2018-02-24T01:09:08.931Z,1015.38
2018-02-24T01:10:08.903Z,1015.4
2018-02-24T01:11:08.879Z,1015.35
2018-02-24T01:12:08.852Z,1015.4
2018-02-24T01:13:08.824Z,1015.38
2018-02-24T01:14:08.797Z,1015.38
2018-02-24T01:15:08.777Z,1015.4
2018-02-24T01:16:08.744Z,1015.36
2018-02-24T01:17:08.718Z,1015.39
2018-02-24T01:18:08.690Z,1015.37
2018-02-24T01:19:08.664Z,1015.36
2018-02-24T01:20:08.647Z,1015.32
2018-02-24T01:21:08.671Z,1015.33
2018-02-24T01:22:08.584Z,1015.35
2018-02-24T01:23:08.557Z,1015.34
2018-02-24T01:24:08.531Z,1015.25
2018-02-24T01:25:08.503Z,1015.29
2018-02-24T01:26:08.478Z,1015.25
2018-02-24T01:27:08.450Z,1015.29
2018-02-24T01:28:08.423Z,1015.29
2018-02-24T01:29:08.398Z,1015.28
2018-02-24T01:30:08.370Z,1015.31
2018-02-24T01:31:08.347Z,1015.31
2018-02-24T01:32:08.315Z,1015.27
2018-02-24T01:33:08.291Z,1015.29
2018-02-24T01:34:08.263Z,1015.27
2018-02-24T01:35:08.237Z,1015.33
2018-02-24T01:36:08.209Z,1015.27
2018-02-24T01:37:08.182Z,1015.27
2018-02-24T01:38:08.155Z,1015.24
2018-02-24T01:39:08.130Z,1015.26
2018-02-24T01:40:08.102Z,1015.28
2018-02-24T01:41:08.075Z,1015.27
2018-02-24T01:42:08.049Z,1015.24
2018-02-24T01:43:08.022Z,1015.22
2018-02-24T01:44:07.996Z,1015.29
2018-02-24T01:45:07.971Z,1015.27
2018-02-24T01:46:07.943Z,1015.32
2018-02-24T01:47:07.915Z,1015.33
2018-02-24T01:48:07.887Z,1015.29
2018-02-24T01:49:07.863Z,1015.34
2018-02-24T01:50:07.835Z,1015.33
2018-02-24T01:51:07.808Z,1015.3
2018-02-24T01:52:07.782Z,1015.29
2018-02-24T01:53:07.757Z,1015.33
2018-02-24T01:54:07.728Z,1015.28
2018-02-24T01:55:07.705Z,1015.23
2018-02-24T01:56:07.690Z,1015.32
2018-02-24T01:57:07.650Z,1015.3
2018-02-24T01:58:07.624Z,1015.29
2018-02-24T01:59:07.593Z,1015.32
2018-02-24T02:00:07.580Z,1015.33
2018-02-24T02:01:07.540Z,1015.32
2018-02-24T02:02:07.514Z,1015.32
2018-02-24T02:03:07.489Z,1015.29
2018-02-24T02:04:07.460Z,1015.32
2018-02-24T02:05:07.436Z,1015.28
2018-02-24T02:06:07.406Z,1015.28
2018-02-24T02:07:07.379Z,1015.32
2018-02-24T02:08:07.354Z,1015.37
2018-02-24T02:09:07.327Z,1015.34
2018-02-24T02:10:07.336Z,1015.31
2018-02-24T02:11:07.270Z,1015.35
2018-02-24T02:12:07.242Z,1015.35
2018-02-24T02:13:07.219Z,1015.35
2018-02-24T02:14:07.190Z,1015.37
2018-02-24T02:15:07.164Z,1015.34
2018-02-24T02:16:07.136Z,1015.3
2018-02-24T02:17:07.109Z,1015.31
2018-02-24T02:18:07.084Z,1015.31
2018-02-24T02:19:07.056Z,1015.27
2018-02-24T02:20:07.030Z,1015.32
2018-02-24T02:21:07.006Z,1015.35
2018-02-24T02:22:06.975Z,1015.26
2018-02-24T02:23:06.951Z,1015.3
2018-02-24T02:24:06.923Z,1015.3
2018-02-24T02:25:06.895Z,1015.29
2018-02-24T02:26:06.879Z,1015.32
2018-02-24T02:27:06.850Z,1015.34
2018-02-24T02:28:06.828Z,1015.31
2018-02-24T02:29:06.818Z,1015.29
2018-02-24T02:30:06.778Z,1015.35
2018-02-24T02:31:06.734Z,1015.35
2018-02-24T02:32:06.706Z,1015.39
2018-02-24T02:33:06.681Z,1015.32
2018-02-24T02:34:06.653Z,1015.39
2018-02-24T02:35:06.627Z,1015.37
2018-02-24T02:36:06.601Z,1015.35
2018-02-24T02:37:06.574Z,1015.34
2018-02-24T02:38:06.544Z,1015.36
2018-02-24T02:39:06.517Z,1015.38
2018-02-24T02:40:06.490Z,1015.36
2018-02-24T02:41:06.463Z,1015.38
2018-02-24T02:42:06.438Z,1015.4
2018-02-24T02:43:06.410Z,1015.42
2018-02-24T02:44:06.389Z,1015.45
2018-02-24T02:45:06.358Z,1015.39
2018-02-24T02:46:06.328Z,1015.38
2018-02-24T02:47:06.301Z,1015.46
2018-02-24T02:48:06.326Z,1015.46
2018-02-24T02:49:06.247Z,1015.48
2018-02-24T02:50:06.223Z,1015.52
2018-02-24T02:51:06.194Z,1015.5
2018-02-24T02:52:06.170Z,1015.49
2018-02-24T02:53:06.141Z,1015.44
2018-02-24T02:54:06.113Z,1015.47
2018-02-24T02:55:06.093Z,1015.51
2018-02-24T02:56:06.059Z,1015.47
2018-02-24T02:57:06.036Z,1015.44
2018-02-24T02:58:06.006Z,1015.46
2018-02-24T02:59:05.978Z,1015.48
2018-02-24T03:00:05.953Z,1015.42
2018-02-24T03:01:05.926Z,1015.39
2018-02-24T03:02:05.896Z,1015.5
2018-02-24T03:03:05.869Z,1015.48
2018-02-24T03:04:05.842Z,1015.5
2018-02-24T03:05:05.821Z,1015.47
2018-02-24T03:06:05.791Z,1015.53
2018-02-24T03:07:05.762Z,1015.5
2018-02-24T03:08:05.733Z,1015.53
2018-02-24T03:09:05.707Z,1015.5
2018-02-24T03:10:05.681Z,1015.52
2018-02-24T03:11:05.658Z,1015.56
2018-02-24T03:12:05.626Z,1015.53
2018-02-24T03:13:05.607Z,1015.53
2018-02-24T03:14:05.573Z,1015.55
2018-02-24T03:15:05.548Z,1015.55
2018-02-24T03:16:05.520Z,1015.58
2018-02-24T03:17:05.492Z,1015.55
2018-02-24T03:18:05.668Z,1015.56
2018-02-24T03:19:05.439Z,1015.57
2018-02-24T03:20:05.410Z,1015.57
2018-02-24T03:21:05.384Z,1015.6
2018-02-24T03:22:05.356Z,1015.56
2018-02-24T03:23:05.329Z,1015.57
2018-02-24T03:24:05.302Z,1015.56
2018-02-24T03:25:05.275Z,1015.57
2018-02-24T03:26:05.248Z,1015.6
2018-02-24T03:27:05.223Z,1015.59
2018-02-24T03:28:05.194Z,1015.62
2018-02-24T03:29:05.182Z,1015.65
2018-02-24T03:30:05.143Z,1015.69
2018-02-24T03:31:05.116Z,1015.71
2018-02-24T03:32:05.090Z,1015.74
2018-02-24T03:33:05.059Z,1015.78
2018-02-24T03:34:05.032Z,1015.77
2018-02-24T03:35:05.007Z,1015.77
2018-02-24T03:36:04.978Z,1015.76
2018-02-24T03:37:04.950Z,1015.78
2018-02-24T03:38:04.938Z,1015.71
2018-02-24T03:39:04.897Z,1015.8
2018-02-24T03:40:04.882Z,1015.78
2018-02-24T03:41:04.843Z,1015.8
2018-02-24T03:42:04.817Z,1015.8
2018-02-24T03:43:04.797Z,1015.84
2018-02-24T03:44:04.761Z,1015.82
2018-02-24T03:45:04.736Z,1015.85
2018-02-24T03:46:04.708Z,1015.85
2018-02-24T03:47:04.681Z,1015.88
2018-02-24T03:48:04.656Z,1015.92
2018-02-24T03:49:04.626Z,1015.88
2018-02-24T03:50:04.602Z,1015.92
2018-02-24T03:51:04.573Z,1015.91
2018-02-24T03:52:04.547Z,1015.94
2018-02-24T03:53:04.521Z,1015.96
2018-02-24T03:54:04.493Z,1015.93
2018-02-24T03:55:04.465Z,1015.88
2018-02-24T03:56:04.438Z,1015.91
2018-02-24T03:57:04.411Z,1015.84
2018-02-24T03:58:04.383Z,1015.93
2018-02-24T03:59:04.356Z,1015.88
2018-02-24T04:00:04.330Z,1015.99
2018-02-24T04:01:04.313Z,1015.9
2018-02-24T04:02:04.276Z,1015.92
2018-02-24T04:03:04.251Z,1015.94
2018-02-24T04:04:04.223Z,1015.96
2018-02-24T04:05:04.196Z,1015.99
2018-02-24T04:06:04.207Z,1015.99
2018-02-24T04:07:04.142Z,1015.97
2018-02-24T04:08:04.116Z,1016.06
2018-02-24T04:09:04.087Z,1016.04
2018-02-24T04:10:04.060Z,1016.03
2018-02-24T04:11:04.033Z,1016.05
2018-02-24T04:12:04.004Z,1016.04
2018-02-24T04:13:03.978Z,1016.03
2018-02-24T04:14:03.958Z,1016.03
2018-02-24T04:15:03.926Z,1016.03
2018-02-24T04:16:03.899Z,1016.02
2018-02-24T04:17:03.870Z,1016.02
2018-02-24T04:18:03.846Z,1016.04
2018-02-24T04:19:03.817Z,1016.02
2018-02-24T04:20:03.845Z,1016.09
2018-02-24T04:21:03.763Z,1016.13
2018-02-24T04:22:03.735Z,1016.1
2018-02-24T04:23:03.709Z,1016.12
2018-02-24T04:24:03.680Z,1016.16
2018-02-24T04:25:03.654Z,1016.19
2018-02-24T04:26:03.628Z,1016.18
2018-02-24T04:27:03.600Z,1016.21
2018-02-24T04:28:03.573Z,1016.21
2018-02-24T04:29:03.549Z,1016.22
2018-02-24T04:30:03.520Z,1016.25
2018-02-24T04:31:03.494Z,1016.28
2018-02-24T04:32:03.464Z,1016.26
2018-02-24T04:33:03.441Z,1016.25
2018-02-24T04:34:03.465Z,1016.28
2018-02-24T04:35:03.384Z,1016.32
2018-02-24T04:36:03.358Z,1016.33
2018-02-24T04:37:03.330Z,1016.3
2018-02-24T04:38:03.305Z,1016.29
2018-02-24T04:39:03.275Z,1016.25
2018-02-24T04:40:03.249Z,1016.25
2018-02-24T04:41:03.221Z,1016.26
2018-02-24T04:42:03.193Z,1016.23
2018-02-24T04:43:03.225Z,1016.27
2018-02-24T04:44:03.141Z,1016.28
2018-02-24T04:45:03.114Z,1016.28
2018-02-24T04:46:03.088Z,1016.28
2018-02-24T04:47:03.061Z,1016.3
2018-02-24T04:48:03.031Z,1016.31
2018-02-24T04:49:03.006Z,1016.3
2018-02-24T04:50:02.977Z,1016.34
2018-02-24T04:51:02.950Z,1016.27
2018-02-24T04:52:02.922Z,1016.33
2018-02-24T04:53:02.894Z,1016.33
2018-02-24T04:54:02.869Z,1016.34
2018-02-24T04:55:02.842Z,1016.28
2018-02-24T04:56:02.817Z,1016.28
2018-02-24T04:57:02.791Z,1016.28
2018-02-24T04:58:02.776Z,1016.26
2018-02-24T04:59:02.747Z,1016.26
2018-02-24T05:00:02.710Z,1016.29
2018-02-24T05:01:02.682Z,1016.33
2018-02-24T05:02:02.657Z,1016.35
2018-02-24T05:03:02.630Z,1016.34
2018-02-24T05:04:02.599Z,1016.32
2018-02-24T05:05:02.571Z,1016.41
2018-02-24T05:06:02.544Z,1016.37
2018-02-24T05:07:02.517Z,1016.4
2018-02-24T05:08:02.490Z,1016.37
2018-02-24T05:09:02.464Z,1016.39
2018-02-24T05:10:02.435Z,1016.44
2018-02-24T05:11:02.407Z,1016.43
2018-02-24T05:12:02.380Z,1016.46
2018-02-24T05:13:02.354Z,1016.49
2018-02-24T05:14:02.329Z,1016.46
2018-02-24T05:15:02.299Z,1016.51
2018-02-24T05:16:02.275Z,1016.54
2018-02-24T05:17:02.248Z,1016.55
2018-02-24T05:18:02.219Z,1016.54
2018-02-24T05:19:02.190Z,1016.6
2018-02-24T05:20:02.164Z,1016.59
2018-02-24T05:21:02.136Z,1016.62
2018-02-24T05:22:02.113Z,1016.58
2018-02-24T05:23:02.080Z,1016.63
2018-02-24T05:24:02.053Z,1016.61
2018-02-24T05:25:02.028Z,1016.61
2018-02-24T05:26:02.001Z,1016.63
2018-02-24T05:27:01.974Z,1016.6
2018-02-24T05:28:01.946Z,1016.58
2018-02-24T05:29:01.919Z,1016.59
2018-02-24T05:30:01.895Z,1016.59
2018-02-24T05:31:01.864Z,1016.54
2018-02-24T05:32:01.847Z,1016.62
2018-02-24T05:33:01.811Z,1016.6
2018-02-24T05:34:01.781Z,1016.64
2018-02-24T05:35:01.756Z,1016.62
2018-02-24T05:36:01.730Z,1016.67
2018-02-24T05:37:01.701Z,1016.68
2018-02-24T05:38:01.673Z,1016.7
2018-02-24T05:39:01.646Z,1016.69
2018-02-24T05:40:01.619Z,1016.71
2018-02-24T05:41:01.591Z,1016.75
2018-02-24T05:42:01.571Z,1016.75
2018-02-24T05:43:01.535Z,1016.79
2018-02-24T05:44:01.510Z,1016.73
2018-02-24T05:45:01.481Z,1016.77
2018-02-24T05:46:01.455Z,1016.76
2018-02-24T05:47:01.429Z,1016.82
2018-02-24T05:48:01.403Z,1016.81
2018-02-24T05:49:01.374Z,1016.8
2018-02-24T05:50:01.345Z,1016.85
2018-02-24T05:51:01.319Z,1016.81
2018-02-24T05:52:01.291Z,1016.84
2018-02-24T05:53:01.263Z,1016.81
2018-02-24T05:54:01.237Z,1016.8
2018-02-24T05:55:01.208Z,1016.82
2018-02-24T05:56:01.180Z,1016.81
2018-02-24T05:57:01.160Z,1016.84
2018-02-24T05:58:01.129Z,1016.89
2018-02-24T05:59:01.099Z,1016.86
2018-02-24T06:00:01.075Z,1016.89
2018-02-24T06:01:01.045Z,1016.86
2018-02-24T06:02:01.017Z,1016.88
2018-02-24T06:03:00.989Z,1016.83
2018-02-24T06:04:00.963Z,1016.85
2018-02-24T06:05:00.935Z,1016.85
2018-02-24T06:06:00.908Z,1016.88
2018-02-24T06:07:00.882Z,1016.89
2018-02-24T06:08:00.858Z,1016.94
2018-02-24T06:09:00.827Z,1016.95
2018-02-24T06:10:00.800Z,1016.89
2018-02-24T06:11:00.773Z,1016.91
2018-02-24T06:12:00.752Z,1016.93
2018-02-24T06:13:00.717Z,1016.92
2018-02-24T06:14:00.688Z,1016.93
2018-02-24T06:15:00.662Z,1016.94
2018-02-24T06:16:00.640Z,1016.93
2018-02-24T06:17:00.607Z,1016.92
2018-02-24T06:18:00.581Z,1016.92
2018-02-24T06:19:00.554Z,1016.96
2018-02-24T06:20:00.530Z,1017
2018-02-24T06:21:00.499Z,1016.94
2018-02-24T06:22:00.470Z,1017.04
2018-02-24T06:23:00.444Z,1017.01
2018-02-24T06:24:00.417Z,1017.07
2018-02-24T06:25:00.388Z,1017.05
2018-02-24T06:26:00.362Z,1017.06
2018-02-24T06:27:00.335Z,1017.07
2018-02-24T06:28:00.307Z,1017.04
2018-02-24T06:29:00.278Z,1017.01
2018-02-24T06:30:00.252Z,1017.06
2018-02-24T06:31:00.223Z,1017.11
2018-02-24T06:32:00.196Z,1017.09
2018-02-24T06:33:00.171Z,1017.09
2018-02-24T06:34:00.146Z,1017.11
2018-02-24T06:35:00.116Z,1017.14
2018-02-24T06:36:00.088Z,1017.11
2018-02-24T06:37:00.062Z,1017.17
2018-02-24T06:38:00.035Z,1017.11
2018-02-24T06:39:00.015Z,1017.2
2018-02-24T06:39:59.981Z,1017.19
2018-02-24T06:40:59.952Z,1017.18
2018-02-24T06:41:59.926Z,1017.2
2018-02-24T06:42:59.897Z,1017.18
2018-02-24T06:43:59.869Z,1017.23
2018-02-24T06:44:59.842Z,1017.21
2018-02-24T06:45:59.815Z,1017.25
2018-02-24T06:46:59.788Z,1017.25
2018-02-24T06:47:59.760Z,1017.26
2018-02-24T06:48:59.734Z,1017.26
2018-02-24T06:49:59.705Z,1017.19
2018-02-24T06:50:59.682Z,1017.23
2018-02-24T06:51:59.652Z,1017.26
2018-02-24T06:52:59.626Z,1017.24
2018-02-24T06:53:59.596Z,1017.29
2018-02-24T06:54:59.569Z,1017.24
2018-02-24T06:55:59.541Z,1017.2
2018-02-24T06:56:59.514Z,1017.21
2018-02-24T06:57:59.489Z,1017.25
2018-02-24T06:58:59.474Z,1017.25
2018-02-24T06:59:59.433Z,1017.26
2018-02-24T07:00:59.406Z,1017.22
2018-02-24T07:01:59.384Z,1017.25
2018-02-24T07:02:59.351Z,1017.27
2018-02-24T07:03:59.324Z,1017.29
2018-02-24T07:04:59.298Z,1017.27
2018-02-24T07:05:59.268Z,1017.29
2018-02-24T07:06:59.242Z,1017.32
2018-02-24T07:07:59.216Z,1017.36
2018-02-24T07:08:59.188Z,1017.39
2018-02-24T07:09:59.159Z,1017.41
2018-02-24T07:10:59.133Z,1017.4
2018-02-24T07:11:59.103Z,1017.4
2018-02-24T07:12:59.096Z,1017.45
2018-02-24T07:13:59.052Z,1017.46
2018-02-24T07:14:59.023Z,1017.45
2018-02-24T07:15:58.996Z,1017.5
2018-02-24T07:16:58.975Z,1017.48
2018-02-24T07:17:58.942Z,1017.48
2018-02-24T07:18:59.120Z,1017.48
2018-02-24T07:19:58.888Z,1017.49
2018-02-24T07:20:58.861Z,1017.5
2018-02-24T07:21:58.833Z,1017.46
2018-02-24T07:22:58.806Z,1017.51
2018-02-24T07:23:58.780Z,1017.52
2018-02-24T07:24:58.752Z,1017.49
2018-02-24T07:25:58.725Z,1017.56
2018-02-24T07:26:58.699Z,1017.55
2018-02-24T07:27:58.672Z,1017.55
2018-02-24T07:28:58.644Z,1017.59
2018-02-24T07:29:58.618Z,1017.56
2018-02-24T07:30:58.591Z,1017.58
2018-02-24T07:31:58.565Z,1017.59
2018-02-24T07:32:58.538Z,1017.57
2018-02-24T07:33:58.509Z,1017.62
2018-02-24T07:34:58.484Z,1017.57
2018-02-24T07:35:58.456Z,1017.62
2018-02-24T07:36:58.429Z,1017.59
2018-02-24T07:37:58.401Z,1017.62
2018-02-24T07:38:58.376Z,1017.63
2018-02-24T07:39:58.348Z,1017.61
2018-02-24T07:40:58.322Z,1017.66
2018-02-24T07:41:58.295Z,1017.71
2018-02-24T07:42:58.268Z,1017.71
2018-02-24T07:43:58.242Z,1017.7
2018-02-24T07:44:58.214Z,1017.74
2018-02-24T07:45:58.188Z,1017.73
2018-02-24T07:46:58.164Z,1017.76
2018-02-24T07:47:58.134Z,1017.77
2018-02-24T07:48:58.113Z,1017.79
2018-02-24T07:49:58.080Z,1017.8
2018-02-24T07:50:58.055Z,1017.83
2018-02-24T07:51:58.027Z,1017.85
2018-02-24T07:52:58.000Z,1017.89
2018-02-24T07:53:57.975Z,1017.89
2018-02-24T07:54:57.951Z,1017.93
2018-02-24T07:55:57.921Z,1017.9
2018-02-24T07:56:57.902Z,1017.88
2018-02-24T07:57:57.884Z,1017.86
2018-02-24T07:58:57.847Z,1017.9
2018-02-24T07:59:57.837Z,1017.85
2018-02-24T08:00:57.808Z,1017.92
2018-02-24T08:01:57.764Z,1017.84
2018-02-24T08:02:57.743Z,1017.94
2018-02-24T08:03:57.709Z,1017.91
2018-02-24T08:04:57.685Z,1017.85
2018-02-24T08:05:57.659Z,1017.92
2018-02-24T08:06:57.636Z,1017.93
2018-02-24T08:07:57.605Z,1017.9
2018-02-24T08:08:57.581Z,1017.89
2018-02-24T08:09:57.554Z,1017.94
2018-02-24T08:10:57.530Z,1017.94
2018-02-24T08:11:57.501Z,1017.86
2018-02-24T08:12:57.478Z,1017.88
2018-02-24T08:13:57.449Z,1017.94
2018-02-24T08:14:57.425Z,1017.9
2018-02-24T08:15:57.397Z,1017.92
2018-02-24T08:16:57.372Z,1017.96
2018-02-24T08:17:57.343Z,1017.92
2018-02-24T08:18:57.318Z,1017.9
2018-02-24T08:19:57.294Z,1017.94
2018-02-24T08:20:57.266Z,1017.88
2018-02-24T08:21:57.240Z,1017.92
2018-02-24T08:22:57.213Z,1017.84
2018-02-24T08:23:57.189Z,1017.85
2018-02-24T08:24:57.162Z,1017.89
2018-02-24T08:25:57.136Z,1017.9
2018-02-24T08:26:57.113Z,1017.92
2018-02-24T08:27:57.086Z,1017.99
2018-02-24T08:28:57.062Z,1018.03
2018-02-24T08:29:57.033Z,1018.06
2018-02-24T08:30:57.018Z,1017.94
2018-02-24T08:31:56.985Z,1017.85
2018-02-24T08:32:56.959Z,1017.95
2018-02-24T08:33:56.934Z,1017.89
2018-02-24T08:34:56.912Z,1017.89
2018-02-24T08:35:56.890Z,1017.94
2018-02-24T08:36:56.863Z,1017.91
2018-02-24T08:37:56.838Z,1017.93
2018-02-24T08:38:56.817Z,1017.94
2018-02-24T08:39:56.790Z,1017.96
2018-02-24T08:40:56.768Z,1017.98
2018-02-24T08:41:56.744Z,1018.07
2018-02-24T08:42:56.720Z,1018.15
2018-02-24T08:43:56.697Z,1018.19
2018-02-24T08:44:56.673Z,1018.33
2018-02-24T08:45:56.652Z,1018.27
2018-02-24T08:46:56.628Z,1018.29
2018-02-24T08:47:56.607Z,1018.32
2018-02-24T08:48:56.583Z,1018.29
2018-02-24T08:49:56.563Z,1018.29
2018-02-24T08:50:56.540Z,1018.32
2018-02-24T08:51:56.519Z,1018.34
2018-02-24T08:52:56.501Z,1018.37
2018-02-24T08:53:56.540Z,1018.42
2018-02-24T08:54:56.460Z,1018.34
2018-02-24T08:55:56.440Z,1018.42
2018-02-24T08:56:56.420Z,1018.38
2018-02-24T08:57:56.399Z,1018.42
2018-02-24T08:58:56.385Z,1018.37
2018-02-24T08:59:56.360Z,1018.37
2018-02-24T09:00:56.345Z,1018.36
2018-02-24T09:01:56.330Z,1018.39
2018-02-24T09:02:56.310Z,1018.42
2018-02-24T09:03:56.286Z,1018.5
2018-02-24T09:04:56.268Z,1018.49
2018-02-24T09:05:56.249Z,1018.48
2018-02-24T09:06:56.231Z,1018.5
2018-02-24T09:07:56.217Z,1018.52
2018-02-24T09:08:56.193Z,1018.49
2018-02-24T09:09:56.176Z,1018.53
2018-02-24T09:10:56.158Z,1018.56
2018-02-24T09:11:56.141Z,1018.61
2018-02-24T09:12:56.125Z,1018.54
2018-02-24T09:13:56.106Z,1018.58
2018-02-24T09:14:56.104Z,1018.57
2018-02-24T09:15:56.083Z,1018.56
2018-02-24T09:16:56.060Z,1018.51
2018-02-24T09:17:56.039Z,1018.46
2018-02-24T09:18:56.223Z,1018.53
2018-02-24T09:19:56.001Z,1018.53
2018-02-24T09:20:55.986Z,1018.68
2018-02-24T09:21:55.967Z,1018.65
2018-02-24T09:22:55.949Z,1018.62
2018-02-24T09:23:55.933Z,1018.65
2018-02-24T09:24:55.914Z,1018.68
2018-02-24T09:25:55.899Z,1018.61
2018-02-24T09:26:55.881Z,1018.58
2018-02-24T09:27:55.863Z,1018.53
2018-02-24T09:28:55.844Z,1018.59
2018-02-24T09:29:55.825Z,1018.58
2018-02-24T09:30:55.813Z,1018.52
2018-02-24T09:31:55.790Z,1018.57
2018-02-24T09:32:55.773Z,1018.53
2018-02-24T09:33:55.754Z,1018.52
2018-02-24T09:34:55.740Z,1018.5
2018-02-24T09:35:55.722Z,1018.59
2018-02-24T09:36:55.700Z,1018.59
2018-02-24T09:37:55.679Z,1018.49
2018-02-24T09:38:55.661Z,1018.47
2018-02-24T09:39:55.641Z,1018.51
2018-02-24T09:40:55.624Z,1018.51
2018-02-24T09:41:55.606Z,1018.56
2018-02-24T09:42:55.587Z,1018.61
2018-02-24T09:43:55.566Z,1018.61
2018-02-24T09:44:55.548Z,1018.58
2018-02-24T09:45:55.529Z,1018.61
2018-02-24T09:46:55.511Z,1018.61
2018-02-24T09:47:55.494Z,1018.64
2018-02-24T09:48:55.472Z,1018.6
2018-02-24T09:49:55.453Z,1018.7
2018-02-24T09:50:55.435Z,1018.65
2018-02-24T09:51:55.415Z,1018.67
2018-02-24T09:52:55.397Z,1018.66
2018-02-24T09:53:55.378Z,1018.62
2018-02-24T09:54:55.361Z,1018.64
2018-02-24T09:55:55.353Z,1018.68
2018-02-24T09:56:55.327Z,1018.63
2018-02-24T09:57:55.308Z,1018.65
2018-02-24T09:58:55.294Z,1018.58
2018-02-24T09:59:55.272Z,1018.65
2018-02-24T10:00:55.257Z,1018.63
2018-02-24T10:01:55.246Z,1018.57
2018-02-24T10:02:55.220Z,1018.67
2018-02-24T10:03:55.202Z,1018.65
2018-02-24T10:04:55.186Z,1018.73
2018-02-24T10:05:55.166Z,1018.67
2018-02-24T10:06:55.148Z,1018.65
2018-02-24T10:07:55.133Z,1018.73
2018-02-24T10:08:55.111Z,1018.72
2018-02-24T10:09:55.094Z,1018.73
2018-02-24T10:10:55.078Z,1018.69
2018-02-24T10:11:55.055Z,1018.83
2018-02-24T10:12:55.036Z,1018.75
2018-02-24T10:13:55.019Z,1018.75
2018-02-24T10:14:54.998Z,1018.79
2018-02-24T10:15:54.983Z,1018.73
2018-02-24T10:16:54.961Z,1018.76
2018-02-24T10:17:54.944Z,1018.84
2018-02-24T10:18:55.003Z,1018.81
2018-02-24T10:19:54.905Z,1018.8
2018-02-24T10:20:54.885Z,1018.83
2018-02-24T10:21:54.896Z,1018.8
2018-02-24T10:22:54.851Z,1018.76
2018-02-24T10:23:54.833Z,1018.82
2018-02-24T10:24:54.890Z,1018.78
2018-02-24T10:25:54.804Z,1018.82
2018-02-24T10:26:54.786Z,1018.82
2018-02-24T10:27:54.770Z,1018.82
2018-02-24T10:28:54.747Z,1018.95
2018-02-24T10:29:54.730Z,1018.92
2018-02-24T10:30:54.717Z,1018.81
2018-02-24T10:31:54.697Z,1018.85
2018-02-24T10:32:54.679Z,1018.78
2018-02-24T10:33:54.663Z,1018.8
2018-02-24T10:34:54.646Z,1018.79
2018-02-24T10:35:54.630Z,1018.98
2018-02-24T10:36:54.660Z,1018.85
2018-02-24T10:37:54.593Z,1018.78
2018-02-24T10:38:54.575Z,1018.78
2018-02-24T10:39:54.557Z,1018.74
2018-02-24T10:40:54.542Z,1018.78
2018-02-24T10:41:54.523Z,1018.74
2018-02-24T10:42:54.507Z,1018.84
2018-02-24T10:43:54.490Z,1018.88
2018-02-24T10:44:54.469Z,1018.85
2018-02-24T10:45:54.449Z,1018.76
2018-02-24T10:46:54.432Z,1018.79
2018-02-24T10:47:54.413Z,1018.8
2018-02-24T10:48:54.396Z,1018.84
2018-02-24T10:49:54.383Z,1018.78
2018-02-24T10:50:54.362Z,1018.73
2018-02-24T10:51:54.347Z,1018.82
2018-02-24T10:52:54.329Z,1018.73
2018-02-24T10:53:54.313Z,1018.8
2018-02-24T10:54:54.295Z,1018.71
2018-02-24T10:55:54.276Z,1018.78
2018-02-24T10:56:54.265Z,1018.83
2018-02-24T10:57:54.245Z,1018.85
2018-02-24T10:58:54.231Z,1018.84
2018-02-24T10:59:54.208Z,1019.1
2018-02-24T11:00:54.193Z,1019.13
2018-02-24T11:01:54.173Z,1019.15
2018-02-24T11:02:54.167Z,1019.07
2018-02-24T11:03:54.141Z,1019.04
2018-02-24T11:04:54.123Z,1019.09
2018-02-24T11:05:54.151Z,1019.09
2018-02-24T11:06:54.092Z,1019.23
2018-02-24T11:07:54.077Z,1019.21
2018-02-24T11:08:54.058Z,1019.08
2018-02-24T11:09:54.042Z,1019.08
2018-02-24T11:10:54.028Z,1019.11
2018-02-24T11:11:54.012Z,1018.96
2018-02-24T11:12:54.000Z,1018.93
2018-02-24T11:13:53.979Z,1018.98
2018-02-24T11:14:53.960Z,1018.9
2018-02-24T11:15:53.945Z,1018.91
2018-02-24T11:16:53.928Z,1018.91
2018-02-24T11:17:53.915Z,1018.93
2018-02-24T11:18:54.101Z,1018.91
2018-02-24T11:19:53.882Z,1018.88
2018-02-24T11:20:53.873Z,1018.8
2018-02-24T11:21:53.851Z,1018.81
2018-02-24T11:22:53.835Z,1018.8
2018-02-24T11:23:53.818Z,1018.8
2018-02-24T11:24:53.804Z,1018.76
2018-02-24T11:25:53.790Z,1018.81
2018-02-24T11:26:53.775Z,1018.75
2018-02-24T11:27:53.758Z,1018.75
2018-02-24T11:28:53.746Z,1018.71
2018-02-24T11:29:53.780Z,1018.76
2018-02-24T11:30:53.715Z,1018.71
2018-02-24T11:31:53.703Z,1018.72
2018-02-24T11:32:53.738Z,1018.71
2018-02-24T11:33:53.678Z,1018.65
2018-02-24T11:34:53.660Z,1018.71
2018-02-24T11:35:53.646Z,1018.71
2018-02-24T11:36:53.632Z,1018.71
2018-02-24T11:37:53.621Z,1018.63
2018-02-24T11:38:53.603Z,1018.66
2018-02-24T11:39:53.587Z,1018.71
2018-02-24T11:40:53.577Z,1018.7
2018-02-24T11:41:53.560Z,1018.64
2018-02-24T11:42:53.548Z,1018.68
2018-02-24T11:43:53.539Z,1018.7
2018-02-24T11:44:53.521Z,1018.73
2018-02-24T11:45:53.504Z,1018.59
2018-02-24T11:46:53.493Z,1018.61
2018-02-24T11:47:53.480Z,1018.58
2018-02-24T11:48:53.478Z,1018.56
2018-02-24T11:49:53.458Z,1018.54
2018-02-24T11:50:53.440Z,1018.63
2018-02-24T11:51:53.425Z,1018.64
2018-02-24T11:52:53.418Z,1018.63
2018-02-24T11:53:53.397Z,1018.64
2018-02-24T11:54:53.388Z,1018.6
2018-02-24T11:55:53.376Z,1018.53
2018-02-24T11:56:53.356Z,1018.56
2018-02-24T11:57:53.343Z,1018.6
2018-02-24T11:58:53.350Z,1018.61
2018-02-24T11:59:53.319Z,1018.49
2018-02-24T12:00:53.302Z,1018.47
2018-02-24T12:01:53.291Z,1018.6
2018-02-24T12:02:53.281Z,1018.55
2018-02-24T12:03:53.317Z,1018.5
2018-02-24T12:04:53.253Z,1018.43
2018-02-24T12:05:53.240Z,1018.56
2018-02-24T12:06:53.234Z,1018.48
2018-02-24T12:07:53.216Z,1018.44