createdAt,value
2018-06-22T00:01:46.839Z,83.90
2018-06-22T00:04:16.249Z,84.70
2018-06-22T00:06:46.032Z,85.30
2018-06-22T00:09:15.543Z,84.80
2018-06-22T00:11:44.560Z,85.40
2018-06-22T00:14:16.730Z,87.40
2018-06-22T00:16:48.939Z,86.30
2018-06-22T00:19:19.183Z,87.10
2018-06-22T00:21:48.171Z,86.50
2018-06-22T00:24:17.840Z,86.60
2018-06-22T00:26:50.427Z,86.60
2018-06-22T00:29:21.690Z,87.50
2018-06-22T00:31:53.174Z,88.10
2018-06-22T00:34:27.925Z,88.00
2018-06-22T00:36:59.364Z,88.00
2018-06-22T00:39:28.355Z,89.20
2018-06-22T00:41:59.678Z,89.30
2018-06-22T00:44:28.643Z,89.20
2018-06-22T00:46:59.873Z,89.70
2018-06-22T00:49:29.953Z,90.20
2018-06-22T00:51:58.925Z,89.70
2018-06-22T00:54:30.571Z,89.80
2018-06-22T00:57:01.664Z,90.10
2018-06-22T00:59:31.439Z,89.70
2018-06-22T01:02:04.484Z,90.00
2018-06-22T01:04:33.969Z,90.40
2018-06-22T01:07:05.680Z,90.10
2018-06-22T01:09:36.501Z,90.20
2018-06-22T01:12:07.451Z,90.10
2018-06-22T01:14:38.145Z,90.30
2018-06-22T01:17:08.928Z,90.50
2018-06-22T01:19:38.452Z,90.40
2018-06-22T01:22:07.879Z,90.10
2018-06-22T01:24:38.260Z,90.20
2018-06-22T01:27:07.760Z,90.70
2018-06-22T01:29:37.398Z,91.30
2018-06-22T01:32:09.158Z,91.00
2018-06-22T01:34:38.096Z,90.80
2018-06-22T01:37:11.050Z,91.60
2018-06-22T01:39:40.022Z,91.90
2018-06-22T01:42:11.371Z,92.20
2018-06-22T01:44:40.782Z,91.80
2018-06-22T01:47:11.959Z,91.90
2018-06-22T01:49:40.956Z,91.90
2018-06-22T01:52:11.774Z,92.00
2018-06-22T01:54:42.224Z,92.10
2018-06-22T01:57:14.940Z,92.80
2018-06-22T01:59:44.244Z,92.00
2018-06-22T02:02:14.507Z,93.00
2018-06-22T02:04:44.688Z,93.80
2018-06-22T02:07:15.431Z,93.30
2018-06-22T02:09:45.416Z,92.80
2018-06-22T02:12:16.923Z,92.50
2018-06-22T02:14:49.052Z,92.60
2018-06-22T02:17:20.182Z,92.50
2018-06-22T02:19:49.555Z,92.90
2018-06-22T02:22:20.475Z,92.90
2018-06-22T02:24:51.013Z,92.50
2018-06-22T02:27:20.395Z,92.10
2018-06-22T02:29:53.080Z,92.00
2018-06-22T02:32:23.291Z,92.10
2018-06-22T02:34:52.247Z,92.40
2018-06-22T02:37:24.944Z,92.30
2018-06-22T02:39:54.642Z,92.50
2018-06-22T02:42:25.268Z,92.80
2018-06-22T02:44:59.313Z,92.70
2018-06-22T02:47:29.017Z,92.50
2018-06-22T02:49:59.254Z,92.50
2018-06-22T02:52:31.322Z,92.30
2018-06-22T02:55:00.271Z,92.30
2018-06-22T02:57:30.403Z,91.90
2018-06-22T03:00:01.254Z,92.50
2018-06-22T03:02:30.213Z,92.10
2018-06-22T03:05:00.129Z,92.40
2018-06-22T03:07:29.093Z,92.30
2018-06-22T03:09:58.588Z,92.30
2018-06-22T03:12:29.502Z,92.50
2018-06-22T03:14:59.115Z,92.60
2018-06-22T03:17:28.087Z,92.80
2018-06-22T03:20:00.416Z,92.50
2018-06-22T03:22:31.021Z,92.30
2018-06-22T03:25:01.347Z,91.80
2018-06-22T03:27:30.338Z,92.00
2018-06-22T03:30:01.499Z,92.10
2018-06-22T03:35:01.931Z,92.00
2018-06-22T03:37:32.996Z,92.50
2018-06-22T03:40:08.842Z,92.90
2018-06-22T03:42:39.556Z,92.80
2018-06-22T03:45:09.369Z,92.60
2018-06-22T03:47:40.122Z,93.10
2018-06-22T03:50:13.735Z,92.90
2018-06-22T03:52:45.340Z,92.90
2018-06-22T03:55:15.527Z,92.70
2018-06-22T03:57:46.573Z,92.40
2018-06-22T04:00:16.833Z,92.30
2018-06-22T04:02:50.558Z,92.40
2018-06-22T04:05:21.902Z,92.60
2018-06-22T04:07:54.869Z,93.00
2018-06-22T04:10:24.856Z,92.90
2018-06-22T04:12:54.479Z,92.70
2018-06-22T04:15:23.472Z,92.90
2018-06-22T04:17:58.028Z,93.00
2018-06-22T04:20:28.526Z,93.80
2018-06-22T04:22:57.477Z,94.30
2018-06-22T04:25:26.485Z,94.20
2018-06-22T04:27:55.502Z,93.70
2018-06-22T04:30:24.513Z,94.00
2018-06-22T04:32:53.497Z,93.90
2018-06-22T04:35:22.500Z,93.90
2018-06-22T04:37:51.458Z,93.80
2018-06-22T04:40:20.475Z,93.90
2018-06-22T04:42:49.445Z,93.80
2018-06-22T04:45:22.166Z,93.50
2018-06-22T04:47:51.142Z,93.70
2018-06-22T04:50:20.135Z,94.10
2018-06-22T04:52:49.102Z,94.00
2018-06-22T04:55:18.238Z,93.90
2018-06-22T04:57:48.069Z,93.10
2018-06-22T05:00:17.549Z,93.30
2018-06-22T05:02:46.538Z,93.50
2018-06-22T05:05:15.525Z,93.50
2018-06-22T05:07:44.482Z,94.20
2018-06-22T05:10:13.520Z,95.10
2018-06-22T05:15:12.470Z,95.40
2018-06-22T05:17:41.443Z,95.80
2018-06-22T05:20:12.061Z,95.80
2018-06-22T05:22:42.021Z,96.50
2018-06-22T05:25:18.229Z,96.70
2018-06-22T05:27:47.185Z,97.00
2018-06-22T05:30:16.859Z,97.30
2018-06-22T05:32:45.808Z,97.20
2018-06-22T05:35:15.554Z,97.10
2018-06-22T05:37:44.492Z,97.70
2018-06-22T05:40:15.967Z,97.90
2018-06-22T05:42:45.328Z,97.90
2018-06-22T05:45:17.575Z,98.00
2018-06-22T05:47:47.433Z,98.50
2018-06-22T05:50:16.522Z,98.90
2018-06-22T05:52:45.485Z,98.70
2018-06-22T05:55:14.484Z,98.40
2018-06-22T05:57:43.443Z,98.70
2018-06-22T06:00:12.483Z,99.00
2018-06-22T06:02:41.450Z,99.30
2018-06-22T06:05:11.316Z,99.40
2018-06-22T06:07:40.270Z,99.40
2018-06-22T06:10:09.256Z,99.00
2018-06-22T06:12:38.364Z,99.00
2018-06-22T06:15:07.431Z,98.40
2018-06-22T06:17:36.955Z,97.60
2018-06-22T06:20:08.095Z,98.30
2018-06-22T06:22:37.044Z,97.90
2018-06-22T06:25:06.101Z,98.50
2018-06-22T06:27:37.209Z,98.50
2018-06-22T06:30:06.856Z,98.40
2018-06-22T06:32:35.860Z,98.90
2018-06-22T06:35:04.827Z,98.90
2018-06-22T06:37:33.880Z,99.20
2018-06-22T06:40:03.348Z,99.30
2018-06-22T06:42:32.383Z,99.00
2018-06-22T06:45:01.597Z,98.90
2018-06-22T06:47:33.819Z,98.80
2018-06-22T06:50:02.814Z,99.40
2018-06-22T06:52:31.836Z,99.30
2018-06-22T06:55:00.826Z,98.70
2018-06-22T06:57:29.808Z,99.00
2018-06-22T06:59:58.787Z,98.40
2018-06-22T07:02:27.830Z,98.50
2018-06-22T07:04:58.445Z,98.50
2018-06-22T07:07:27.517Z,98.40
2018-06-22T07:09:56.500Z,98.60
2018-06-22T07:12:25.473Z,98.80
2018-06-22T07:14:55.230Z,98.10
2018-06-22T07:17:24.680Z,98.00
2018-06-22T07:19:54.749Z,97.80
2018-06-22T07:22:25.186Z,98.20
2018-06-22T07:24:54.160Z,98.20
2018-06-22T07:27:23.156Z,97.70
2018-06-22T07:29:52.126Z,97.70
2018-06-22T07:32:21.128Z,97.70
2018-06-22T07:34:50.218Z,98.00
2018-06-22T07:37:19.248Z,98.70
2018-06-22T07:39:48.272Z,98.70
2018-06-22T07:42:17.316Z,98.70
2018-06-22T07:44:46.772Z,98.80
2018-06-22T07:47:15.785Z,98.80
2018-06-22T07:49:46.098Z,99.30
2018-06-22T07:52:15.212Z,99.30
2018-06-22T07:54:44.235Z,99.50
2018-06-22T07:57:15.250Z,99.50
2018-06-22T07:59:44.368Z,99.20
2018-06-22T08:02:13.970Z,98.80
2018-06-22T08:04:43.039Z,99.00
2018-06-22T08:07:12.076Z,98.70
2018-06-22T08:09:42.026Z,98.80
2018-06-22T08:12:11.571Z,99.20
2018-06-22T08:14:43.108Z,99.50
2018-06-22T08:17:12.194Z,98.20
2018-06-22T08:19:41.245Z,97.90
2018-06-22T08:22:10.996Z,97.70
2018-06-22T08:24:41.288Z,97.30
2018-06-22T08:27:10.361Z,97.00
2018-06-22T08:29:39.522Z,96.60
2018-06-22T08:32:08.612Z,97.10
2018-06-22T08:34:38.747Z,97.60
2018-06-22T08:37:09.481Z,97.10
2018-06-22T08:39:38.524Z,96.50
2018-06-22T08:42:08.280Z,97.00
2018-06-22T08:44:37.324Z,96.80
2018-06-22T08:47:07.317Z,97.50
2018-06-22T08:49:38.650Z,97.10
2018-06-22T08:52:07.717Z,96.80
2018-06-22T08:54:36.949Z,97.60
2018-06-22T08:57:06.064Z,97.00
2018-06-22T08:59:35.124Z,96.80
2018-06-22T09:27:05.198Z,98.00
2018-06-22T09:29:34.272Z,97.10
2018-06-22T09:32:03.304Z,97.80
2018-06-22T09:34:33.233Z,97.80
2018-06-22T09:37:02.268Z,97.80
2018-06-22T09:39:31.315Z,97.30
2018-06-22T09:42:00.353Z,96.30
2018-06-22T09:44:35.471Z,96.80
2018-06-22T09:47:04.798Z,96.60
2018-06-22T09:49:39.388Z,95.80
2018-06-22T09:52:11.604Z,95.20
2018-06-22T09:54:41.204Z,95.80
2018-06-22T09:57:10.251Z,95.30
2018-06-22T09:59:43.009Z,95.50
2018-06-22T10:02:12.144Z,95.90
2018-06-22T10:04:42.361Z,95.30
2018-06-22T10:07:12.156Z,94.70
2018-06-22T10:09:42.756Z,94.80
2018-06-22T10:12:11.800Z,94.30
2018-06-22T10:14:41.673Z,94.40
2018-06-22T10:17:10.709Z,95.00
2018-06-22T10:19:39.797Z,95.50
2018-06-22T10:22:09.672Z,94.70
2018-06-22T10:24:38.848Z,92.50
2018-06-22T10:27:07.973Z,88.90
2018-06-22T10:29:37.041Z,77.00
2018-06-22T10:32:06.985Z,68.40
2018-06-22T10:34:36.029Z,61.00
2018-06-22T10:37:05.106Z,58.00
2018-06-22T10:39:34.147Z,54.20
2018-06-22T10:42:03.193Z,52.90
2018-06-22T10:44:32.244Z,57.50
2018-06-22T10:47:03.302Z,63.20
2018-06-22T10:49:32.368Z,63.90
2018-06-22T10:52:01.415Z,65.60
2018-06-22T10:54:30.528Z,68.20
2018-06-22T10:57:00.232Z,71.60
2018-06-22T10:59:29.405Z,70.70
2018-06-22T11:04:27.867Z,93.50
2018-06-22T11:06:59.996Z,96.00
2018-06-22T11:09:29.130Z,82.10
2018-06-22T11:11:58.804Z,83.90
2018-06-22T11:14:27.853Z,82.60
2018-06-22T11:16:56.866Z,83.60
2018-06-22T11:19:27.865Z,87.30
2018-06-22T11:21:57.354Z,88.60
2018-06-22T11:24:34.794Z,90.40
2018-06-22T11:27:03.827Z,90.70
2018-06-22T11:29:34.124Z,90.90
2018-06-22T11:32:04.736Z,91.40
2018-06-22T11:34:34.259Z,91.20
2018-06-22T11:37:03.392Z,92.10
2018-06-22T11:39:32.573Z,90.60
2018-06-22T11:42:02.664Z,90.80
2018-06-22T11:44:31.638Z,91.20
2018-06-22T11:47:01.955Z,91.70
2018-06-22T11:49:30.956Z,90.10
2018-06-22T11:52:01.289Z,89.60
2018-06-22T11:54:30.909Z,89.80
2018-06-22T11:56:59.901Z,89.10
2018-06-22T11:59:29.580Z,88.20
2018-06-22T12:01:58.548Z,86.60
2018-06-22T12:04:27.522Z,88.00
2018-06-22T12:06:57.176Z,87.60
2018-06-22T12:09:26.211Z,87.50
2018-06-22T12:11:55.171Z,87.00
2018-06-22T12:14:24.200Z,86.30
2018-06-22T12:16:53.177Z,99.90
2018-06-22T12:19:22.295Z,99.90
2018-06-22T12:21:51.927Z,84.00
2018-06-22T12:24:21.426Z,85.00
2018-06-22T12:26:51.692Z,84.10
2018-06-22T12:29:20.704Z,86.10
2018-06-22T12:31:49.716Z,84.40
2018-06-22T12:34:18.707Z,87.70
2018-06-22T12:36:48.422Z,81.10
2018-06-22T12:39:18.445Z,82.60
2018-06-22T12:41:47.436Z,83.20
2018-06-22T12:44:16.414Z,84.20
2018-06-22T12:46:45.435Z,83.70
2018-06-22T12:49:15.168Z,82.00
2018-06-22T12:51:44.825Z,82.80
2018-06-22T12:54:15.297Z,81.80
2018-06-22T12:56:47.073Z,82.20
2018-06-22T12:59:16.371Z,82.30
2018-06-22T13:01:45.583Z,82.20
2018-06-22T13:04:14.623Z,83.00
2018-06-22T13:19:10.498Z,82.90
2018-06-22T13:21:55.747Z,82.50
2018-06-22T13:24:25.928Z,83.60
2018-06-22T13:26:55.178Z,83.60
2018-06-22T13:29:25.524Z,81.80
2018-06-22T13:31:55.434Z,81.40
2018-06-22T13:34:24.405Z,80.00
2018-06-22T13:36:53.520Z,77.60
2018-06-22T13:39:22.516Z,79.40
2018-06-22T13:41:51.518Z,79.60
2018-06-22T13:44:21.197Z,80.30
2018-06-22T13:46:50.341Z,80.30
2018-06-22T13:49:19.322Z,82.90
2018-06-22T13:51:49.536Z,82.90
2018-06-22T13:54:19.258Z,80.70
2018-06-22T13:56:48.307Z,78.00
2018-06-22T13:59:19.659Z,77.60
2018-06-22T14:01:50.201Z,77.40
2018-06-22T14:04:24.950Z,78.40
2018-06-22T14:06:56.396Z,76.70
2018-06-22T14:09:26.269Z,77.10
2018-06-22T14:11:55.245Z,76.90
2018-06-22T14:14:25.136Z,76.90
2018-06-22T14:16:54.152Z,76.80
2018-06-22T14:19:23.198Z,77.90
2018-06-22T14:21:52.250Z,78.70
2018-06-22T14:24:21.259Z,80.30
2018-06-22T14:26:50.232Z,80.60
2018-06-22T14:29:19.488Z,77.90
2018-06-22T14:31:48.458Z,78.70
2018-06-22T14:34:17.454Z,77.70
2018-06-22T14:36:46.473Z,78.00
2018-06-22T14:39:15.638Z,77.60
2018-06-22T14:41:45.439Z,76.40
2018-06-22T14:44:14.424Z,75.50
2018-06-22T14:46:43.418Z,76.50
2018-06-22T14:49:13.048Z,75.50
2018-06-22T14:51:43.135Z,74.80
2018-06-22T14:54:18.399Z,75.30
2018-06-22T14:56:52.785Z,75.40
2018-06-22T14:59:29.088Z,74.00
2018-06-22T15:02:03.714Z,75.80
2018-06-22T15:04:38.330Z,75.90
2018-06-22T15:07:14.179Z,76.50
2018-06-22T15:09:48.245Z,74.80
2018-06-22T15:12:20.560Z,74.40
2018-06-22T15:14:49.542Z,73.30
2018-06-22T15:17:18.580Z,74.00
2018-06-22T15:19:48.396Z,74.00
2018-06-22T15:22:18.029Z,73.60
2018-06-22T15:24:50.264Z,72.50
2018-06-22T15:27:20.307Z,70.60
2018-06-22T15:29:58.554Z,70.50
2018-06-22T15:32:27.742Z,71.00
2018-06-22T15:35:02.209Z,69.80
2018-06-22T15:37:36.993Z,70.30
2018-06-22T15:40:14.381Z,69.20
2018-06-22T15:42:48.883Z,71.60
2018-06-22T15:45:27.147Z,72.10
2018-06-22T15:48:02.574Z,70.90
2018-06-22T15:51:46.190Z,71.00
2018-06-22T15:54:20.972Z,70.00
2018-06-22T15:56:52.199Z,71.30
2018-06-22T15:59:21.800Z,70.70
2018-06-22T16:17:10.126Z,99.90
2018-06-22T16:19:45.332Z,76.80
2018-06-22T16:22:20.559Z,76.50
2018-06-22T16:24:54.924Z,76.80
2018-06-22T16:27:23.976Z,76.30
2018-06-22T16:29:53.817Z,77.70
2018-06-22T16:32:24.054Z,77.30
2018-06-22T16:34:53.204Z,76.80
2018-06-22T16:37:22.213Z,77.80
2018-06-22T16:39:51.588Z,78.70
2018-06-22T16:42:36.365Z,78.10
2018-06-22T16:45:06.029Z,75.00
2018-06-22T16:47:35.027Z,75.50
2018-06-22T16:50:05.344Z,76.40
2018-06-22T16:52:38.652Z,74.80
2018-06-22T16:55:08.927Z,75.40
2018-06-22T16:57:39.246Z,75.60
2018-06-22T17:00:09.154Z,77.00
2018-06-22T17:02:38.295Z,78.70
2018-06-22T17:05:07.907Z,79.00
2018-06-22T17:07:42.766Z,80.20
2018-06-22T17:10:17.068Z,80.20
2018-06-22T17:12:51.308Z,81.70
2018-06-22T17:15:27.586Z,81.40
2018-06-22T17:18:01.972Z,81.20
2018-06-22T17:20:30.974Z,82.00
2018-06-22T17:23:00.000Z,80.70
2018-06-22T17:25:29.577Z,80.50
2018-06-22T17:27:59.580Z,80.80
2018-06-22T17:30:28.681Z,80.40
2018-06-22T17:32:57.640Z,80.10
2018-06-22T17:35:27.381Z,81.40
2018-06-22T17:37:58.937Z,79.80
2018-06-22T17:40:28.302Z,79.80
2018-06-22T17:42:57.922Z,79.40
2018-06-22T17:45:28.213Z,79.50
2018-06-22T17:47:58.137Z,78.80
2018-06-22T17:53:05.348Z,93.20
2018-06-22T17:55:37.499Z,92.30
2018-06-22T17:58:06.699Z,91.90
2018-06-22T18:00:41.170Z,91.40
2018-06-22T18:03:15.630Z,91.10
2018-06-22T18:05:49.989Z,90.60
2018-06-22T18:08:24.347Z,89.10
2018-06-22T18:11:00.661Z,88.30
2018-06-22T18:13:34.724Z,74.10
2018-06-22T18:16:05.596Z,74.40
2018-06-22T18:18:35.591Z,74.30
2018-06-22T18:21:04.596Z,74.40
2018-06-22T18:23:33.664Z,74.30
2018-06-22T18:26:03.332Z,74.30
2018-06-22T18:28:33.579Z,74.00
2018-06-22T18:31:02.568Z,74.20
2018-06-22T18:33:32.034Z,77.20
2018-06-22T18:36:01.012Z,90.60
2018-06-22T18:38:30.738Z,91.70
2018-06-22T18:40:59.739Z,85.90
2018-06-22T18:43:34.322Z,78.30
2018-06-22T18:46:03.307Z,81.50
2018-06-22T18:48:32.855Z,79.10
2018-06-22T18:51:03.584Z,83.90
2018-06-22T18:53:37.995Z,92.60
2018-06-22T18:56:12.286Z,87.80
2018-06-22T18:58:47.179Z,92.70
2018-06-22T19:01:22.315Z,79.00
2018-06-22T19:03:51.510Z,81.70
2018-06-22T19:06:20.484Z,93.10
2018-06-22T19:08:50.208Z,90.90
2018-06-22T19:11:19.277Z,93.60
2018-06-22T19:13:48.264Z,92.60
2018-06-22T19:16:17.896Z,93.40
2018-06-22T19:18:47.041Z,95.80
2018-06-22T19:21:15.990Z,92.20
2018-06-22T19:23:45.048Z,90.20
2018-06-22T19:26:16.568Z,79.80
2018-06-22T19:28:46.010Z,80.10
2018-06-22T19:31:15.216Z,79.40
2018-06-22T19:33:46.215Z,80.30
2018-06-22T19:36:15.263Z,79.50
2018-06-22T19:38:44.260Z,80.70
2018-06-22T19:41:13.265Z,79.80
2018-06-22T19:43:47.648Z,81.00
2018-06-22T19:46:22.249Z,80.90
2018-06-22T19:48:56.567Z,80.70
2018-06-22T19:51:31.109Z,81.10
2018-06-22T19:54:07.688Z,80.80
2018-06-22T19:56:36.926Z,81.00
2018-06-22T19:59:07.216Z,81.80
2018-06-22T20:01:37.753Z,81.00
2018-06-22T20:04:08.120Z,81.70
2018-06-22T20:06:38.179Z,82.00
2018-06-22T20:09:09.190Z,81.80
2018-06-22T20:11:39.162Z,81.90
2018-06-22T20:14:09.812Z,82.80
2018-06-22T20:16:40.117Z,82.30
2018-06-22T20:19:09.206Z,82.10
2018-06-22T20:21:38.288Z,82.10
2018-06-22T20:24:07.305Z,81.70
2018-06-22T20:26:36.324Z,82.30
2018-06-22T20:29:05.882Z,82.30
2018-06-22T20:31:41.404Z,81.70
2018-06-22T20:34:17.244Z,80.60
2018-06-22T20:36:51.599Z,81.50
2018-06-22T20:40:28.852Z,81.00
2018-06-22T20:42:59.881Z,80.70
2018-06-22T20:45:34.230Z,82.10
2018-06-22T20:49:09.325Z,82.00
2018-06-22T20:51:43.049Z,81.90
2018-06-22T20:54:12.726Z,82.30
2018-06-22T20:56:41.924Z,82.10
2018-06-22T20:59:11.858Z,82.00
2018-06-22T21:01:40.864Z,82.70
2018-06-22T21:04:10.286Z,82.30
2018-06-22T21:06:39.310Z,82.10
2018-06-22T21:09:09.691Z,82.40
2018-06-22T21:11:39.591Z,82.70
2018-06-22T21:14:08.577Z,82.50
2018-06-22T21:16:37.696Z,83.30
2018-06-22T21:19:07.905Z,82.10
2018-06-22T21:21:42.083Z,83.40
2018-06-22T21:24:11.144Z,83.70
2018-06-22T21:26:41.143Z,83.30
2018-06-22T21:29:16.101Z,83.80
2018-06-22T21:31:52.400Z,84.10
2018-06-22T21:34:26.893Z,84.80
2018-06-22T21:37:02.180Z,84.40
2018-06-22T21:39:32.398Z,84.60
2018-06-22T21:42:01.935Z,84.20
2018-06-22T21:44:31.019Z,84.70
2018-06-22T21:47:00.061Z,84.90
2018-06-22T21:49:29.037Z,85.50
2018-06-22T21:51:58.819Z,84.70
2018-06-22T21:54:27.892Z,85.40
2018-06-22T21:56:56.919Z,85.40
2018-06-22T21:59:25.904Z,85.10
2018-06-22T22:01:55.046Z,85.30
2018-06-22T22:04:24.060Z,85.40
2018-06-22T22:06:53.160Z,86.00
2018-06-22T22:09:23.368Z,85.60
2018-06-22T22:11:53.428Z,85.20
2018-06-22T22:14:24.249Z,85.80
2018-06-22T22:16:54.584Z,86.50
2018-06-22T22:19:29.212Z,85.30
2018-06-22T22:21:58.237Z,85.40
2018-06-22T22:24:27.578Z,86.40
2018-06-22T22:26:56.593Z,86.40
2018-06-22T22:29:25.577Z,87.20
2018-06-22T22:31:55.847Z,88.00
2018-06-22T22:34:24.861Z,87.80
2018-06-22T22:36:53.876Z,88.30
2018-06-22T22:39:23.737Z,88.10
2018-06-22T22:41:52.773Z,88.60
2018-06-22T22:44:21.774Z,88.50
2018-06-22T22:46:51.076Z,87.60
2018-06-22T22:49:21.907Z,88.40
2018-06-22T22:51:52.026Z,88.40
2018-06-22T22:54:22.019Z,88.40
2018-06-22T22:56:51.640Z,88.70
2018-06-22T22:59:20.635Z,89.20
2018-06-22T23:01:49.647Z,89.60
2018-06-22T23:04:18.992Z,89.60
2018-06-22T23:06:48.069Z,89.00
2018-06-22T23:09:17.449Z,88.90
2018-06-22T23:11:46.499Z,89.30
2018-06-22T23:14:16.888Z,88.00
2018-06-22T23:16:46.304Z,89.20
2018-06-22T23:19:15.310Z,89.10
2018-06-22T23:21:44.312Z,89.00
2018-06-22T23:24:13.808Z,89.90
2018-06-22T23:26:43.272Z,90.00
2018-06-22T23:29:12.722Z,90.30
2018-06-22T23:31:43.258Z,90.20
2018-06-22T23:34:13.071Z,89.70
2018-06-22T23:36:43.060Z,89.80
2018-06-22T23:39:12.086Z,89.80
2018-06-22T23:41:41.111Z,90.20
2018-06-22T23:44:10.111Z,90.00
2018-06-22T23:46:40.687Z,90.00
2018-06-22T23:49:09.698Z,90.30
2018-06-22T23:51:39.167Z,90.60
2018-06-22T23:54:08.861Z,90.40
2018-06-22T23:56:38.520Z,90.40
2018-06-22T23:59:07.707Z,90.20
