createdAt,value
2018-12-31T00:01:06.253Z,5.20
2018-12-31T00:03:35.554Z,5.20
2018-12-31T00:06:04.820Z,5.27
2018-12-31T00:08:34.080Z,5.32
2018-12-31T00:11:04.877Z,5.21
2018-12-31T00:13:34.107Z,5.20
2018-12-31T00:16:03.354Z,5.24
2018-12-31T00:18:32.617Z,5.27
2018-12-31T00:21:01.868Z,5.15
2018-12-31T00:23:31.146Z,5.33
2018-12-31T00:26:00.474Z,5.28
2018-12-31T00:28:29.747Z,5.20
2018-12-31T00:30:59.115Z,5.18
2018-12-31T00:33:28.403Z,5.21
2018-12-31T00:35:57.662Z,5.19
2018-12-31T00:38:26.957Z,5.16
2018-12-31T00:40:56.237Z,5.20
2018-12-31T00:43:25.481Z,5.20
2018-12-31T00:45:54.812Z,5.15
2018-12-31T00:48:24.099Z,5.16
2018-12-31T00:50:53.381Z,5.09
2018-12-31T00:53:22.638Z,5.13
2018-12-31T00:55:51.900Z,5.13
2018-12-31T00:58:21.183Z,5.15
2018-12-31T01:00:50.431Z,5.12
2018-12-31T01:03:19.805Z,5.12
2018-12-31T01:05:49.064Z,5.00
2018-12-31T01:08:18.388Z,4.97
2018-12-31T01:10:47.634Z,4.95
2018-12-31T01:13:16.919Z,4.97
2018-12-31T01:15:47.995Z,4.93
2018-12-31T01:18:17.302Z,4.85
2018-12-31T01:20:46.598Z,4.82
2018-12-31T01:23:17.665Z,4.85
2018-12-31T01:25:48.143Z,4.86
2018-12-31T01:28:17.390Z,4.77
2018-12-31T01:30:46.817Z,4.70
2018-12-31T01:33:16.110Z,4.62
2018-12-31T01:35:45.444Z,4.60
2018-12-31T01:38:14.727Z,4.54
2018-12-31T01:40:43.981Z,4.55
2018-12-31T01:43:13.363Z,4.55
2018-12-31T01:45:42.613Z,4.57
2018-12-31T01:48:11.904Z,4.62
2018-12-31T01:50:41.163Z,4.56
2018-12-31T01:53:10.455Z,4.51
2018-12-31T01:55:39.783Z,4.45
2018-12-31T01:58:09.027Z,4.42
2018-12-31T02:00:38.279Z,4.45
2018-12-31T02:03:07.568Z,4.40
2018-12-31T02:05:36.822Z,4.47
2018-12-31T02:08:06.110Z,4.45
2018-12-31T02:10:35.341Z,4.47
2018-12-31T02:13:05.250Z,4.46
2018-12-31T02:15:34.499Z,4.45
2018-12-31T02:18:03.776Z,4.49
2018-12-31T02:20:33.066Z,4.40
2018-12-31T02:23:02.344Z,4.49
2018-12-31T02:25:31.603Z,4.55
2018-12-31T02:28:00.856Z,4.49
2018-12-31T02:30:31.175Z,4.54
2018-12-31T02:33:00.447Z,4.54
2018-12-31T02:35:29.912Z,4.49
2018-12-31T02:37:59.159Z,4.60
2018-12-31T02:40:28.419Z,4.55
2018-12-31T02:42:57.695Z,4.55
2018-12-31T02:45:26.936Z,4.56
2018-12-31T02:47:56.220Z,4.57
2018-12-31T02:50:25.493Z,4.62
2018-12-31T02:52:54.799Z,4.56
2018-12-31T02:55:24.148Z,4.59
2018-12-31T02:57:53.408Z,4.58
2018-12-31T03:00:22.867Z,4.42
2018-12-31T03:02:52.113Z,4.61
2018-12-31T03:05:21.378Z,4.64
2018-12-31T03:07:51.133Z,4.62
2018-12-31T03:10:20.433Z,4.53
2018-12-31T03:12:49.677Z,4.59
2018-12-31T03:15:18.936Z,4.54
2018-12-31T03:17:48.205Z,4.60
2018-12-31T03:20:17.455Z,4.56
2018-12-31T03:22:46.747Z,4.56
2018-12-31T03:25:16.032Z,4.56
2018-12-31T03:27:45.314Z,4.63
2018-12-31T03:30:14.574Z,4.65
2018-12-31T03:32:43.834Z,4.51
2018-12-31T03:35:13.135Z,4.58
2018-12-31T03:37:42.387Z,4.62
2018-12-31T03:40:11.661Z,4.66
2018-12-31T03:42:41.066Z,4.56
2018-12-31T03:45:10.535Z,4.63
2018-12-31T03:47:39.789Z,4.66
2018-12-31T03:50:09.071Z,4.74
2018-12-31T03:52:38.359Z,4.69
2018-12-31T03:55:07.685Z,4.67
2018-12-31T03:57:36.963Z,4.68
2018-12-31T04:00:06.720Z,4.71
2018-12-31T04:02:36.001Z,4.74
2018-12-31T04:05:06.036Z,4.73
2018-12-31T04:07:35.282Z,4.73
2018-12-31T04:10:04.784Z,4.73
2018-12-31T04:12:34.044Z,4.54
2018-12-31T04:15:03.373Z,4.74
2018-12-31T04:17:32.607Z,4.82
2018-12-31T04:20:01.883Z,4.83
2018-12-31T04:22:31.139Z,4.76
2018-12-31T04:25:00.389Z,4.71
2018-12-31T04:27:29.664Z,4.75
2018-12-31T04:29:58.919Z,4.72
2018-12-31T04:32:28.201Z,4.95
2018-12-31T04:34:57.480Z,4.84
2018-12-31T04:37:26.757Z,4.92
2018-12-31T04:39:56.062Z,4.92
2018-12-31T04:42:25.329Z,4.81
2018-12-31T04:44:54.587Z,5.01
2018-12-31T04:47:23.851Z,4.99
2018-12-31T04:49:53.210Z,4.93
2018-12-31T04:52:22.457Z,4.73
2018-12-31T04:54:51.746Z,4.84
2018-12-31T04:57:20.986Z,4.74
2018-12-31T04:59:50.235Z,4.71
2018-12-31T05:02:19.512Z,4.81
2018-12-31T05:04:48.759Z,4.80
2018-12-31T05:07:18.054Z,4.86
2018-12-31T05:09:47.301Z,5.24
2018-12-31T05:12:16.587Z,5.17
2018-12-31T05:14:45.834Z,5.26
2018-12-31T05:17:15.071Z,5.07
2018-12-31T05:19:44.338Z,5.08
2018-12-31T05:22:13.607Z,5.14
2018-12-31T05:24:42.880Z,4.93
2018-12-31T05:27:12.159Z,4.83
2018-12-31T05:29:41.407Z,4.80
2018-12-31T05:32:10.660Z,4.72
2018-12-31T05:34:39.941Z,4.78
2018-12-31T05:37:09.243Z,4.83
2018-12-31T05:39:38.482Z,5.10
2018-12-31T05:42:07.763Z,5.05
2018-12-31T05:44:37.012Z,5.03
2018-12-31T05:47:06.288Z,4.97
2018-12-31T05:49:35.535Z,5.02
2018-12-31T05:52:04.804Z,5.07
2018-12-31T05:54:34.061Z,4.93
2018-12-31T05:57:03.335Z,4.90
2018-12-31T05:59:32.599Z,4.88
2018-12-31T06:02:01.846Z,5.05
2018-12-31T06:04:31.117Z,5.24
2018-12-31T06:07:00.528Z,5.03
2018-12-31T06:09:29.775Z,4.90
2018-12-31T06:11:59.036Z,4.94
2018-12-31T06:14:28.297Z,4.81
2018-12-31T06:16:57.554Z,4.80
2018-12-31T06:19:26.825Z,4.97
2018-12-31T06:21:56.120Z,4.98
2018-12-31T06:24:25.400Z,5.34
2018-12-31T06:26:54.672Z,5.29
2018-12-31T06:29:23.947Z,5.16
2018-12-31T06:31:53.218Z,4.98
2018-12-31T06:34:22.478Z,5.03
2018-12-31T06:36:51.811Z,5.11
2018-12-31T06:39:21.057Z,4.89
2018-12-31T06:41:50.367Z,4.95
2018-12-31T06:44:19.615Z,4.80
2018-12-31T06:46:48.889Z,4.79
2018-12-31T06:49:18.149Z,4.80
2018-12-31T06:51:47.423Z,4.89
2018-12-31T06:54:16.707Z,4.99
2018-12-31T06:56:45.956Z,4.89
2018-12-31T06:59:15.257Z,4.82
2018-12-31T07:01:44.499Z,4.78
2018-12-31T07:04:14.788Z,4.69
2018-12-31T07:06:44.044Z,4.71
2018-12-31T07:09:13.314Z,4.73
2018-12-31T07:11:42.562Z,4.74
2018-12-31T07:14:11.846Z,4.78
2018-12-31T07:16:41.100Z,4.87
2018-12-31T07:19:10.352Z,4.79
2018-12-31T07:21:39.615Z,4.78
2018-12-31T07:24:08.933Z,4.88
2018-12-31T07:26:38.202Z,4.95
2018-12-31T07:29:07.557Z,4.95
2018-12-31T07:31:36.835Z,4.80
2018-12-31T07:34:06.106Z,4.92
2018-12-31T07:36:35.375Z,4.86
2018-12-31T07:39:06.355Z,4.75
2018-12-31T07:41:35.849Z,4.86
2018-12-31T07:44:05.135Z,4.69
2018-12-31T07:46:34.399Z,4.70
2018-12-31T07:49:03.758Z,5.04
2018-12-31T07:51:33.059Z,4.89
2018-12-31T07:54:02.326Z,4.83
2018-12-31T07:56:31.578Z,4.88
2018-12-31T07:59:00.866Z,5.10
2018-12-31T08:01:30.130Z,4.86
2018-12-31T08:03:59.381Z,5.03
2018-12-31T08:06:28.654Z,5.04
2018-12-31T08:08:57.969Z,4.80
2018-12-31T08:11:27.274Z,4.87
2018-12-31T08:13:56.563Z,5.21
2018-12-31T08:16:25.800Z,5.22
2018-12-31T08:18:55.070Z,5.07
2018-12-31T08:21:24.387Z,5.10
2018-12-31T08:23:53.634Z,5.06
2018-12-31T08:26:24.288Z,5.17
2018-12-31T08:28:55.441Z,4.96
2018-12-31T08:31:25.329Z,4.85
2018-12-31T08:33:56.638Z,5.20
2018-12-31T08:36:26.993Z,5.05
2018-12-31T08:38:57.464Z,5.01
2018-12-31T08:41:28.041Z,5.25
2018-12-31T08:43:58.256Z,5.16
2018-12-31T08:46:28.533Z,5.32
2018-12-31T08:48:59.315Z,5.32
2018-12-31T08:51:30.030Z,5.14
2018-12-31T08:54:00.696Z,5.15
2018-12-31T08:56:32.355Z,5.30
2018-12-31T08:59:03.388Z,5.42
2018-12-31T09:01:34.389Z,5.42
2018-12-31T09:04:06.013Z,5.44
2018-12-31T09:06:37.480Z,5.41
2018-12-31T09:09:09.407Z,5.34
2018-12-31T09:11:40.534Z,5.44
2018-12-31T09:14:11.425Z,5.47
2018-12-31T09:17:02.460Z,5.54
2018-12-31T09:19:33.814Z,5.53
2018-12-31T09:22:03.787Z,5.55
2018-12-31T09:24:33.550Z,5.60
2018-12-31T09:27:02.809Z,5.56
2018-12-31T09:29:33.895Z,5.56
2018-12-31T09:32:03.142Z,5.57
2018-12-31T09:34:32.395Z,5.59
2018-12-31T09:37:01.718Z,5.71
2018-12-31T09:39:30.994Z,5.64
2018-12-31T09:42:00.270Z,5.67
2018-12-31T09:44:29.663Z,5.67
2018-12-31T09:46:58.967Z,5.47
2018-12-31T09:49:30.246Z,5.45
2018-12-31T09:52:01.639Z,5.52
2018-12-31T09:54:32.821Z,5.60
2018-12-31T09:57:03.687Z,5.53
2018-12-31T09:59:33.317Z,5.46
2018-12-31T10:02:03.155Z,5.69
2018-12-31T10:04:33.122Z,5.81
2018-12-31T10:07:02.382Z,5.58
2018-12-31T10:09:31.628Z,5.78
2018-12-31T10:12:00.916Z,5.72
2018-12-31T10:14:30.298Z,5.91
2018-12-31T10:16:59.577Z,5.88
2018-12-31T10:19:28.825Z,5.77
2018-12-31T10:21:58.098Z,5.86
2018-12-31T10:24:27.339Z,5.85
2018-12-31T10:26:56.645Z,5.62
2018-12-31T10:29:26.976Z,5.64
2018-12-31T10:31:56.235Z,5.66
2018-12-31T10:34:25.552Z,5.55
2018-12-31T10:36:54.765Z,5.72
2018-12-31T10:39:24.469Z,5.84
2018-12-31T10:41:54.285Z,5.91
2018-12-31T10:44:24.651Z,5.72
2018-12-31T10:46:54.941Z,5.72
2018-12-31T10:49:25.514Z,5.77
2018-12-31T10:51:56.224Z,5.85
2018-12-31T10:54:26.828Z,5.93
2018-12-31T10:56:56.939Z,5.97
2018-12-31T10:59:26.281Z,5.82
2018-12-31T11:01:55.777Z,5.86
2018-12-31T11:04:25.406Z,5.84
2018-12-31T11:06:54.797Z,5.74
2018-12-31T11:09:24.226Z,5.74
2018-12-31T11:11:53.618Z,5.53
2018-12-31T11:14:22.905Z,5.64
2018-12-31T11:16:52.241Z,5.88
2018-12-31T11:19:21.639Z,5.72
2018-12-31T11:21:51.657Z,5.71
2018-12-31T11:24:21.926Z,5.82
2018-12-31T11:26:51.548Z,5.86
2018-12-31T11:29:21.024Z,5.84
2018-12-31T11:31:52.265Z,5.93
2018-12-31T11:34:21.655Z,5.94
2018-12-31T11:36:51.143Z,5.83
2018-12-31T11:39:20.503Z,5.92
2018-12-31T11:41:51.628Z,6.00
2018-12-31T11:44:20.961Z,5.75
2018-12-31T11:46:52.166Z,5.68
2018-12-31T11:49:22.353Z,5.96
2018-12-31T11:51:52.189Z,5.79
2018-12-31T11:54:23.279Z,5.84
2018-12-31T11:56:54.170Z,5.83
2018-12-31T11:59:45.418Z,6.02
2018-12-31T12:02:23.317Z,6.15
2018-12-31T12:04:50.295Z,6.23
2018-12-31T12:07:22.185Z,5.94
2018-12-31T12:09:54.109Z,5.82
2018-12-31T12:12:24.041Z,5.94
2018-12-31T12:14:54.179Z,5.99
2018-12-31T12:17:23.837Z,6.01
2018-12-31T12:19:55.068Z,6.03
2018-12-31T12:22:24.955Z,6.03
2018-12-31T12:25:04.288Z,6.30
2018-12-31T12:27:34.822Z,6.43
2018-12-31T12:30:06.050Z,6.34
2018-12-31T12:32:35.695Z,6.43
2018-12-31T12:35:05.729Z,6.40
2018-12-31T12:37:35.518Z,6.29
2018-12-31T12:40:05.072Z,6.14
2018-12-31T12:42:34.373Z,6.40
2018-12-31T12:45:04.045Z,6.42
2018-12-31T12:47:33.303Z,6.34
2018-12-31T12:50:02.578Z,6.47
2018-12-31T12:52:31.833Z,6.54
2018-12-31T12:55:02.229Z,6.44
2018-12-31T12:57:31.855Z,6.31
2018-12-31T13:00:01.367Z,6.52
2018-12-31T13:02:30.670Z,6.57
2018-12-31T13:05:03.937Z,6.47
2018-12-31T13:07:30.998Z,6.63
2018-12-31T13:10:00.263Z,6.67
2018-12-31T13:12:29.537Z,6.70
2018-12-31T13:14:58.816Z,6.61
2018-12-31T13:17:28.133Z,6.49
2018-12-31T13:19:57.380Z,6.60
2018-12-31T13:22:26.664Z,6.78
2018-12-31T13:24:55.933Z,6.71
2018-12-31T13:27:25.181Z,6.72
2018-12-31T13:29:54.449Z,6.70
2018-12-31T13:32:23.761Z,6.95
2018-12-31T13:34:53.023Z,7.03
2018-12-31T13:37:22.272Z,6.76
2018-12-31T13:39:51.534Z,6.75
2018-12-31T13:42:27.572Z,6.90
2018-12-31T13:45:08.889Z,6.83
2018-12-31T13:47:46.198Z,6.95
2018-12-31T13:50:21.620Z,6.90
2018-12-31T13:52:54.105Z,6.92
2018-12-31T13:55:26.907Z,6.87
2018-12-31T13:58:03.933Z,6.80
2018-12-31T14:00:46.663Z,6.81
2018-12-31T14:03:19.754Z,6.80
2018-12-31T14:05:54.602Z,6.64
2018-12-31T14:08:34.052Z,6.83
2018-12-31T14:11:07.434Z,6.66
2018-12-31T14:13:42.455Z,6.68
2018-12-31T14:16:25.260Z,6.83
2018-12-31T14:19:07.268Z,6.74
2018-12-31T14:21:43.703Z,6.70
2018-12-31T14:24:25.692Z,6.83
2018-12-31T14:27:11.011Z,6.82
2018-12-31T14:29:42.910Z,6.91
2018-12-31T14:32:26.932Z,6.89
2018-12-31T14:35:04.711Z,7.09
2018-12-31T14:37:46.489Z,6.99
2018-12-31T14:40:30.343Z,7.02
2018-12-31T14:43:11.447Z,6.97
2018-12-31T14:45:54.594Z,7.03
2018-12-31T14:48:29.410Z,7.05
2018-12-31T14:51:08.635Z,7.07
2018-12-31T14:53:45.158Z,7.06
2018-12-31T14:56:32.936Z,7.04
2018-12-31T14:59:14.746Z,7.01
2018-12-31T15:01:44.078Z,6.86
2018-12-31T15:04:13.327Z,6.77
2018-12-31T15:06:42.608Z,6.90
2018-12-31T15:09:11.872Z,6.80
2018-12-31T15:11:41.434Z,6.85
2018-12-31T15:14:10.682Z,6.82
2018-12-31T15:16:39.954Z,6.91
2018-12-31T15:19:09.223Z,6.92
2018-12-31T15:21:38.812Z,6.79
2018-12-31T15:24:08.481Z,6.72
2018-12-31T15:26:37.856Z,6.88
2018-12-31T15:29:07.216Z,6.89
2018-12-31T15:31:36.601Z,6.99
2018-12-31T15:34:06.516Z,6.91
2018-12-31T15:36:36.054Z,6.84
2018-12-31T15:39:07.131Z,6.84
2018-12-31T15:41:36.417Z,6.81
2018-12-31T15:44:05.733Z,7.03
2018-12-31T15:46:35.031Z,7.11
2018-12-31T15:49:04.287Z,6.93
2018-12-31T15:51:33.545Z,6.79
2018-12-31T15:54:03.006Z,6.88
2018-12-31T15:56:32.390Z,6.90
2018-12-31T15:59:01.692Z,6.85
2018-12-31T16:01:30.944Z,6.98
2018-12-31T16:04:00.649Z,6.95
2018-12-31T16:06:29.973Z,7.13
2018-12-31T16:08:59.225Z,7.05
2018-12-31T16:11:28.535Z,7.08
2018-12-31T16:13:57.815Z,6.91
2018-12-31T16:16:27.098Z,7.06
2018-12-31T16:18:56.444Z,7.12
2018-12-31T16:21:25.743Z,6.96
2018-12-31T16:23:55.057Z,6.85
2018-12-31T16:26:24.350Z,6.90
2018-12-31T16:28:53.889Z,7.12
2018-12-31T16:31:23.527Z,7.14
2018-12-31T16:33:52.873Z,7.07
2018-12-31T16:36:24.127Z,7.03
2018-12-31T16:38:53.763Z,6.98
2018-12-31T16:41:23.269Z,7.02
2018-12-31T16:43:52.621Z,7.05
2018-12-31T16:46:21.872Z,6.95
2018-12-31T16:48:51.154Z,6.90
2018-12-31T16:51:20.446Z,6.83
2018-12-31T16:53:49.933Z,6.87
2018-12-31T16:56:19.237Z,6.94
2018-12-31T16:58:48.557Z,6.97
2018-12-31T17:01:18.552Z,6.88
2018-12-31T17:03:47.942Z,6.91
2018-12-31T17:06:17.762Z,6.82
2018-12-31T17:08:47.627Z,6.81
2018-12-31T17:11:17.212Z,6.98
2018-12-31T17:13:46.951Z,6.98
2018-12-31T17:16:16.206Z,6.78
2018-12-31T17:18:45.558Z,6.78
2018-12-31T17:21:14.971Z,6.95
2018-12-31T17:23:44.268Z,6.95
2018-12-31T17:26:15.399Z,6.81
2018-12-31T17:28:49.116Z,7.05
2018-12-31T17:31:18.519Z,6.95
2018-12-31T17:33:47.911Z,6.97
2018-12-31T17:36:25.164Z,6.97
2018-12-31T17:38:56.499Z,6.96
2018-12-31T17:41:26.081Z,6.89
2018-12-31T17:43:56.442Z,6.89
2018-12-31T17:46:29.317Z,6.94
2018-12-31T17:48:58.823Z,6.87
2018-12-31T17:51:28.347Z,6.86
2018-12-31T17:53:58.160Z,6.81
2018-12-31T17:56:27.921Z,6.77
2018-12-31T17:58:57.593Z,6.70
2018-12-31T18:01:27.350Z,6.69
2018-12-31T18:03:57.029Z,6.66
2018-12-31T18:06:26.964Z,6.71
2018-12-31T18:08:56.654Z,6.65
2018-12-31T18:11:26.110Z,6.70
2018-12-31T18:13:55.400Z,6.65
2018-12-31T18:16:24.681Z,6.67
2018-12-31T18:18:53.975Z,6.63
2018-12-31T18:21:23.507Z,6.67
2018-12-31T18:23:53.320Z,6.70
2018-12-31T18:26:23.054Z,6.74
2018-12-31T18:28:52.611Z,6.74
2018-12-31T18:31:22.224Z,6.74
2018-12-31T18:33:51.513Z,6.78
2018-12-31T18:36:21.456Z,6.78
2018-12-31T18:38:50.837Z,6.71
2018-12-31T18:41:21.671Z,6.63
2018-12-31T18:43:51.036Z,6.63
2018-12-31T18:46:20.388Z,6.60
2018-12-31T18:48:51.421Z,6.70
2018-12-31T18:51:20.721Z,6.58
2018-12-31T18:53:50.020Z,6.63
2018-12-31T18:56:19.291Z,6.63
2018-12-31T18:58:48.568Z,6.69
2018-12-31T19:01:17.957Z,6.50
2018-12-31T19:03:47.623Z,6.63
2018-12-31T19:06:16.927Z,6.57
2018-12-31T19:08:46.277Z,6.59
2018-12-31T19:11:15.878Z,6.56
2018-12-31T19:13:45.159Z,6.62
2018-12-31T19:16:14.435Z,6.51
2018-12-31T19:18:43.751Z,6.52
2018-12-31T19:21:13.051Z,6.50
2018-12-31T19:23:42.843Z,6.44
2018-12-31T19:26:12.119Z,6.54
2018-12-31T19:28:41.579Z,6.53
2018-12-31T19:31:10.939Z,6.54
2018-12-31T19:33:40.213Z,6.57
2018-12-31T19:36:09.490Z,6.49
2018-12-31T19:38:38.785Z,6.50
2018-12-31T19:41:08.078Z,6.65
2018-12-31T19:43:37.555Z,6.68
2018-12-31T19:46:07.059Z,6.62
2018-12-31T19:48:36.393Z,6.69
2018-12-31T19:51:06.079Z,6.64
2018-12-31T19:53:35.364Z,6.61
2018-12-31T19:56:04.666Z,6.66
2018-12-31T19:58:33.967Z,6.73
2018-12-31T20:01:03.282Z,6.69
2018-12-31T20:03:32.546Z,6.73
2018-12-31T20:06:01.810Z,6.74
2018-12-31T20:08:31.137Z,6.81
2018-12-31T20:11:00.682Z,6.84
2018-12-31T20:13:31.287Z,6.84
2018-12-31T20:16:00.579Z,6.66
2018-12-31T20:18:30.103Z,6.79
2018-12-31T20:20:59.404Z,6.72
2018-12-31T20:23:28.771Z,6.76
2018-12-31T20:25:58.045Z,6.81
2018-12-31T20:28:29.892Z,6.80
2018-12-31T20:30:59.397Z,6.80
2018-12-31T20:33:28.686Z,6.72
2018-12-31T20:35:57.980Z,6.73
2018-12-31T20:38:27.300Z,6.84
2018-12-31T20:40:57.055Z,6.70
2018-12-31T20:43:28.038Z,6.63
2018-12-31T20:46:00.163Z,6.80
2018-12-31T20:48:31.336Z,6.74
2018-12-31T20:51:02.219Z,6.74
2018-12-31T20:53:35.088Z,6.70
2018-12-31T20:56:05.804Z,6.76
2018-12-31T20:58:36.212Z,6.86
2018-12-31T21:01:07.001Z,6.70
2018-12-31T21:03:37.386Z,6.58
2018-12-31T21:06:07.949Z,6.59
2018-12-31T21:08:39.476Z,6.92
2018-12-31T21:11:08.949Z,6.85
2018-12-31T21:13:38.264Z,6.81
2018-12-31T21:16:08.360Z,6.97
2018-12-31T21:18:38.095Z,6.70
2018-12-31T21:21:07.752Z,6.86
2018-12-31T21:23:38.250Z,6.93
2018-12-31T21:26:07.654Z,6.66
2018-12-31T21:28:37.324Z,6.73
2018-12-31T21:31:06.695Z,6.69
2018-12-31T21:33:36.064Z,6.53
2018-12-31T21:36:05.356Z,6.80
2018-12-31T21:38:34.877Z,6.93
2018-12-31T21:41:04.203Z,6.97
2018-12-31T21:43:33.688Z,6.92
2018-12-31T21:46:03.479Z,6.86
2018-12-31T21:48:32.863Z,6.80
2018-12-31T21:51:02.191Z,6.78
2018-12-31T21:53:31.798Z,6.84
2018-12-31T21:56:01.202Z,6.86
2018-12-31T21:58:30.758Z,6.89
2018-12-31T22:01:00.140Z,6.77
2018-12-31T22:03:29.392Z,6.77
2018-12-31T22:05:58.720Z,6.81
2018-12-31T22:08:28.067Z,6.74
2018-12-31T22:10:57.567Z,6.73
2018-12-31T22:13:26.871Z,6.75
2018-12-31T22:15:57.530Z,6.80
2018-12-31T22:18:26.934Z,6.70
2018-12-31T22:20:58.456Z,6.78
2018-12-31T22:23:27.865Z,6.83
2018-12-31T22:25:57.182Z,6.85
2018-12-31T22:28:29.044Z,6.80
2018-12-31T22:31:01.699Z,6.85
2018-12-31T22:33:33.321Z,6.84
2018-12-31T22:36:03.690Z,6.80
2018-12-31T22:38:33.583Z,6.87
2018-12-31T22:41:04.288Z,6.78
2018-12-31T22:43:34.164Z,6.79
2018-12-31T22:46:03.736Z,6.81
2018-12-31T22:48:33.019Z,6.80
2018-12-31T22:51:04.697Z,6.85
2018-12-31T22:53:34.365Z,6.75
2018-12-31T22:56:03.696Z,6.86
2018-12-31T22:58:32.982Z,6.87
2018-12-31T23:01:02.272Z,6.70
2018-12-31T23:03:31.581Z,6.93
2018-12-31T23:06:01.119Z,6.80
2018-12-31T23:08:31.509Z,6.71
2018-12-31T23:11:01.181Z,6.81
2018-12-31T23:13:34.486Z,6.91
2018-12-31T23:16:03.906Z,6.78
2018-12-31T23:18:33.183Z,6.88
2018-12-31T23:21:02.521Z,6.95
2018-12-31T23:23:31.776Z,7.02
2018-12-31T23:26:01.351Z,6.94
2018-12-31T23:28:30.632Z,6.83
2018-12-31T23:31:01.512Z,6.82
2018-12-31T23:33:32.038Z,6.85
2018-12-31T23:36:01.342Z,6.94
2018-12-31T23:38:30.647Z,6.87
2018-12-31T23:40:59.946Z,6.73
2018-12-31T23:43:29.256Z,6.93
2018-12-31T23:45:58.572Z,6.90
2018-12-31T23:48:28.173Z,6.87
2018-12-31T23:50:57.480Z,6.87
2018-12-31T23:53:26.851Z,6.79
2018-12-31T23:55:56.142Z,6.81
2018-12-31T23:58:26.379Z,6.86
