createdAt,value
2023-05-12T04:00:28.581Z,994.58
2023-05-12T04:05:28.550Z,994.53
2023-05-12T04:10:28.439Z,994.51
2023-05-12T04:15:35.450Z,994.63
2023-05-12T04:20:28.367Z,994.62
2023-05-12T04:25:28.310Z,994.70
2023-05-12T04:30:28.225Z,994.74
2023-05-12T04:35:28.301Z,994.76
2023-05-12T04:40:28.157Z,994.86
2023-05-12T04:45:28.059Z,994.94
2023-05-12T04:50:28.057Z,994.98
2023-05-12T04:55:27.999Z,995.05
2023-05-12T05:00:27.905Z,995.09
2023-05-12T05:05:27.855Z,995.24
2023-05-12T05:10:27.800Z,995.24
2023-05-12T05:15:27.746Z,995.23
2023-05-12T05:20:29.086Z,995.41
2023-05-12T05:25:27.657Z,995.41
2023-05-12T05:30:27.582Z,995.47
2023-05-12T05:35:27.544Z,995.52
2023-05-12T05:40:27.483Z,995.57
2023-05-12T05:45:28.209Z,995.65
2023-05-12T05:50:27.355Z,995.69
2023-05-12T05:55:27.333Z,995.69
2023-05-12T06:00:27.256Z,995.74
2023-05-12T06:05:27.212Z,995.80
2023-05-12T06:10:27.145Z,995.93
2023-05-12T06:15:27.102Z,995.93
2023-05-12T06:20:27.004Z,996.05
2023-05-12T06:25:26.997Z,996.10
2023-05-12T06:30:26.925Z,996.07
2023-05-12T06:35:26.880Z,996.13
2023-05-12T06:40:26.802Z,996.29
2023-05-12T06:45:26.769Z,996.19
2023-05-12T06:50:26.730Z,996.26
2023-05-12T06:55:26.655Z,996.36
2023-05-12T07:00:26.609Z,996.38
2023-05-12T07:05:26.603Z,996.41
2023-05-12T07:10:26.544Z,996.46
2023-05-12T07:15:26.442Z,996.41
2023-05-12T07:20:26.422Z,996.52
2023-05-12T07:25:26.318Z,996.53
2023-05-12T07:30:26.325Z,996.53
2023-05-12T07:35:26.368Z,996.57
2023-05-12T07:40:26.228Z,996.52
2023-05-12T07:45:26.102Z,996.63
2023-05-12T07:50:26.031Z,996.68
2023-05-12T07:55:26.041Z,996.62
2023-05-12T08:00:25.910Z,996.66
2023-05-12T08:05:25.863Z,996.71
2023-05-12T08:10:25.828Z,996.85
2023-05-12T08:15:25.798Z,996.89
2023-05-12T08:20:25.701Z,996.93
2023-05-12T08:25:25.666Z,996.97
2023-05-12T08:30:25.589Z,996.91
2023-05-12T08:35:25.637Z,997.04
2023-05-12T08:40:25.496Z,997.09
2023-05-12T08:45:25.440Z,997.11
2023-05-12T08:50:25.386Z,997.10
2023-05-12T08:55:30.818Z,997.12
2023-05-12T09:00:26.452Z,997.22
2023-05-12T09:05:25.213Z,997.21
2023-05-12T09:15:25.135Z,997.20
2023-05-12T09:20:31.475Z,997.19
2023-05-12T09:25:26.001Z,997.18
2023-05-12T09:30:25.202Z,997.18
2023-05-12T09:35:24.897Z,997.18
2023-05-12T09:40:24.813Z,997.21
2023-05-12T09:45:24.764Z,997.16
2023-05-12T09:50:25.051Z,997.09
2023-05-12T09:55:24.733Z,997.22
2023-05-12T10:05:25.681Z,997.24
2023-05-12T10:10:24.491Z,997.20
2023-05-12T10:15:24.511Z,997.15
2023-05-12T10:20:24.389Z,997.22
2023-05-12T10:25:24.354Z,997.18
2023-05-12T10:30:24.255Z,997.12
2023-05-12T10:35:24.309Z,997.19
2023-05-12T10:40:24.180Z,997.19
2023-05-12T10:45:24.093Z,997.23
2023-05-12T10:50:24.079Z,997.17
2023-05-12T10:55:24.409Z,997.12
2023-05-12T11:00:24.630Z,997.23
2023-05-12T11:05:24.405Z,997.24
2023-05-12T11:10:24.456Z,997.18
2023-05-12T11:15:24.037Z,997.22
2023-05-12T11:20:23.796Z,997.22
2023-05-12T11:25:23.954Z,997.16
2023-05-12T11:30:23.651Z,997.26
2023-05-12T11:35:23.784Z,997.24
2023-05-12T11:40:23.529Z,997.27
2023-05-12T11:45:23.670Z,997.19
2023-05-12T11:50:23.412Z,997.19
2023-05-12T11:55:23.612Z,997.27
2023-05-12T12:00:23.302Z,997.30
2023-05-12T12:05:23.441Z,997.14
2023-05-12T12:10:23.197Z,997.28
2023-05-12T12:15:23.175Z,997.31
2023-05-12T12:20:23.152Z,997.28
2023-05-12T12:25:23.141Z,997.43
2023-05-12T12:30:22.966Z,997.50
2023-05-12T12:35:23.121Z,997.39
2023-05-12T12:40:22.865Z,997.42
2023-05-12T12:45:22.917Z,997.44
2023-05-12T12:50:24.003Z,997.49
2023-05-12T12:55:22.979Z,997.36
2023-05-12T13:00:22.644Z,997.37
2023-05-12T13:05:22.838Z,997.41
2023-05-12T13:10:22.553Z,997.44
2023-05-12T13:15:23.007Z,997.49
2023-05-12T13:20:22.585Z,997.43
2023-05-12T13:25:22.528Z,997.47
2023-05-12T13:30:22.317Z,997.44
2023-05-12T13:35:22.674Z,997.40
2023-05-12T13:40:22.230Z,997.34
2023-05-12T13:45:22.395Z,997.36
2023-05-12T13:50:22.110Z,997.38
2023-05-12T13:55:22.226Z,997.45
2023-05-12T14:00:21.991Z,997.32
2023-05-12T14:05:22.380Z,997.42
2023-05-12T14:10:21.870Z,997.38
2023-05-12T14:15:29.652Z,997.43
2023-05-12T14:20:22.791Z,997.41
2023-05-12T14:25:21.994Z,997.45
2023-05-12T14:30:21.750Z,997.38
2023-05-12T14:35:21.960Z,997.39
2023-05-12T14:40:21.548Z,997.48
2023-05-12T14:45:21.735Z,997.53
2023-05-12T14:50:21.686Z,997.49
2023-05-12T14:55:21.657Z,997.41
2023-05-12T15:00:21.410Z,997.47
2023-05-12T15:05:24.153Z,997.52
2023-05-12T15:10:22.267Z,997.50
2023-05-12T15:15:21.456Z,997.52
2023-05-12T15:20:21.127Z,997.58
2023-05-12T15:25:21.392Z,997.62
2023-05-12T15:30:21.006Z,997.71
2023-05-12T15:35:21.333Z,997.73
2023-05-12T15:40:20.907Z,997.97
2023-05-12T15:45:21.153Z,997.99
2023-05-12T15:50:20.811Z,998.02
2023-05-12T15:55:20.974Z,997.93
2023-05-12T16:00:20.750Z,997.99
2023-05-12T16:05:20.900Z,997.93
2023-05-12T16:10:20.559Z,997.94
2023-05-12T16:15:20.835Z,997.91
2023-05-12T16:20:20.464Z,997.82
2023-05-12T16:25:20.664Z,997.83
2023-05-12T16:30:20.629Z,997.86
2023-05-12T16:35:20.490Z,997.78
2023-05-12T16:40:20.244Z,997.74
2023-05-12T16:45:20.354Z,997.76
2023-05-12T16:50:20.121Z,997.79
2023-05-12T16:55:20.205Z,997.79
2023-05-12T17:00:20.051Z,997.81
2023-05-12T17:05:20.136Z,997.87
2023-05-12T17:10:19.915Z,997.98
2023-05-12T17:15:20.099Z,998.15
2023-05-12T17:20:19.922Z,998.26
2023-05-12T17:25:19.907Z,998.25
2023-05-12T17:30:19.691Z,998.37
2023-05-12T17:35:19.887Z,998.35
2023-05-12T17:40:19.599Z,998.41
2023-05-12T17:45:19.914Z,998.42
2023-05-12T17:50:19.488Z,998.44
2023-05-12T17:55:19.678Z,998.52
2023-05-12T18:00:19.354Z,998.37
2023-05-12T18:05:19.748Z,998.45
2023-05-12T18:10:19.254Z,998.43
2023-05-12T18:15:19.318Z,998.48
2023-05-12T18:20:19.156Z,998.48
2023-05-12T18:25:19.167Z,998.48
2023-05-12T18:30:19.070Z,998.53
2023-05-12T18:35:19.298Z,998.59
2023-05-12T18:40:18.953Z,998.66
2023-05-12T18:45:19.053Z,998.60
2023-05-12T18:50:18.817Z,998.60
2023-05-12T18:55:18.937Z,998.60
2023-05-12T19:00:18.725Z,998.85
2023-05-12T19:05:18.738Z,998.88
2023-05-12T19:10:19.046Z,998.97
2023-05-12T19:15:18.763Z,998.99
2023-05-12T19:20:18.516Z,999.07
2023-05-12T19:25:18.561Z,999.12
2023-05-12T19:30:18.383Z,999.19
2023-05-12T19:35:18.353Z,999.18
2023-05-12T19:40:18.259Z,999.23
2023-05-12T19:45:18.271Z,999.29
2023-05-12T19:50:18.169Z,999.29
2023-05-12T19:55:18.206Z,999.38
2023-05-12T20:00:18.050Z,999.43
2023-05-12T20:05:18.013Z,999.41
2023-05-12T20:10:17.970Z,999.50
2023-05-12T20:15:17.987Z,999.51
2023-05-12T20:20:17.881Z,999.53
2023-05-12T20:25:17.769Z,999.69
2023-05-12T20:30:17.733Z,999.72
2023-05-12T20:35:17.691Z,999.74
2023-05-12T20:40:17.618Z,999.79
2023-05-12T20:45:17.547Z,999.75
2023-05-12T20:50:17.498Z,999.67
2023-05-12T20:55:17.465Z,999.71
2023-05-12T21:00:17.422Z,999.69
2023-05-12T21:05:17.332Z,999.71
2023-05-12T21:10:17.276Z,999.73
2023-05-12T21:15:17.253Z,999.81
2023-05-12T21:20:17.534Z,999.81
2023-05-12T21:25:17.106Z,999.77
2023-05-12T21:30:17.071Z,999.78
2023-05-12T21:35:17.043Z,999.80
2023-05-12T21:40:16.992Z,999.74
2023-05-12T21:45:16.884Z,999.80
2023-05-12T21:50:16.911Z,999.81
2023-05-12T21:55:16.808Z,999.74
2023-05-12T22:00:16.744Z,999.77
2023-05-12T22:05:16.685Z,999.79
2023-05-12T22:10:16.629Z,999.81
2023-05-12T22:15:16.613Z,999.80
2023-05-12T22:20:16.538Z,999.84
2023-05-12T22:25:16.457Z,999.82
2023-05-12T22:30:16.433Z,999.90
2023-05-12T22:35:16.519Z,999.79
2023-05-12T22:40:16.319Z,999.85
2023-05-12T22:45:16.265Z,999.82
2023-05-12T22:50:16.254Z,999.84
2023-05-12T22:55:16.131Z,999.89
2023-05-12T23:00:16.087Z,999.87
2023-05-12T23:05:16.005Z,999.82
2023-05-12T23:10:15.961Z,999.70
2023-05-12T23:15:15.942Z,999.67
2023-05-12T23:20:15.880Z,999.68
2023-05-12T23:25:15.785Z,999.60
