createdAt,value
2019-04-26T00:02:35.442Z,3.80
2019-04-26T00:05:12.645Z,3.27
2019-04-26T00:07:41.211Z,3.77
2019-04-26T00:10:19.625Z,3.53
2019-04-26T00:12:55.829Z,4.00
2019-04-26T00:15:41.988Z,3.60
2019-04-26T00:18:11.844Z,3.90
2019-04-26T00:20:41.073Z,3.93
2019-04-26T00:23:10.593Z,3.70
2019-04-26T00:25:39.128Z,3.60
2019-04-26T00:28:07.422Z,3.53
2019-04-26T00:30:37.848Z,3.70
2019-04-26T00:33:06.148Z,3.80
2019-04-26T00:35:46.609Z,4.30
2019-04-26T00:38:04.364Z,4.40
2019-04-26T00:40:32.696Z,4.30
2019-04-26T00:43:01.575Z,3.87
2019-04-26T00:45:31.461Z,4.10
2019-04-26T00:48:00.239Z,3.80
2019-04-26T00:50:28.517Z,3.80
2019-04-26T00:52:56.697Z,4.40
2019-04-26T00:55:25.111Z,4.17
2019-04-26T00:57:53.465Z,4.27
2019-04-26T01:00:22.283Z,4.37
2019-04-26T01:02:53.716Z,4.30
2019-04-26T01:05:23.002Z,4.00
2019-04-26T01:07:53.063Z,4.00
2019-04-26T01:10:21.677Z,4.50
2019-04-26T01:12:50.454Z,4.57
2019-04-26T01:15:19.984Z,4.60
2019-04-26T01:17:48.508Z,4.50
2019-04-26T01:20:18.838Z,4.57
2019-04-26T01:22:48.762Z,4.20
2019-04-26T01:25:34.624Z,4.80
2019-04-26T01:28:04.980Z,4.80
2019-04-26T01:30:34.371Z,4.67
2019-04-26T01:33:03.273Z,5.30
2019-04-26T01:35:31.617Z,5.20
2019-04-26T01:38:02.063Z,4.70
2019-04-26T01:40:32.441Z,5.50
2019-04-26T01:43:26.386Z,5.47
2019-04-26T01:46:00.467Z,5.23
2019-04-26T01:48:45.680Z,5.07
2019-04-26T01:51:16.332Z,5.23
2019-04-26T01:53:47.272Z,4.87
2019-04-26T01:56:16.147Z,4.77
2019-04-26T01:58:44.923Z,4.23
2019-04-26T02:01:23.607Z,5.30
2019-04-26T02:03:51.789Z,4.87
2019-04-26T02:06:29.096Z,5.73
2019-04-26T02:08:50.069Z,5.57
2019-04-26T02:11:18.401Z,5.60
2019-04-26T02:13:46.648Z,5.50
2019-04-26T02:16:14.868Z,5.93
2019-04-26T02:18:43.721Z,5.60
2019-04-26T02:21:25.946Z,5.80
2019-04-26T02:24:01.958Z,6.27
2019-04-26T02:26:40.880Z,6.33
2019-04-26T02:29:14.640Z,6.13
2019-04-26T02:31:44.275Z,5.83
2019-04-26T02:34:13.730Z,5.90
2019-04-26T02:36:56.947Z,6.10
2019-04-26T02:39:17.874Z,6.03
2019-04-26T02:41:47.350Z,6.30
2019-04-26T02:44:17.263Z,5.87
2019-04-26T02:46:53.915Z,6.10
2019-04-26T02:49:31.268Z,5.83
2019-04-26T02:52:06.244Z,6.37
2019-04-26T02:54:48.065Z,6.37
2019-04-26T02:57:19.833Z,6.17
2019-04-26T02:59:48.753Z,5.97
2019-04-26T03:02:24.742Z,5.83
2019-04-26T03:04:56.044Z,5.97
2019-04-26T03:07:43.381Z,6.20
2019-04-26T03:10:13.260Z,7.17
2019-04-26T03:12:43.174Z,7.13
2019-04-26T03:15:30.350Z,7.17
2019-04-26T03:18:19.837Z,7.40
2019-04-26T03:20:50.465Z,7.00
2019-04-26T03:23:41.677Z,7.67
2019-04-26T03:26:33.715Z,7.33
2019-04-26T03:29:32.934Z,7.10
2019-04-26T03:32:19.925Z,7.37
2019-04-26T03:34:55.158Z,8.57
2019-04-26T03:37:42.653Z,8.03
2019-04-26T03:40:36.733Z,8.43
2019-04-26T03:43:12.861Z,7.80
2019-04-26T03:45:53.423Z,6.90
2019-04-26T03:48:35.444Z,6.80
2019-04-26T03:51:06.020Z,7.43
2019-04-26T03:53:42.410Z,6.20
2019-04-26T03:56:47.559Z,5.93
2019-04-26T03:59:50.559Z,4.73
2019-04-26T04:02:45.064Z,4.67
2019-04-26T04:05:27.912Z,5.17
2019-04-26T04:07:57.269Z,4.93
2019-04-26T04:10:27.222Z,4.43
2019-04-26T04:13:17.594Z,4.37
2019-04-26T04:15:48.478Z,4.67
2019-04-26T04:18:20.625Z,3.67
2019-04-26T04:21:12.962Z,4.10
2019-04-26T04:24:03.381Z,3.43
2019-04-26T04:26:45.325Z,3.13
2019-04-26T04:29:19.341Z,3.10
2019-04-26T04:31:49.672Z,2.93
2019-04-26T04:34:22.299Z,3.07
2019-04-26T04:36:53.391Z,2.90
2019-04-26T04:39:32.550Z,2.53
2019-04-26T04:42:23.822Z,2.80
2019-04-26T04:45:30.847Z,2.90
2019-04-26T04:48:33.625Z,2.97
2019-04-26T04:51:07.993Z,3.40
2019-04-26T04:53:45.084Z,3.10
2019-04-26T04:56:31.312Z,2.80
2019-04-26T04:59:01.130Z,3.00
2019-04-26T05:02:12.992Z,3.07
2019-04-26T05:04:55.019Z,2.70
2019-04-26T05:07:27.936Z,2.83
2019-04-26T05:10:03.739Z,2.90
2019-04-26T05:12:38.748Z,2.73
2019-04-26T05:15:13.775Z,2.70
2019-04-26T05:17:53.612Z,3.00
2019-04-26T05:20:29.072Z,3.00
2019-04-26T05:23:16.822Z,2.60
2019-04-26T05:26:35.077Z,2.70
2019-04-26T05:29:09.669Z,2.70
2019-04-26T05:31:52.849Z,2.70
2019-04-26T05:34:49.005Z,2.47
2019-04-26T05:37:41.093Z,2.60
2019-04-26T05:40:28.333Z,2.57
2019-04-26T05:43:40.033Z,2.80
2019-04-26T05:46:30.271Z,2.90
2019-04-26T05:49:36.579Z,2.77
2019-04-26T05:52:24.074Z,2.70
2019-04-26T05:55:04.391Z,2.70
2019-04-26T05:57:59.301Z,2.77
2019-04-26T06:00:52.087Z,2.80
2019-04-26T06:04:02.672Z,2.87
2019-04-26T06:06:36.330Z,2.60
2019-04-26T06:09:50.167Z,2.77
2019-04-26T06:12:36.031Z,3.03
2019-04-26T06:15:23.571Z,3.07
2019-04-26T06:18:22.076Z,2.60
2019-04-26T06:21:10.740Z,2.60
2019-04-26T06:23:55.699Z,3.03
2019-04-26T06:27:11.874Z,3.10
2019-04-26T06:29:38.776Z,3.20
2019-04-26T06:32:18.577Z,3.00
2019-04-26T06:35:05.075Z,3.33
2019-04-26T06:37:54.023Z,3.03
2019-04-26T06:40:28.052Z,3.10
2019-04-26T06:43:06.304Z,3.00
2019-04-26T06:46:26.652Z,3.10
2019-04-26T06:49:08.156Z,2.70
2019-04-26T06:51:40.368Z,3.00
2019-04-26T06:54:13.162Z,3.20
2019-04-26T06:56:49.621Z,2.80
2019-04-26T06:59:35.800Z,2.73
2019-04-26T07:02:00.866Z,3.17
2019-04-26T07:04:46.861Z,2.80
2019-04-26T07:07:36.953Z,3.20
2019-04-26T07:10:09.057Z,3.00
2019-04-26T07:12:58.531Z,3.10
2019-04-26T07:15:51.379Z,3.80
2019-04-26T07:18:30.404Z,3.43
2019-04-26T07:21:17.578Z,3.03
2019-04-26T07:24:09.198Z,2.83
2019-04-26T07:26:57.663Z,3.13
2019-04-26T07:29:38.380Z,2.63
2019-04-26T07:32:11.632Z,2.80
2019-04-26T07:35:01.097Z,3.03
2019-04-26T07:37:47.653Z,2.60
2019-04-26T07:41:03.068Z,2.93
2019-04-26T07:43:43.128Z,2.90
2019-04-26T07:46:39.904Z,3.10
2019-04-26T07:49:25.961Z,3.20
2019-04-26T07:52:02.757Z,2.93
2019-04-26T07:54:54.928Z,3.23
2019-04-26T07:57:42.641Z,3.30
2019-04-26T08:00:19.845Z,3.03
2019-04-26T08:03:28.011Z,3.13
2019-04-26T08:06:02.994Z,3.20
2019-04-26T08:08:40.449Z,2.90
2019-04-26T08:11:15.083Z,2.70
2019-04-26T08:14:02.066Z,3.30
2019-04-26T08:16:43.248Z,3.30
2019-04-26T08:19:15.214Z,3.30
2019-04-26T08:21:48.199Z,2.77
2019-04-26T08:24:28.540Z,2.90
2019-04-26T08:27:13.601Z,2.70
2019-04-26T08:29:38.111Z,2.60
2019-04-26T08:32:10.024Z,2.60
2019-04-26T08:34:43.605Z,2.50
2019-04-26T08:37:36.504Z,2.53
2019-04-26T08:40:03.715Z,2.83
2019-04-26T08:42:39.444Z,2.83
2019-04-26T08:45:23.109Z,2.23
2019-04-26T08:48:15.234Z,2.57
2019-04-26T08:51:06.599Z,2.47
2019-04-26T08:53:39.980Z,2.50
2019-04-26T08:56:15.197Z,2.27
2019-04-26T08:58:46.058Z,2.60
2019-04-26T09:01:23.371Z,2.23
2019-04-26T09:04:05.897Z,2.20
2019-04-26T09:06:46.486Z,2.40
2019-04-26T09:09:20.108Z,2.10
2019-04-26T09:11:59.123Z,2.23
2019-04-26T09:14:20.747Z,2.30
2019-04-26T09:16:50.298Z,2.60
2019-04-26T09:19:19.382Z,2.10
2019-04-26T09:21:59.159Z,2.30
2019-04-26T09:24:32.459Z,2.10
2019-04-26T09:27:04.019Z,1.77
2019-04-26T09:29:51.167Z,2.27
2019-04-26T09:32:24.172Z,2.00
2019-04-26T09:34:52.863Z,1.97
2019-04-26T09:37:22.297Z,2.13
2019-04-26T09:39:50.463Z,2.70
2019-04-26T09:42:25.873Z,2.40
2019-04-26T09:45:00.534Z,2.17
2019-04-26T09:47:34.090Z,5.93
2019-04-26T09:50:26.692Z,2.70
2019-04-26T09:52:55.040Z,4.50
2019-04-26T09:55:34.806Z,3.07
2019-04-26T09:57:53.515Z,2.40
2019-04-26T10:00:27.844Z,3.00
2019-04-26T10:02:56.112Z,3.30
2019-04-26T10:05:24.202Z,4.63
2019-04-26T10:07:53.125Z,2.20
2019-04-26T10:10:26.943Z,2.40
2019-04-26T10:13:04.836Z,2.43
2019-04-26T10:15:48.756Z,2.40
2019-04-26T10:18:20.315Z,2.37
2019-04-26T10:20:51.438Z,2.20
2019-04-26T10:23:20.813Z,2.50
2019-04-26T10:25:51.909Z,2.43
2019-04-26T10:28:19.262Z,2.97
2019-04-26T10:30:50.367Z,2.60
2019-04-26T10:33:20.343Z,2.50
2019-04-26T10:35:52.641Z,3.00
2019-04-26T10:38:24.143Z,2.77
2019-04-26T10:40:55.171Z,2.73
2019-04-26T10:43:23.517Z,2.87
2019-04-26T10:45:53.942Z,2.93
2019-04-26T10:48:23.309Z,2.63
2019-04-26T10:50:52.230Z,2.70
2019-04-26T10:53:38.510Z,2.80
2019-04-26T10:56:24.277Z,2.80
2019-04-26T10:59:13.190Z,3.17
2019-04-26T11:01:42.352Z,3.20
2019-04-26T11:04:10.540Z,2.63
2019-04-26T11:06:40.492Z,3.10
2019-04-26T11:09:08.587Z,3.07
2019-04-26T11:11:37.630Z,3.07
2019-04-26T11:14:06.116Z,3.20
2019-04-26T11:16:37.190Z,2.87
2019-04-26T11:19:04.334Z,3.33
2019-04-26T11:21:34.576Z,2.60
2019-04-26T11:24:02.770Z,3.27
2019-04-26T11:26:31.020Z,3.50
2019-04-26T11:29:00.666Z,3.10
2019-04-26T11:31:29.296Z,3.33
2019-04-26T11:34:05.072Z,3.10
2019-04-26T11:36:27.339Z,3.10
2019-04-26T11:38:55.501Z,3.60
2019-04-26T11:41:23.762Z,3.63
2019-04-26T11:43:52.987Z,3.43
2019-04-26T11:46:28.974Z,3.30
2019-04-26T11:48:58.828Z,3.20
2019-04-26T11:51:23.556Z,3.60
2019-04-26T11:53:51.832Z,3.90
2019-04-26T11:56:20.097Z,3.63
2019-04-26T11:58:48.319Z,3.40
2019-04-26T12:01:18.118Z,3.63
2019-04-26T12:04:07.266Z,3.53
2019-04-26T12:06:42.080Z,3.17
2019-04-26T12:09:15.826Z,3.60
2019-04-26T12:11:50.848Z,3.43
2019-04-26T12:14:20.523Z,3.70
2019-04-26T12:16:49.487Z,3.60
2019-04-26T12:19:17.727Z,3.60
2019-04-26T12:21:44.532Z,3.60
2019-04-26T12:24:13.217Z,3.17
2019-04-26T12:26:43.101Z,3.10
2019-04-26T12:29:14.694Z,3.13
2019-04-26T12:31:41.665Z,3.07
2019-04-26T12:34:14.163Z,3.00
2019-04-26T12:36:42.206Z,3.13
2019-04-26T12:39:12.147Z,2.67
2019-04-26T12:41:40.954Z,3.07
2019-04-26T12:44:09.543Z,2.50
2019-04-26T12:46:46.484Z,2.90
2019-04-26T12:49:14.638Z,2.33
2019-04-26T12:51:47.136Z,2.90
2019-04-26T12:54:14.738Z,2.70
2019-04-26T12:56:42.911Z,3.20
2019-04-26T12:59:11.099Z,3.20
2019-04-26T13:01:42.591Z,3.03
2019-04-26T13:04:09.744Z,2.60
2019-04-26T13:07:02.345Z,2.67
2019-04-26T13:09:31.472Z,2.97
2019-04-26T13:12:07.777Z,2.97
2019-04-26T13:15:02.133Z,2.70
2019-04-26T13:17:37.966Z,2.97
2019-04-26T13:20:06.247Z,3.60
2019-04-26T13:22:45.362Z,3.40
2019-04-26T13:25:05.019Z,3.43
2019-04-26T13:27:33.263Z,3.20
2019-04-26T13:30:02.688Z,2.93
2019-04-26T13:32:31.577Z,3.00
2019-04-26T13:34:59.934Z,3.43
2019-04-26T13:37:28.147Z,3.07
2019-04-26T13:39:56.720Z,3.23
2019-04-26T13:42:25.291Z,4.50
2019-04-26T13:45:12.788Z,4.70
2019-04-26T13:47:58.694Z,4.87
2019-04-26T13:50:33.555Z,5.43
2019-04-26T13:53:01.794Z,4.63
2019-04-26T13:55:30.533Z,4.60
2019-04-26T13:57:59.254Z,5.00
2019-04-26T14:00:30.788Z,4.70
2019-04-26T14:02:58.998Z,4.07
2019-04-26T14:05:27.968Z,4.57
2019-04-26T14:07:56.153Z,4.20
2019-04-26T14:10:25.035Z,4.27
2019-04-26T14:12:53.288Z,4.67
2019-04-26T14:15:21.554Z,4.60
2019-04-26T14:17:49.820Z,4.33
2019-04-26T14:20:19.192Z,3.90
2019-04-26T14:22:57.460Z,5.17
2019-04-26T14:25:30.681Z,4.40
2019-04-26T14:27:57.829Z,5.03
2019-04-26T14:30:26.197Z,5.33
2019-04-26T14:32:57.241Z,5.37
2019-04-26T14:35:24.472Z,5.67
2019-04-26T14:37:52.816Z,5.20
2019-04-26T14:40:20.955Z,6.73
2019-04-26T14:42:49.309Z,6.70
2019-04-26T14:45:23.678Z,6.97
2019-04-26T14:47:51.520Z,7.30
2019-04-26T14:50:19.740Z,7.17
2019-04-26T14:52:47.891Z,6.23
2019-04-26T14:55:16.669Z,7.03
2019-04-26T14:57:46.864Z,8.30
2019-04-26T15:00:20.962Z,9.23
2019-04-26T15:02:55.771Z,8.50
2019-04-26T15:05:33.331Z,9.67
2019-04-26T15:08:09.695Z,9.07
2019-04-26T15:10:44.345Z,9.47
2019-04-26T15:13:17.446Z,10.33
2019-04-26T15:15:36.539Z,9.40
2019-04-26T15:18:05.019Z,8.07
2019-04-26T15:20:33.387Z,8.47
2019-04-26T15:23:03.190Z,7.63
2019-04-26T15:25:36.864Z,9.30
2019-04-26T15:28:11.973Z,10.53
2019-04-26T15:30:43.312Z,6.97
2019-04-26T15:33:12.836Z,7.97
2019-04-26T15:35:38.960Z,10.20
2019-04-26T15:38:07.716Z,6.77
2019-04-26T15:40:59.863Z,10.97
2019-04-26T15:43:35.684Z,8.70
2019-04-26T15:46:17.512Z,11.60
2019-04-26T15:49:05.588Z,10.07
2019-04-26T15:51:35.920Z,7.17
2019-04-26T15:54:04.176Z,10.53
2019-04-26T15:56:32.627Z,9.60
2019-04-26T15:59:02.403Z,9.87
2019-04-26T16:01:32.384Z,10.90
2019-04-26T16:04:00.480Z,10.00
2019-04-26T16:06:28.699Z,10.40
2019-04-26T16:08:56.835Z,9.17
2019-04-26T16:11:25.887Z,8.77
2019-04-26T16:13:55.471Z,8.73
2019-04-26T16:16:27.843Z,8.67
2019-04-26T16:18:57.155Z,9.13
2019-04-26T16:21:24.991Z,9.57
2019-04-26T16:23:55.324Z,10.63
2019-04-26T16:26:23.199Z,7.93
2019-04-26T16:29:18.667Z,10.17
2019-04-26T16:32:06.075Z,9.80
2019-04-26T16:34:34.715Z,9.87
2019-04-26T16:37:03.128Z,8.93
2019-04-26T16:39:38.289Z,8.47
2019-04-26T16:42:05.117Z,7.43
2019-04-26T16:44:33.342Z,8.50
2019-04-26T16:47:05.332Z,7.77
2019-04-26T16:49:35.150Z,7.07
2019-04-26T16:52:05.543Z,7.03
2019-04-26T16:54:31.148Z,6.33
2019-04-26T16:57:06.817Z,5.87
2019-04-26T16:59:29.298Z,4.87
2019-04-26T17:02:01.644Z,5.07
2019-04-26T17:04:32.117Z,6.17
2019-04-26T17:07:01.746Z,5.93
2019-04-26T17:09:29.731Z,4.93
2019-04-26T17:11:57.345Z,5.90
2019-04-26T17:14:25.626Z,6.53
2019-04-26T17:16:54.037Z,4.60
2019-04-26T17:19:22.814Z,4.03
2019-04-26T17:22:01.014Z,5.57
2019-04-26T17:24:46.493Z,5.57
2019-04-26T17:27:15.966Z,3.73
2019-04-26T17:29:44.276Z,4.10
2019-04-26T17:32:13.880Z,3.63
2019-04-26T17:34:43.366Z,4.37
2019-04-26T17:37:16.887Z,4.27
2019-04-26T17:39:42.100Z,3.80
2019-04-26T17:42:11.327Z,3.97
2019-04-26T17:44:41.309Z,2.50
2019-04-26T17:47:11.901Z,2.40
2019-04-26T17:49:42.303Z,2.80
2019-04-26T17:52:11.555Z,2.80
2019-04-26T17:54:48.829Z,2.50
2019-04-26T17:57:14.326Z,2.73
2019-04-26T17:59:45.263Z,2.43
2019-04-26T18:02:20.586Z,2.80
2019-04-26T18:04:42.443Z,4.63
2019-04-26T18:07:36.211Z,5.87
2019-04-26T18:09:45.908Z,4.90
2019-04-26T18:12:11.837Z,4.03
2019-04-26T18:14:40.206Z,5.30
2019-04-26T18:17:16.469Z,5.77
2019-04-26T18:19:52.203Z,4.00
2019-04-26T18:22:28.495Z,5.03
2019-04-26T18:24:57.468Z,5.83
2019-04-26T18:27:25.888Z,5.73
2019-04-26T18:32:20.189Z,8.30
2019-04-26T18:34:53.670Z,8.23
2019-04-26T18:37:24.797Z,6.70
2019-04-26T18:39:57.509Z,8.80
2019-04-26T18:42:27.996Z,9.20
2019-04-26T18:44:59.080Z,8.17
2019-04-26T18:47:33.984Z,8.83
2019-04-26T18:50:04.036Z,9.83
2019-04-26T18:52:37.370Z,9.17
2019-04-26T18:55:29.008Z,6.30
2019-04-26T18:58:01.733Z,5.43
2019-04-26T19:00:36.414Z,6.67
2019-04-26T19:03:06.719Z,6.27
2019-04-26T19:05:37.223Z,6.20
2019-04-26T19:08:09.843Z,4.30
2019-04-26T19:10:40.011Z,4.20
2019-04-26T19:13:30.910Z,6.70
2019-04-26T19:16:19.463Z,5.87
2019-04-26T19:18:57.008Z,4.23
2019-04-26T19:21:37.820Z,4.43
2019-04-26T19:24:07.293Z,5.90
2019-04-26T19:26:44.184Z,6.07
2019-04-26T19:29:22.457Z,5.03
2019-04-26T19:32:05.807Z,4.47
2019-04-26T19:35:00.687Z,3.23
2019-04-26T19:37:36.753Z,4.17
2019-04-26T19:40:02.950Z,3.73
2019-04-26T19:42:34.127Z,3.60
2019-04-26T19:45:16.775Z,3.70
2019-04-26T19:47:52.027Z,3.87
2019-04-26T19:50:52.585Z,2.40
2019-04-26T19:53:47.299Z,2.67
2019-04-26T19:56:27.527Z,2.80
2019-04-26T19:59:00.139Z,2.53
2019-04-26T20:01:58.225Z,3.80
2019-04-26T20:04:33.914Z,3.90
2019-04-26T20:07:05.400Z,3.43
2019-04-26T20:09:35.998Z,3.47
2019-04-26T20:12:05.759Z,3.70
2019-04-26T20:14:47.251Z,3.70
2019-04-26T20:17:14.811Z,4.10
2019-04-26T20:19:42.626Z,4.10
2019-04-26T20:22:14.576Z,4.60
2019-04-26T20:24:48.723Z,4.67
2019-04-26T20:27:25.227Z,4.80
2019-04-26T20:29:54.929Z,6.77
2019-04-26T20:32:31.941Z,4.60
2019-04-26T20:35:19.703Z,6.10
2019-04-26T20:37:52.075Z,7.83
2019-04-26T20:40:25.684Z,6.83
2019-04-26T20:43:02.066Z,6.00
2019-04-26T20:45:39.819Z,5.10
2019-04-26T20:48:05.408Z,7.47
2019-04-26T20:50:41.408Z,5.93
2019-04-26T20:53:13.526Z,8.30
2019-04-26T20:55:47.145Z,6.27
2019-04-26T20:58:22.861Z,5.93
2019-04-26T21:00:54.824Z,8.33
2019-04-26T21:03:28.179Z,7.97
2019-04-26T21:06:01.428Z,6.80
2019-04-26T21:08:31.682Z,9.07
2019-04-26T21:11:04.740Z,9.97
2019-04-26T21:13:35.940Z,15.50
2019-04-26T21:16:10.555Z,12.07
2019-04-26T21:18:44.006Z,14.37
2019-04-26T21:21:12.130Z,8.77
2019-04-26T21:23:48.721Z,11.77
2019-04-26T21:26:40.177Z,13.03
2019-04-26T21:29:30.215Z,13.23
2019-04-26T21:32:20.378Z,10.77
2019-04-26T21:34:53.912Z,12.67
2019-04-26T21:37:34.447Z,8.67
2019-04-26T21:40:26.744Z,7.87
2019-04-26T21:43:03.131Z,8.63
2019-04-26T21:45:33.936Z,6.93
2019-04-26T21:48:06.700Z,6.33
2019-04-26T21:50:38.946Z,7.57
2019-04-26T21:53:10.786Z,8.50
2019-04-26T21:55:43.383Z,11.73
2019-04-26T21:58:16.486Z,11.70
2019-04-26T22:01:11.084Z,15.03
2019-04-26T22:03:47.450Z,15.63
2019-04-26T22:06:14.889Z,16.90
2019-04-26T22:08:55.686Z,16.97
2019-04-26T22:11:26.433Z,17.10
2019-04-26T22:14:13.198Z,18.00
2019-04-26T22:17:24.279Z,18.23
2019-04-26T22:20:12.463Z,18.97
2019-04-26T22:22:55.028Z,21.40
2019-04-26T22:25:26.702Z,22.13
2019-04-26T22:28:00.458Z,22.90
2019-04-26T22:30:33.040Z,22.57
2019-04-26T22:33:09.766Z,18.67
2019-04-26T22:35:40.102Z,20.90
2019-04-26T22:38:17.479Z,21.10
2019-04-26T22:40:48.664Z,21.90
2019-04-26T22:43:54.055Z,18.13
2019-04-26T22:46:44.384Z,14.53
2019-04-26T22:49:05.944Z,15.60
2019-04-26T22:51:37.286Z,15.00
2019-04-26T22:54:11.198Z,15.37
2019-04-26T22:56:41.274Z,13.90
2019-04-26T22:59:13.801Z,14.20
2019-04-26T23:01:48.716Z,11.70
2019-04-26T23:04:23.577Z,13.10
2019-04-26T23:06:50.350Z,13.57
2019-04-26T23:09:23.987Z,8.53
2019-04-26T23:12:07.354Z,12.03
2019-04-26T23:14:56.237Z,12.40
2019-04-26T23:17:51.320Z,11.27
2019-04-26T23:20:29.226Z,9.90
2019-04-26T23:23:00.567Z,9.30
2019-04-26T23:25:32.915Z,10.27
2019-04-26T23:28:03.656Z,9.63
2019-04-26T23:30:35.072Z,10.37
2019-04-26T23:33:06.134Z,10.20
2019-04-26T23:35:43.290Z,11.20
2019-04-26T23:38:07.768Z,11.20
2019-04-26T23:40:37.934Z,7.20
2019-04-26T23:43:09.276Z,11.23
2019-04-26T23:45:41.991Z,11.50
2019-04-26T23:48:12.151Z,12.30
2019-04-26T23:50:43.029Z,9.60
2019-04-26T23:53:13.871Z,9.33
2019-04-26T23:55:45.346Z,9.27
2019-04-26T23:58:15.058Z,9.60
