createdAt,value
2023-06-10T00:00:08.792Z,101824.84
2023-06-10T00:02:35.318Z,101823.97
2023-06-10T00:05:01.897Z,101823.00
2023-06-10T00:07:28.489Z,101824.56
2023-06-10T00:09:56.238Z,101818.06
2023-06-10T00:12:22.746Z,101820.88
2023-06-10T00:14:51.293Z,101817.09
2023-06-10T00:17:18.016Z,101824.91
2023-06-10T00:19:44.759Z,101823.31
2023-06-10T00:22:11.852Z,101821.41
2023-06-10T00:24:38.900Z,101818.81
2023-06-10T00:27:06.635Z,101814.81
2023-06-10T00:29:33.081Z,101814.00
2023-06-10T00:31:59.633Z,101814.69
2023-06-10T00:34:26.226Z,101822.38
2023-06-10T00:36:52.708Z,101822.72
2023-06-10T00:39:19.172Z,101819.06
2023-06-10T00:41:45.630Z,101825.09
2023-06-10T00:44:12.163Z,101822.84
2023-06-10T00:46:38.747Z,101823.19
2023-06-10T00:49:05.502Z,101828.41
2023-06-10T00:51:32.104Z,101820.25
2023-06-10T00:53:58.728Z,101818.22
2023-06-10T00:56:26.308Z,101819.53
2023-06-10T00:58:53.097Z,101819.53
2023-06-10T01:01:21.031Z,101815.41
2023-06-10T01:03:49.042Z,101813.13
2023-06-10T01:06:38.449Z,101813.38
2023-06-10T01:09:19.812Z,101815.03
2023-06-10T01:12:09.928Z,101817.41
2023-06-10T01:14:39.757Z,101811.50
2023-06-10T01:17:10.645Z,101807.03
2023-06-10T01:19:37.695Z,101813.53
2023-06-10T01:22:04.913Z,101810.91
2023-06-10T01:24:35.106Z,101813.63
2023-06-10T01:27:07.148Z,101816.13
2023-06-10T01:29:46.234Z,101815.78
2023-06-10T01:32:27.774Z,101811.38
2023-06-10T01:34:56.915Z,101820.50
2023-06-10T01:37:25.628Z,101821.22
2023-06-10T01:39:52.881Z,101824.28
2023-06-10T01:42:19.585Z,101829.03
2023-06-10T01:44:46.088Z,101819.31
2023-06-10T01:47:12.520Z,101816.84
2023-06-10T01:49:39.011Z,101817.69
2023-06-10T01:52:06.002Z,101809.63
2023-06-10T01:54:32.442Z,101809.63
2023-06-10T01:56:58.912Z,101803.03
2023-06-10T01:59:25.441Z,101811.88
2023-06-10T02:01:51.968Z,101805.03
2023-06-10T02:04:18.657Z,101804.47
2023-06-10T02:06:46.140Z,101804.56
2023-06-10T02:09:12.688Z,101804.66
2023-06-10T02:11:39.096Z,101804.31
2023-06-10T02:14:05.696Z,101809.41
2023-06-10T02:16:32.336Z,101817.69
2023-06-10T02:18:59.763Z,101815.31
2023-06-10T02:21:26.191Z,101818.19
2023-06-10T02:23:52.640Z,101817.31
2023-06-10T02:26:19.100Z,101825.25
2023-06-10T02:28:45.641Z,101828.44
2023-06-10T02:31:12.679Z,101825.94
2023-06-10T02:33:41.289Z,101819.94
2023-06-10T02:36:08.053Z,101835.16
2023-06-10T02:38:34.510Z,101826.06
2023-06-10T02:41:01.000Z,101830.44
2023-06-10T02:43:27.434Z,101830.69
2023-06-10T02:45:53.888Z,101825.84
2023-06-10T02:48:20.335Z,101835.31
2023-06-10T02:50:46.835Z,101828.44
2023-06-10T02:53:13.956Z,101829.13
2023-06-10T02:55:40.575Z,101825.94
2023-06-10T02:58:07.029Z,101827.25
2023-06-10T03:00:34.199Z,101822.66
2023-06-10T03:03:03.863Z,101823.72
2023-06-10T03:05:30.734Z,101833.28
2023-06-10T03:07:57.157Z,101830.69
2023-06-10T03:10:23.596Z,101825.13
2023-06-10T03:12:50.157Z,101827.38
2023-06-10T03:15:16.941Z,101832.81
2023-06-10T03:17:43.480Z,101827.25
2023-06-10T03:20:11.494Z,101823.16
2023-06-10T03:22:39.190Z,101832.34
2023-06-10T03:25:07.069Z,101823.50
2023-06-10T03:27:34.009Z,101823.34
2023-06-10T03:30:00.776Z,101825.94
2023-06-10T03:32:27.324Z,101834.34
2023-06-10T03:34:58.045Z,101839.19
2023-06-10T03:37:25.833Z,101840.34
2023-06-10T03:39:52.245Z,101833.63
2023-06-10T03:42:18.690Z,101844.59
2023-06-10T03:44:47.834Z,101844.84
2023-06-10T03:47:14.287Z,101848.00
2023-06-10T03:49:41.439Z,101847.91
2023-06-10T03:52:08.031Z,101840.78
2023-06-10T03:54:35.780Z,101842.94
2023-06-10T03:57:02.307Z,101835.47
2023-06-10T03:59:29.737Z,101832.41
2023-06-10T04:01:56.438Z,101834.50
2023-06-10T04:04:24.714Z,101841.19
2023-06-10T04:06:51.735Z,101842.44
2023-06-10T04:09:18.419Z,101841.19
2023-06-10T04:11:44.979Z,101835.81
2023-06-10T04:14:11.560Z,101847.25
2023-06-10T04:16:39.417Z,101839.91
2023-06-10T04:19:06.027Z,101840.50
2023-06-10T04:21:34.007Z,101840.03
2023-06-10T04:24:00.583Z,101840.03
2023-06-10T04:26:28.230Z,101843.31
2023-06-10T04:28:54.726Z,101844.00
2023-06-10T04:31:21.799Z,101850.59
2023-06-10T04:33:48.379Z,101845.16
2023-06-10T04:36:15.681Z,101848.69
2023-06-10T04:38:42.544Z,101856.00
2023-06-10T04:41:09.037Z,101848.69
2023-06-10T04:43:35.487Z,101848.88
2023-06-10T04:46:02.720Z,101862.41
2023-06-10T04:48:29.362Z,101852.94
2023-06-10T04:50:56.510Z,101840.00
2023-06-10T04:53:23.340Z,101847.09
2023-06-10T04:55:49.853Z,101842.66
2023-06-10T04:58:16.456Z,101850.59
2023-06-10T05:00:42.974Z,101846.47
2023-06-10T05:03:09.510Z,101845.63
2023-06-10T05:05:36.010Z,101852.47
2023-06-10T05:08:02.638Z,101848.47
2023-06-10T05:10:32.550Z,101850.09
2023-06-10T05:12:59.685Z,101850.78
2023-06-10T05:15:26.113Z,101844.47
2023-06-10T05:17:52.997Z,101849.19
2023-06-10T05:20:19.610Z,101855.88
2023-06-10T05:22:46.106Z,101849.19
2023-06-10T05:25:12.654Z,101849.13
2023-06-10T05:27:40.327Z,101855.31
2023-06-10T05:30:08.557Z,101844.25
2023-06-10T05:32:35.079Z,101853.81
2023-06-10T05:35:02.447Z,101842.88
2023-06-10T05:37:28.894Z,101843.00
2023-06-10T05:39:55.388Z,101832.75
2023-06-10T05:42:21.856Z,101839.38
2023-06-10T05:44:48.306Z,101837.75
2023-06-10T05:47:14.769Z,101846.56
2023-06-10T05:49:41.295Z,101846.91
2023-06-10T05:52:07.893Z,101824.69
2023-06-10T05:54:34.393Z,101836.41
2023-06-10T05:57:00.852Z,101841.50
2023-06-10T05:59:27.271Z,101844.47
2023-06-10T06:01:53.739Z,101840.88
2023-06-10T06:04:20.325Z,101835.03
2023-06-10T06:06:46.840Z,101841.25
2023-06-10T06:09:13.811Z,101834.22
2023-06-10T06:11:40.360Z,101839.13
2023-06-10T06:14:06.809Z,101836.19
2023-06-10T06:16:33.987Z,101831.16
2023-06-10T06:19:00.815Z,101838.28
2023-06-10T06:21:27.256Z,101844.31
2023-06-10T06:23:53.894Z,101841.56
2023-06-10T06:26:20.480Z,101847.06
2023-06-10T06:28:46.912Z,101841.16
2023-06-10T06:31:13.443Z,101845.88
2023-06-10T06:33:39.992Z,101844.78
2023-06-10T06:36:06.623Z,101850.47
2023-06-10T06:38:33.153Z,101854.34
2023-06-10T06:41:03.945Z,101848.06
2023-06-10T06:43:31.415Z,101835.56
2023-06-10T06:45:58.858Z,101850.88
2023-06-10T06:48:25.475Z,101845.38
2023-06-10T06:50:52.144Z,101839.94
2023-06-10T06:53:18.606Z,101855.81
2023-06-10T06:55:45.040Z,101851.66
2023-06-10T06:58:11.512Z,101848.53
2023-06-10T07:00:38.061Z,101852.66
2023-06-10T07:03:04.791Z,101844.66
2023-06-10T07:05:32.103Z,101847.50
2023-06-10T07:07:58.766Z,101849.50
2023-06-10T07:10:26.199Z,101849.53
2023-06-10T07:12:53.356Z,101848.69
2023-06-10T07:15:20.005Z,101851.44
2023-06-10T07:17:46.632Z,101858.00
2023-06-10T07:20:14.309Z,101862.41
2023-06-10T07:22:40.939Z,101860.75
2023-06-10T07:25:08.090Z,101865.13
2023-06-10T07:27:34.743Z,101862.03
2023-06-10T07:30:02.051Z,101863.47
2023-06-10T07:32:28.630Z,101868.44
2023-06-10T07:34:55.320Z,101867.91
2023-06-10T07:37:21.958Z,101864.69
2023-06-10T07:39:48.416Z,101874.88
2023-06-10T07:42:15.176Z,101873.34
2023-06-10T07:44:41.651Z,101876.50
2023-06-10T07:47:08.221Z,101876.75
2023-06-10T07:49:34.697Z,101880.88
2023-06-10T07:52:01.119Z,101872.41
2023-06-10T07:54:30.107Z,101877.69
2023-06-10T07:56:56.872Z,101884.81
2023-06-10T07:59:23.308Z,101885.47
2023-06-10T08:01:49.808Z,101880.25
2023-06-10T08:04:16.297Z,101884.41
2023-06-10T08:06:42.797Z,101884.81
2023-06-10T08:09:09.457Z,101885.88
2023-06-10T08:11:36.006Z,101881.63
2023-06-10T08:14:02.461Z,101879.97
2023-06-10T08:16:29.001Z,101874.59
2023-06-10T08:18:56.024Z,101869.69
2023-06-10T08:21:22.618Z,101873.44
2023-06-10T08:23:49.150Z,101875.53
2023-06-10T08:26:15.739Z,101881.22
2023-06-10T08:28:43.105Z,101883.72
2023-06-10T08:31:09.557Z,101878.81
2023-06-10T08:33:36.077Z,101880.25
2023-06-10T08:36:02.535Z,101874.25
2023-06-10T08:38:29.007Z,101875.63
2023-06-10T08:40:59.993Z,101880.63
2023-06-10T08:43:43.004Z,101879.50
2023-06-10T08:46:11.187Z,101871.47
2023-06-10T08:48:43.584Z,101872.16
2023-06-10T08:51:11.174Z,101873.69
2023-06-10T08:53:43.500Z,101873.03
2023-06-10T08:56:11.109Z,101875.31
2023-06-10T08:58:42.693Z,101876.75
2023-06-10T09:01:10.139Z,101869.03
2023-06-10T09:03:38.674Z,101860.47
2023-06-10T09:06:06.385Z,101867.31
2023-06-10T09:08:35.694Z,101870.28
2023-06-10T09:11:02.372Z,101867.81
2023-06-10T09:13:29.133Z,101862.19
2023-06-10T09:15:57.476Z,101878.53
2023-06-10T09:18:24.561Z,101869.41
2023-06-10T09:20:51.016Z,101861.41
2023-06-10T09:23:17.787Z,101873.13
2023-06-10T09:25:44.288Z,101867.13
2023-06-10T09:28:15.640Z,101867.72
2023-06-10T09:30:42.608Z,101875.66
2023-06-10T09:33:18.867Z,101866.94
2023-06-10T09:35:51.726Z,101868.91
2023-06-10T09:38:22.850Z,101870.94
2023-06-10T09:40:52.103Z,101865.28
2023-06-10T09:43:18.842Z,101865.56
2023-06-10T09:45:48.368Z,101865.81
2023-06-10T09:48:14.890Z,101860.75
2023-06-10T09:50:45.826Z,101858.34
2023-06-10T09:53:13.062Z,101854.28
2023-06-10T09:55:40.857Z,101854.38
2023-06-10T09:58:07.812Z,101862.75
2023-06-10T10:00:35.040Z,101860.25
2023-06-10T10:03:02.009Z,101857.84
2023-06-10T10:05:28.972Z,101855.13
2023-06-10T10:07:57.476Z,101849.16
2023-06-10T10:10:24.785Z,101867.19
2023-06-10T10:12:58.059Z,101870.78
2023-06-10T10:15:29.618Z,101865.00
2023-06-10T10:18:08.738Z,101854.53
2023-06-10T10:20:43.068Z,101866.59
2023-06-10T10:23:11.654Z,101865.78
2023-06-10T10:25:41.293Z,101870.38
2023-06-10T10:28:16.126Z,101869.53
2023-06-10T10:30:53.614Z,101866.78
2023-06-10T10:33:24.923Z,101863.47
2023-06-10T10:35:52.046Z,101856.19
2023-06-10T10:38:18.591Z,101860.88
2023-06-10T10:40:46.763Z,101865.75
2023-06-10T10:43:14.499Z,101861.69
2023-06-10T10:45:41.002Z,101869.34
2023-06-10T10:48:13.134Z,101873.16
2023-06-10T10:50:40.382Z,101857.31
2023-06-10T10:53:07.331Z,101872.13
2023-06-10T10:55:36.720Z,101863.13
2023-06-10T10:58:14.358Z,101864.63
2023-06-10T11:00:46.888Z,101870.53
2023-06-10T11:03:15.928Z,101869.44
2023-06-10T11:05:48.814Z,101863.91
2023-06-10T11:08:30.251Z,101863.88
2023-06-10T11:10:56.830Z,101863.59
2023-06-10T11:13:23.649Z,101873.91
2023-06-10T11:15:51.826Z,101872.91
2023-06-10T11:18:29.210Z,101860.03
2023-06-10T11:21:02.738Z,101856.28
2023-06-10T11:23:29.267Z,101860.06
2023-06-10T11:26:14.680Z,101861.91
2023-06-10T11:28:42.717Z,101861.63
2023-06-10T11:31:20.572Z,101864.72
2023-06-10T11:33:48.910Z,101862.50
2023-06-10T11:36:15.917Z,101853.19
2023-06-10T11:38:43.483Z,101859.25
2023-06-10T11:41:10.449Z,101855.19
2023-06-10T11:43:37.285Z,101856.94
2023-06-10T11:46:03.772Z,101843.69
2023-06-10T11:48:31.501Z,101850.13
2023-06-10T11:50:58.308Z,101856.03
2023-06-10T11:53:24.726Z,101844.28
2023-06-10T11:55:52.588Z,101856.91
2023-06-10T11:58:21.307Z,101862.00
2023-06-10T12:00:57.192Z,101847.72
2023-06-10T12:03:23.882Z,101855.66
2023-06-10T12:06:02.137Z,101843.56
2023-06-10T12:08:28.812Z,101837.84
2023-06-10T12:10:56.225Z,101846.72
2023-06-10T12:13:24.784Z,101852.09
2023-06-10T12:15:51.376Z,101848.72
2023-06-10T12:18:19.867Z,101854.63
2023-06-10T12:20:46.952Z,101845.63
2023-06-10T12:23:14.246Z,101852.97
2023-06-10T12:25:40.985Z,101859.84
2023-06-10T12:28:12.245Z,101850.81
2023-06-10T12:30:38.700Z,101863.97
2023-06-10T12:33:05.350Z,101855.56
2023-06-10T12:35:32.201Z,101845.63
2023-06-10T12:38:02.015Z,101855.97
2023-06-10T12:40:34.480Z,101850.16
2023-06-10T12:43:01.551Z,101848.72
2023-06-10T12:45:40.783Z,101846.81
2023-06-10T12:48:32.170Z,101843.44
2023-06-10T12:50:59.375Z,101848.88
2023-06-10T12:53:29.624Z,101840.72
2023-06-10T12:55:56.060Z,101837.00
2023-06-10T12:58:24.225Z,101840.78
2023-06-10T13:00:53.564Z,101843.91
2023-06-10T13:03:20.077Z,101842.88
2023-06-10T13:05:46.629Z,101836.53
2023-06-10T13:08:13.147Z,101828.72
2023-06-10T13:10:40.215Z,101823.84
2023-06-10T13:13:08.522Z,101820.19
2023-06-10T13:15:41.514Z,101820.25
2023-06-10T13:18:10.061Z,101826.16
2023-06-10T13:20:37.185Z,101825.00
2023-06-10T13:23:03.669Z,101819.31
2023-06-10T13:25:30.144Z,101823.00
2023-06-10T13:27:56.730Z,101820.09
2023-06-10T13:30:23.194Z,101810.44
2023-06-10T13:32:49.785Z,101820.06
2023-06-10T13:35:16.463Z,101822.69
2023-06-10T13:37:42.947Z,101817.91
2023-06-10T13:40:11.039Z,101813.13
2023-06-10T13:42:37.995Z,101819.00
2023-06-10T13:45:05.886Z,101813.53
2023-06-10T13:47:32.437Z,101813.41
2023-06-10T13:49:58.899Z,101813.66
2023-06-10T13:52:25.371Z,101803.69
2023-06-10T13:54:51.832Z,101808.84
2023-06-10T13:57:18.301Z,101805.81
2023-06-10T13:59:45.101Z,101795.63
2023-06-10T14:02:11.683Z,101804.44
2023-06-10T14:04:38.221Z,101797.13
2023-06-10T14:07:04.968Z,101803.16
2023-06-10T14:09:31.421Z,101801.09
2023-06-10T14:11:57.886Z,101798.63
2023-06-10T14:14:24.315Z,101798.66
2023-06-10T14:16:50.958Z,101788.06
2023-06-10T14:19:17.526Z,101795.03
2023-06-10T14:21:43.959Z,101796.97
2023-06-10T14:24:10.473Z,101794.41
2023-06-10T14:26:36.943Z,101789.38
2023-06-10T14:29:03.830Z,101804.63
2023-06-10T14:31:30.490Z,101800.41
2023-06-10T14:33:56.982Z,101797.34
2023-06-10T14:36:23.508Z,101798.78
2023-06-10T14:38:49.993Z,101797.22
2023-06-10T14:41:16.490Z,101802.44
2023-06-10T14:43:42.925Z,101800.81
2023-06-10T14:46:09.442Z,101801.91
2023-06-10T14:48:37.093Z,101796.88
2023-06-10T14:51:03.705Z,101801.00
2023-06-10T14:53:30.323Z,101798.41
2023-06-10T14:55:56.749Z,101797.41
2023-06-10T14:58:23.167Z,101793.94
2023-06-10T15:00:49.658Z,101795.88
2023-06-10T15:03:16.169Z,101805.41
2023-06-10T15:05:42.608Z,101799.47
2023-06-10T15:08:09.079Z,101791.66
2023-06-10T15:10:35.529Z,101799.75
2023-06-10T15:13:01.963Z,101802.88
2023-06-10T15:15:28.469Z,101805.72
2023-06-10T15:17:55.337Z,101797.34
2023-06-10T15:20:21.887Z,101795.94
2023-06-10T15:22:48.416Z,101784.06
2023-06-10T15:27:44.382Z,101794.06
2023-06-10T15:30:11.107Z,101795.16
2023-06-10T15:32:37.595Z,101793.53
2023-06-10T15:35:04.327Z,101791.88
2023-06-10T15:37:30.992Z,101794.66
2023-06-10T15:39:57.449Z,101787.13
2023-06-10T15:42:24.764Z,101779.59
2023-06-10T15:44:53.449Z,101792.16
2023-06-10T15:47:21.234Z,101781.38
2023-06-10T15:49:47.713Z,101787.41
2023-06-10T15:52:14.270Z,101790.94
2023-06-10T15:54:40.742Z,101789.22
2023-06-10T15:57:08.777Z,101787.88
2023-06-10T15:59:35.653Z,101786.31
2023-06-10T16:02:02.080Z,101782.34
2023-06-10T16:04:28.551Z,101786.03
2023-06-10T16:06:55.565Z,101785.34
2023-06-10T16:09:21.997Z,101785.00
2023-06-10T16:11:48.416Z,101779.88
2023-06-10T16:14:15.041Z,101787.16
2023-06-10T16:16:41.512Z,101788.00
2023-06-10T16:19:08.008Z,101790.28
2023-06-10T16:21:34.467Z,101782.19
2023-06-10T16:24:01.447Z,101780.44
2023-06-10T16:26:27.941Z,101779.72
2023-06-10T16:28:54.375Z,101773.31
2023-06-10T16:31:21.269Z,101791.56
2023-06-10T16:33:47.881Z,101783.38
2023-06-10T16:36:14.313Z,101782.53
2023-06-10T16:38:41.418Z,101789.63
2023-06-10T16:41:07.858Z,101787.41
2023-06-10T16:43:34.341Z,101786.88
2023-06-10T16:46:00.841Z,101792.78
2023-06-10T16:48:27.276Z,101789.22
2023-06-10T16:50:53.813Z,101790.97
2023-06-10T16:53:20.329Z,101806.63
2023-06-10T16:55:46.745Z,101785.63
2023-06-10T16:58:13.227Z,101792.75
2023-06-10T17:00:39.934Z,101789.34
2023-06-10T17:03:06.429Z,101794.31
2023-06-10T17:05:32.971Z,101796.22
2023-06-10T17:07:59.642Z,101784.81
2023-06-10T17:10:26.114Z,101782.28
2023-06-10T17:12:52.531Z,101787.66
2023-06-10T17:15:18.945Z,101785.16
2023-06-10T17:17:45.525Z,101784.31
2023-06-10T17:20:12.689Z,101792.38
2023-06-10T17:22:40.211Z,101786.25
2023-06-10T17:25:06.905Z,101791.50
2023-06-10T17:27:33.389Z,101792.34
2023-06-10T17:29:59.838Z,101800.56
2023-06-10T17:32:26.429Z,101786.94
2023-06-10T17:34:52.855Z,101803.06
2023-06-10T17:37:19.283Z,101792.31
2023-06-10T17:39:45.769Z,101803.06
2023-06-10T17:42:12.177Z,101799.31
2023-06-10T17:44:38.620Z,101802.63
2023-06-10T17:47:05.311Z,101809.28
2023-06-10T17:49:33.134Z,101803.09
2023-06-10T17:52:00.140Z,101814.88
2023-06-10T17:54:26.612Z,101814.56
2023-06-10T17:56:53.046Z,101812.13
2023-06-10T17:59:19.540Z,101818.81
2023-06-10T18:01:46.149Z,101821.53
2023-06-10T18:04:12.738Z,101819.75
2023-06-10T18:06:40.145Z,101815.63
2023-06-10T18:09:07.339Z,101817.88
2023-06-10T18:11:34.861Z,101827.78
2023-06-10T18:14:01.361Z,101824.50
2023-06-10T18:16:29.804Z,101828.66
2023-06-10T18:18:56.494Z,101831.66
2023-06-10T18:21:23.006Z,101837.44
2023-06-10T18:23:49.497Z,101841.00
2023-06-10T18:26:16.162Z,101838.28
2023-06-10T18:28:42.591Z,101847.06
2023-06-10T18:31:09.102Z,101850.31
2023-06-10T18:33:35.585Z,101842.94
2023-06-10T18:36:02.144Z,101839.69
2023-06-10T18:38:28.654Z,101854.47
2023-06-10T18:40:55.120Z,101853.09
2023-06-10T18:43:21.522Z,101850.91
2023-06-10T18:45:47.982Z,101854.75
2023-06-10T18:48:14.476Z,101850.63
2023-06-10T18:50:41.075Z,101858.56
2023-06-10T18:53:07.552Z,101861.56
2023-06-10T18:55:36.898Z,101863.47
2023-06-10T18:58:04.712Z,101864.81
2023-06-10T19:00:32.056Z,101865.34
2023-06-10T19:02:58.611Z,101863.41
2023-06-10T19:05:25.411Z,101858.41
2023-06-10T19:07:52.002Z,101871.56
2023-06-10T19:10:19.871Z,101877.56
2023-06-10T19:12:46.712Z,101878.69
2023-06-10T19:15:13.270Z,101887.38
2023-06-10T19:17:40.770Z,101883.28
2023-06-10T19:20:08.209Z,101893.38
2023-06-10T19:22:34.758Z,101886.47
2023-06-10T19:25:02.389Z,101894.09
2023-06-10T19:27:30.149Z,101895.19
2023-06-10T19:29:58.424Z,101898.72
2023-06-10T19:32:25.699Z,101904.44
2023-06-10T19:34:52.226Z,101910.97
2023-06-10T19:37:18.896Z,101908.97
2023-06-10T19:39:45.382Z,101905.13
2023-06-10T19:42:15.154Z,101904.22
2023-06-10T19:44:42.082Z,101909.97
2023-06-10T19:47:08.644Z,101913.47
2023-06-10T19:49:35.116Z,101915.97
2023-06-10T19:52:06.907Z,101915.16
2023-06-10T19:54:34.416Z,101916.47
2023-06-10T19:57:02.214Z,101918.59
2023-06-10T19:59:32.625Z,101929.59
2023-06-10T20:01:59.002Z,101917.50
2023-06-10T20:04:25.843Z,101914.69
2023-06-10T20:06:52.340Z,101921.69
2023-06-10T20:09:18.779Z,101916.44
2023-06-10T20:11:45.306Z,101931.16
2023-06-10T20:14:11.985Z,101932.56
2023-06-10T20:16:38.502Z,101924.28
2023-06-10T20:19:05.187Z,101929.44
2023-06-10T20:21:31.726Z,101935.41
2023-06-10T20:23:58.227Z,101935.41
2023-06-10T20:26:24.695Z,101943.28
2023-06-10T20:28:51.279Z,101940.50
2023-06-10T20:31:17.756Z,101947.38
2023-06-10T20:33:44.185Z,101948.56
2023-06-10T20:36:10.777Z,101959.78
2023-06-10T20:38:37.318Z,101949.53
2023-06-10T20:41:03.872Z,101951.75
2023-06-10T20:43:30.407Z,101955.50
2023-06-10T20:45:57.769Z,101959.75
2023-06-10T20:48:24.298Z,101962.88
2023-06-10T20:50:50.806Z,101955.47
2023-06-10T20:53:17.299Z,101969.88
2023-06-10T20:55:43.931Z,101965.41
2023-06-10T20:58:11.117Z,101960.28
2023-06-10T21:00:37.586Z,101967.50
2023-06-10T21:03:04.375Z,101966.66
2023-06-10T21:05:30.875Z,101961.38
2023-06-10T21:07:57.371Z,101966.66
2023-06-10T21:10:23.904Z,101963.59
2023-06-10T21:12:50.662Z,101962.06
2023-06-10T21:15:18.192Z,101974.91
2023-06-10T21:17:45.337Z,101964.72
2023-06-10T21:20:16.881Z,101964.09
2023-06-10T21:22:43.405Z,101965.81
2023-06-10T21:25:10.488Z,101962.66
2023-06-10T21:27:37.243Z,101962.69
2023-06-10T21:30:04.092Z,101964.34
2023-06-10T21:32:32.566Z,101958.88
2023-06-10T21:34:59.161Z,101964.50
2023-06-10T21:37:25.796Z,101968.31
2023-06-10T21:39:52.279Z,101972.63
2023-06-10T21:42:18.747Z,101985.75
2023-06-10T21:44:45.847Z,101985.75
2023-06-10T21:47:12.554Z,101990.78
2023-06-10T21:49:39.094Z,101994.44
2023-06-10T21:52:06.012Z,101987.75
2023-06-10T21:54:32.549Z,101991.16
2023-06-10T21:56:59.005Z,101984.19
2023-06-10T21:59:25.586Z,101988.91
2023-06-10T22:01:52.177Z,101986.75
2023-06-10T22:04:18.717Z,101993.47
2023-06-10T22:06:46.836Z,101986.19
2023-06-10T22:09:13.624Z,101989.75
2023-06-10T22:11:40.119Z,101992.97
2023-06-10T22:14:07.174Z,101994.06
2023-06-10T22:16:33.668Z,101995.09
2023-06-10T22:19:00.163Z,101996.28
2023-06-10T22:21:26.825Z,101996.19
2023-06-10T22:23:54.687Z,101996.09
2023-06-10T22:26:21.755Z,101996.19
2023-06-10T22:28:48.311Z,101995.38
2023-06-10T22:31:14.961Z,101997.41
2023-06-10T22:33:41.470Z,101995.03
2023-06-10T22:36:07.978Z,102001.38
2023-06-10T22:38:34.450Z,101989.91
2023-06-10T22:41:00.938Z,101992.78
2023-06-10T22:43:27.439Z,101985.09
2023-06-10T22:45:53.925Z,101983.78
2023-06-10T22:48:20.604Z,101983.84
2023-06-10T22:50:47.424Z,101988.81
2023-06-10T22:53:13.992Z,101994.19
2023-06-10T22:55:40.762Z,101991.97
2023-06-10T22:58:07.247Z,102005.59
2023-06-10T23:00:35.006Z,101997.41
2023-06-10T23:03:01.616Z,102000.28
2023-06-10T23:05:28.272Z,102000.63
2023-06-10T23:07:54.773Z,101998.63
2023-06-10T23:10:21.374Z,102001.25
2023-06-10T23:12:47.859Z,101999.94
2023-06-10T23:15:14.360Z,102002.19
2023-06-10T23:17:40.920Z,102003.16
2023-06-10T23:20:08.825Z,102004.72
2023-06-10T23:22:37.686Z,102000.34
2023-06-10T23:25:05.218Z,102000.34
2023-06-10T23:27:31.807Z,101994.34
2023-06-10T23:30:00.497Z,102002.78
2023-06-10T23:32:27.951Z,101987.16
2023-06-10T23:34:54.777Z,101988.81
2023-06-10T23:37:21.576Z,101989.03
2023-06-10T23:39:49.432Z,101986.94
2023-06-10T23:42:16.269Z,101987.94
2023-06-10T23:44:42.762Z,101987.59
2023-06-10T23:47:09.594Z,101993.44
2023-06-10T23:49:36.168Z,101989.25
2023-06-10T23:52:02.719Z,101984.34
2023-06-10T23:54:29.737Z,101992.50
2023-06-10T23:57:00.627Z,101992.88
2023-06-10T23:59:27.141Z,101988.25
