createdAt,value
2019-02-11T00:00:39.737Z,15.10
2019-02-11T00:01:39.636Z,18.30
2019-02-11T00:02:39.663Z,14.00
2019-02-11T00:03:39.677Z,13.80
2019-02-11T00:04:39.788Z,13.60
2019-02-11T00:05:39.819Z,13.70
2019-02-11T00:06:39.728Z,13.90
2019-02-11T00:07:39.862Z,13.60
2019-02-11T00:08:39.757Z,14.10
2019-02-11T00:09:39.888Z,14.10
2019-02-11T00:10:39.910Z,13.40
2019-02-11T00:11:39.818Z,14.90
2019-02-11T00:12:39.824Z,13.50
2019-02-11T00:13:39.969Z,13.90
2019-02-11T00:14:39.974Z,13.90
2019-02-11T00:15:39.884Z,13.90
2019-02-11T00:16:40.010Z,13.60
2019-02-11T00:17:39.905Z,14.00
2019-02-11T00:18:40.044Z,14.60
2019-02-11T00:19:40.059Z,14.50
2019-02-11T00:20:40.179Z,14.00
2019-02-11T00:21:40.095Z,14.10
2019-02-11T00:22:40.116Z,13.30
2019-02-11T00:23:40.132Z,13.60
2019-02-11T00:24:40.088Z,14.60
2019-02-11T00:25:40.189Z,13.90
2019-02-11T00:26:40.085Z,14.70
2019-02-11T00:27:40.106Z,13.80
2019-02-11T00:28:40.146Z,14.70
2019-02-11T00:29:40.236Z,14.80
2019-02-11T00:30:40.266Z,14.00
2019-02-11T00:31:40.141Z,13.80
2019-02-11T00:32:40.171Z,14.60
2019-02-11T00:33:40.311Z,15.00
2019-02-11T00:34:40.329Z,13.50
2019-02-11T00:35:40.311Z,15.00
2019-02-11T00:36:40.363Z,14.00
2019-02-11T00:37:40.260Z,15.30
2019-02-11T00:38:40.390Z,14.40
2019-02-11T00:39:40.296Z,14.80
2019-02-11T00:40:40.529Z,14.20
2019-02-11T00:41:40.308Z,14.00
2019-02-11T00:42:40.363Z,13.20
2019-02-11T00:43:40.364Z,13.30
2019-02-11T00:44:40.370Z,13.50
2019-02-11T00:45:40.503Z,13.80
2019-02-11T00:46:40.532Z,13.10
2019-02-11T00:47:40.429Z,13.40
2019-02-11T00:48:40.564Z,15.60
2019-02-11T00:49:40.464Z,14.20
2019-02-11T00:50:40.589Z,16.80
2019-02-11T00:51:40.552Z,14.20
2019-02-11T00:52:40.535Z,13.40
2019-02-11T00:53:40.518Z,14.50
2019-02-11T00:54:40.594Z,13.40
2019-02-11T00:55:40.652Z,13.10
2019-02-11T00:56:40.593Z,13.90
2019-02-11T00:57:40.602Z,13.60
2019-02-11T00:58:40.615Z,12.70
2019-02-11T00:59:40.643Z,14.00
2019-02-11T01:00:40.822Z,13.30
2019-02-11T01:01:40.654Z,14.00
2019-02-11T01:02:40.808Z,14.20
2019-02-11T01:03:40.824Z,12.90
2019-02-11T01:04:40.820Z,14.50
2019-02-11T01:05:40.750Z,13.30
2019-02-11T01:06:40.772Z,13.60
2019-02-11T01:07:40.786Z,13.90
2019-02-11T01:08:40.777Z,12.80
2019-02-11T01:09:40.942Z,14.80
2019-02-11T01:10:40.854Z,13.00
2019-02-11T01:11:40.858Z,12.90
2019-02-11T01:12:40.875Z,12.70
2019-02-11T01:13:40.877Z,13.60
2019-02-11T01:14:41.046Z,12.70
2019-02-11T01:15:40.935Z,12.80
2019-02-11T01:16:40.942Z,13.40
2019-02-11T01:17:40.940Z,12.00
2019-02-11T01:18:41.088Z,12.80
2019-02-11T01:19:41.095Z,12.40
2019-02-11T01:20:41.117Z,12.80
2019-02-11T01:21:41.031Z,12.80
2019-02-11T01:22:41.037Z,12.40
2019-02-11T01:23:41.117Z,12.60
2019-02-11T01:24:41.176Z,13.70
2019-02-11T01:25:41.069Z,12.20
2019-02-11T01:26:41.120Z,12.80
2019-02-11T01:27:41.240Z,12.40
2019-02-11T01:28:41.253Z,11.70
2019-02-11T01:29:41.386Z,12.60
2019-02-11T01:30:41.291Z,12.90
2019-02-11T01:31:41.183Z,12.20
2019-02-11T01:32:41.224Z,13.00
2019-02-11T01:33:41.245Z,13.00
2019-02-11T01:34:41.340Z,13.10
2019-02-11T01:35:41.271Z,13.80
2019-02-11T01:36:41.399Z,13.20
2019-02-11T01:37:41.413Z,12.60
2019-02-11T01:38:41.359Z,13.20
2019-02-11T01:39:41.503Z,12.80
2019-02-11T01:40:41.459Z,12.90
2019-02-11T01:41:41.485Z,12.90
2019-02-11T01:42:41.498Z,13.10
2019-02-11T01:43:41.412Z,12.00
2019-02-11T01:44:41.406Z,11.90
2019-02-11T01:45:41.658Z,12.20
2019-02-11T01:46:41.459Z,12.30
2019-02-11T01:47:41.599Z,12.80
2019-02-11T01:48:41.480Z,12.20
2019-02-11T01:49:41.494Z,13.50
2019-02-11T01:50:41.615Z,12.70
2019-02-11T01:51:41.532Z,12.80
2019-02-11T01:52:41.559Z,12.60
2019-02-11T01:53:41.574Z,12.70
2019-02-11T01:54:41.607Z,13.10
2019-02-11T01:55:41.715Z,12.90
2019-02-11T01:56:41.635Z,13.60
2019-02-11T01:57:41.652Z,13.50
2019-02-11T01:58:41.674Z,13.60
2019-02-11T01:59:41.682Z,14.20
2019-02-11T02:00:41.819Z,12.90
2019-02-11T02:01:41.693Z,13.40
2019-02-11T02:02:41.733Z,13.60
2019-02-11T02:03:41.772Z,13.30
2019-02-11T02:04:41.778Z,14.20
2019-02-11T02:05:41.997Z,14.00
2019-02-11T02:06:41.801Z,14.00
2019-02-11T02:07:41.816Z,14.90
2019-02-11T02:08:41.825Z,14.10
2019-02-11T02:09:41.860Z,14.50
2019-02-11T02:10:42.192Z,13.90
2019-02-11T02:11:42.006Z,15.20
2019-02-11T02:12:41.930Z,15.30
2019-02-11T02:13:44.955Z,14.30
2019-02-11T02:14:41.940Z,15.10
2019-02-11T02:15:42.122Z,14.40
2019-02-11T02:16:41.977Z,15.50
2019-02-11T02:17:42.113Z,15.10
2019-02-11T02:18:42.107Z,15.00
2019-02-11T02:19:42.037Z,15.20
2019-02-11T02:20:42.161Z,16.10
2019-02-11T02:21:42.177Z,15.60
2019-02-11T02:22:42.194Z,15.30
2019-02-11T02:23:42.257Z,15.20
2019-02-11T02:24:42.130Z,16.10
2019-02-11T02:25:42.139Z,15.00
2019-02-11T02:26:42.138Z,15.60
2019-02-11T02:27:42.270Z,15.40
2019-02-11T02:28:42.305Z,15.80
2019-02-11T02:29:42.247Z,16.10
2019-02-11T02:30:42.205Z,15.00
2019-02-11T02:31:42.238Z,15.50
2019-02-11T02:32:42.462Z,16.60
2019-02-11T02:33:42.391Z,16.30
2019-02-11T02:34:42.399Z,15.30
2019-02-11T02:35:42.281Z,17.80
2019-02-11T02:36:42.335Z,16.90
2019-02-11T02:37:42.553Z,15.50
2019-02-11T02:38:42.477Z,15.50
2019-02-11T02:39:42.499Z,15.00
2019-02-11T02:40:42.397Z,15.60
2019-02-11T02:41:42.423Z,14.60
2019-02-11T02:42:42.638Z,14.10
2019-02-11T02:43:42.461Z,15.80
2019-02-11T02:44:42.571Z,15.60
2019-02-11T02:45:42.590Z,14.30
2019-02-11T02:46:42.606Z,14.80
2019-02-11T02:47:42.591Z,14.50
2019-02-11T02:48:42.647Z,14.20
2019-02-11T02:49:42.560Z,14.60
2019-02-11T02:50:42.682Z,15.40
2019-02-11T02:51:42.574Z,14.00
2019-02-11T02:52:42.661Z,14.90
2019-02-11T02:53:42.727Z,14.80
2019-02-11T02:54:42.638Z,14.80
2019-02-11T02:55:42.758Z,14.30
2019-02-11T02:56:42.789Z,13.30
2019-02-11T02:57:42.832Z,14.40
2019-02-11T02:58:42.823Z,14.20
2019-02-11T02:59:42.726Z,13.80
2019-02-11T03:00:42.740Z,13.90
2019-02-11T03:01:42.743Z,13.50
2019-02-11T03:02:42.937Z,14.20
2019-02-11T03:03:42.776Z,13.20
2019-02-11T03:04:42.781Z,12.50
2019-02-11T03:05:42.837Z,12.00
2019-02-11T03:06:42.839Z,12.30
2019-02-11T03:07:42.973Z,12.60
2019-02-11T03:08:42.885Z,12.30
2019-02-11T03:09:42.904Z,12.30
2019-02-11T03:10:42.940Z,12.10
2019-02-11T03:11:42.939Z,12.00
2019-02-11T03:12:43.053Z,12.70
2019-02-11T03:13:43.076Z,11.20
2019-02-11T03:14:43.099Z,12.30
2019-02-11T03:15:43.102Z,12.10
2019-02-11T03:16:43.030Z,11.00
2019-02-11T03:17:43.149Z,12.20
2019-02-11T03:18:43.045Z,12.20
2019-02-11T03:19:43.056Z,11.40
2019-02-11T03:21:43.211Z,11.60
2019-02-11T03:22:43.109Z,11.40
2019-02-11T03:23:43.164Z,11.10
2019-02-11T03:24:43.260Z,12.10
2019-02-11T03:25:43.264Z,11.30
2019-02-11T03:26:43.234Z,13.80
2019-02-11T03:27:43.204Z,11.30
2019-02-11T03:28:43.218Z,12.00
2019-02-11T03:29:43.344Z,11.60
2019-02-11T03:30:43.515Z,13.60
2019-02-11T03:31:43.271Z,11.50
2019-02-11T03:32:43.286Z,13.50
2019-02-11T03:33:43.428Z,11.60
2019-02-11T03:34:43.440Z,12.30
2019-02-11T03:35:43.502Z,11.80
2019-02-11T03:36:43.348Z,12.60
2019-02-11T03:37:43.486Z,12.40
2019-02-11T03:38:43.393Z,12.80
2019-02-11T03:39:43.472Z,12.40
2019-02-11T03:40:43.470Z,11.70
2019-02-11T03:41:43.557Z,11.60
2019-02-11T03:42:43.473Z,11.00
2019-02-11T03:43:43.481Z,10.50
2019-02-11T03:44:43.501Z,9.70
2019-02-11T03:45:43.731Z,9.90
2019-02-11T03:46:43.531Z,9.50
2019-02-11T03:47:43.585Z,11.40
2019-02-11T03:48:43.668Z,9.40
2019-02-11T03:49:43.575Z,9.00
2019-02-11T03:50:43.694Z,8.90
2019-02-11T03:51:43.617Z,9.80
2019-02-11T03:52:43.635Z,9.50
2019-02-11T03:53:43.761Z,8.90
2019-02-11T03:54:43.769Z,9.10
2019-02-11T03:55:43.795Z,11.20
2019-02-11T03:56:43.711Z,9.10
2019-02-11T03:57:43.742Z,8.50
2019-02-11T03:58:43.854Z,9.10
2019-02-11T03:59:43.790Z,8.40
2019-02-11T04:00:44.073Z,9.40
2019-02-11T04:01:43.758Z,9.10
2019-02-11T04:02:43.795Z,9.20
2019-02-11T04:03:43.949Z,9.00
2019-02-11T04:04:43.944Z,8.70
2019-02-11T04:05:44.008Z,8.90
2019-02-11T04:06:43.899Z,8.30
2019-02-11T04:07:43.997Z,8.70
2019-02-11T04:08:43.889Z,8.80
2019-02-11T04:09:43.933Z,9.20
2019-02-11T04:10:43.988Z,8.60
2019-02-11T04:11:43.947Z,8.70
2019-02-11T04:12:44.090Z,9.40
2019-02-11T04:13:44.000Z,9.20
2019-02-11T04:14:43.975Z,8.90
2019-02-11T04:15:44.083Z,8.50
2019-02-11T04:16:44.056Z,9.50
2019-02-11T04:17:44.167Z,9.70
2019-02-11T04:18:44.073Z,8.60
2019-02-11T04:19:44.067Z,8.50
2019-02-11T04:20:44.160Z,9.00
2019-02-11T04:21:44.129Z,11.60
2019-02-11T04:22:44.142Z,9.60
2019-02-11T04:23:44.161Z,9.60
2019-02-11T04:24:44.161Z,9.20
2019-02-11T04:25:44.352Z,9.30
2019-02-11T04:26:44.198Z,9.20
2019-02-11T04:27:44.331Z,9.40
2019-02-11T04:28:44.284Z,8.90
2019-02-11T04:29:44.262Z,9.40
2019-02-11T04:30:44.261Z,13.30
2019-02-11T04:31:44.304Z,9.50
2019-02-11T04:32:44.307Z,9.20
2019-02-11T04:33:44.582Z,9.30
2019-02-11T04:34:44.450Z,8.60
2019-02-11T04:35:44.337Z,9.70
2019-02-11T04:36:44.369Z,9.20
2019-02-11T04:37:44.395Z,9.80
2019-02-11T04:38:44.567Z,10.20
2019-02-11T04:39:44.538Z,9.80
2019-02-11T04:40:44.451Z,8.90
2019-02-11T04:41:44.507Z,9.10
2019-02-11T04:42:44.584Z,9.30
2019-02-11T04:43:44.686Z,9.70
2019-02-11T04:44:44.624Z,9.20
2019-02-11T04:45:44.528Z,9.10
2019-02-11T04:46:44.557Z,12.50
2019-02-11T04:47:44.593Z,9.70
2019-02-11T04:48:44.675Z,9.70
2019-02-11T04:49:44.701Z,8.90
2019-02-11T04:50:44.616Z,9.40
2019-02-11T04:51:44.603Z,8.70
2019-02-11T04:52:44.663Z,9.70
2019-02-11T04:53:44.699Z,9.40
2019-02-11T04:54:44.798Z,8.70
2019-02-11T04:55:44.694Z,9.30
2019-02-11T04:56:44.699Z,9.80
2019-02-11T04:57:44.836Z,10.30
2019-02-11T04:58:45.004Z,9.50
2019-02-11T04:59:44.873Z,9.10
2019-02-11T05:00:44.777Z,9.70
2019-02-11T05:01:44.835Z,9.30
2019-02-11T05:02:44.810Z,9.20
2019-02-11T05:03:44.922Z,9.30
2019-02-11T05:04:44.967Z,9.60
2019-02-11T05:05:44.972Z,10.00
2019-02-11T05:06:44.873Z,8.90
2019-02-11T05:07:45.005Z,9.00
2019-02-11T05:08:45.131Z,9.50
2019-02-11T05:09:44.931Z,9.50
2019-02-11T05:10:45.057Z,9.60
2019-02-11T05:11:44.961Z,9.30
2019-02-11T05:12:44.977Z,9.90
2019-02-11T05:13:45.156Z,11.20
2019-02-11T05:14:45.013Z,10.40
2019-02-11T05:15:45.077Z,9.50
2019-02-11T05:16:45.310Z,9.60
2019-02-11T05:17:45.098Z,9.60
2019-02-11T05:18:45.192Z,10.80
2019-02-11T05:19:45.211Z,11.00
2019-02-11T05:20:45.135Z,9.70
2019-02-11T05:21:45.405Z,9.90
2019-02-11T05:22:45.182Z,9.60
2019-02-11T05:23:45.282Z,9.70
2019-02-11T05:24:45.175Z,9.90
2019-02-11T05:25:45.306Z,10.20
2019-02-11T05:26:45.261Z,9.60
2019-02-11T05:27:45.242Z,10.10
2019-02-11T05:28:45.253Z,9.80
2019-02-11T05:29:45.268Z,10.50
2019-02-11T05:30:45.320Z,10.20
2019-02-11T05:31:45.405Z,9.60
2019-02-11T05:32:45.327Z,10.10
2019-02-11T05:33:45.374Z,10.20
2019-02-11T05:34:45.464Z,9.40
2019-02-11T05:35:45.344Z,10.00
2019-02-11T05:36:45.499Z,10.20
2019-02-11T05:37:45.507Z,10.20
2019-02-11T05:38:45.409Z,11.10
2019-02-11T05:39:45.427Z,10.30
2019-02-11T05:40:45.561Z,9.70
2019-02-11T05:41:45.638Z,9.70
2019-02-11T05:42:45.471Z,9.40
2019-02-11T05:43:45.491Z,9.40
2019-02-11T05:44:53.778Z,9.80
2019-02-11T05:45:45.643Z,9.50
2019-02-11T05:46:45.758Z,9.80
2019-02-11T05:47:45.687Z,10.00
2019-02-11T05:48:45.585Z,9.70
2019-02-11T05:49:45.595Z,9.60
2019-02-11T05:50:45.623Z,9.40
2019-02-11T05:51:45.730Z,9.70
2019-02-11T05:52:45.757Z,9.60
2019-02-11T05:53:45.773Z,9.70
2019-02-11T05:54:45.670Z,8.90
2019-02-11T05:55:45.697Z,10.00
2019-02-11T05:56:45.971Z,9.40
2019-02-11T05:57:45.746Z,8.50
2019-02-11T05:58:45.854Z,9.30
2019-02-11T05:59:45.767Z,8.00
2019-02-11T06:00:45.896Z,9.10
2019-02-11T06:01:45.957Z,8.80
2019-02-11T06:02:45.974Z,9.00
2019-02-11T06:03:45.935Z,9.20
2019-02-11T06:04:46.007Z,8.90
2019-02-11T06:05:45.969Z,10.10
2019-02-11T06:06:45.886Z,8.50
2019-02-11T06:07:46.005Z,8.00
2019-02-11T06:08:45.969Z,10.30
2019-02-11T06:09:45.931Z,8.20
2019-02-11T06:10:46.062Z,8.80
2019-02-11T06:11:45.952Z,9.00
2019-02-11T06:12:46.040Z,9.50
2019-02-11T06:13:46.005Z,9.40
2019-02-11T06:14:46.009Z,8.90
2019-02-11T06:15:46.026Z,9.30
2019-02-11T06:16:46.149Z,8.10
2019-02-11T06:17:46.267Z,8.90
2019-02-11T06:18:46.078Z,9.90
2019-02-11T06:19:46.085Z,8.50
2019-02-11T06:20:46.218Z,9.10
2019-02-11T06:21:46.113Z,8.80
2019-02-11T06:22:46.248Z,8.60
2019-02-11T06:23:46.159Z,9.00
2019-02-11T06:24:46.221Z,8.80
2019-02-11T06:25:46.299Z,9.20
2019-02-11T06:26:46.316Z,8.70
2019-02-11T06:27:46.235Z,8.70
2019-02-11T06:28:46.456Z,9.20
2019-02-11T06:29:46.254Z,10.00
2019-02-11T06:30:46.258Z,9.40
2019-02-11T06:31:46.291Z,8.80
2019-02-11T06:32:46.333Z,8.90
2019-02-11T06:33:46.417Z,9.50
2019-02-11T06:34:46.450Z,10.20
2019-02-11T06:35:46.373Z,9.40
2019-02-11T06:36:46.481Z,9.80
2019-02-11T06:37:46.496Z,10.60
2019-02-11T06:38:46.464Z,10.60
2019-02-11T06:39:46.540Z,8.80
2019-02-11T06:40:46.441Z,9.10
2019-02-11T06:41:46.441Z,9.90
2019-02-11T06:42:46.444Z,9.10
2019-02-11T06:43:46.598Z,9.80
2019-02-11T06:44:46.622Z,9.40
2019-02-11T06:45:46.530Z,9.80
2019-02-11T06:46:46.531Z,9.90
2019-02-11T06:47:46.555Z,9.60
2019-02-11T06:48:46.650Z,9.90
2019-02-11T06:49:46.697Z,10.50
2019-02-11T06:50:46.713Z,10.60
2019-02-11T06:51:46.726Z,9.40
2019-02-11T06:52:46.641Z,9.70
2019-02-11T06:53:46.918Z,10.00
2019-02-11T06:54:46.733Z,10.10
2019-02-11T06:55:46.689Z,9.60
2019-02-11T06:56:46.709Z,9.60
2019-02-11T06:57:46.825Z,9.70
2019-02-11T06:58:46.826Z,10.20
2019-02-11T06:59:46.855Z,10.80
2019-02-11T07:00:46.876Z,9.40
2019-02-11T07:01:46.796Z,9.50
2019-02-11T07:02:46.906Z,10.00
2019-02-11T07:03:47.024Z,10.60
2019-02-11T07:04:46.816Z,10.70
2019-02-11T07:05:46.855Z,9.00
2019-02-11T07:06:46.853Z,10.30
2019-02-11T07:07:46.874Z,10.00
2019-02-11T07:08:47.041Z,10.30
2019-02-11T07:09:46.899Z,10.50
2019-02-11T07:10:55.226Z,14.10
2019-02-11T07:11:46.949Z,9.70
2019-02-11T07:12:46.961Z,9.70
2019-02-11T07:13:47.059Z,10.90
2019-02-11T07:14:47.018Z,10.50
2019-02-11T07:15:47.011Z,10.40
2019-02-11T07:16:47.046Z,10.00
2019-02-11T07:17:47.045Z,10.50
2019-02-11T07:18:47.218Z,11.20
2019-02-11T07:19:47.124Z,12.20
2019-02-11T07:20:47.096Z,11.60
2019-02-11T07:21:47.221Z,11.80
2019-02-11T07:22:47.134Z,12.10
2019-02-11T07:23:47.452Z,10.90
2019-02-11T07:24:47.160Z,12.40
2019-02-11T07:25:47.195Z,11.90
2019-02-11T07:26:47.197Z,12.60
2019-02-11T07:27:47.195Z,12.80
2019-02-11T07:28:47.385Z,12.10
2019-02-11T07:29:47.348Z,11.50
2019-02-11T07:30:47.364Z,12.90
2019-02-11T07:31:47.383Z,12.10
2019-02-11T07:32:47.405Z,11.40
2019-02-11T07:33:47.465Z,11.20
2019-02-11T07:34:47.443Z,12.00
2019-02-11T07:35:47.343Z,12.30
2019-02-11T07:36:47.365Z,11.90
2019-02-11T07:37:47.362Z,11.30
2019-02-11T07:38:47.476Z,11.70
2019-02-11T07:39:47.399Z,11.90
2019-02-11T07:40:47.532Z,10.90
2019-02-11T07:41:47.431Z,11.30
2019-02-11T07:42:47.448Z,11.40
2019-02-11T07:43:47.557Z,10.20
2019-02-11T07:44:47.525Z,10.30
2019-02-11T07:45:47.497Z,10.70
2019-02-11T07:46:47.627Z,11.40
2019-02-11T07:47:47.574Z,11.10
2019-02-11T07:48:47.823Z,10.80
2019-02-11T07:49:47.578Z,11.40
2019-02-11T07:50:47.591Z,12.30
2019-02-11T07:51:47.608Z,11.60
2019-02-11T07:52:47.610Z,11.80
2019-02-11T07:53:47.841Z,12.40
2019-02-11T07:54:47.643Z,13.30
2019-02-11T07:55:47.774Z,12.30
2019-02-11T07:56:47.677Z,12.80
2019-02-11T07:57:47.706Z,12.70
2019-02-11T07:58:47.861Z,12.70
2019-02-11T07:59:47.848Z,12.40
2019-02-11T08:00:47.862Z,11.80
2019-02-11T08:01:47.873Z,15.40
2019-02-11T08:02:47.762Z,12.50
2019-02-11T08:03:47.958Z,13.50
2019-02-11T08:04:47.802Z,12.30
2019-02-11T08:05:47.827Z,12.80
2019-02-11T08:06:47.952Z,13.00
2019-02-11T08:07:47.900Z,13.30
2019-02-11T08:08:48.028Z,12.10
2019-02-11T08:09:48.000Z,12.40
2019-02-11T08:10:47.903Z,13.10
2019-02-11T08:11:47.967Z,12.20
2019-02-11T08:12:48.057Z,11.90
2019-02-11T08:13:48.086Z,13.10
2019-02-11T08:14:48.134Z,12.50
2019-02-11T08:15:47.970Z,11.40
2019-02-11T08:16:48.003Z,11.90
2019-02-11T08:17:48.033Z,11.80
2019-02-11T08:18:48.032Z,12.50
2019-02-11T08:19:48.112Z,11.40
2019-02-11T08:20:48.075Z,12.10
2019-02-11T08:21:48.073Z,11.50
2019-02-11T08:22:48.101Z,11.10
2019-02-11T08:23:48.116Z,11.50
2019-02-11T08:24:48.344Z,11.20
2019-02-11T08:25:48.265Z,12.20
2019-02-11T08:26:48.278Z,12.60
2019-02-11T08:27:48.297Z,11.60
2019-02-11T08:28:48.319Z,10.70
2019-02-11T08:29:48.362Z,12.20
2019-02-11T08:30:48.254Z,13.80
2019-02-11T08:31:48.243Z,10.90
2019-02-11T08:32:48.290Z,10.90
2019-02-11T08:33:48.397Z,10.60
2019-02-11T08:34:48.344Z,13.20
2019-02-11T08:35:48.428Z,10.30
2019-02-11T08:36:48.347Z,12.60
2019-02-11T08:37:48.353Z,12.90
2019-02-11T08:38:48.372Z,11.40
2019-02-11T08:39:48.594Z,10.00
2019-02-11T08:40:48.519Z,11.00
2019-02-11T08:41:48.390Z,11.40
2019-02-11T08:42:48.429Z,13.30
2019-02-11T08:43:48.456Z,11.60
2019-02-11T08:44:48.563Z,11.10
2019-02-11T08:45:48.590Z,11.50
2019-02-11T08:46:48.502Z,17.20
2019-02-11T08:47:48.501Z,14.90
2019-02-11T08:48:48.563Z,11.90
2019-02-11T08:49:48.650Z,11.90
2019-02-11T08:50:48.568Z,12.20
2019-02-11T08:51:48.615Z,11.60
2019-02-11T08:52:48.713Z,12.10
2019-02-11T08:53:48.603Z,13.50
2019-02-11T08:54:48.744Z,12.00
2019-02-11T08:55:48.655Z,12.10
2019-02-11T08:56:48.766Z,15.80
2019-02-11T08:57:48.785Z,11.80
2019-02-11T08:58:48.688Z,13.80
2019-02-11T08:59:48.978Z,10.80
2019-02-11T09:00:48.832Z,11.90
2019-02-11T09:01:48.743Z,15.20
2019-02-11T09:02:48.758Z,13.00
2019-02-11T09:03:48.762Z,13.10
2019-02-11T09:04:48.832Z,16.00
2019-02-11T09:05:48.879Z,14.40
2019-02-11T09:06:48.801Z,11.90
2019-02-11T09:07:48.842Z,14.70
2019-02-11T09:08:48.965Z,12.00
2019-02-11T09:09:48.986Z,11.60
2019-02-11T09:10:48.944Z,11.80
2019-02-11T09:11:49.016Z,10.80
2019-02-11T09:12:48.924Z,10.90
2019-02-11T09:13:48.950Z,13.80
2019-02-11T09:14:49.161Z,11.10
2019-02-11T09:15:55.269Z,13.60
2019-02-11T09:16:49.094Z,14.40
2019-02-11T09:17:48.999Z,9.70
2019-02-11T09:18:49.126Z,9.60
2019-02-11T09:19:49.077Z,13.30
2019-02-11T09:20:49.055Z,9.50
2019-02-11T09:21:49.186Z,9.20
2019-02-11T09:22:49.109Z,10.00
2019-02-11T09:23:49.312Z,8.30
2019-02-11T09:24:49.233Z,9.90
2019-02-11T09:25:49.132Z,7.10
2019-02-11T09:26:49.150Z,7.50
2019-02-11T09:27:49.162Z,7.20
2019-02-11T09:28:49.338Z,9.50
2019-02-11T09:29:49.186Z,7.60
2019-02-11T09:30:49.333Z,7.30
2019-02-11T09:31:49.244Z,7.70
2019-02-11T09:32:49.268Z,7.40
2019-02-11T09:33:49.380Z,6.80
2019-02-11T09:34:49.289Z,7.40
2019-02-11T09:35:49.323Z,6.60
2019-02-11T09:36:49.299Z,7.40
2019-02-11T09:37:49.316Z,6.20
2019-02-11T09:38:49.456Z,5.90
2019-02-11T09:39:49.380Z,7.40
2019-02-11T09:40:49.514Z,6.90
2019-02-11T09:41:49.420Z,7.30
2019-02-11T09:42:49.439Z,8.40
2019-02-11T09:43:49.643Z,7.00
2019-02-11T09:44:49.581Z,7.10
2019-02-11T09:45:49.597Z,5.90
2019-02-11T09:46:49.614Z,8.40
2019-02-11T09:47:49.635Z,5.90
2019-02-11T09:48:49.641Z,7.10
2019-02-11T09:49:49.697Z,5.80
2019-02-11T09:50:49.700Z,6.50
2019-02-11T09:51:49.617Z,5.60
2019-02-11T09:52:50.789Z,5.90
2019-02-11T09:53:49.747Z,5.50
2019-02-11T09:54:49.747Z,7.80
2019-02-11T09:55:49.780Z,8.10
2019-02-11T09:56:49.672Z,6.40
2019-02-11T09:57:49.835Z,7.10
2019-02-11T09:58:49.734Z,6.70
2019-02-11T09:59:49.792Z,7.00
2019-02-11T10:00:49.766Z,6.60
2019-02-11T10:01:49.799Z,6.40
2019-02-11T10:02:49.920Z,8.10
2019-02-11T10:03:49.830Z,6.70
2019-02-11T10:04:49.954Z,8.10
2019-02-11T10:05:49.972Z,6.50
2019-02-11T10:06:49.945Z,8.20
2019-02-11T10:07:49.903Z,8.60
2019-02-11T10:08:49.932Z,8.70
2019-02-11T10:09:50.065Z,6.80
2019-02-11T10:10:50.071Z,7.10
2019-02-11T10:11:50.042Z,10.10
2019-02-11T10:12:50.113Z,5.90
2019-02-11T10:13:50.029Z,6.10
2019-02-11T10:14:50.160Z,5.80
2019-02-11T10:15:50.054Z,7.20
2019-02-11T10:16:50.228Z,7.70
2019-02-11T10:17:50.217Z,7.90
2019-02-11T10:18:50.240Z,6.80
2019-02-11T10:19:50.252Z,6.10
2019-02-11T10:20:50.169Z,5.90
2019-02-11T10:21:50.361Z,11.40
2019-02-11T10:22:50.214Z,12.80
2019-02-11T10:23:50.223Z,5.60
2019-02-11T10:24:50.234Z,4.90
2019-02-11T10:25:50.267Z,5.20
2019-02-11T10:26:50.446Z,5.90
2019-02-11T10:27:50.307Z,5.80
2019-02-11T10:28:50.311Z,4.70
2019-02-11T10:29:50.458Z,5.00
2019-02-11T10:30:50.399Z,10.90
2019-02-11T10:31:50.472Z,6.80
2019-02-11T10:32:50.398Z,9.10
2019-02-11T10:33:50.429Z,7.60
2019-02-11T10:34:50.455Z,5.00
2019-02-11T10:35:50.458Z,6.30
2019-02-11T10:36:50.583Z,6.30
2019-02-11T10:37:50.495Z,8.60
2019-02-11T10:38:50.637Z,5.10
2019-02-11T10:39:50.537Z,5.00
2019-02-11T10:40:50.631Z,5.30
2019-02-11T10:41:50.671Z,5.10
2019-02-11T10:42:50.632Z,8.50
2019-02-11T10:43:50.751Z,7.10
2019-02-11T10:44:50.760Z,5.40
2019-02-11T10:45:50.795Z,5.70
2019-02-11T10:46:50.793Z,4.80
2019-02-11T10:47:50.725Z,5.10
2019-02-11T10:48:50.742Z,6.70
2019-02-11T10:49:50.874Z,6.20
2019-02-11T10:50:50.755Z,4.70
2019-02-11T10:51:50.902Z,4.70
2019-02-11T10:52:50.861Z,6.40
2019-02-11T10:53:50.862Z,5.50
2019-02-11T10:54:50.870Z,5.10
2019-02-11T10:55:50.880Z,7.40
2019-02-11T10:56:51.119Z,7.00
2019-02-11T10:57:51.041Z,6.00
2019-02-11T10:58:50.944Z,5.50
2019-02-11T10:59:51.089Z,4.90
2019-02-11T11:00:51.006Z,4.60
2019-02-11T11:01:51.324Z,4.50
2019-02-11T11:02:51.024Z,5.50
2019-02-11T11:03:51.049Z,4.80
2019-02-11T11:04:51.105Z,5.80
2019-02-11T11:05:51.093Z,7.00
2019-02-11T11:06:51.256Z,7.30
2019-02-11T11:07:51.129Z,6.10
2019-02-11T11:08:51.174Z,6.80
2019-02-11T11:09:51.174Z,4.70
2019-02-11T11:10:51.195Z,5.30
2019-02-11T11:11:51.437Z,5.80
2019-02-11T11:12:51.241Z,5.60
2019-02-11T11:13:51.377Z,7.00
2019-02-11T11:14:51.284Z,4.20
2019-02-11T11:15:51.300Z,4.90
2019-02-11T11:16:51.390Z,7.20
2019-02-11T11:17:51.344Z,7.90
2019-02-11T11:18:51.413Z,4.50
2019-02-11T11:19:51.443Z,5.90
2019-02-11T11:20:51.531Z,4.30
2019-02-11T11:21:51.660Z,4.30
2019-02-11T11:22:51.464Z,4.90
2019-02-11T11:23:51.500Z,6.20
2019-02-11T11:24:51.495Z,6.00
2019-02-11T11:25:51.522Z,6.60
2019-02-11T11:26:51.600Z,6.80
2019-02-11T11:27:51.578Z,6.20
2019-02-11T11:28:51.598Z,5.60
2019-02-11T11:29:51.730Z,6.90
2019-02-11T11:30:51.631Z,9.00
2019-02-11T11:31:51.792Z,13.00
2019-02-11T11:32:51.798Z,5.70
2019-02-11T11:33:51.699Z,8.10
2019-02-11T11:34:51.840Z,7.00
2019-02-11T11:35:51.764Z,7.50
2019-02-11T11:36:51.880Z,7.60
2019-02-11T11:37:51.916Z,5.90
2019-02-11T11:38:51.944Z,4.90
2019-02-11T11:39:51.831Z,8.00
2019-02-11T11:40:51.981Z,5.40
2019-02-11T11:41:52.052Z,7.40
2019-02-11T11:42:51.940Z,6.30
2019-02-11T11:43:52.052Z,5.70
2019-02-11T11:44:51.958Z,8.20
2019-02-11T11:45:51.989Z,4.30
2019-02-11T11:46:52.074Z,4.40
2019-02-11T11:47:52.121Z,4.70
2019-02-11T11:48:52.173Z,5.60
2019-02-11T11:49:52.196Z,6.30
2019-02-11T11:50:52.114Z,8.90
2019-02-11T11:51:52.239Z,6.00
2019-02-11T11:52:52.151Z,10.20
2019-02-11T11:53:52.172Z,5.40
2019-02-11T11:54:52.327Z,7.10
2019-02-11T11:55:52.245Z,4.40
2019-02-11T11:56:52.431Z,5.70
2019-02-11T11:57:52.398Z,4.60
2019-02-11T11:58:52.425Z,5.80
2019-02-11T11:59:52.341Z,4.50
2019-02-11T12:00:52.343Z,6.60
2019-02-11T12:01:52.517Z,5.60
2019-02-11T12:03:01.804Z,4.00
2019-02-11T12:03:52.429Z,4.30
2019-02-11T12:04:52.468Z,7.10
2019-02-11T12:05:52.603Z,6.80
2019-02-11T12:06:52.606Z,4.20
2019-02-11T12:07:52.559Z,4.50
2019-02-11T12:08:52.718Z,4.80
2019-02-11T12:09:52.601Z,3.80
2019-02-11T12:10:52.643Z,4.50
2019-02-11T12:11:52.909Z,3.80
2019-02-11T12:12:52.745Z,5.70
2019-02-11T12:13:52.702Z,5.80
2019-02-11T12:14:52.843Z,5.70
2019-02-11T12:15:52.742Z,4.60
2019-02-11T12:16:59.549Z,8.60
2019-02-11T12:17:52.794Z,5.40
2019-02-11T12:18:52.840Z,4.10
2019-02-11T12:19:52.977Z,7.00
2019-02-11T12:20:52.926Z,5.20
2019-02-11T12:21:53.125Z,4.80
2019-02-11T12:22:53.044Z,16.30
2019-02-11T12:23:53.001Z,4.50
2019-02-11T12:24:53.100Z,4.20
2019-02-11T12:25:53.018Z,5.50
2019-02-11T12:26:53.143Z,4.90
2019-02-11T12:27:53.069Z,3.80
2019-02-11T12:28:53.216Z,5.60
2019-02-11T12:29:53.103Z,6.20
2019-02-11T12:30:53.907Z,4.30
2019-02-11T12:31:53.460Z,3.60
2019-02-11T12:32:54.903Z,4.00
2019-02-11T12:33:53.244Z,8.40
2019-02-11T12:34:53.263Z,5.90
2019-02-11T12:35:53.280Z,5.80
2019-02-11T12:36:53.434Z,4.10
2019-02-11T12:37:53.364Z,4.10
2019-02-11T12:38:53.381Z,5.90
2019-02-11T12:39:53.515Z,4.30
2019-02-11T12:40:53.407Z,3.70
2019-02-11T12:41:53.584Z,4.20
2019-02-11T12:42:54.214Z,5.40
2019-02-11T12:43:53.624Z,4.30
2019-02-11T12:44:53.566Z,5.50
2019-02-11T12:45:53.680Z,7.10
2019-02-11T12:46:53.757Z,4.60
2019-02-11T12:47:53.733Z,3.40
2019-02-11T12:48:53.861Z,4.50
2019-02-11T12:49:53.675Z,4.10
2019-02-11T12:50:53.808Z,4.10
2019-02-11T12:51:53.888Z,3.70
2019-02-11T12:52:53.751Z,3.70
2019-02-11T12:53:53.896Z,3.30
2019-02-11T12:54:53.931Z,7.00
2019-02-11T12:55:53.817Z,4.80
2019-02-11T12:56:53.957Z,4.60
2019-02-11T12:57:53.887Z,5.60
2019-02-11T12:58:53.921Z,11.00
2019-02-11T12:59:53.949Z,3.60
2019-02-11T13:00:54.092Z,7.20
2019-02-11T13:01:54.160Z,6.60
2019-02-11T13:02:54.123Z,4.50
2019-02-11T13:03:54.174Z,3.10
2019-02-11T13:04:54.078Z,6.20
2019-02-11T13:05:54.235Z,3.50
2019-02-11T13:06:54.212Z,6.30