createdAt,value
2023-03-17T00:00:10.246Z,4.03
2023-03-17T00:00:54.631Z,4.10
2023-03-17T00:01:36.477Z,3.58
2023-03-17T00:02:18.881Z,3.83
2023-03-17T00:03:01.351Z,3.85
2023-03-17T00:03:45.572Z,4.07
2023-03-17T00:04:27.908Z,4.00
2023-03-17T00:05:25.697Z,3.88
2023-03-17T00:06:16.036Z,4.18
2023-03-17T00:06:58.014Z,3.95
2023-03-17T00:07:39.717Z,4.25
2023-03-17T00:08:27.526Z,3.67
2023-03-17T00:09:17.844Z,4.07
2023-03-17T00:09:59.592Z,3.67
2023-03-17T00:10:41.422Z,3.70
2023-03-17T00:11:23.950Z,4.30
2023-03-17T00:12:10.790Z,4.07
2023-03-17T00:12:55.100Z,3.97
2023-03-17T00:13:36.793Z,3.67
2023-03-17T00:14:19.902Z,4.28
2023-03-17T00:15:02.254Z,4.20
2023-03-17T00:15:44.976Z,4.00
2023-03-17T00:16:28.183Z,4.00
2023-03-17T00:17:14.019Z,4.03
2023-03-17T00:17:56.805Z,4.05
2023-03-17T00:18:38.734Z,4.55
2023-03-17T00:19:33.183Z,4.00
2023-03-17T00:20:28.184Z,4.15
2023-03-17T00:21:14.743Z,4.43
2023-03-17T00:21:57.590Z,4.05
2023-03-17T00:22:39.903Z,4.07
2023-03-17T00:23:24.400Z,3.88
2023-03-17T00:24:06.490Z,3.85
2023-03-17T00:24:48.395Z,4.13
2023-03-17T00:25:34.832Z,3.70
2023-03-17T00:26:16.595Z,4.15
2023-03-17T00:26:58.947Z,3.92
2023-03-17T00:27:40.618Z,3.70
2023-03-17T00:28:25.050Z,3.60
2023-03-17T00:29:08.366Z,3.80
2023-03-17T00:29:50.204Z,3.80
2023-03-17T00:30:33.765Z,3.70
2023-03-17T00:31:21.372Z,3.97
2023-03-17T00:32:03.807Z,3.55
2023-03-17T00:32:46.713Z,3.40
2023-03-17T00:33:34.446Z,3.40
2023-03-17T00:34:18.654Z,3.67
2023-03-17T00:35:05.155Z,3.97
2023-03-17T00:35:46.937Z,3.47
2023-03-17T00:36:32.631Z,3.10
2023-03-17T00:37:17.953Z,3.63
2023-03-17T00:37:59.926Z,3.60
2023-03-17T00:38:41.666Z,4.18
2023-03-17T00:39:25.384Z,3.72
2023-03-17T00:40:19.320Z,3.30
2023-03-17T00:41:01.094Z,3.63
2023-03-17T00:41:43.711Z,3.58
2023-03-17T00:42:25.588Z,4.00
2023-03-17T00:43:08.398Z,3.95
2023-03-17T00:43:51.357Z,3.42
2023-03-17T00:44:34.590Z,3.70
2023-03-17T00:45:16.883Z,3.65
2023-03-17T00:45:58.584Z,3.50
2023-03-17T00:46:41.527Z,3.70
2023-03-17T00:47:23.720Z,3.53
2023-03-17T00:48:15.060Z,3.60
2023-03-17T00:48:58.374Z,3.45
2023-03-17T00:49:40.259Z,3.53
2023-03-17T00:50:28.249Z,3.60
2023-03-17T00:51:10.684Z,3.30
2023-03-17T00:51:52.907Z,3.85
2023-03-17T00:52:36.511Z,3.95
2023-03-17T00:53:21.600Z,3.80
2023-03-17T00:54:03.522Z,3.67
2023-03-17T00:54:45.331Z,4.43
2023-03-17T00:55:27.075Z,3.70
2023-03-17T00:56:17.848Z,4.10
2023-03-17T00:56:59.562Z,4.13
2023-03-17T00:57:42.922Z,4.47
2023-03-17T00:58:32.869Z,4.68
2023-03-17T00:59:26.254Z,3.92
2023-03-17T01:00:17.728Z,3.72
2023-03-17T01:00:59.975Z,4.63
2023-03-17T01:01:41.927Z,4.30
2023-03-17T01:02:24.299Z,4.50
2023-03-17T01:03:11.364Z,5.28
2023-03-17T01:03:53.514Z,4.60
2023-03-17T01:04:35.388Z,5.53
2023-03-17T01:05:17.171Z,4.72
2023-03-17T01:06:00.427Z,4.55
2023-03-17T01:06:43.173Z,4.50
2023-03-17T01:07:25.216Z,4.20
2023-03-17T01:08:07.812Z,3.92
2023-03-17T01:08:50.225Z,4.18
2023-03-17T01:09:33.816Z,3.70
2023-03-17T01:10:25.995Z,3.85
2023-03-17T01:11:18.711Z,3.70
2023-03-17T01:12:02.153Z,3.50
2023-03-17T01:12:45.616Z,3.47
2023-03-17T01:13:28.385Z,3.63
2023-03-17T01:14:12.565Z,3.60
2023-03-17T01:14:54.664Z,3.70
2023-03-17T01:15:37.324Z,3.90
2023-03-17T01:16:19.116Z,3.58
2023-03-17T01:17:01.169Z,3.78
2023-03-17T01:17:43.461Z,3.30
2023-03-17T01:18:25.764Z,3.83
2023-03-17T01:19:09.187Z,4.03
2023-03-17T01:19:51.319Z,3.85
2023-03-17T01:20:34.642Z,4.18
2023-03-17T01:21:16.416Z,3.75
2023-03-17T01:21:58.248Z,3.95
2023-03-17T01:22:40.060Z,4.10
2023-03-17T01:23:22.139Z,3.47
2023-03-17T01:24:04.833Z,3.70
2023-03-17T01:24:48.112Z,4.03
2023-03-17T01:25:30.509Z,3.90
2023-03-17T01:26:12.571Z,3.50
2023-03-17T01:26:54.320Z,3.80
2023-03-17T01:27:36.621Z,3.72
2023-03-17T01:28:20.208Z,3.70
2023-03-17T01:29:02.099Z,3.78
2023-03-17T01:29:43.869Z,3.88
2023-03-17T01:30:37.423Z,3.33
2023-03-17T01:31:19.574Z,3.20
2023-03-17T01:32:01.486Z,3.70
2023-03-17T01:32:43.428Z,3.70
2023-03-17T01:33:25.647Z,4.03
2023-03-17T01:34:07.477Z,3.88
2023-03-17T01:34:49.252Z,3.20
2023-03-17T01:35:31.436Z,3.83
2023-03-17T01:36:13.301Z,3.42
2023-03-17T01:36:55.037Z,3.95
2023-03-17T01:37:37.663Z,4.10
2023-03-17T01:38:19.373Z,3.78
2023-03-17T01:39:01.447Z,3.75
2023-03-17T01:39:43.198Z,3.67
2023-03-17T01:40:28.128Z,3.40
2023-03-17T01:41:10.480Z,3.95
2023-03-17T01:41:56.730Z,3.65
2023-03-17T01:42:39.800Z,4.10
2023-03-17T01:43:24.684Z,3.60
2023-03-17T01:44:07.380Z,4.07
2023-03-17T01:45:28.518Z,3.65
2023-03-17T01:46:20.737Z,3.70
2023-03-17T01:47:03.405Z,3.83
2023-03-17T01:47:45.473Z,3.15
2023-03-17T01:48:29.088Z,3.67
2023-03-17T01:49:30.770Z,3.35
2023-03-17T01:50:13.121Z,3.42
2023-03-17T01:50:55.931Z,3.92
2023-03-17T01:51:52.582Z,3.58
2023-03-17T01:52:39.682Z,3.45
2023-03-17T01:53:22.733Z,3.38
2023-03-17T01:54:11.992Z,3.83
2023-03-17T01:54:56.401Z,3.58
2023-03-17T01:55:38.524Z,3.50
2023-03-17T01:56:21.671Z,3.17
2023-03-17T01:57:39.713Z,3.50
2023-03-17T01:58:24.207Z,3.55
2023-03-17T01:59:09.659Z,3.47
2023-03-17T01:59:55.484Z,3.22
2023-03-17T02:00:38.043Z,3.40
2023-03-17T02:01:33.476Z,3.63
2023-03-17T02:02:30.881Z,3.13
2023-03-17T02:03:13.092Z,2.97
2023-03-17T02:04:25.802Z,3.70
2023-03-17T02:05:10.910Z,3.22
2023-03-17T02:06:00.964Z,3.20
2023-03-17T02:06:56.795Z,3.05
2023-03-17T02:07:40.990Z,3.10
2023-03-17T02:08:28.898Z,3.22
2023-03-17T02:09:11.018Z,3.30
2023-03-17T02:09:54.466Z,3.95
2023-03-17T02:10:41.203Z,3.50
2023-03-17T02:11:23.940Z,3.65
2023-03-17T02:12:06.954Z,3.45
2023-03-17T02:12:53.462Z,3.50
2023-03-17T02:13:36.911Z,3.50
2023-03-17T02:14:18.968Z,3.45
2023-03-17T02:15:01.129Z,3.55
2023-03-17T02:15:49.421Z,2.83
2023-03-17T02:16:32.704Z,3.25
2023-03-17T02:17:14.782Z,3.72
2023-03-17T02:17:57.871Z,3.13
2023-03-17T02:18:39.583Z,3.20
2023-03-17T02:19:22.080Z,3.05
2023-03-17T02:20:17.043Z,3.25
2023-03-17T02:21:36.070Z,2.80
2023-03-17T02:22:19.011Z,3.00
2023-03-17T02:23:01.863Z,3.50
2023-03-17T02:23:43.706Z,3.60
2023-03-17T02:24:48.156Z,3.45
2023-03-17T02:25:30.910Z,4.28
2023-03-17T02:26:12.897Z,3.67
2023-03-17T02:26:58.279Z,3.65
2023-03-17T02:27:45.276Z,3.38
2023-03-17T02:28:30.911Z,3.40
2023-03-17T02:29:13.072Z,3.53
2023-03-17T02:29:56.144Z,3.28
2023-03-17T02:30:37.977Z,3.30
2023-03-17T02:31:21.070Z,3.45
2023-03-17T02:32:04.388Z,3.47
2023-03-17T02:32:46.355Z,2.67
2023-03-17T02:33:28.396Z,3.28
2023-03-17T02:34:10.294Z,3.47
2023-03-17T02:34:52.210Z,3.10
2023-03-17T02:35:33.963Z,3.22
2023-03-17T02:36:16.241Z,3.05
2023-03-17T02:37:00.350Z,3.40
2023-03-17T02:37:43.693Z,3.20
2023-03-17T02:38:26.017Z,2.85
2023-03-17T02:39:08.492Z,3.42
2023-03-17T02:39:50.183Z,2.85
2023-03-17T02:40:32.551Z,3.40
2023-03-17T02:41:14.396Z,3.17
2023-03-17T02:41:56.647Z,2.95
2023-03-17T02:42:39.361Z,3.08
2023-03-17T02:43:21.056Z,2.65
2023-03-17T02:44:02.990Z,3.00
2023-03-17T02:44:45.423Z,2.83
2023-03-17T02:45:27.550Z,2.70
2023-03-17T02:46:09.253Z,2.97
2023-03-17T02:46:51.070Z,2.90
2023-03-17T02:47:33.006Z,3.40
2023-03-17T02:48:14.841Z,3.63
2023-03-17T02:48:57.003Z,3.25
2023-03-17T02:49:41.440Z,3.33
2023-03-17T02:50:26.226Z,3.25
2023-03-17T02:51:07.951Z,3.40
2023-03-17T02:51:49.915Z,3.30
2023-03-17T02:52:31.965Z,3.20
2023-03-17T02:53:14.022Z,3.25
2023-03-17T02:53:55.995Z,3.25
2023-03-17T02:54:38.291Z,3.05
2023-03-17T02:55:20.689Z,3.38
2023-03-17T02:56:02.509Z,2.90
2023-03-17T02:56:44.546Z,3.20
2023-03-17T02:57:26.568Z,3.03
2023-03-17T02:58:08.525Z,3.05
2023-03-17T02:58:51.109Z,3.03
2023-03-17T02:59:33.193Z,2.97
2023-03-17T03:00:15.446Z,2.95
2023-03-17T03:00:57.837Z,3.30
2023-03-17T03:01:39.864Z,2.88
2023-03-17T03:02:21.833Z,3.20
2023-03-17T03:03:03.625Z,3.08
2023-03-17T03:03:45.901Z,3.35
2023-03-17T03:04:27.900Z,2.65
2023-03-17T03:05:10.688Z,2.83
2023-03-17T03:05:53.087Z,2.80
2023-03-17T03:06:36.723Z,2.65
2023-03-17T03:07:18.926Z,3.00
2023-03-17T03:08:00.926Z,2.90
2023-03-17T03:08:42.682Z,3.03
2023-03-17T03:09:25.676Z,2.70
2023-03-17T03:10:07.764Z,3.10
2023-03-17T03:10:49.568Z,2.80
2023-03-17T03:11:31.665Z,3.10
2023-03-17T03:12:13.901Z,3.45
2023-03-17T03:12:55.899Z,3.35
2023-03-17T03:13:37.740Z,2.97
2023-03-17T03:14:19.549Z,2.90
2023-03-17T03:15:01.360Z,3.17
2023-03-17T03:15:43.557Z,2.80
2023-03-17T03:16:25.595Z,3.17
2023-03-17T03:17:07.383Z,2.92
2023-03-17T03:17:49.213Z,2.85
2023-03-17T03:18:31.292Z,3.08
2023-03-17T03:19:13.147Z,3.08
2023-03-17T03:19:55.371Z,3.33
2023-03-17T03:20:37.103Z,3.10
2023-03-17T03:21:19.106Z,2.80
2023-03-17T03:22:01.066Z,2.92
2023-03-17T03:22:42.764Z,3.50
2023-03-17T03:23:24.463Z,3.22
2023-03-17T03:24:07.243Z,3.20
2023-03-17T03:24:48.922Z,3.08
2023-03-17T03:25:30.817Z,2.83
2023-03-17T03:26:12.611Z,3.03
2023-03-17T03:26:54.497Z,3.30
2023-03-17T03:27:36.894Z,2.88
2023-03-17T03:28:19.193Z,2.90
2023-03-17T03:29:01.562Z,3.20
2023-03-17T03:29:46.459Z,3.65
2023-03-17T03:30:28.908Z,3.22
2023-03-17T03:31:11.898Z,3.20
2023-03-17T03:31:53.634Z,2.95
2023-03-17T03:32:35.518Z,3.22
2023-03-17T03:33:17.627Z,3.08
2023-03-17T03:33:59.467Z,2.70
2023-03-17T03:34:41.362Z,3.08
2023-03-17T03:35:23.058Z,3.25
2023-03-17T03:36:04.975Z,3.05
2023-03-17T03:36:46.749Z,2.85
2023-03-17T03:37:28.481Z,3.53
2023-03-17T03:38:12.328Z,3.55
2023-03-17T03:38:54.353Z,2.83
2023-03-17T03:39:36.073Z,3.00
2023-03-17T03:40:17.827Z,3.00
2023-03-17T03:40:59.639Z,3.10
2023-03-17T03:41:41.752Z,2.80
2023-03-17T03:42:23.494Z,2.67
2023-03-17T03:43:16.268Z,3.10
2023-03-17T03:44:03.392Z,3.25
2023-03-17T03:44:45.311Z,3.50
2023-03-17T03:45:27.282Z,3.42
2023-03-17T03:46:09.194Z,3.65
2023-03-17T03:46:51.779Z,3.30
2023-03-17T03:47:33.638Z,3.80
2023-03-17T03:48:15.621Z,3.15
2023-03-17T03:48:57.334Z,3.10
2023-03-17T03:49:39.123Z,3.35
2023-03-17T03:50:21.847Z,3.00
2023-03-17T03:51:03.853Z,3.22
2023-03-17T03:51:45.790Z,3.30
2023-03-17T03:52:27.650Z,3.28
2023-03-17T03:53:09.962Z,3.33
2023-03-17T03:53:51.750Z,3.35
2023-03-17T03:54:33.510Z,3.47
2023-03-17T03:55:15.997Z,2.85
2023-03-17T03:56:00.544Z,3.38
2023-03-17T03:56:42.317Z,3.10
2023-03-17T03:57:24.112Z,3.45
2023-03-17T03:58:06.702Z,3.30
2023-03-17T03:58:48.523Z,3.42
2023-03-17T03:59:30.483Z,3.30
2023-03-17T04:00:14.335Z,3.22
2023-03-17T04:00:57.013Z,2.95
2023-03-17T04:01:40.069Z,3.00
2023-03-17T04:02:21.849Z,3.20
2023-03-17T04:03:03.691Z,2.83
2023-03-17T04:03:47.379Z,2.80
2023-03-17T04:04:29.493Z,2.45
2023-03-17T04:05:11.366Z,2.88
2023-03-17T04:05:53.153Z,3.15
2023-03-17T04:06:34.958Z,3.60
2023-03-17T04:07:16.694Z,4.10
2023-03-17T04:07:58.560Z,3.17
2023-03-17T04:08:40.309Z,3.10
2023-03-17T04:09:22.368Z,3.53
2023-03-17T04:10:04.491Z,3.25
2023-03-17T04:10:46.457Z,3.33
2023-03-17T04:11:28.193Z,2.95
2023-03-17T04:12:10.439Z,2.88
2023-03-17T04:12:52.356Z,2.78
2023-03-17T04:13:34.443Z,3.55
2023-03-17T04:14:16.229Z,3.28
2023-03-17T04:14:57.925Z,3.42
2023-03-17T04:15:39.798Z,3.42
2023-03-17T04:16:21.612Z,3.42
2023-03-17T04:17:04.668Z,3.10
2023-03-17T04:17:47.062Z,3.10
2023-03-17T04:18:28.836Z,3.00
2023-03-17T04:19:11.273Z,3.08
2023-03-17T04:19:53.085Z,2.83
2023-03-17T04:20:34.753Z,3.08
2023-03-17T04:21:18.883Z,3.58
2023-03-17T04:22:03.310Z,3.63
2023-03-17T04:22:45.053Z,3.38
2023-03-17T04:23:27.678Z,3.55
2023-03-17T04:24:09.531Z,3.20
2023-03-17T04:24:51.356Z,3.05
2023-03-17T04:25:33.248Z,3.35
2023-03-17T04:26:14.926Z,3.45
2023-03-17T04:26:56.950Z,3.70
2023-03-17T04:27:38.686Z,3.58
2023-03-17T04:28:20.995Z,3.40
2023-03-17T04:29:02.967Z,3.00
2023-03-17T04:29:45.025Z,3.38
2023-03-17T04:30:26.698Z,3.40
2023-03-17T04:31:11.563Z,3.55
2023-03-17T04:31:53.679Z,3.45
2023-03-17T04:32:36.083Z,3.60
2023-03-17T04:33:18.976Z,3.60
2023-03-17T04:34:01.038Z,3.58
2023-03-17T04:34:42.920Z,3.45
2023-03-17T04:35:24.657Z,3.55
2023-03-17T04:36:07.802Z,3.13
2023-03-17T04:36:49.646Z,3.63
2023-03-17T04:37:33.446Z,3.30
2023-03-17T04:38:16.334Z,3.30
2023-03-17T04:38:58.228Z,2.70
2023-03-17T04:39:40.369Z,3.17
2023-03-17T04:40:23.556Z,3.28
2023-03-17T04:41:05.437Z,3.60
2023-03-17T04:41:47.163Z,5.45
2023-03-17T04:42:28.832Z,10.30
2023-03-17T04:43:10.526Z,6.43
2023-03-17T04:43:52.321Z,4.18
2023-03-17T04:44:34.448Z,4.40
2023-03-17T04:45:16.731Z,4.10
2023-03-17T04:45:58.483Z,3.60
2023-03-17T04:46:40.463Z,3.60
2023-03-17T04:47:22.154Z,3.42
2023-03-17T04:48:04.196Z,3.30
2023-03-17T04:48:46.350Z,3.90
2023-03-17T04:49:28.484Z,2.95
2023-03-17T04:50:10.804Z,3.45
2023-03-17T04:50:52.593Z,3.08
2023-03-17T04:51:36.766Z,2.78
2023-03-17T04:52:18.516Z,3.05
2023-03-17T04:53:00.302Z,3.20
2023-03-17T04:53:42.874Z,3.33
2023-03-17T04:54:24.720Z,3.15
2023-03-17T04:55:08.312Z,2.97
2023-03-17T04:55:50.439Z,3.00
2023-03-17T04:56:32.434Z,3.65
2023-03-17T04:57:14.256Z,3.65
2023-03-17T04:57:55.985Z,3.30
2023-03-17T04:58:38.335Z,3.58
2023-03-17T04:59:20.168Z,3.08
2023-03-17T05:00:01.986Z,3.38
2023-03-17T05:00:44.008Z,3.45
2023-03-17T05:01:26.375Z,3.60
2023-03-17T05:02:08.177Z,3.20
2023-03-17T05:02:49.849Z,3.47
2023-03-17T05:03:33.209Z,3.13
2023-03-17T05:04:28.886Z,3.15
2023-03-17T05:05:13.092Z,2.85
2023-03-17T05:05:55.445Z,3.33
2023-03-17T05:06:37.370Z,3.67
2023-03-17T05:07:19.152Z,3.40
2023-03-17T05:08:00.895Z,3.40
2023-03-17T05:08:46.005Z,3.70
2023-03-17T05:09:28.652Z,3.60
2023-03-17T05:10:12.356Z,3.63
2023-03-17T05:10:57.658Z,3.63
2023-03-17T05:11:41.365Z,2.97
2023-03-17T05:12:23.095Z,3.20
2023-03-17T05:13:04.777Z,2.92
2023-03-17T05:13:46.953Z,3.25
2023-03-17T05:14:28.653Z,3.50
2023-03-17T05:15:11.318Z,3.40
2023-03-17T05:15:54.957Z,3.60
2023-03-17T05:16:36.710Z,3.20
2023-03-17T05:17:18.543Z,3.33
2023-03-17T05:18:00.453Z,3.05
2023-03-17T05:18:43.645Z,4.40
2023-03-17T05:19:25.695Z,4.25
2023-03-17T05:20:09.420Z,4.00
2023-03-17T05:20:51.315Z,4.38
2023-03-17T05:21:33.180Z,4.60
2023-03-17T05:22:14.964Z,3.75
2023-03-17T05:22:59.703Z,4.07
2023-03-17T05:23:41.877Z,3.92
2023-03-17T05:24:23.715Z,3.85
2023-03-17T05:25:06.632Z,4.00
2023-03-17T05:25:49.062Z,4.20
2023-03-17T05:26:31.063Z,3.90
2023-03-17T05:27:12.816Z,3.45
2023-03-17T05:27:54.770Z,3.40
2023-03-17T05:28:36.607Z,3.47
2023-03-17T05:29:18.390Z,3.30
2023-03-17T05:30:00.142Z,3.28
2023-03-17T05:30:43.338Z,3.00
2023-03-17T05:31:25.060Z,3.33
2023-03-17T05:32:07.523Z,3.28
2023-03-17T05:32:49.373Z,3.08
2023-03-17T05:33:31.140Z,3.65
2023-03-17T05:34:13.366Z,3.78
2023-03-17T05:34:55.188Z,3.30
2023-03-17T05:35:37.291Z,3.45
2023-03-17T05:36:19.417Z,3.60
2023-03-17T05:37:01.291Z,3.30
2023-03-17T05:37:43.587Z,3.40
2023-03-17T05:38:25.409Z,3.40
2023-03-17T05:39:07.761Z,4.03
2023-03-17T05:39:49.572Z,4.25
2023-03-17T05:40:31.614Z,4.05
2023-03-17T05:41:13.594Z,3.85
2023-03-17T05:41:56.987Z,3.22
2023-03-17T05:42:39.229Z,3.40
2023-03-17T05:43:21.644Z,3.80
2023-03-17T05:44:03.509Z,3.47
2023-03-17T05:44:45.327Z,3.38
2023-03-17T05:45:27.238Z,4.03
2023-03-17T05:46:09.329Z,3.50
2023-03-17T05:46:51.278Z,3.78
2023-03-17T05:47:33.548Z,3.50
2023-03-17T05:48:15.823Z,3.40
2023-03-17T05:48:57.584Z,3.80
2023-03-17T05:49:39.402Z,3.83
2023-03-17T05:50:21.577Z,3.50
2023-03-17T05:51:03.713Z,3.85
2023-03-17T05:51:45.477Z,4.13
2023-03-17T05:52:28.135Z,3.47
2023-03-17T05:53:10.567Z,3.55
2023-03-17T05:53:52.282Z,3.45
2023-03-17T05:54:34.039Z,3.28
2023-03-17T05:55:16.144Z,3.72
2023-03-17T05:55:57.984Z,4.40
2023-03-17T05:56:40.385Z,4.22
2023-03-17T05:57:22.475Z,3.40
2023-03-17T05:58:06.006Z,3.53
2023-03-17T05:58:47.824Z,4.28
2023-03-17T05:59:30.047Z,3.90
2023-03-17T06:00:13.719Z,4.10
2023-03-17T06:00:56.247Z,4.03
2023-03-17T06:01:37.943Z,4.10
2023-03-17T06:02:20.920Z,4.00
2023-03-17T06:03:03.897Z,3.90
2023-03-17T06:03:45.872Z,3.78
2023-03-17T06:04:27.759Z,3.97
2023-03-17T06:05:09.779Z,3.70
2023-03-17T06:05:51.756Z,3.85
2023-03-17T06:06:33.997Z,5.30
2023-03-17T06:07:15.860Z,3.97
2023-03-17T06:07:57.677Z,4.18
2023-03-17T06:08:39.465Z,3.80
2023-03-17T06:09:21.228Z,3.90
2023-03-17T06:10:03.746Z,4.05
2023-03-17T06:10:45.771Z,3.92
2023-03-17T06:11:27.769Z,3.80
2023-03-17T06:12:10.289Z,4.22
2023-03-17T06:12:52.149Z,3.65
2023-03-17T06:13:34.204Z,4.15
2023-03-17T06:14:16.125Z,4.38
2023-03-17T06:14:57.842Z,4.50
2023-03-17T06:15:39.506Z,3.88
2023-03-17T06:16:21.321Z,3.30
2023-03-17T06:17:03.124Z,4.18
2023-03-17T06:17:45.062Z,4.00
2023-03-17T06:18:27.041Z,3.95
2023-03-17T06:19:08.783Z,4.45
2023-03-17T06:19:50.676Z,3.80
2023-03-17T06:20:34.209Z,3.92
2023-03-17T06:21:16.344Z,4.10
2023-03-17T06:21:58.400Z,4.13
2023-03-17T06:22:48.926Z,3.92
2023-03-17T06:23:42.335Z,3.63
2023-03-17T06:24:24.005Z,3.85
2023-03-17T06:25:06.406Z,4.30
2023-03-17T06:25:48.079Z,4.75
2023-03-17T06:26:29.769Z,4.03
2023-03-17T06:27:12.979Z,4.20
2023-03-17T06:27:56.113Z,5.18
2023-03-17T06:28:37.916Z,6.43
2023-03-17T06:29:19.844Z,5.97
2023-03-17T06:30:01.768Z,7.38
2023-03-17T06:30:43.505Z,6.38
2023-03-17T06:31:25.454Z,8.23
2023-03-17T06:32:19.758Z,7.85
2023-03-17T06:33:03.420Z,6.43
2023-03-17T06:33:45.289Z,7.80
2023-03-17T06:34:27.447Z,7.25
2023-03-17T06:35:09.502Z,7.60
2023-03-17T06:35:51.738Z,7.40
2023-03-17T06:36:33.779Z,8.57
2023-03-17T06:37:16.491Z,26.27
2023-03-17T06:37:58.252Z,21.13
2023-03-17T06:38:40.152Z,18.63
2023-03-17T06:39:22.210Z,16.80
2023-03-17T06:40:05.764Z,12.65
2023-03-17T06:40:47.929Z,12.07
2023-03-17T06:41:29.861Z,10.68
2023-03-17T06:42:11.921Z,11.70
2023-03-17T06:42:53.689Z,11.38
2023-03-17T06:43:36.219Z,8.95
2023-03-17T06:44:18.046Z,7.90
2023-03-17T06:44:59.753Z,7.63
2023-03-17T06:45:42.036Z,6.63
2023-03-17T06:46:23.826Z,6.43
2023-03-17T06:47:05.769Z,8.52
2023-03-17T06:47:47.726Z,7.82
2023-03-17T06:48:29.457Z,8.25
2023-03-17T06:49:13.550Z,6.88
2023-03-17T06:49:55.368Z,6.68
2023-03-17T06:50:37.277Z,6.60
2023-03-17T06:51:19.096Z,6.38
2023-03-17T06:52:00.763Z,7.10
2023-03-17T06:52:42.944Z,7.03
2023-03-17T06:53:25.182Z,7.93
2023-03-17T06:54:08.639Z,6.72
2023-03-17T06:54:50.336Z,6.88
2023-03-17T06:55:33.373Z,7.13
2023-03-17T06:56:29.208Z,8.27
2023-03-17T06:57:12.478Z,7.45
2023-03-17T06:57:54.319Z,6.63
2023-03-17T06:58:36.224Z,5.78
2023-03-17T06:59:18.725Z,5.88
2023-03-17T07:00:00.675Z,5.95
2023-03-17T07:00:43.150Z,5.78
2023-03-17T07:01:27.295Z,5.07
2023-03-17T07:02:11.753Z,4.75
2023-03-17T07:02:53.774Z,5.00
2023-03-17T07:03:37.444Z,5.00
2023-03-17T07:04:20.927Z,5.22
2023-03-17T07:05:04.654Z,4.97
2023-03-17T07:05:46.858Z,4.80
2023-03-17T07:06:28.661Z,4.70
2023-03-17T07:07:10.864Z,4.57
2023-03-17T07:07:52.692Z,4.70
2023-03-17T07:08:36.140Z,5.32
2023-03-17T07:09:17.824Z,5.28
2023-03-17T07:09:59.575Z,5.40
2023-03-17T07:10:43.805Z,5.63
2023-03-17T07:11:26.287Z,5.22
2023-03-17T07:12:08.473Z,4.93
2023-03-17T07:12:50.454Z,4.90
2023-03-17T07:13:35.530Z,5.80
2023-03-17T07:14:17.238Z,5.88
2023-03-17T07:14:59.276Z,5.82
2023-03-17T07:15:40.955Z,6.05
2023-03-17T07:16:23.642Z,5.45
2023-03-17T07:17:06.396Z,6.25
2023-03-17T07:17:48.313Z,5.85
2023-03-17T07:18:33.898Z,6.00
2023-03-17T07:19:16.242Z,6.18
2023-03-17T07:19:57.895Z,5.95
2023-03-17T07:20:40.429Z,5.10
2023-03-17T07:21:22.147Z,5.40
2023-03-17T07:22:03.923Z,6.05
2023-03-17T07:22:45.705Z,5.57
2023-03-17T07:23:29.802Z,5.30
2023-03-17T07:24:14.627Z,5.60
2023-03-17T07:24:56.517Z,5.38
2023-03-17T07:25:41.969Z,5.00
2023-03-17T07:26:23.738Z,4.90
2023-03-17T07:27:06.142Z,4.60
2023-03-17T07:27:48.275Z,4.90
2023-03-17T07:28:32.615Z,4.95
2023-03-17T07:29:17.421Z,4.93
2023-03-17T07:30:02.248Z,5.15
2023-03-17T07:30:46.869Z,3.67
2023-03-17T07:31:29.018Z,4.18
2023-03-17T07:32:11.340Z,4.20
2023-03-17T07:32:53.950Z,4.00
2023-03-17T07:33:35.710Z,4.20
2023-03-17T07:34:17.962Z,3.67
2023-03-17T07:34:59.782Z,4.68
2023-03-17T07:35:42.608Z,4.22
2023-03-17T07:36:25.023Z,4.28
2023-03-17T07:37:07.032Z,4.22
2023-03-17T07:37:49.080Z,4.57
2023-03-17T07:38:30.815Z,4.40
2023-03-17T07:39:12.997Z,4.13
2023-03-17T07:39:54.838Z,3.90
2023-03-17T07:40:36.632Z,4.05
2023-03-17T07:41:18.403Z,3.75
2023-03-17T07:42:00.229Z,3.78
2023-03-17T07:42:42.211Z,3.50
2023-03-17T07:43:24.068Z,3.90
2023-03-17T07:44:05.751Z,3.33
2023-03-17T07:44:47.682Z,3.08
2023-03-17T07:45:29.617Z,3.67
2023-03-17T07:46:12.775Z,2.83
2023-03-17T07:46:54.801Z,3.40
2023-03-17T07:47:36.521Z,3.42
2023-03-17T07:48:18.938Z,3.28
2023-03-17T07:49:01.035Z,3.13
2023-03-17T07:49:43.012Z,3.10
2023-03-17T07:50:24.994Z,3.33
2023-03-17T07:51:07.387Z,3.47
2023-03-17T07:51:49.254Z,3.33
2023-03-17T07:52:31.045Z,3.72
2023-03-17T07:53:12.980Z,3.25
2023-03-17T07:54:03.097Z,3.80
2023-03-17T07:54:45.105Z,3.53
2023-03-17T07:55:27.372Z,3.10
2023-03-17T07:56:09.691Z,3.45
2023-03-17T07:56:51.370Z,3.40
2023-03-17T07:57:33.306Z,3.30
2023-03-17T07:58:15.921Z,3.17
2023-03-17T07:58:59.100Z,3.47
2023-03-17T07:59:41.682Z,3.67
2023-03-17T08:00:24.192Z,3.33
2023-03-17T08:01:05.995Z,3.05
2023-03-17T08:01:47.852Z,3.30
2023-03-17T08:02:29.828Z,3.28
2023-03-17T08:03:11.700Z,3.40
2023-03-17T08:03:54.662Z,3.35
2023-03-17T08:04:36.407Z,3.08
2023-03-17T08:05:18.909Z,3.05
2023-03-17T08:06:01.013Z,3.50
2023-03-17T08:06:42.976Z,3.65
2023-03-17T08:07:24.774Z,3.65
2023-03-17T08:08:06.685Z,3.30
2023-03-17T08:08:48.612Z,3.70
2023-03-17T08:09:30.701Z,3.50
2023-03-17T08:10:13.261Z,3.80
2023-03-17T08:11:02.311Z,3.33
2023-03-17T08:11:43.981Z,3.92
2023-03-17T08:12:25.926Z,3.63
2023-03-17T08:13:07.732Z,3.70
2023-03-17T08:13:49.965Z,4.30
2023-03-17T08:14:31.976Z,3.60
2023-03-17T08:15:13.843Z,4.18
2023-03-17T08:15:56.088Z,4.00
2023-03-17T08:16:38.133Z,4.07
2023-03-17T08:17:19.908Z,3.58
2023-03-17T08:18:01.697Z,4.00
2023-03-17T08:18:43.584Z,3.30
2023-03-17T08:19:25.506Z,3.50
2023-03-17T08:20:24.417Z,3.78
2023-03-17T08:21:08.971Z,3.42
2023-03-17T08:21:59.253Z,3.10
2023-03-17T08:22:56.043Z,3.35
2023-03-17T08:23:47.102Z,3.42
2023-03-17T08:24:39.794Z,3.03
2023-03-17T08:25:30.981Z,3.20
2023-03-17T08:26:25.357Z,4.03
2023-03-17T08:27:12.793Z,4.30
2023-03-17T08:27:58.788Z,7.22
2023-03-17T08:29:13.984Z,5.95
2023-03-17T08:29:58.440Z,4.03
2023-03-17T08:30:43.659Z,4.05
2023-03-17T08:31:30.495Z,3.05
2023-03-17T08:32:22.283Z,3.80
2023-03-17T08:33:04.951Z,3.08
2023-03-17T08:33:53.567Z,3.50
2023-03-17T08:34:40.973Z,3.28
2023-03-17T08:35:28.977Z,3.40
2023-03-17T08:36:20.386Z,3.05
2023-03-17T08:37:11.469Z,3.42
2023-03-17T08:38:05.648Z,3.40
2023-03-17T08:38:54.861Z,3.92
2023-03-17T08:39:41.949Z,3.08
2023-03-17T08:40:26.115Z,2.88
2023-03-17T08:41:12.335Z,2.92
2023-03-17T08:42:07.051Z,2.70
2023-03-17T08:42:55.723Z,2.95
2023-03-17T08:43:49.112Z,2.42
2023-03-17T08:44:35.415Z,2.90
2023-03-17T08:45:25.767Z,2.85
2023-03-17T08:46:23.546Z,2.92
2023-03-17T08:47:08.083Z,2.85
2023-03-17T08:48:09.628Z,2.70
2023-03-17T08:48:59.918Z,2.78
2023-03-17T08:50:01.771Z,2.67
2023-03-17T08:50:51.644Z,20.70
2023-03-17T08:52:01.813Z,18.33
2023-03-17T08:53:02.309Z,8.35
2023-03-17T08:54:09.952Z,3.85
2023-03-17T08:55:12.415Z,3.50
2023-03-17T08:56:02.684Z,3.15
2023-03-17T08:56:44.412Z,2.70
2023-03-17T08:57:45.798Z,2.83
2023-03-17T08:58:29.461Z,3.00
2023-03-17T08:59:30.198Z,3.00
2023-03-17T09:00:16.461Z,2.90
2023-03-17T09:01:11.441Z,2.95
2023-03-17T09:02:08.774Z,3.15
2023-03-17T09:03:03.463Z,3.20
2023-03-17T09:03:58.624Z,4.97
2023-03-17T09:04:46.164Z,6.93
2023-03-17T09:05:46.987Z,8.68
2023-03-17T09:07:01.928Z,31.00
2023-03-17T09:07:44.978Z,13.18
2023-03-17T09:08:27.903Z,19.33
2023-03-17T09:09:10.289Z,21.90
2023-03-17T09:09:52.564Z,10.93
2023-03-17T09:10:34.485Z,6.50
2023-03-17T09:11:20.455Z,6.05
2023-03-17T09:12:06.174Z,9.00
2023-03-17T09:12:48.964Z,3.10
2023-03-17T09:13:30.967Z,3.10
2023-03-17T09:14:15.924Z,3.20
2023-03-17T09:14:57.932Z,7.28
2023-03-17T09:15:40.502Z,11.98
2023-03-17T09:16:23.829Z,18.65
2023-03-17T09:17:06.141Z,4.57
2023-03-17T09:17:57.367Z,4.20
2023-03-17T09:18:46.601Z,4.15
2023-03-17T09:19:28.364Z,6.22
2023-03-17T09:20:13.814Z,3.47
2023-03-17T09:20:59.005Z,4.22
2023-03-17T09:21:40.837Z,3.90
2023-03-17T09:22:25.187Z,4.55
2023-03-17T09:23:09.301Z,3.88
2023-03-17T09:23:53.626Z,2.83
2023-03-17T09:24:35.442Z,2.60
2023-03-17T09:25:17.854Z,2.60
2023-03-17T09:26:00.766Z,2.58
2023-03-17T09:26:42.718Z,2.33
2023-03-17T09:27:24.500Z,2.47
2023-03-17T09:28:07.275Z,2.22
2023-03-17T09:28:49.404Z,2.40
2023-03-17T09:29:31.276Z,2.30
2023-03-17T09:30:13.475Z,2.53
2023-03-17T09:30:59.373Z,2.50
2023-03-17T09:31:43.040Z,2.42
2023-03-17T09:32:24.858Z,2.50
2023-03-17T09:33:06.643Z,2.53
2023-03-17T09:33:48.523Z,2.70
2023-03-17T09:34:30.362Z,2.47
2023-03-17T09:35:12.347Z,2.83
2023-03-17T09:35:56.940Z,2.50
2023-03-17T09:36:38.692Z,2.30
2023-03-17T09:37:21.383Z,2.53
2023-03-17T09:38:03.517Z,2.72
2023-03-17T09:38:45.330Z,2.53
2023-03-17T09:39:27.561Z,2.90
2023-03-17T09:40:13.981Z,2.72
2023-03-17T09:41:20.654Z,2.97
2023-03-17T09:42:08.058Z,2.60
2023-03-17T09:43:22.716Z,2.30
2023-03-17T09:44:35.002Z,2.42