createdAt,value
2018-06-24T00:02:00.209Z,19.20
2018-06-24T00:04:28.532Z,19.20
2018-06-24T00:06:56.872Z,19.20
2018-06-24T00:09:25.155Z,19.20
2018-06-24T00:11:53.459Z,19.20
2018-06-24T00:14:21.849Z,19.20
2018-06-24T00:16:50.224Z,19.20
2018-06-24T00:19:18.555Z,19.20
2018-06-24T00:21:46.851Z,19.20
2018-06-24T00:24:15.104Z,19.10
2018-06-24T00:26:43.480Z,19.10
2018-06-24T00:29:11.763Z,19.10
2018-06-24T00:31:40.191Z,19.10
2018-06-24T00:34:08.479Z,19.10
2018-06-24T00:36:36.856Z,19.10
2018-06-24T00:39:10.532Z,19.00
2018-06-24T00:41:39.252Z,19.00
2018-06-24T00:44:07.709Z,19.00
2018-06-24T00:46:36.071Z,19.00
2018-06-24T00:49:04.457Z,18.90
2018-06-24T00:51:32.848Z,18.90
2018-06-24T00:54:01.303Z,18.90
2018-06-24T00:56:29.621Z,18.90
2018-06-24T00:58:57.928Z,18.80
2018-06-24T01:01:26.241Z,18.80
2018-06-24T01:03:54.992Z,18.80
2018-06-24T01:08:52.327Z,18.70
2018-06-24T01:11:20.987Z,18.60
2018-06-24T01:13:49.321Z,18.60
2018-06-24T01:16:17.651Z,18.60
2018-06-24T01:18:45.923Z,18.50
2018-06-24T01:21:14.204Z,18.50
2018-06-24T01:23:42.523Z,18.40
2018-06-24T01:26:10.928Z,18.40
2018-06-24T01:28:39.351Z,18.40
2018-06-24T01:31:07.744Z,18.30
2018-06-24T01:33:36.368Z,18.30
2018-06-24T01:36:04.787Z,18.30
2018-06-24T01:38:33.191Z,18.20
2018-06-24T01:41:01.561Z,18.20
2018-06-24T01:43:29.851Z,18.20
2018-06-24T01:45:58.299Z,18.10
2018-06-24T01:48:26.655Z,18.10
2018-06-24T01:50:54.977Z,18.10
2018-06-24T01:53:23.523Z,18.10
2018-06-24T01:55:51.827Z,18.00
2018-06-24T01:58:20.122Z,18.00
2018-06-24T02:00:48.490Z,18.00
2018-06-24T02:03:16.830Z,18.00
2018-06-24T02:05:45.173Z,18.00
2018-06-24T02:08:13.486Z,17.90
2018-06-24T02:10:41.859Z,17.90
2018-06-24T02:13:10.233Z,17.90
2018-06-24T02:15:38.711Z,17.90
2018-06-24T02:18:07.191Z,17.80
2018-06-24T02:20:35.483Z,17.80
2018-06-24T02:23:03.855Z,17.80
2018-06-24T02:25:32.234Z,17.80
2018-06-24T02:28:00.606Z,17.80
2018-06-24T02:30:28.981Z,17.80
2018-06-24T02:32:57.282Z,17.70
2018-06-24T02:35:25.603Z,17.70
2018-06-24T02:37:53.950Z,17.70
2018-06-24T02:40:22.383Z,17.70
2018-06-24T02:42:50.705Z,17.60
2018-06-24T02:45:19.011Z,17.60
2018-06-24T02:47:47.325Z,17.60
2018-06-24T02:50:15.664Z,17.60
2018-06-24T02:52:43.982Z,17.60
2018-06-24T02:55:12.329Z,17.60
2018-06-24T02:57:40.637Z,17.70
2018-06-24T03:00:09.091Z,17.60
2018-06-24T03:02:37.483Z,17.60
2018-06-24T03:05:05.902Z,17.70
2018-06-24T03:07:34.199Z,17.70
2018-06-24T03:10:02.515Z,17.60
2018-06-24T03:12:30.941Z,17.70
2018-06-24T03:14:59.435Z,17.60
2018-06-24T03:17:27.758Z,17.70
2018-06-24T03:19:56.051Z,17.70
2018-06-24T03:22:24.552Z,17.60
2018-06-24T03:24:52.880Z,17.60
2018-06-24T03:27:21.190Z,17.70
2018-06-24T03:29:49.472Z,17.70
2018-06-24T03:32:17.740Z,17.70
2018-06-24T03:34:46.120Z,17.60
2018-06-24T03:37:14.415Z,17.70
2018-06-24T03:39:42.723Z,17.70
2018-06-24T03:42:11.098Z,17.70
2018-06-24T03:44:39.453Z,17.70
2018-06-24T03:47:07.786Z,17.70
2018-06-24T03:49:36.214Z,17.80
2018-06-24T03:52:04.527Z,17.80
2018-06-24T03:54:32.834Z,17.80
2018-06-24T03:57:01.083Z,17.80
2018-06-24T03:59:29.364Z,17.90
2018-06-24T04:01:57.618Z,17.90
2018-06-24T04:04:26.146Z,18.00
2018-06-24T04:06:54.450Z,18.00
2018-06-24T04:09:22.775Z,18.10
2018-06-24T04:11:51.071Z,18.10
2018-06-24T04:14:19.391Z,18.20
2018-06-24T04:16:47.695Z,18.20
2018-06-24T04:19:16.031Z,18.20
2018-06-24T04:21:44.359Z,18.30
2018-06-24T04:24:12.660Z,18.30
2018-06-24T04:26:41.026Z,18.30
2018-06-24T04:29:09.339Z,18.40
2018-06-24T04:31:37.700Z,18.40
2018-06-24T04:34:06.116Z,18.50
2018-06-24T04:36:34.491Z,18.50
2018-06-24T04:39:03.046Z,18.50
2018-06-24T04:41:37.694Z,18.60
2018-06-24T04:44:06.025Z,18.60
2018-06-24T04:46:34.376Z,18.70
2018-06-24T04:49:02.756Z,18.70
2018-06-24T04:51:31.044Z,18.70
2018-06-24T04:53:59.343Z,18.80
2018-06-24T04:56:27.917Z,18.80
2018-06-24T04:58:56.545Z,18.80
2018-06-24T05:01:24.956Z,18.90
2018-06-24T05:03:53.334Z,18.90
2018-06-24T05:06:21.654Z,18.90
2018-06-24T05:08:50.015Z,18.90
2018-06-24T05:11:18.355Z,19.00
2018-06-24T05:13:46.655Z,19.00
2018-06-24T05:16:14.990Z,19.00
2018-06-24T05:18:43.314Z,19.00
2018-06-24T05:21:11.707Z,19.10
2018-06-24T05:23:40.142Z,19.10
2018-06-24T05:26:08.550Z,19.10
2018-06-24T05:28:36.825Z,19.20
2018-06-24T05:31:05.198Z,19.20
2018-06-24T05:33:33.539Z,19.20
2018-06-24T05:36:01.856Z,19.20
2018-06-24T05:38:30.163Z,19.30
2018-06-24T05:40:58.514Z,19.30
2018-06-24T05:43:26.851Z,19.40
2018-06-24T05:45:55.149Z,19.40
2018-06-24T05:48:23.543Z,19.50
2018-06-24T05:50:51.810Z,19.70
2018-06-24T05:53:20.079Z,19.80
2018-06-24T05:55:48.663Z,19.90
2018-06-24T05:58:16.927Z,20.00
2018-06-24T06:00:45.215Z,20.10
2018-06-24T06:03:13.487Z,20.20
2018-06-24T06:05:41.798Z,20.30
2018-06-24T06:08:10.072Z,20.40
2018-06-24T06:10:38.419Z,20.40
2018-06-24T06:13:06.866Z,20.40
2018-06-24T06:15:35.219Z,20.50
2018-06-24T06:18:03.623Z,20.50
2018-06-24T06:20:32.059Z,20.60
2018-06-24T06:23:00.661Z,20.60
2018-06-24T06:25:29.037Z,20.60
2018-06-24T06:27:57.319Z,20.60
2018-06-24T06:30:25.718Z,20.70
2018-06-24T06:32:54.044Z,20.70
2018-06-24T06:35:22.346Z,20.70
2018-06-24T06:37:50.637Z,20.80
2018-06-24T06:40:18.963Z,20.80
2018-06-24T06:45:15.468Z,21.00
2018-06-24T06:47:43.887Z,21.10
2018-06-24T06:50:12.175Z,21.20
2018-06-24T06:52:42.399Z,21.30
2018-06-24T06:55:10.870Z,21.40
2018-06-24T06:57:39.256Z,21.60
2018-06-24T07:00:07.656Z,21.70
2018-06-24T07:02:36.027Z,21.80
2018-06-24T07:05:04.806Z,21.90
2018-06-24T07:07:33.167Z,22.10
2018-06-24T07:10:01.605Z,22.20
2018-06-24T07:12:30.108Z,22.40
2018-06-24T07:14:58.483Z,22.50
2018-06-24T07:17:26.762Z,22.70
2018-06-24T07:19:55.059Z,22.90
2018-06-24T07:22:23.380Z,23.00
2018-06-24T07:24:51.732Z,23.20
2018-06-24T07:27:20.068Z,23.30
2018-06-24T07:29:48.398Z,23.50
2018-06-24T07:32:16.703Z,23.60
2018-06-24T07:34:45.107Z,23.70
2018-06-24T07:37:13.526Z,23.80
2018-06-24T07:39:41.783Z,23.90
2018-06-24T07:42:10.172Z,24.00
2018-06-24T07:44:38.764Z,24.10
2018-06-24T07:47:07.425Z,24.30
2018-06-24T07:49:35.862Z,24.40
2018-06-24T07:52:04.213Z,24.60
2018-06-24T07:54:33.419Z,24.80
2018-06-24T07:57:01.784Z,25.00
2018-06-24T08:01:58.381Z,25.40
2018-06-24T08:04:26.678Z,25.60
2018-06-24T08:06:55.752Z,25.80
2018-06-24T08:09:24.204Z,26.00
2018-06-24T08:11:52.747Z,26.10
2018-06-24T08:14:21.194Z,26.20
2018-06-24T08:16:49.732Z,26.30
2018-06-24T08:21:46.231Z,26.40
2018-06-24T08:24:14.647Z,26.40
2018-06-24T08:26:43.209Z,26.40
2018-06-24T08:29:11.684Z,26.40
2018-06-24T08:31:40.532Z,26.30
2018-06-24T08:34:08.782Z,26.30
2018-06-24T08:39:08.389Z,26.30
2018-06-24T08:41:36.668Z,26.30
2018-06-24T08:44:05.602Z,26.40
2018-06-24T08:46:33.896Z,26.40
2018-06-24T08:49:02.199Z,26.50
2018-06-24T08:51:30.975Z,26.60
2018-06-24T08:53:59.441Z,26.60
2018-06-24T08:56:28.424Z,26.70
2018-06-24T08:58:56.948Z,26.70
2018-06-24T09:01:25.625Z,26.80
2018-06-24T09:03:54.236Z,26.90
2018-06-24T09:06:22.631Z,26.90
2018-06-24T09:08:51.328Z,27.00
2018-06-24T09:11:19.812Z,27.00
2018-06-24T09:13:48.164Z,27.00
2018-06-24T09:16:17.093Z,27.10
2018-06-24T09:18:45.834Z,27.10
2018-06-24T09:21:14.923Z,27.20
2018-06-24T09:23:43.574Z,27.40
2018-06-24T09:26:12.020Z,27.60
2018-06-24T09:28:40.659Z,28.00
2018-06-24T09:31:08.998Z,28.40
2018-06-24T09:33:37.364Z,28.80
2018-06-24T09:36:06.003Z,29.20
2018-06-24T09:38:35.231Z,29.50
2018-06-24T09:41:04.234Z,29.80
2018-06-24T09:43:33.477Z,30.00
2018-06-24T09:46:02.864Z,30.10
2018-06-24T09:48:32.028Z,30.20
2018-06-24T09:51:01.397Z,30.20
2018-06-24T09:53:30.782Z,30.10
2018-06-24T09:55:59.818Z,30.10
2018-06-24T09:58:29.137Z,30.00
2018-06-24T10:00:57.894Z,30.10
2018-06-24T10:04:29.692Z,30.20
2018-06-24T10:06:58.235Z,30.30
2018-06-24T10:09:26.700Z,30.40
2018-06-24T10:11:55.256Z,30.50
2018-06-24T10:14:23.802Z,30.50
2018-06-24T10:16:52.160Z,30.60
2018-06-24T10:19:20.577Z,30.50
2018-06-24T10:21:49.661Z,30.40
2018-06-24T10:24:18.222Z,30.30
2018-06-24T10:29:14.969Z,29.80
2018-06-24T10:31:43.813Z,29.60
2018-06-24T10:34:12.542Z,29.30
2018-06-24T10:36:41.140Z,29.00
2018-06-24T10:39:11.301Z,28.80
2018-06-24T10:41:40.005Z,28.60
2018-06-24T10:44:08.692Z,28.50
2018-06-24T10:46:37.293Z,28.30
2018-06-24T10:49:05.781Z,28.20
2018-06-24T10:51:34.558Z,28.10
2018-06-24T10:54:02.863Z,28.00
2018-06-24T10:56:31.246Z,28.00
2018-06-24T10:58:59.619Z,28.00
2018-06-24T11:01:27.987Z,28.10
2018-06-24T11:03:56.313Z,28.20
2018-06-24T11:06:24.655Z,28.50
2018-06-24T11:08:53.523Z,28.70
2018-06-24T11:11:21.867Z,29.10
2018-06-24T11:13:50.190Z,29.50
2018-06-24T11:16:18.769Z,30.00
2018-06-24T11:18:47.131Z,30.40
2018-06-24T11:21:15.605Z,30.80
2018-06-24T11:23:43.953Z,31.10
2018-06-24T11:26:12.315Z,31.40
2018-06-24T11:28:40.829Z,31.60
2018-06-24T11:31:09.600Z,31.90
2018-06-24T11:33:38.056Z,32.30
2018-06-24T11:36:06.456Z,32.60
2018-06-24T11:38:35.210Z,32.90
2018-06-24T11:41:03.636Z,33.20
2018-06-24T11:43:32.076Z,33.50
2018-06-24T11:46:00.427Z,33.70
2018-06-24T11:48:28.756Z,33.90
2018-06-24T11:50:57.118Z,34.20
2018-06-24T11:53:25.614Z,34.30
2018-06-24T11:55:54.455Z,34.40
2018-06-24T11:58:22.943Z,34.50
2018-06-24T12:00:51.320Z,34.50
2018-06-24T12:03:19.758Z,34.50
2018-06-24T12:05:48.201Z,34.50
2018-06-24T12:08:16.758Z,34.60
2018-06-24T12:10:45.133Z,34.60
2018-06-24T12:13:13.448Z,34.80
2018-06-24T12:15:41.843Z,34.90
2018-06-24T12:18:10.375Z,35.00
2018-06-24T12:20:38.972Z,35.20
2018-06-24T12:23:07.611Z,35.30
2018-06-24T12:25:36.524Z,35.40
2018-06-24T12:28:05.144Z,35.50
2018-06-24T12:30:33.621Z,35.70
2018-06-24T12:33:01.988Z,35.90
2018-06-24T12:35:30.305Z,36.20
2018-06-24T12:37:58.624Z,36.40
2018-06-24T12:40:30.941Z,36.60
2018-06-24T12:43:00.270Z,36.70
2018-06-24T12:45:28.551Z,36.70
2018-06-24T12:47:57.047Z,36.60
2018-06-24T12:50:25.451Z,36.50
2018-06-24T12:52:54.332Z,36.30
2018-06-24T12:55:22.596Z,36.00
2018-06-24T12:57:51.019Z,35.90
2018-06-24T13:00:19.855Z,35.80
2018-06-24T13:02:47.917Z,35.80
2018-06-24T13:05:16.588Z,35.80
2018-06-24T13:07:45.374Z,35.80
2018-06-24T13:10:13.830Z,35.70
2018-06-24T13:12:42.327Z,35.60
2018-06-24T13:15:10.756Z,35.50
2018-06-24T13:17:39.417Z,35.30
2018-06-24T13:20:07.912Z,35.20
2018-06-24T13:22:36.557Z,35.00
2018-06-24T13:25:05.107Z,34.80
2018-06-24T13:27:33.649Z,34.60
2018-06-24T13:30:02.057Z,34.60
2018-06-24T13:32:30.456Z,34.50
2018-06-24T13:34:58.888Z,34.40
2018-06-24T13:37:27.378Z,34.40
2018-06-24T13:39:55.919Z,34.40
2018-06-24T13:42:24.273Z,34.40
2018-06-24T13:44:52.875Z,34.40
2018-06-24T13:47:21.268Z,34.40
2018-06-24T13:49:49.646Z,34.20
2018-06-24T13:52:18.001Z,34.10
2018-06-24T13:54:46.376Z,34.00
2018-06-24T13:57:14.769Z,34.00
2018-06-24T13:59:43.259Z,33.90
2018-06-24T14:02:11.696Z,33.80
2018-06-24T14:04:40.059Z,33.80
2018-06-24T14:07:08.405Z,33.70
2018-06-24T14:09:37.850Z,33.60
2018-06-24T14:12:06.315Z,33.50
2018-06-24T14:14:34.684Z,33.40
2018-06-24T14:17:03.087Z,33.30
2018-06-24T14:19:31.423Z,33.20
2018-06-24T14:21:59.755Z,33.10
2018-06-24T14:24:28.151Z,33.00
2018-06-24T14:26:56.626Z,32.90
2018-06-24T14:29:24.931Z,32.90
2018-06-24T14:31:53.286Z,32.80
2018-06-24T14:34:21.542Z,32.80
2018-06-24T14:39:17.899Z,32.80
2018-06-24T14:41:46.276Z,32.80
2018-06-24T14:44:14.649Z,32.90
2018-06-24T14:46:43.140Z,32.90
2018-06-24T14:49:11.583Z,32.90
2018-06-24T14:51:41.201Z,32.90
2018-06-24T14:54:09.758Z,32.80
2018-06-24T14:56:38.241Z,32.70
2018-06-24T14:59:07.019Z,32.60
2018-06-24T15:01:35.853Z,32.50
2018-06-24T15:04:04.275Z,32.30
2018-06-24T15:06:32.652Z,32.20
2018-06-24T15:09:00.930Z,32.00
2018-06-24T15:11:29.196Z,31.90
2018-06-24T15:13:57.771Z,31.80
2018-06-24T15:16:26.068Z,31.70
2018-06-24T15:18:54.660Z,31.60
2018-06-24T15:21:22.950Z,31.60
2018-06-24T15:23:51.240Z,31.50
2018-06-24T15:26:19.564Z,31.40
2018-06-24T15:28:47.932Z,31.40
2018-06-24T15:31:16.394Z,31.30
2018-06-24T15:33:44.727Z,31.20
2018-06-24T15:36:13.064Z,31.20
2018-06-24T15:38:41.487Z,31.10
2018-06-24T15:41:09.931Z,31.00
2018-06-24T15:43:38.656Z,30.90
2018-06-24T15:46:07.047Z,30.90
2018-06-24T15:48:35.322Z,30.70
2018-06-24T15:51:03.795Z,30.70
2018-06-24T15:53:38.918Z,30.60
2018-06-24T15:56:07.343Z,30.50
2018-06-24T15:58:35.667Z,30.50
2018-06-24T16:01:03.999Z,30.50
2018-06-24T16:03:32.393Z,30.40
2018-06-24T16:06:00.692Z,30.40
2018-06-24T16:08:28.965Z,30.40
2018-06-24T16:10:57.667Z,30.30
2018-06-24T16:13:26.027Z,30.30
2018-06-24T16:15:54.538Z,30.30
2018-06-24T16:18:29.563Z,30.20
2018-06-24T16:20:59.002Z,30.10
2018-06-24T16:23:27.334Z,30.10
2018-06-24T16:25:56.414Z,30.10
2018-06-24T16:28:25.252Z,30.00
2018-06-24T16:30:53.801Z,29.90
2018-06-24T16:33:22.149Z,29.90
2018-06-24T16:35:50.562Z,29.80
2018-06-24T16:38:19.095Z,29.80
2018-06-24T16:40:47.627Z,29.70
2018-06-24T16:43:16.435Z,29.70
2018-06-24T16:45:45.027Z,29.60
2018-06-24T16:48:13.667Z,29.50
2018-06-24T16:50:42.856Z,29.40
2018-06-24T16:53:11.255Z,29.30
2018-06-24T16:55:39.872Z,29.20
2018-06-24T17:00:36.243Z,29.00
2018-06-24T17:03:04.909Z,28.90
2018-06-24T17:05:33.556Z,28.90
2018-06-24T17:08:01.892Z,28.70
2018-06-24T17:10:30.260Z,28.60
2018-06-24T17:12:58.640Z,28.60
2018-06-24T17:15:26.971Z,28.50
2018-06-24T17:17:55.430Z,28.40
2018-06-24T17:20:23.708Z,28.30
2018-06-24T17:22:52.319Z,28.20
2018-06-24T17:25:26.986Z,28.10
2018-06-24T17:27:55.345Z,28.00
2018-06-24T17:30:24.797Z,27.90
2018-06-24T17:32:53.111Z,27.80
2018-06-24T17:35:21.518Z,27.80
2018-06-24T17:37:49.982Z,27.70
2018-06-24T17:40:18.439Z,27.60
2018-06-24T17:42:46.848Z,27.50
2018-06-24T17:45:16.870Z,27.50
2018-06-24T17:47:45.312Z,27.40
2018-06-24T17:50:13.689Z,27.30
2018-06-24T17:52:42.574Z,27.30
2018-06-24T17:55:11.065Z,27.20
2018-06-24T17:57:39.507Z,27.10
2018-06-24T18:00:08.245Z,27.00
2018-06-24T18:02:37.294Z,26.90
2018-06-24T18:05:05.775Z,26.90
2018-06-24T18:07:34.078Z,26.80
2018-06-24T18:10:02.456Z,26.70
2018-06-24T18:12:30.795Z,26.60
2018-06-24T18:14:59.286Z,26.60
2018-06-24T18:17:28.403Z,26.60
2018-06-24T18:19:56.742Z,26.50
2018-06-24T18:22:25.148Z,26.40
2018-06-24T18:24:53.456Z,26.40
2018-06-24T18:27:22.609Z,26.30
2018-06-24T18:29:51.003Z,26.30
2018-06-24T18:32:19.566Z,26.20
2018-06-24T18:34:48.118Z,26.20
2018-06-24T18:37:16.366Z,26.20
2018-06-24T18:39:44.909Z,26.10
2018-06-24T18:42:13.619Z,26.00
2018-06-24T18:44:42.667Z,26.00
2018-06-24T18:47:11.553Z,25.90
2018-06-24T18:49:40.355Z,25.90
2018-06-24T18:52:08.969Z,25.80
2018-06-24T18:54:37.779Z,25.80
2018-06-24T18:57:06.388Z,25.70
2018-06-24T18:59:35.384Z,25.70
2018-06-24T19:02:03.977Z,25.70
2018-06-24T19:04:32.422Z,25.60
2018-06-24T19:07:00.826Z,25.60
2018-06-24T19:09:29.296Z,25.50
2018-06-24T19:11:58.810Z,25.40
2018-06-24T19:14:27.486Z,25.40
2018-06-24T19:16:56.037Z,25.40
2018-06-24T19:19:24.501Z,25.30
2018-06-24T19:21:53.206Z,25.20
2018-06-24T19:24:21.947Z,25.20
2018-06-24T19:26:50.504Z,25.20
2018-06-24T19:29:19.530Z,25.10
2018-06-24T19:31:48.560Z,25.10
2018-06-24T19:34:17.110Z,25.00
2018-06-24T19:36:45.790Z,25.00
2018-06-24T19:39:14.425Z,24.90
2018-06-24T19:41:43.198Z,24.90
2018-06-24T19:44:11.993Z,24.90
2018-06-24T19:46:41.441Z,24.80
2018-06-24T19:49:10.318Z,24.80
2018-06-24T19:51:39.183Z,24.70
2018-06-24T19:54:07.689Z,24.70
2018-06-24T19:56:36.154Z,24.70
2018-06-24T19:59:04.598Z,24.70
2018-06-24T20:01:33.016Z,24.60
2018-06-24T20:04:02.665Z,24.60
2018-06-24T20:06:31.189Z,24.60
2018-06-24T20:09:00.239Z,24.50
2018-06-24T20:11:28.808Z,24.50
2018-06-24T20:13:57.361Z,24.40
2018-06-24T20:16:25.933Z,24.40
2018-06-24T20:18:54.848Z,24.30
2018-06-24T20:21:23.262Z,24.30
2018-06-24T20:23:51.736Z,24.20
2018-06-24T20:26:20.305Z,24.20
2018-06-24T20:28:49.490Z,24.20
2018-06-24T20:31:18.408Z,24.10
2018-06-24T20:33:47.245Z,24.10
2018-06-24T20:36:15.726Z,24.00
2018-06-24T20:38:44.430Z,24.00
2018-06-24T20:41:13.256Z,23.90
2018-06-24T20:46:10.838Z,23.80
2018-06-24T20:48:39.785Z,23.80
2018-06-24T20:51:08.270Z,23.70
2018-06-24T20:53:36.760Z,23.70
2018-06-24T20:56:05.362Z,23.60
2018-06-24T20:58:33.743Z,23.60
2018-06-24T21:01:02.116Z,23.60
2018-06-24T21:03:30.605Z,23.60
2018-06-24T21:05:59.156Z,23.50
2018-06-24T21:08:27.565Z,23.50
2018-06-24T21:10:56.194Z,23.40
2018-06-24T21:13:24.681Z,23.40
2018-06-24T21:15:53.180Z,23.30
2018-06-24T21:18:21.711Z,23.30
2018-06-24T21:20:50.137Z,23.30
2018-06-24T21:23:18.871Z,23.20
2018-06-24T21:25:47.648Z,23.20
2018-06-24T21:28:16.317Z,23.20
2018-06-24T21:33:13.159Z,23.10
2018-06-24T21:35:41.773Z,23.10
2018-06-24T21:38:10.472Z,23.10
2018-06-24T21:40:39.132Z,23.00
2018-06-24T21:43:07.627Z,23.00
2018-06-24T21:45:36.035Z,23.00
2018-06-24T21:48:04.795Z,23.00
2018-06-24T21:50:33.221Z,22.90
2018-06-24T21:53:01.675Z,22.90
2018-06-24T21:55:30.169Z,22.90
2018-06-24T21:57:58.590Z,22.80
2018-06-24T22:00:27.054Z,22.80
2018-06-24T22:02:55.472Z,22.80
2018-06-24T22:05:23.884Z,22.80
2018-06-24T22:07:52.184Z,22.70
2018-06-24T22:10:20.572Z,22.70
2018-06-24T22:12:49.328Z,22.70
2018-06-24T22:15:17.779Z,22.70
2018-06-24T22:17:46.413Z,22.60
2018-06-24T22:20:14.931Z,22.60
2018-06-24T22:22:43.596Z,22.60
2018-06-24T22:25:12.072Z,22.60
2018-06-24T22:27:42.789Z,22.60
2018-06-24T22:30:11.356Z,22.50
2018-06-24T22:32:40.031Z,22.50
2018-06-24T22:35:08.662Z,22.50
2018-06-24T22:37:37.216Z,22.50
2018-06-24T22:40:05.587Z,22.40
2018-06-24T22:42:33.899Z,22.40
2018-06-24T22:45:02.301Z,22.40
2018-06-24T22:47:30.716Z,22.40
2018-06-24T22:49:59.087Z,22.40
2018-06-24T22:52:27.438Z,22.40
2018-06-24T22:54:55.711Z,22.40
2018-06-24T22:57:24.067Z,22.40
2018-06-24T23:00:14.651Z,22.40
2018-06-24T23:02:44.394Z,22.40
2018-06-24T23:05:13.502Z,22.40
2018-06-24T23:07:43.043Z,22.30
2018-06-24T23:10:11.759Z,22.30
2018-06-24T23:12:40.259Z,22.30
2018-06-24T23:15:09.772Z,22.30
2018-06-24T23:17:38.330Z,22.30
2018-06-24T23:20:07.563Z,22.30
2018-06-24T23:22:36.298Z,22.20
2018-06-24T23:25:04.755Z,22.30
2018-06-24T23:27:33.051Z,22.20
2018-06-24T23:30:01.414Z,22.20
2018-06-24T23:32:30.567Z,22.20
2018-06-24T23:34:58.893Z,22.20
2018-06-24T23:37:27.745Z,22.20
2018-06-24T23:39:56.230Z,22.20
2018-06-24T23:42:24.576Z,22.20
2018-06-24T23:44:52.859Z,22.10
2018-06-24T23:47:21.327Z,22.10
2018-06-24T23:49:49.789Z,22.10
2018-06-24T23:52:18.076Z,22.10
2018-06-24T23:54:46.406Z,22.10
2018-06-24T23:57:14.731Z,22.10
2018-06-24T23:59:43.070Z,22.00
