createdAt,value
2023-03-10T00:00:35.922Z,39.80
2023-03-10T00:01:36.072Z,38.00
2023-03-10T00:02:36.283Z,37.20
2023-03-10T00:03:36.440Z,37.60
2023-03-10T00:04:36.661Z,34.30
2023-03-10T00:05:36.847Z,39.10
2023-03-10T00:06:36.962Z,34.70
2023-03-10T00:07:37.163Z,39.40
2023-03-10T00:08:37.327Z,32.30
2023-03-10T00:09:37.524Z,27.80
2023-03-10T00:10:37.692Z,28.40
2023-03-10T00:11:37.851Z,31.50
2023-03-10T00:12:38.052Z,27.30
2023-03-10T00:13:38.224Z,25.30
2023-03-10T00:14:38.373Z,27.10
2023-03-10T00:15:38.538Z,28.50
2023-03-10T00:16:38.702Z,27.70
2023-03-10T00:17:38.868Z,28.10
2023-03-10T00:18:39.021Z,29.10
2023-03-10T00:19:39.175Z,28.40
2023-03-10T00:20:39.391Z,27.20
2023-03-10T00:21:39.529Z,27.70
2023-03-10T00:22:39.741Z,26.90
2023-03-10T00:23:39.890Z,24.80
2023-03-10T00:24:40.085Z,25.90
2023-03-10T00:25:40.250Z,23.10
2023-03-10T00:26:40.408Z,25.30
2023-03-10T00:27:40.609Z,27.40
2023-03-10T00:28:40.778Z,25.20
2023-03-10T00:29:40.920Z,24.00
2023-03-10T00:30:41.115Z,24.50
2023-03-10T00:31:41.271Z,20.80
2023-03-10T00:32:41.530Z,24.80
2023-03-10T00:33:41.632Z,20.40
2023-03-10T00:34:41.822Z,22.30
2023-03-10T00:35:41.990Z,21.00
2023-03-10T00:36:42.173Z,22.00
2023-03-10T00:37:42.332Z,22.80
2023-03-10T00:38:42.513Z,21.80
2023-03-10T00:39:42.662Z,20.50
2023-03-10T00:40:42.834Z,23.10
2023-03-10T00:41:42.995Z,23.80
2023-03-10T00:42:43.153Z,21.40
2023-03-10T00:43:43.333Z,24.70
2023-03-10T00:44:43.492Z,22.90
2023-03-10T00:45:43.675Z,22.50
2023-03-10T00:46:43.895Z,22.10
2023-03-10T00:47:44.038Z,20.30
2023-03-10T00:48:44.211Z,22.90
2023-03-10T00:49:44.361Z,22.60
2023-03-10T00:50:44.582Z,22.50
2023-03-10T00:51:44.706Z,25.70
2023-03-10T00:52:44.905Z,24.10
2023-03-10T00:53:45.080Z,22.50
2023-03-10T00:54:45.222Z,23.70
2023-03-10T00:55:45.394Z,24.70
2023-03-10T00:56:45.579Z,22.90
2023-03-10T00:57:45.751Z,27.80
2023-03-10T00:58:45.912Z,21.30
2023-03-10T00:59:50.470Z,24.30
2023-03-10T01:00:46.280Z,23.60
2023-03-10T01:01:46.538Z,23.10
2023-03-10T01:02:46.645Z,22.80
2023-03-10T01:03:46.795Z,23.20
2023-03-10T01:04:47.027Z,24.90
2023-03-10T01:05:47.176Z,29.50
2023-03-10T01:06:47.370Z,23.70
2023-03-10T01:07:47.571Z,27.80
2023-03-10T01:08:47.691Z,23.90
2023-03-10T01:09:47.883Z,24.80
2023-03-10T01:10:48.058Z,27.30
2023-03-10T01:11:48.200Z,26.00
2023-03-10T01:12:48.420Z,27.10
2023-03-10T01:13:48.576Z,24.10
2023-03-10T01:14:48.740Z,23.00
2023-03-10T01:15:48.951Z,26.10
2023-03-10T01:16:49.089Z,27.90
2023-03-10T01:17:49.259Z,29.20
2023-03-10T01:18:49.429Z,27.30
2023-03-10T01:19:49.571Z,28.50
2023-03-10T01:20:49.768Z,29.10
2023-03-10T01:21:49.920Z,29.40
2023-03-10T01:22:50.157Z,28.70
2023-03-10T01:23:50.280Z,25.60
2023-03-10T01:24:50.467Z,26.40
2023-03-10T01:25:50.645Z,29.90
2023-03-10T01:26:50.790Z,29.00
2023-03-10T01:27:50.990Z,30.30
2023-03-10T01:28:51.170Z,28.60
2023-03-10T01:29:51.301Z,29.40
2023-03-10T01:30:51.487Z,29.70
2023-03-10T01:31:51.682Z,29.80
2023-03-10T01:32:52.045Z,27.10
2023-03-10T01:33:52.070Z,28.00
2023-03-10T01:34:52.224Z,27.60
2023-03-10T01:35:52.427Z,33.90
2023-03-10T01:36:52.568Z,34.00
2023-03-10T01:37:52.765Z,32.30
2023-03-10T01:38:52.927Z,31.70
2023-03-10T01:39:53.085Z,32.90
2023-03-10T01:40:53.285Z,25.10
2023-03-10T01:41:53.431Z,25.60
2023-03-10T01:42:53.613Z,24.70
2023-03-10T01:43:53.781Z,30.60
2023-03-10T01:44:53.940Z,26.60
2023-03-10T01:45:54.105Z,23.90
2023-03-10T01:46:54.356Z,22.50
2023-03-10T01:47:54.482Z,26.30
2023-03-10T01:48:54.643Z,21.60
2023-03-10T01:49:54.828Z,23.30
2023-03-10T01:50:55.023Z,20.90
2023-03-10T01:51:55.204Z,23.40
2023-03-10T01:52:55.412Z,23.10
2023-03-10T01:53:55.603Z,20.30
2023-03-10T01:54:55.789Z,23.40
2023-03-10T01:55:55.910Z,20.00
2023-03-10T01:56:56.102Z,24.60
2023-03-10T01:57:56.281Z,21.70
2023-03-10T01:58:56.489Z,25.10
2023-03-10T01:59:56.648Z,25.00
2023-03-10T02:00:56.903Z,24.70
2023-03-10T02:01:57.094Z,22.90
2023-03-10T02:02:57.176Z,33.30
2023-03-10T02:03:57.350Z,27.70
2023-03-10T02:04:57.512Z,26.30
2023-03-10T02:05:57.689Z,29.70
2023-03-10T02:06:57.888Z,24.20
2023-03-10T02:07:58.024Z,25.80
2023-03-10T02:08:58.243Z,21.60
2023-03-10T02:09:58.386Z,26.70
2023-03-10T02:10:58.574Z,22.90
2023-03-10T02:11:58.726Z,28.60
2023-03-10T02:12:58.919Z,23.80
2023-03-10T02:13:59.108Z,24.60
2023-03-10T02:14:59.273Z,27.90
2023-03-10T02:15:59.485Z,28.00
2023-03-10T02:16:59.610Z,25.90
2023-03-10T02:17:59.821Z,29.90
2023-03-10T02:18:59.971Z,24.60
2023-03-10T02:20:00.169Z,24.00
2023-03-10T02:21:00.310Z,28.50
2023-03-10T02:22:00.499Z,22.00
2023-03-10T02:23:00.711Z,26.00
2023-03-10T02:24:01.836Z,22.20
2023-03-10T02:25:01.051Z,26.50
2023-03-10T02:26:01.208Z,23.10
2023-03-10T02:27:01.364Z,26.20
2023-03-10T02:28:01.554Z,22.70
2023-03-10T02:29:01.748Z,24.40
2023-03-10T02:30:01.940Z,28.90
2023-03-10T02:31:02.098Z,20.80
2023-03-10T02:32:02.310Z,23.90
2023-03-10T02:33:02.422Z,23.00
2023-03-10T02:34:02.621Z,21.00
2023-03-10T02:35:02.778Z,21.30
2023-03-10T02:36:03.017Z,23.10
2023-03-10T02:37:03.101Z,23.00
2023-03-10T02:38:03.280Z,22.60
2023-03-10T02:39:03.478Z,20.60
2023-03-10T02:40:03.635Z,26.50
2023-03-10T02:41:03.839Z,22.40
2023-03-10T02:42:04.016Z,19.40
2023-03-10T02:43:04.170Z,21.30
2023-03-10T02:44:04.359Z,17.50
2023-03-10T02:45:04.499Z,20.70
2023-03-10T02:46:04.699Z,23.20
2023-03-10T02:47:04.831Z,21.00
2023-03-10T02:48:05.006Z,20.90
2023-03-10T02:49:05.217Z,23.40
2023-03-10T02:50:05.344Z,17.30
2023-03-10T02:51:05.515Z,19.90
2023-03-10T02:52:05.698Z,18.30
2023-03-10T02:53:05.877Z,18.00
2023-03-10T02:54:06.055Z,22.00
2023-03-10T02:55:06.233Z,26.40
2023-03-10T02:56:06.426Z,17.70
2023-03-10T02:57:06.620Z,17.70
2023-03-10T02:58:06.788Z,17.80
2023-03-10T02:59:06.974Z,18.30
2023-03-10T03:00:07.132Z,23.50
2023-03-10T03:01:07.456Z,20.00
2023-03-10T03:02:07.472Z,23.30
2023-03-10T03:03:07.648Z,17.30
2023-03-10T03:04:07.901Z,19.10
2023-03-10T03:05:07.992Z,23.40
2023-03-10T03:06:08.177Z,23.30
2023-03-10T03:07:08.344Z,25.50
2023-03-10T03:08:08.531Z,19.60
2023-03-10T03:09:08.723Z,16.70
2023-03-10T03:10:08.861Z,22.30
2023-03-10T03:11:09.040Z,19.00
2023-03-10T03:12:09.213Z,22.20
2023-03-10T03:13:09.384Z,17.90
2023-03-10T03:14:09.580Z,19.00
2023-03-10T03:15:09.740Z,18.90
2023-03-10T03:16:10.014Z,16.80
2023-03-10T03:17:10.092Z,15.90
2023-03-10T03:18:10.272Z,17.60
2023-03-10T03:19:10.462Z,15.90
2023-03-10T03:20:10.643Z,16.60
2023-03-10T03:21:10.815Z,14.30
2023-03-10T03:22:10.989Z,13.50
2023-03-10T03:23:11.158Z,15.30
2023-03-10T03:24:11.354Z,14.70
2023-03-10T03:25:11.492Z,13.10
2023-03-10T03:26:11.679Z,14.30
2023-03-10T03:27:11.855Z,13.30
2023-03-10T03:28:12.036Z,13.50
2023-03-10T03:29:12.217Z,12.70
2023-03-10T03:30:12.410Z,13.40
2023-03-10T03:31:12.566Z,11.70
2023-03-10T03:32:12.831Z,11.20
2023-03-10T03:33:12.907Z,13.60
2023-03-10T03:34:13.098Z,11.00
2023-03-10T03:35:13.285Z,9.00
2023-03-10T03:36:13.456Z,9.80
2023-03-10T03:37:13.614Z,14.50
2023-03-10T03:38:13.796Z,13.70
2023-03-10T03:39:13.994Z,12.60
2023-03-10T03:40:14.128Z,13.30
2023-03-10T03:41:14.361Z,11.70
2023-03-10T03:42:14.475Z,9.70
2023-03-10T03:43:14.667Z,14.10
2023-03-10T03:44:14.823Z,12.30
2023-03-10T03:45:14.967Z,11.50
2023-03-10T03:46:15.234Z,12.00
2023-03-10T03:47:15.326Z,14.30
2023-03-10T03:48:15.506Z,18.10
2023-03-10T03:49:15.694Z,12.90
2023-03-10T03:50:15.882Z,14.90
2023-03-10T03:51:16.044Z,12.00
2023-03-10T03:52:16.253Z,14.70
2023-03-10T03:53:16.377Z,13.10
2023-03-10T03:54:16.574Z,10.90
2023-03-10T03:55:16.728Z,11.70
2023-03-10T03:56:16.894Z,13.40
2023-03-10T03:57:17.066Z,14.80
2023-03-10T03:58:17.256Z,11.60
2023-03-10T03:59:17.434Z,13.60
2023-03-10T04:00:17.626Z,13.70
2023-03-10T04:01:17.800Z,13.90
2023-03-10T04:02:18.008Z,14.90
2023-03-10T04:03:18.161Z,12.90
2023-03-10T04:04:18.322Z,10.90
2023-03-10T04:05:18.468Z,11.20
2023-03-10T04:06:18.652Z,12.40
2023-03-10T04:07:18.792Z,10.30
2023-03-10T04:08:18.963Z,8.80
2023-03-10T04:09:19.124Z,11.80
2023-03-10T04:10:19.317Z,11.00
2023-03-10T04:11:19.509Z,10.90
2023-03-10T04:12:19.673Z,9.90
2023-03-10T04:13:19.847Z,11.10
2023-03-10T04:14:20.033Z,13.40
2023-03-10T04:15:20.212Z,17.00
2023-03-10T04:16:20.454Z,16.50
2023-03-10T04:17:20.552Z,13.70
2023-03-10T04:18:20.732Z,11.20
2023-03-10T04:19:20.924Z,11.00
2023-03-10T04:20:21.101Z,11.60
2023-03-10T04:21:21.281Z,10.10
2023-03-10T04:22:21.461Z,9.70
2023-03-10T04:23:21.623Z,13.70
2023-03-10T04:24:21.810Z,11.20
2023-03-10T04:25:22.032Z,14.00
2023-03-10T04:26:22.198Z,11.60
2023-03-10T04:27:22.361Z,11.30
2023-03-10T04:28:22.544Z,12.00
2023-03-10T04:29:22.723Z,22.30
2023-03-10T04:30:22.903Z,12.80
2023-03-10T04:31:23.129Z,12.40
2023-03-10T04:32:23.265Z,12.30
2023-03-10T04:33:23.415Z,14.80
2023-03-10T04:34:23.604Z,13.60
2023-03-10T04:35:23.755Z,13.20
2023-03-10T04:36:23.919Z,13.20
2023-03-10T04:37:24.089Z,13.20
2023-03-10T04:38:24.283Z,13.10
2023-03-10T04:39:24.462Z,9.70
2023-03-10T04:40:24.630Z,10.60
2023-03-10T04:41:24.814Z,12.90
2023-03-10T04:42:24.998Z,14.80
2023-03-10T04:43:25.158Z,10.80
2023-03-10T04:44:30.820Z,12.50
2023-03-10T04:45:26.533Z,12.30
2023-03-10T04:46:25.741Z,12.30
2023-03-10T04:47:25.869Z,14.00
2023-03-10T04:48:26.037Z,11.90
2023-03-10T04:49:26.251Z,14.60
2023-03-10T04:50:26.403Z,14.80
2023-03-10T04:51:26.571Z,14.60
2023-03-10T04:52:26.758Z,15.60
2023-03-10T04:53:26.921Z,13.30
2023-03-10T04:54:27.109Z,15.00
2023-03-10T04:55:27.295Z,12.70
2023-03-10T04:56:27.462Z,13.60
2023-03-10T04:57:27.640Z,18.00
2023-03-10T04:58:27.843Z,13.00
2023-03-10T04:59:27.995Z,13.60
2023-03-10T05:00:28.265Z,13.80
2023-03-10T05:01:28.420Z,15.00
2023-03-10T05:02:28.529Z,12.40
2023-03-10T05:03:28.699Z,15.00
2023-03-10T05:04:28.940Z,10.00
2023-03-10T05:05:29.051Z,13.20
2023-03-10T05:06:29.313Z,14.40
2023-03-10T05:07:29.410Z,13.90
2023-03-10T05:08:29.590Z,12.50
2023-03-10T05:09:29.788Z,11.30
2023-03-10T05:10:29.938Z,11.30
2023-03-10T05:11:30.114Z,13.30
2023-03-10T05:12:30.294Z,12.00
2023-03-10T05:13:31.870Z,11.60
2023-03-10T05:14:30.655Z,9.10
2023-03-10T05:15:30.825Z,15.90
2023-03-10T05:16:31.095Z,12.00
2023-03-10T05:17:31.178Z,12.30
2023-03-10T05:18:31.363Z,12.90
2023-03-10T05:19:31.554Z,13.00
2023-03-10T05:20:31.707Z,11.50
2023-03-10T05:21:31.873Z,12.20
2023-03-10T05:22:32.063Z,11.40
2023-03-10T05:23:32.239Z,16.50
2023-03-10T05:24:32.442Z,11.90
2023-03-10T05:25:32.612Z,10.50
2023-03-10T05:26:34.787Z,10.80
2023-03-10T05:27:32.932Z,13.20
2023-03-10T05:28:33.105Z,16.00
2023-03-10T05:29:33.272Z,12.50
2023-03-10T05:30:33.440Z,11.80
2023-03-10T05:31:33.639Z,10.90
2023-03-10T05:32:33.819Z,10.00
2023-03-10T05:33:33.974Z,10.50
2023-03-10T05:34:34.136Z,10.10
2023-03-10T05:35:34.361Z,11.50
2023-03-10T05:36:34.483Z,14.10
2023-03-10T05:37:34.644Z,8.90
2023-03-10T05:38:34.843Z,13.60
2023-03-10T05:39:35.028Z,11.20
2023-03-10T05:40:35.191Z,11.70
2023-03-10T05:41:35.351Z,10.70
2023-03-10T05:42:35.540Z,9.30
2023-03-10T05:43:35.702Z,10.50
2023-03-10T05:44:35.883Z,9.30
2023-03-10T05:45:36.026Z,9.90
2023-03-10T05:46:36.258Z,10.80
2023-03-10T05:47:36.371Z,8.60
2023-03-10T05:48:36.568Z,10.20
2023-03-10T05:49:38.725Z,10.40
2023-03-10T05:50:36.925Z,12.60
2023-03-10T05:51:37.080Z,12.50
2023-03-10T05:52:37.259Z,12.50
2023-03-10T05:53:37.440Z,11.60
2023-03-10T05:54:37.649Z,10.10
2023-03-10T05:55:37.793Z,11.10
2023-03-10T05:56:37.995Z,11.80
2023-03-10T05:57:38.138Z,11.60
2023-03-10T05:58:38.340Z,12.90
2023-03-10T05:59:38.508Z,13.00
2023-03-10T06:00:38.666Z,13.30
2023-03-10T06:01:38.849Z,16.10
2023-03-10T06:02:39.057Z,10.70
2023-03-10T06:03:39.293Z,13.50
2023-03-10T06:04:39.409Z,14.70
2023-03-10T06:05:39.550Z,12.40
2023-03-10T06:06:39.756Z,12.60
2023-03-10T06:07:39.908Z,12.30
2023-03-10T06:08:40.093Z,11.00
2023-03-10T06:09:40.268Z,10.10
2023-03-10T06:10:40.467Z,13.50
2023-03-10T06:11:40.666Z,12.00
2023-03-10T06:12:40.818Z,14.90
2023-03-10T06:13:41.012Z,15.20
2023-03-10T06:14:41.214Z,14.40
2023-03-10T06:15:41.355Z,12.40
2023-03-10T06:16:41.575Z,14.80
2023-03-10T06:17:41.717Z,11.00
2023-03-10T06:18:41.900Z,11.90
2023-03-10T06:19:42.107Z,12.60
2023-03-10T06:20:42.256Z,15.40
2023-03-10T06:21:42.434Z,12.50
2023-03-10T06:22:42.587Z,10.70
2023-03-10T06:23:42.768Z,12.80
2023-03-10T06:24:42.974Z,12.50
2023-03-10T06:25:43.167Z,12.70
2023-03-10T06:26:43.341Z,15.30
2023-03-10T06:27:43.508Z,16.60
2023-03-10T06:28:43.686Z,17.70
2023-03-10T06:29:43.832Z,15.60
2023-03-10T06:30:44.020Z,18.00
2023-03-10T06:31:44.263Z,13.60
2023-03-10T06:32:44.409Z,15.10
2023-03-10T06:33:44.554Z,17.60
2023-03-10T06:34:44.744Z,16.00
2023-03-10T06:35:44.947Z,16.60
2023-03-10T06:36:45.089Z,15.50
2023-03-10T06:37:45.262Z,12.80
2023-03-10T06:38:45.453Z,14.50
2023-03-10T06:39:45.661Z,16.70
2023-03-10T06:40:45.809Z,13.80
2023-03-10T06:41:45.997Z,14.90
2023-03-10T06:42:46.199Z,17.50
2023-03-10T06:43:46.375Z,13.00
2023-03-10T06:44:49.110Z,12.60
2023-03-10T06:45:46.800Z,13.50
2023-03-10T06:46:46.880Z,13.70
2023-03-10T06:47:47.268Z,11.90
2023-03-10T06:48:47.176Z,13.00
2023-03-10T06:49:47.376Z,15.70
2023-03-10T06:50:47.540Z,13.90
2023-03-10T06:51:47.691Z,11.90
2023-03-10T06:52:47.885Z,14.40
2023-03-10T06:53:48.074Z,15.30
2023-03-10T06:54:48.268Z,13.60
2023-03-10T06:55:48.420Z,13.40
2023-03-10T06:56:48.578Z,11.50
2023-03-10T06:57:48.758Z,15.20
2023-03-10T06:58:48.920Z,14.10
2023-03-10T06:59:49.110Z,12.20
2023-03-10T07:00:49.331Z,13.30
2023-03-10T07:01:49.450Z,12.90
2023-03-10T07:02:49.608Z,12.50
2023-03-10T07:03:49.801Z,15.90
2023-03-10T07:04:50.053Z,15.50
2023-03-10T07:05:50.136Z,11.90
2023-03-10T07:06:50.312Z,13.10
2023-03-10T07:07:50.498Z,13.50
2023-03-10T07:08:50.664Z,13.10
2023-03-10T07:09:50.836Z,10.80
2023-03-10T07:10:51.812Z,11.60
2023-03-10T07:11:51.194Z,14.90
2023-03-10T07:12:51.343Z,11.90
2023-03-10T07:13:51.528Z,13.60
2023-03-10T07:14:51.713Z,13.80
2023-03-10T07:15:51.886Z,10.50
2023-03-10T07:16:52.165Z,13.10
2023-03-10T07:17:52.235Z,13.80
2023-03-10T07:18:52.381Z,13.50
2023-03-10T07:19:52.571Z,11.30
2023-03-10T07:20:52.746Z,13.20
2023-03-10T07:21:52.914Z,12.60
2023-03-10T07:22:53.073Z,13.60
2023-03-10T07:23:53.252Z,11.00
2023-03-10T07:24:53.444Z,14.80
2023-03-10T07:25:53.619Z,14.50
2023-03-10T07:26:53.781Z,12.70
2023-03-10T07:27:53.948Z,15.70
2023-03-10T07:28:54.120Z,12.00
2023-03-10T07:29:54.299Z,14.00
2023-03-10T07:30:54.506Z,14.90
2023-03-10T07:31:54.636Z,11.10
2023-03-10T07:32:54.879Z,12.10
2023-03-10T07:33:54.969Z,10.70
2023-03-10T07:34:55.169Z,11.40
2023-03-10T07:35:55.339Z,9.60
2023-03-10T07:36:55.502Z,11.00
2023-03-10T07:37:55.681Z,14.40
2023-03-10T07:38:55.837Z,9.60
2023-03-10T07:39:56.055Z,12.60
2023-03-10T07:40:56.218Z,11.00
2023-03-10T07:41:56.407Z,13.20
2023-03-10T07:42:56.565Z,10.60
2023-03-10T07:43:56.761Z,10.50
2023-03-10T07:44:57.016Z,12.00
2023-03-10T07:45:57.128Z,8.90
2023-03-10T07:46:57.276Z,8.70
2023-03-10T07:47:57.458Z,10.80
2023-03-10T07:48:57.630Z,12.30
2023-03-10T07:49:57.789Z,12.20
2023-03-10T07:50:57.921Z,12.30
2023-03-10T07:51:58.091Z,9.30
2023-03-10T07:52:58.267Z,13.50
2023-03-10T07:53:58.429Z,13.00
2023-03-10T07:54:58.712Z,10.20
2023-03-10T07:55:58.799Z,10.00
2023-03-10T07:56:58.978Z,13.90
2023-03-10T07:57:59.122Z,13.50
2023-03-10T07:58:59.297Z,12.10
2023-03-10T07:59:59.540Z,9.90
2023-03-10T08:00:59.642Z,10.00
2023-03-10T08:01:59.812Z,13.60
2023-03-10T08:02:59.986Z,10.50
2023-03-10T08:04:00.309Z,10.50
2023-03-10T08:05:00.512Z,15.70
2023-03-10T08:06:00.514Z,11.40
2023-03-10T08:07:00.680Z,12.20
2023-03-10T08:08:00.883Z,11.40
2023-03-10T08:09:01.038Z,9.50
2023-03-10T08:10:01.246Z,9.60
2023-03-10T08:11:01.421Z,11.00
2023-03-10T08:12:01.588Z,9.80
2023-03-10T08:13:01.767Z,10.50
2023-03-10T08:14:02.032Z,9.20
2023-03-10T08:15:02.146Z,10.30
2023-03-10T08:16:02.332Z,11.60
2023-03-10T08:17:02.490Z,8.80
2023-03-10T08:18:02.612Z,14.80
2023-03-10T08:19:02.788Z,9.20
2023-03-10T08:20:02.975Z,12.40
2023-03-10T08:21:03.104Z,11.10
2023-03-10T08:22:03.287Z,10.80
2023-03-10T08:23:03.458Z,11.00
2023-03-10T08:24:03.635Z,9.40
2023-03-10T08:25:03.806Z,8.60
2023-03-10T08:26:03.994Z,14.70
2023-03-10T08:27:04.167Z,12.90
2023-03-10T08:28:04.344Z,9.60
2023-03-10T08:29:04.527Z,10.10
2023-03-10T08:30:04.718Z,8.60
2023-03-10T08:31:05.622Z,10.10
2023-03-10T08:32:05.123Z,9.20
2023-03-10T08:33:05.337Z,9.40
2023-03-10T08:34:05.428Z,8.60
2023-03-10T08:35:05.636Z,11.10
2023-03-10T08:36:05.835Z,9.50
2023-03-10T08:37:05.969Z,10.00
2023-03-10T08:38:06.197Z,11.60
2023-03-10T08:39:06.331Z,9.40
2023-03-10T08:40:06.536Z,12.30
2023-03-10T08:41:06.685Z,10.20
2023-03-10T08:42:06.869Z,12.20
2023-03-10T08:43:07.062Z,8.00
2023-03-10T08:44:07.252Z,7.90
2023-03-10T08:45:08.722Z,9.90
2023-03-10T08:46:08.872Z,9.10
2023-03-10T08:47:07.795Z,9.50
2023-03-10T08:48:07.879Z,8.10
2023-03-10T08:49:08.059Z,8.50
2023-03-10T08:50:08.266Z,6.60
2023-03-10T08:51:08.399Z,6.60
2023-03-10T08:52:08.596Z,8.40
2023-03-10T08:53:08.738Z,8.00
2023-03-10T08:54:08.930Z,6.20
2023-03-10T08:55:09.109Z,8.20
2023-03-10T08:56:09.258Z,8.00
2023-03-10T08:57:09.408Z,9.10
2023-03-10T08:58:09.577Z,9.30
2023-03-10T08:59:09.776Z,11.80
2023-03-10T09:00:09.928Z,7.30
2023-03-10T09:01:10.103Z,7.40
2023-03-10T09:02:10.397Z,9.30
2023-03-10T09:03:10.489Z,10.70
2023-03-10T09:04:10.645Z,11.60
2023-03-10T09:05:10.834Z,9.20
2023-03-10T09:06:10.991Z,14.10
2023-03-10T09:07:11.162Z,6.40
2023-03-10T09:08:11.350Z,7.60
2023-03-10T09:09:11.511Z,7.40
2023-03-10T09:10:11.718Z,6.60
2023-03-10T09:11:11.888Z,4.20
2023-03-10T09:12:12.060Z,6.80
2023-03-10T09:13:14.376Z,5.70
2023-03-10T09:14:12.714Z,6.80
2023-03-10T09:15:12.581Z,6.90
2023-03-10T09:16:12.838Z,8.30
2023-03-10T09:17:12.930Z,5.30
2023-03-10T09:18:13.165Z,8.70
2023-03-10T09:19:13.270Z,30.70
2023-03-10T09:20:13.470Z,8.00
2023-03-10T09:21:13.628Z,8.60
2023-03-10T09:22:13.839Z,8.90
2023-03-10T09:23:14.000Z,9.80
2023-03-10T09:24:14.172Z,8.80
2023-03-10T09:25:14.360Z,6.00
2023-03-10T09:26:14.538Z,8.30
2023-03-10T09:27:14.709Z,8.90
2023-03-10T09:28:17.401Z,11.70
2023-03-10T09:29:15.109Z,8.70
2023-03-10T09:30:15.246Z,9.80
2023-03-10T09:31:15.448Z,7.90
2023-03-10T09:32:15.884Z,10.90
2023-03-10T09:33:15.783Z,7.40
2023-03-10T09:34:15.951Z,7.60
2023-03-10T09:35:16.154Z,8.90
2023-03-10T09:36:16.442Z,8.90
2023-03-10T09:37:16.478Z,6.30
2023-03-10T09:38:16.663Z,7.20
2023-03-10T09:39:16.797Z,6.90
2023-03-10T09:40:16.973Z,9.30
2023-03-10T09:41:17.136Z,8.50
2023-03-10T09:42:25.538Z,5.60
2023-03-10T09:43:18.479Z,8.30
2023-03-10T09:44:17.667Z,7.90
2023-03-10T09:45:17.841Z,8.70
2023-03-10T09:46:18.107Z,7.10
2023-03-10T09:47:20.060Z,5.60
2023-03-10T09:48:18.369Z,3.40
2023-03-10T09:49:18.551Z,5.50
2023-03-10T09:50:18.739Z,3.90
2023-03-10T09:51:18.892Z,5.00
2023-03-10T09:52:19.080Z,3.20
2023-03-10T09:53:19.248Z,3.80
2023-03-10T09:54:19.401Z,2.50
2023-03-10T09:55:19.603Z,3.60
2023-03-10T09:56:19.771Z,4.90
2023-03-10T09:57:19.930Z,5.60
2023-03-10T09:58:20.120Z,4.90
2023-03-10T09:59:20.313Z,7.50
2023-03-10T10:00:20.493Z,8.30
2023-03-10T10:01:20.652Z,5.20
2023-03-10T10:02:20.813Z,5.70
2023-03-10T10:03:21.055Z,4.80
2023-03-10T10:04:21.364Z,16.10
2023-03-10T10:05:21.372Z,14.10
2023-03-10T10:06:21.518Z,7.90
2023-03-10T10:07:21.702Z,35.80
2023-03-10T10:08:21.892Z,8.50
2023-03-10T10:09:22.061Z,3.40
2023-03-10T10:10:22.240Z,5.10
2023-03-10T10:11:22.407Z,4.70
2023-03-10T10:12:22.569Z,4.90
2023-03-10T10:13:22.750Z,3.30
2023-03-10T10:14:31.466Z,5.50
2023-03-10T10:15:24.118Z,3.90
2023-03-10T10:16:33.961Z,5.70
2023-03-10T10:17:24.529Z,4.60
2023-03-10T10:18:25.728Z,4.30
2023-03-10T10:19:23.828Z,7.30
2023-03-10T10:20:24.012Z,4.50
2023-03-10T10:21:28.109Z,4.20
2023-03-10T10:22:25.324Z,10.10
2023-03-10T10:23:24.467Z,6.80
2023-03-10T10:24:24.662Z,6.50
2023-03-10T10:25:24.849Z,4.90
2023-03-10T10:26:25.010Z,6.10
2023-03-10T10:27:25.582Z,5.50
2023-03-10T10:28:25.350Z,6.40
2023-03-10T10:29:25.522Z,5.20
2023-03-10T10:30:27.039Z,4.00
2023-03-10T10:31:25.987Z,4.00
2023-03-10T10:32:26.081Z,3.50
2023-03-10T10:33:26.204Z,4.20
2023-03-10T10:34:26.378Z,4.60
2023-03-10T10:35:26.548Z,3.10
2023-03-10T10:36:26.780Z,6.30
2023-03-10T10:37:26.895Z,7.10
2023-03-10T10:38:27.077Z,4.40
2023-03-10T10:39:28.227Z,6.40
2023-03-10T10:40:27.441Z,5.80
2023-03-10T10:41:27.641Z,4.90
2023-03-10T10:42:27.839Z,4.70
2023-03-10T10:43:27.986Z,4.10
2023-03-10T10:44:28.150Z,6.00
2023-03-10T10:45:28.356Z,5.00
2023-03-10T10:46:28.549Z,5.90
2023-03-10T10:47:28.681Z,4.00
2023-03-10T10:48:28.851Z,4.20
2023-03-10T10:49:29.037Z,6.00
2023-03-10T10:50:29.229Z,5.40
2023-03-10T10:51:29.467Z,6.70
2023-03-10T10:52:29.543Z,5.30
2023-03-10T10:53:29.712Z,4.00
2023-03-10T10:54:29.876Z,4.90
2023-03-10T10:55:30.065Z,5.30
2023-03-10T10:56:30.392Z,3.90
2023-03-10T10:57:30.395Z,4.40
2023-03-10T10:58:30.616Z,5.10
2023-03-10T10:59:30.752Z,4.40
2023-03-10T11:00:30.971Z,5.40
2023-03-10T11:01:31.122Z,15.80
2023-03-10T11:02:31.308Z,5.50
2023-03-10T11:03:33.274Z,5.40
2023-03-10T11:04:31.624Z,15.90
2023-03-10T11:05:31.772Z,14.20
2023-03-10T11:06:31.961Z,5.50
2023-03-10T11:07:32.228Z,5.50
2023-03-10T11:08:32.296Z,5.40
2023-03-10T11:09:32.465Z,6.60
2023-03-10T11:10:32.639Z,6.90
2023-03-10T11:11:32.842Z,9.70
2023-03-10T11:12:32.972Z,6.70
2023-03-10T11:13:33.173Z,8.60
2023-03-10T11:14:33.364Z,7.80
2023-03-10T11:15:33.537Z,7.10
2023-03-10T11:16:33.724Z,6.50
2023-03-10T11:17:33.899Z,7.40
2023-03-10T11:18:34.100Z,7.60
2023-03-10T11:19:34.253Z,8.10
2023-03-10T11:20:34.423Z,8.30
2023-03-10T11:21:34.624Z,8.50
2023-03-10T11:22:34.784Z,6.90
2023-03-10T11:23:34.960Z,6.10
2023-03-10T11:24:35.125Z,6.70
2023-03-10T11:25:35.283Z,5.70
2023-03-10T11:26:35.474Z,8.90
2023-03-10T11:27:35.624Z,8.70
2023-03-10T11:28:35.820Z,9.80
2023-03-10T11:29:36.093Z,5.70
2023-03-10T11:30:36.167Z,7.00
2023-03-10T11:31:36.472Z,6.80
2023-03-10T11:32:36.574Z,6.40
2023-03-10T11:33:36.734Z,6.20
2023-03-10T11:34:36.893Z,10.30
2023-03-10T11:35:37.255Z,5.90
2023-03-10T11:36:49.617Z,5.90
2023-03-10T11:37:38.445Z,8.30
2023-03-10T11:38:37.638Z,7.30
2023-03-10T11:39:37.789Z,6.90
2023-03-10T11:40:38.013Z,6.40
2023-03-10T11:41:38.181Z,6.80
2023-03-10T11:42:38.355Z,5.70
2023-03-10T11:43:38.514Z,5.70
2023-03-10T11:44:38.702Z,5.40
2023-03-10T11:45:38.890Z,6.10
2023-03-10T11:46:39.219Z,4.90
2023-03-10T11:47:41.819Z,5.30
2023-03-10T11:48:39.385Z,8.30
2023-03-10T11:49:39.551Z,7.30
2023-03-10T11:50:39.741Z,7.30
2023-03-10T11:51:39.939Z,6.50
2023-03-10T11:52:40.084Z,6.10
2023-03-10T11:53:40.253Z,7.30
2023-03-10T11:54:40.437Z,6.60
2023-03-10T11:55:40.615Z,6.10
2023-03-10T11:56:40.794Z,9.20
2023-03-10T11:57:40.950Z,5.50
2023-03-10T11:58:41.119Z,6.80
2023-03-10T11:59:41.302Z,8.60
2023-03-10T12:00:41.572Z,8.40
2023-03-10T12:01:41.695Z,7.20
2023-03-10T12:02:41.864Z,5.10
2023-03-10T12:03:42.140Z,5.90
2023-03-10T12:04:42.233Z,5.70
2023-03-10T12:05:42.419Z,15.00
2023-03-10T12:06:42.595Z,23.40
2023-03-10T12:07:42.776Z,6.50
2023-03-10T12:08:42.916Z,23.10
2023-03-10T12:09:43.086Z,5.60
2023-03-10T12:10:43.240Z,7.30
2023-03-10T12:11:43.415Z,5.10
2023-03-10T12:12:43.582Z,4.70
2023-03-10T12:13:43.785Z,6.20
2023-03-10T12:14:43.988Z,5.50
2023-03-10T12:15:44.166Z,5.90
2023-03-10T12:16:44.343Z,6.50
2023-03-10T12:17:44.529Z,4.40
2023-03-10T12:18:44.725Z,6.20
2023-03-10T12:19:44.853Z,4.30
2023-03-10T12:20:45.063Z,6.10
2023-03-10T12:21:45.255Z,5.50
2023-03-10T12:22:45.404Z,8.80
2023-03-10T12:23:45.614Z,12.60
2023-03-10T12:24:45.756Z,4.80
2023-03-10T12:25:45.964Z,5.80
2023-03-10T12:26:46.108Z,9.60
2023-03-10T12:27:46.274Z,4.40
2023-03-10T12:28:46.468Z,4.30
2023-03-10T12:29:46.641Z,8.00
2023-03-10T12:30:46.875Z,3.90
2023-03-10T12:31:47.052Z,4.20
2023-03-10T12:32:47.511Z,4.50
2023-03-10T12:33:47.378Z,3.80
2023-03-10T12:34:47.500Z,4.00
2023-03-10T12:35:47.724Z,3.70
2023-03-10T12:36:47.863Z,3.40
2023-03-10T12:37:48.013Z,6.40
2023-03-10T12:38:48.172Z,3.60
2023-03-10T12:39:48.347Z,3.50
2023-03-10T12:40:48.531Z,3.70
2023-03-10T12:41:48.711Z,4.70
2023-03-10T12:42:48.840Z,3.10
2023-03-10T12:43:49.011Z,2.80
2023-03-10T12:44:49.161Z,4.90
2023-03-10T12:45:49.320Z,3.50
2023-03-10T12:46:49.626Z,2.30
2023-03-10T12:47:49.687Z,3.70
2023-03-10T12:48:49.874Z,2.50
2023-03-10T12:49:50.038Z,3.30
2023-03-10T12:50:50.237Z,2.60
2023-03-10T12:51:50.448Z,6.40
2023-03-10T12:52:50.621Z,2.40
2023-03-10T12:53:50.776Z,2.30
2023-03-10T12:54:50.938Z,2.70
2023-03-10T12:55:51.121Z,2.80
2023-03-10T12:56:51.315Z,2.70
2023-03-10T12:57:51.466Z,2.80
2023-03-10T12:58:51.629Z,3.40
2023-03-10T12:59:51.818Z,2.90
2023-03-10T13:00:52.015Z,2.70
2023-03-10T13:01:56.004Z,1.90
2023-03-10T13:02:52.360Z,2.00
2023-03-10T13:03:52.630Z,3.40