createdAt,value
2022-11-14T00:03:07.948Z,-12.96
2022-11-14T00:06:29.777Z,-13.00
2022-11-14T00:09:52.033Z,-12.89
2022-11-14T00:13:15.272Z,-12.40
2022-11-14T00:16:37.545Z,-12.06
2022-11-14T00:20:00.148Z,-12.08
2022-11-14T00:23:22.815Z,-11.83
2022-11-14T00:26:45.238Z,-11.41
2022-11-14T00:30:08.063Z,-10.92
2022-11-14T00:33:30.508Z,-10.53
2022-11-14T00:36:53.161Z,-10.17
2022-11-14T00:40:16.094Z,-9.98
2022-11-14T00:43:37.945Z,-10.08
2022-11-14T00:47:00.786Z,-10.62
2022-11-14T00:50:21.949Z,-11.03
2022-11-14T00:53:43.529Z,-11.24
2022-11-14T00:57:05.729Z,-11.18
2022-11-14T01:00:27.382Z,-10.88
2022-11-14T01:03:50.881Z,-10.95
2022-11-14T01:07:13.237Z,-10.90
2022-11-14T01:10:35.447Z,-10.80
2022-11-14T01:13:57.123Z,-10.61
2022-11-14T01:17:18.362Z,-10.31
2022-11-14T01:20:42.330Z,-10.25
2022-11-14T01:24:03.392Z,-10.39
2022-11-14T01:27:25.976Z,-10.54
2022-11-14T01:30:48.606Z,-10.48
2022-11-14T01:34:10.902Z,-9.98
2022-11-14T01:37:32.428Z,-9.91
2022-11-14T01:40:53.448Z,-9.99
2022-11-14T01:44:18.463Z,-9.72
2022-11-14T01:47:40.402Z,-9.36
2022-11-14T01:51:08.884Z,-9.37
2022-11-14T01:54:37.795Z,-9.33
2022-11-14T01:58:01.351Z,-9.19
2022-11-14T02:01:23.643Z,-9.13
2022-11-14T02:04:56.192Z,-9.06
2022-11-14T02:08:19.554Z,-8.99
2022-11-14T02:11:46.363Z,-8.46
2022-11-14T02:15:10.527Z,-7.77
2022-11-14T02:18:32.864Z,-7.65
2022-11-14T02:21:54.320Z,-7.42
2022-11-14T02:25:18.510Z,-7.17
2022-11-14T02:28:39.768Z,-7.22
2022-11-14T02:32:08.089Z,-7.20
2022-11-14T02:35:32.071Z,-6.57
2022-11-14T02:38:53.876Z,-6.26
2022-11-14T02:42:16.163Z,-6.01
2022-11-14T02:45:38.781Z,-5.76
2022-11-14T02:49:00.935Z,-5.51
2022-11-14T02:52:23.001Z,-5.26
2022-11-14T02:55:45.327Z,-5.56
2022-11-14T02:59:06.998Z,-5.30
2022-11-14T03:02:29.365Z,-5.23
2022-11-14T03:05:54.303Z,-5.14
2022-11-14T03:09:16.227Z,-5.66
2022-11-14T03:12:38.785Z,-5.54
2022-11-14T03:16:06.839Z,-5.30
2022-11-14T03:19:28.080Z,-5.79
2022-11-14T03:22:49.431Z,-6.38
2022-11-14T03:26:13.163Z,-6.41
2022-11-14T03:29:34.734Z,-6.61
2022-11-14T03:32:58.329Z,-6.66
2022-11-14T03:36:19.914Z,-6.23
2022-11-14T03:39:41.505Z,-5.84
2022-11-14T03:43:02.824Z,-5.67
2022-11-14T03:46:25.248Z,-6.08
2022-11-14T03:49:46.486Z,-6.33
2022-11-14T03:53:11.951Z,-6.62
2022-11-14T03:56:33.626Z,-6.73
2022-11-14T03:59:55.145Z,-6.65
2022-11-14T04:03:16.377Z,-6.57
2022-11-14T04:06:39.404Z,-6.08
2022-11-14T04:10:00.526Z,-5.89
2022-11-14T04:13:21.748Z,-6.09
2022-11-14T04:16:43.043Z,-6.32
2022-11-14T04:20:05.708Z,-6.38
2022-11-14T04:23:27.667Z,-6.32
2022-11-14T04:26:49.239Z,-6.33
2022-11-14T04:30:11.276Z,-6.17
2022-11-14T04:33:33.063Z,-5.89
2022-11-14T04:36:54.210Z,-5.87
2022-11-14T04:40:16.184Z,-5.86
2022-11-14T04:43:38.303Z,-5.60
2022-11-14T04:47:00.715Z,-5.53
2022-11-14T04:50:23.036Z,-5.41
2022-11-14T04:53:44.615Z,-5.43
2022-11-14T04:57:06.466Z,-5.41
2022-11-14T05:00:29.110Z,-5.41
2022-11-14T05:03:50.701Z,-5.30
2022-11-14T05:07:12.960Z,-5.03
2022-11-14T05:10:34.401Z,-4.82
2022-11-14T05:13:57.006Z,-4.87
2022-11-14T05:17:19.212Z,-5.09
2022-11-14T05:20:40.936Z,-5.13
2022-11-14T05:24:03.378Z,-4.95
2022-11-14T05:27:24.741Z,-4.93
2022-11-14T05:30:47.352Z,-4.88
2022-11-14T05:34:09.863Z,-4.95
2022-11-14T05:37:31.198Z,-4.90
2022-11-14T05:40:53.615Z,-4.67
2022-11-14T05:44:15.834Z,-4.59
2022-11-14T05:47:37.705Z,-4.61
2022-11-14T05:51:00.921Z,-4.67
2022-11-14T05:54:22.789Z,-4.72
2022-11-14T05:57:44.737Z,-4.60
2022-11-14T06:01:08.675Z,-4.44
2022-11-14T06:04:30.142Z,-4.44
2022-11-14T06:07:59.777Z,-4.30
2022-11-14T06:11:22.055Z,-4.17
2022-11-14T06:14:44.423Z,-4.08
2022-11-14T06:18:06.528Z,-4.08
2022-11-14T06:21:28.141Z,-3.93
2022-11-14T06:24:50.370Z,-3.82
2022-11-14T06:28:12.226Z,-3.79
2022-11-14T06:31:34.552Z,-3.82
2022-11-14T06:34:56.676Z,-3.81
2022-11-14T06:38:18.892Z,-3.77
2022-11-14T06:41:41.131Z,-3.67
2022-11-14T06:45:02.366Z,-3.58
2022-11-14T06:48:24.534Z,-3.52
2022-11-14T06:51:45.779Z,-3.49
2022-11-14T06:55:08.735Z,-3.38
2022-11-14T06:58:33.120Z,-3.30
2022-11-14T07:01:55.615Z,-3.25
2022-11-14T07:05:17.173Z,-3.20
2022-11-14T07:08:38.379Z,-3.20
2022-11-14T07:11:59.867Z,-3.18
2022-11-14T07:15:21.458Z,-3.12
2022-11-14T07:18:42.696Z,-3.05
2022-11-14T07:22:05.245Z,-3.08
2022-11-14T07:25:26.573Z,-3.09
2022-11-14T07:28:52.846Z,-3.08
2022-11-14T07:32:16.880Z,-3.00
2022-11-14T07:35:42.143Z,-3.01
2022-11-14T07:39:04.033Z,-2.94
2022-11-14T07:42:30.422Z,-2.88
2022-11-14T07:45:53.275Z,-2.87
2022-11-14T07:49:14.835Z,-2.90
2022-11-14T07:52:37.147Z,-2.96
2022-11-14T07:56:03.315Z,-2.95
2022-11-14T07:59:25.247Z,-2.89
2022-11-14T08:02:47.313Z,-2.91
2022-11-14T08:06:12.298Z,-2.91
2022-11-14T08:09:34.261Z,-2.80
2022-11-14T08:13:30.232Z,-2.86
2022-11-14T08:16:46.664Z,-2.99
2022-11-14T08:20:10.245Z,-3.05
2022-11-14T08:23:31.275Z,-3.04
2022-11-14T08:26:53.443Z,-3.07
2022-11-14T08:30:15.880Z,-3.14
2022-11-14T08:33:38.194Z,-3.26
2022-11-14T08:37:02.314Z,-3.45
2022-11-14T08:40:23.322Z,-3.61
2022-11-14T08:43:46.453Z,-3.74
2022-11-14T08:47:07.693Z,-3.80
2022-11-14T08:50:30.157Z,-3.89
2022-11-14T08:53:52.967Z,-4.01
2022-11-14T08:57:16.278Z,-4.06
2022-11-14T09:00:38.358Z,-4.16
2022-11-14T09:04:01.590Z,-4.35
2022-11-14T09:07:23.423Z,-4.63
2022-11-14T09:10:46.242Z,-4.77
2022-11-14T09:14:08.619Z,-4.78
2022-11-14T09:17:30.809Z,-4.81
2022-11-14T09:20:53.154Z,-4.92
2022-11-14T09:24:15.602Z,-4.99
2022-11-14T09:27:37.867Z,-5.14
2022-11-14T09:31:12.647Z,-5.20
2022-11-14T09:34:34.141Z,-5.27
2022-11-14T09:38:06.732Z,-5.16
2022-11-14T09:41:41.703Z,-5.12
2022-11-14T09:45:05.709Z,-5.13
2022-11-14T09:48:30.442Z,-5.11
2022-11-14T09:51:58.873Z,-5.13
2022-11-14T09:55:23.483Z,-5.25
2022-11-14T09:58:46.639Z,-5.37
2022-11-14T10:02:17.853Z,-5.49
2022-11-14T10:06:19.707Z,-5.62
2022-11-14T10:10:15.661Z,-5.64
2022-11-14T10:13:47.097Z,-5.75
2022-11-14T10:17:39.190Z,-5.75
2022-11-14T10:21:19.353Z,-5.85
2022-11-14T10:24:56.717Z,-5.76
2022-11-14T10:28:49.858Z,-5.72
2022-11-14T10:32:31.268Z,-5.73
2022-11-14T10:36:13.688Z,-5.87
2022-11-14T10:39:41.954Z,-6.01
2022-11-14T10:43:19.047Z,-6.07
2022-11-14T10:46:48.229Z,-6.16
2022-11-14T10:50:39.037Z,-6.18
2022-11-14T10:54:08.632Z,-6.28
2022-11-14T10:57:31.377Z,-6.40
2022-11-14T11:00:53.141Z,-6.60
2022-11-14T11:04:16.163Z,-6.71
2022-11-14T11:08:28.229Z,-6.69
2022-11-14T11:12:03.827Z,-6.62
2022-11-14T11:15:32.967Z,-6.65
2022-11-14T11:19:11.895Z,-6.68
2022-11-14T11:22:39.748Z,-6.70
2022-11-14T11:26:09.560Z,-6.65
2022-11-14T11:29:31.993Z,-6.63
2022-11-14T11:32:53.909Z,-6.64
2022-11-14T11:36:20.193Z,-6.63
2022-11-14T11:40:00.161Z,-6.72
2022-11-14T11:43:39.212Z,-6.71
2022-11-14T11:47:06.009Z,-6.66
2022-11-14T11:50:28.656Z,-6.73
2022-11-14T11:54:21.130Z,-6.85
2022-11-14T11:58:03.424Z,-6.82
2022-11-14T12:01:25.397Z,-6.62
2022-11-14T12:04:47.826Z,-6.56
2022-11-14T12:08:38.565Z,-6.61
2022-11-14T12:12:21.459Z,-6.54
2022-11-14T12:15:52.847Z,-6.65
2022-11-14T12:19:37.100Z,-6.69
2022-11-14T12:23:43.950Z,-6.71
2022-11-14T12:27:25.072Z,-6.75
2022-11-14T12:30:52.564Z,-6.69
2022-11-14T12:34:24.452Z,-6.62
2022-11-14T12:37:54.284Z,-6.69
2022-11-14T12:41:36.580Z,-6.67
2022-11-14T12:44:58.807Z,-6.84
2022-11-14T12:48:27.076Z,-6.82
2022-11-14T12:51:51.967Z,-6.74
2022-11-14T12:55:26.460Z,-6.73
2022-11-14T12:58:51.447Z,-6.72
2022-11-14T13:02:22.010Z,-6.80
2022-11-14T13:05:55.414Z,-6.97
2022-11-14T13:10:12.712Z,-6.97
2022-11-14T13:14:18.970Z,-7.04
2022-11-14T13:17:58.872Z,-7.18
2022-11-14T13:21:47.561Z,-7.38
2022-11-14T13:25:13.178Z,-7.48
2022-11-14T13:28:49.569Z,-7.48
2022-11-14T13:32:12.132Z,-7.45
2022-11-14T13:35:50.655Z,-7.23
2022-11-14T13:39:31.600Z,-7.14
2022-11-14T13:43:04.747Z,-7.04
2022-11-14T13:46:36.463Z,-6.95
2022-11-14T13:50:12.327Z,-7.14
2022-11-14T13:53:34.754Z,-7.36
2022-11-14T13:57:09.663Z,-7.47
2022-11-14T14:00:55.137Z,-7.38
2022-11-14T14:04:45.840Z,-7.77
2022-11-14T14:08:28.488Z,-8.03
2022-11-14T14:12:11.614Z,-8.09
2022-11-14T14:15:52.209Z,-8.18
2022-11-14T14:19:33.038Z,-8.18
2022-11-14T14:22:55.035Z,-8.13
2022-11-14T14:26:27.866Z,-8.17
2022-11-14T14:30:10.115Z,-8.18
2022-11-14T14:33:44.397Z,-8.12
2022-11-14T14:37:20.097Z,-8.10
2022-11-14T14:40:43.734Z,-8.02
2022-11-14T14:44:07.208Z,-7.94
2022-11-14T14:47:41.118Z,-7.92
2022-11-14T14:51:08.902Z,-8.20
2022-11-14T14:54:31.749Z,-8.40
2022-11-14T14:57:53.847Z,-8.53
2022-11-14T15:01:19.846Z,-8.64
2022-11-14T15:04:41.648Z,-8.64
2022-11-14T15:08:04.634Z,-8.42
2022-11-14T15:11:32.360Z,-8.30
2022-11-14T15:14:56.175Z,-8.38
2022-11-14T15:18:25.390Z,-8.69
2022-11-14T15:22:21.129Z,-8.72
2022-11-14T15:25:43.770Z,-8.82
2022-11-14T15:29:28.303Z,-8.70
2022-11-14T15:32:53.266Z,-8.83
2022-11-14T15:36:18.738Z,-8.79
2022-11-14T15:39:41.738Z,-8.72
2022-11-14T15:43:41.833Z,-8.66
2022-11-14T15:47:03.635Z,-8.83
2022-11-14T15:50:30.788Z,-9.05
2022-11-14T15:53:55.044Z,-9.15
2022-11-14T15:57:20.415Z,-9.24
2022-11-14T16:00:53.948Z,-9.28
2022-11-14T16:04:19.818Z,-9.42
2022-11-14T16:07:41.578Z,-9.62
2022-11-14T16:11:03.202Z,-9.75
2022-11-14T16:14:24.953Z,-9.76
2022-11-14T16:17:49.293Z,-9.71
2022-11-14T16:21:17.102Z,-9.67
2022-11-14T16:24:39.934Z,-9.71
2022-11-14T16:28:01.138Z,-9.58
2022-11-14T16:31:22.860Z,-9.53
2022-11-14T16:34:45.230Z,-9.60
2022-11-14T16:38:07.206Z,-9.59
2022-11-14T16:41:29.842Z,-9.64
2022-11-14T16:44:51.362Z,-9.47
2022-11-14T16:48:12.888Z,-9.43
2022-11-14T16:51:51.249Z,-9.36
2022-11-14T16:55:13.544Z,-9.28
2022-11-14T16:58:35.226Z,-9.18
2022-11-14T17:01:58.412Z,-9.11
2022-11-14T17:05:20.000Z,-9.09
2022-11-14T17:08:42.003Z,-9.09
2022-11-14T17:12:03.057Z,-8.98
2022-11-14T17:15:24.045Z,-8.79
2022-11-14T17:18:45.094Z,-8.48
2022-11-14T17:22:06.967Z,-8.19
2022-11-14T17:25:28.120Z,-8.00
2022-11-14T17:28:50.084Z,-7.91
2022-11-14T17:32:12.542Z,-7.97
2022-11-14T17:35:36.550Z,-8.32
2022-11-14T17:38:59.684Z,-8.75
2022-11-14T17:42:21.960Z,-8.86
2022-11-14T17:45:43.824Z,-9.03
2022-11-14T17:49:05.070Z,-9.34
2022-11-14T17:52:26.652Z,-9.47
2022-11-14T17:55:57.615Z,-9.52
2022-11-14T17:59:20.970Z,-9.75
2022-11-14T18:02:42.958Z,-9.81
2022-11-14T18:06:08.984Z,-9.94
2022-11-14T18:09:31.262Z,-10.12
2022-11-14T18:12:53.776Z,-10.46
2022-11-14T18:16:20.122Z,-10.62
2022-11-14T18:19:41.808Z,-10.68
2022-11-14T18:23:02.935Z,-10.66
2022-11-14T18:26:30.080Z,-10.58
2022-11-14T18:29:52.290Z,-10.53
2022-11-14T18:33:15.688Z,-10.40
2022-11-14T18:36:37.566Z,-10.27
2022-11-14T18:39:59.132Z,-10.06
2022-11-14T18:43:20.691Z,-9.82
2022-11-14T18:46:42.870Z,-9.77
2022-11-14T18:50:05.514Z,-9.77
2022-11-14T18:53:31.889Z,-9.94
2022-11-14T18:56:53.320Z,-9.92
2022-11-14T19:00:16.492Z,-9.86
2022-11-14T19:03:38.010Z,-9.72
2022-11-14T19:07:00.183Z,-9.58
2022-11-14T19:10:22.082Z,-9.53
2022-11-14T19:13:44.506Z,-9.53
2022-11-14T19:17:07.487Z,-9.67
2022-11-14T19:20:29.972Z,-9.65
2022-11-14T19:23:52.197Z,-9.50
2022-11-14T19:27:15.834Z,-9.58
2022-11-14T19:30:37.887Z,-9.50
2022-11-14T19:34:01.305Z,-9.56
2022-11-14T19:37:23.173Z,-9.68
2022-11-14T19:40:51.655Z,-9.64
2022-11-14T19:44:14.174Z,-9.58
2022-11-14T19:47:36.244Z,-9.49
2022-11-14T19:51:01.060Z,-9.34
2022-11-14T19:54:23.237Z,-8.98
2022-11-14T19:57:45.227Z,-8.74
2022-11-14T20:01:17.036Z,-8.46
2022-11-14T20:04:39.249Z,-8.35
2022-11-14T20:08:01.707Z,-8.29
2022-11-14T20:11:24.522Z,-7.91
2022-11-14T20:14:46.349Z,-7.47
2022-11-14T20:18:08.504Z,-7.10
2022-11-14T20:21:33.480Z,-6.86
2022-11-14T20:24:55.651Z,-6.70
2022-11-14T20:28:18.294Z,-6.59
2022-11-14T20:31:40.180Z,-6.49
2022-11-14T20:35:02.699Z,-6.43
2022-11-14T20:38:24.475Z,-6.40
2022-11-14T20:41:47.304Z,-6.33
2022-11-14T20:45:09.590Z,-6.25
2022-11-14T20:48:34.467Z,-6.23
2022-11-14T20:51:56.502Z,-6.36
2022-11-14T20:55:19.224Z,-6.59
2022-11-14T20:58:42.402Z,-6.91
2022-11-14T21:02:05.269Z,-7.35
2022-11-14T21:05:27.535Z,-7.60
2022-11-14T21:08:50.212Z,-7.66
2022-11-14T21:12:12.632Z,-7.55
2022-11-14T21:15:35.585Z,-7.59
2022-11-14T21:18:57.648Z,-7.66
2022-11-14T21:22:19.949Z,-7.71
2022-11-14T21:25:41.581Z,-7.74
2022-11-14T21:29:09.621Z,-7.86
2022-11-14T21:32:30.805Z,-7.91
2022-11-14T21:35:53.624Z,-7.91
2022-11-14T21:39:17.530Z,-7.95
2022-11-14T21:42:43.787Z,-7.92
2022-11-14T21:46:08.259Z,-7.90
2022-11-14T21:49:29.501Z,-7.78
2022-11-14T21:52:50.770Z,-7.67
2022-11-14T21:56:15.759Z,-7.59
2022-11-14T21:59:36.930Z,-7.45
2022-11-14T22:03:19.080Z,-7.30
2022-11-14T22:06:43.093Z,-7.21
2022-11-14T22:10:05.435Z,-7.11
2022-11-14T22:13:30.283Z,-7.11
2022-11-14T22:16:52.742Z,-7.06
2022-11-14T22:20:15.011Z,-6.94
2022-11-14T22:23:37.983Z,-6.87
2022-11-14T22:27:00.128Z,-6.79
2022-11-14T22:30:22.900Z,-6.81
2022-11-14T22:33:47.287Z,-6.78
2022-11-14T22:37:09.605Z,-6.90
2022-11-14T22:40:31.592Z,-6.94
2022-11-14T22:43:54.669Z,-6.98
2022-11-14T22:47:17.040Z,-6.96
2022-11-14T22:50:39.782Z,-6.89
2022-11-14T22:54:01.881Z,-6.83
2022-11-14T22:57:24.458Z,-6.84
2022-11-14T23:00:45.743Z,-6.78
2022-11-14T23:04:08.139Z,-6.76
2022-11-14T23:07:30.395Z,-6.74
2022-11-14T23:10:52.822Z,-6.64
2022-11-14T23:14:14.861Z,-6.55
2022-11-14T23:17:36.996Z,-6.56
2022-11-14T23:21:07.648Z,-6.57
2022-11-14T23:24:29.190Z,-6.62
2022-11-14T23:27:51.901Z,-6.61
2022-11-14T23:31:19.759Z,-6.56
2022-11-14T23:34:41.641Z,-6.47
2022-11-14T23:38:05.661Z,-6.53
2022-11-14T23:41:27.890Z,-6.50
2022-11-14T23:44:50.936Z,-6.45
2022-11-14T23:48:13.069Z,-6.44
2022-11-14T23:51:35.745Z,-6.45
2022-11-14T23:54:57.442Z,-6.42
2022-11-14T23:58:19.090Z,-6.37
