createdAt,value
2022-09-22T00:00:33.079Z,14.32
2022-09-22T00:03:22.617Z,16.40
2022-09-22T00:09:19.228Z,16.13
2022-09-22T00:12:08.702Z,16.15
2022-09-22T00:14:58.826Z,20.35
2022-09-22T00:17:45.897Z,15.70
2022-09-22T00:20:32.911Z,20.23
2022-09-22T00:23:23.448Z,16.30
2022-09-22T00:26:17.328Z,17.27
2022-09-22T00:29:09.506Z,19.90
2022-09-22T00:31:57.530Z,17.55
2022-09-22T00:34:45.858Z,23.40
2022-09-22T00:37:35.177Z,18.05
2022-09-22T00:40:22.407Z,18.92
2022-09-22T00:43:30.723Z,15.45
2022-09-22T00:46:29.119Z,16.00
2022-09-22T00:49:16.213Z,18.20
2022-09-22T00:52:03.848Z,18.38
2022-09-22T00:54:57.099Z,20.92
2022-09-22T00:57:48.779Z,16.80
2022-09-22T01:00:35.969Z,17.83
2022-09-22T01:03:29.090Z,16.17
2022-09-22T01:06:22.959Z,17.75
2022-09-22T01:09:10.873Z,15.23
2022-09-22T01:11:58.243Z,14.25
2022-09-22T01:15:34.804Z,15.55
2022-09-22T01:18:48.945Z,14.43
2022-09-22T01:21:59.169Z,15.95
2022-09-22T01:25:28.670Z,16.67
2022-09-22T01:28:38.837Z,15.00
2022-09-22T01:31:40.990Z,16.75
2022-09-22T01:34:41.597Z,13.15
2022-09-22T01:38:00.740Z,19.42
2022-09-22T01:41:00.015Z,23.58
2022-09-22T01:43:55.049Z,26.80
2022-09-22T01:46:51.639Z,22.80
2022-09-22T01:49:44.012Z,21.35
2022-09-22T01:52:34.217Z,23.10
2022-09-22T01:55:38.230Z,20.27
2022-09-22T01:58:31.257Z,17.55
2022-09-22T02:01:30.805Z,16.17
2022-09-22T02:04:25.698Z,17.63
2022-09-22T02:07:24.398Z,20.70
2022-09-22T02:10:14.599Z,23.15
2022-09-22T02:13:01.985Z,21.67
2022-09-22T02:16:00.463Z,20.25
2022-09-22T02:18:55.499Z,19.70
2022-09-22T02:21:47.229Z,17.42
2022-09-22T02:24:40.057Z,20.48
2022-09-22T02:30:24.997Z,19.63
2022-09-22T02:33:13.699Z,17.98
2022-09-22T02:36:30.912Z,18.70
2022-09-22T02:39:58.888Z,18.90
2022-09-22T02:42:56.200Z,18.15
2022-09-22T02:45:59.886Z,21.98
2022-09-22T02:48:52.578Z,20.42
2022-09-22T02:51:40.128Z,20.63
2022-09-22T02:54:27.167Z,20.55
2022-09-22T02:57:14.944Z,18.95
2022-09-22T03:00:04.210Z,18.70
2022-09-22T03:02:51.271Z,19.33
2022-09-22T03:05:41.086Z,16.45
2022-09-22T03:08:28.476Z,21.05
2022-09-22T03:11:15.475Z,26.52
2022-09-22T03:14:07.757Z,23.38
2022-09-22T03:16:54.748Z,21.17
2022-09-22T03:19:42.186Z,21.75
2022-09-22T03:22:31.623Z,21.88
2022-09-22T03:25:21.434Z,23.83
2022-09-22T03:28:11.011Z,20.42
2022-09-22T03:30:58.035Z,21.17
2022-09-22T03:33:48.127Z,20.75
2022-09-22T03:36:37.901Z,20.50
2022-09-22T03:39:25.001Z,20.08
2022-09-22T03:42:14.656Z,20.42
2022-09-22T03:45:04.291Z,23.50
2022-09-22T03:47:54.408Z,20.95
2022-09-22T03:50:41.457Z,21.80
2022-09-22T03:53:28.917Z,23.95
2022-09-22T03:56:16.864Z,28.20
2022-09-22T03:59:05.100Z,23.85
2022-09-22T04:01:58.091Z,19.15
2022-09-22T04:04:45.703Z,22.08
2022-09-22T04:07:33.039Z,22.23
2022-09-22T04:10:20.829Z,21.92
2022-09-22T04:13:07.863Z,22.60
2022-09-22T04:15:57.083Z,25.75
2022-09-22T04:18:44.309Z,22.88
2022-09-22T04:21:32.237Z,21.92
2022-09-22T04:24:20.063Z,23.70
2022-09-22T04:27:22.577Z,23.02
2022-09-22T04:30:13.990Z,23.92
2022-09-22T04:33:03.779Z,28.58
2022-09-22T04:35:54.452Z,21.27
2022-09-22T04:38:43.945Z,22.63
2022-09-22T04:41:32.718Z,24.27
2022-09-22T04:44:19.771Z,24.88
2022-09-22T04:47:07.365Z,26.88
2022-09-22T04:49:54.605Z,22.88
2022-09-22T04:52:50.045Z,22.50
2022-09-22T04:55:37.305Z,29.52
2022-09-22T04:58:24.482Z,25.80
2022-09-22T05:01:11.670Z,36.80
2022-09-22T05:03:58.906Z,23.67
2022-09-22T05:06:45.994Z,28.25
2022-09-22T05:09:35.479Z,24.05
2022-09-22T05:12:22.535Z,28.38
2022-09-22T05:15:12.423Z,29.65
2022-09-22T05:18:00.048Z,29.15
2022-09-22T05:20:47.840Z,28.33
2022-09-22T05:23:35.859Z,29.00
2022-09-22T05:26:23.252Z,28.35
2022-09-22T05:29:10.624Z,31.20
2022-09-22T05:31:57.898Z,27.95
2022-09-22T05:34:47.881Z,35.97
2022-09-22T05:37:35.174Z,40.50
2022-09-22T05:40:26.323Z,39.83
2022-09-22T05:43:14.207Z,38.45
2022-09-22T05:46:03.675Z,34.67
2022-09-22T05:48:50.965Z,39.63
2022-09-22T05:51:40.468Z,35.55
2022-09-22T05:54:27.707Z,38.10
2022-09-22T05:57:18.065Z,38.67
2022-09-22T06:00:11.569Z,42.90
2022-09-22T06:03:01.777Z,44.33
2022-09-22T06:05:54.066Z,39.55
2022-09-22T06:08:47.769Z,38.10
2022-09-22T06:12:29.735Z,41.42
2022-09-22T06:15:07.964Z,38.05
2022-09-22T06:18:00.064Z,39.75
2022-09-22T06:20:47.560Z,41.40
2022-09-22T06:23:46.196Z,38.28
2022-09-22T06:26:46.427Z,38.08
2022-09-22T06:29:33.812Z,37.70
2022-09-22T06:32:46.069Z,36.10
2022-09-22T06:35:43.162Z,34.55
2022-09-22T06:38:32.374Z,31.45
2022-09-22T06:41:24.029Z,34.80
2022-09-22T06:44:15.481Z,33.08
2022-09-22T06:47:06.574Z,32.33
2022-09-22T06:49:54.768Z,29.75
2022-09-22T06:52:42.118Z,28.90
2022-09-22T06:55:32.786Z,26.10
2022-09-22T06:58:22.494Z,25.45
2022-09-22T07:01:10.357Z,22.67
2022-09-22T07:03:57.796Z,19.13
2022-09-22T07:06:46.137Z,15.98
2022-09-22T07:09:33.538Z,22.90
2022-09-22T07:12:27.794Z,12.93
2022-09-22T07:15:19.392Z,13.07
2022-09-22T07:18:15.220Z,12.85
2022-09-22T07:21:11.000Z,13.40
2022-09-22T07:24:22.669Z,11.55
2022-09-22T07:27:15.225Z,9.23
2022-09-22T07:30:05.067Z,9.00
2022-09-22T07:32:52.838Z,10.45
2022-09-22T07:35:42.822Z,10.63
2022-09-22T07:38:40.629Z,6.60
2022-09-22T07:41:30.565Z,10.52
2022-09-22T07:44:38.812Z,7.72
2022-09-22T07:47:46.393Z,9.32
2022-09-22T07:50:33.736Z,6.63
2022-09-22T07:53:21.107Z,9.30
2022-09-22T07:56:12.434Z,7.63
2022-09-22T07:59:04.963Z,7.03
2022-09-22T08:01:52.434Z,6.85
2022-09-22T08:04:42.087Z,4.82
2022-09-22T08:07:31.853Z,7.15
2022-09-22T08:10:19.586Z,4.15
2022-09-22T08:13:09.330Z,6.22
2022-09-22T08:15:59.160Z,4.72
2022-09-22T08:18:56.215Z,4.00
2022-09-22T08:21:50.140Z,6.18
2022-09-22T08:24:37.541Z,2.50
2022-09-22T08:27:27.302Z,5.13
2022-09-22T08:30:17.241Z,3.72
2022-09-22T08:33:04.364Z,4.43
2022-09-22T08:35:57.265Z,4.75
2022-09-22T08:38:51.707Z,4.35
2022-09-22T08:42:08.476Z,5.95
2022-09-22T08:45:04.617Z,2.83
2022-09-22T08:48:14.672Z,2.35
2022-09-22T08:51:44.997Z,3.08
2022-09-22T08:54:35.317Z,4.25
2022-09-22T08:57:28.859Z,2.88
2022-09-22T09:00:22.133Z,2.78
2022-09-22T09:03:34.949Z,2.38
2022-09-22T09:07:10.738Z,5.07
2022-09-22T09:13:45.729Z,2.35
2022-09-22T09:17:13.222Z,4.53
2022-09-22T09:20:08.349Z,3.40
2022-09-22T09:22:56.133Z,2.92
2022-09-22T09:25:57.400Z,1.95
2022-09-22T15:33:06.783Z,0.70
2022-09-22T15:35:59.661Z,1.95
2022-09-22T15:58:55.783Z,1.42
2022-09-22T16:01:44.166Z,2.13
2022-09-22T16:04:34.221Z,1.38
2022-09-22T16:07:22.253Z,1.77
2022-09-22T16:10:16.044Z,1.77
2022-09-22T16:13:05.837Z,2.03
2022-09-22T16:15:54.226Z,1.73
2022-09-22T16:18:42.078Z,2.08
2022-09-22T16:21:30.143Z,2.10
2022-09-22T16:24:17.564Z,2.13
2022-09-22T16:27:21.878Z,2.03
2022-09-22T16:30:25.778Z,2.38
2022-09-22T16:33:28.163Z,2.15
2022-09-22T16:36:18.329Z,2.70
2022-09-22T16:39:07.987Z,3.50
2022-09-22T16:41:57.597Z,1.50
2022-09-22T16:44:45.715Z,2.45
2022-09-22T16:47:32.858Z,3.65
2022-09-22T16:50:22.132Z,4.22
2022-09-22T16:53:09.552Z,2.35
2022-09-22T16:55:59.354Z,2.95
2022-09-22T16:58:46.474Z,7.10
2022-09-22T17:01:36.914Z,2.25
2022-09-22T17:04:26.230Z,2.15
2022-09-22T17:07:17.951Z,1.92
2022-09-22T17:10:06.951Z,2.40
2022-09-22T17:12:56.292Z,2.47
2022-09-22T17:15:43.355Z,3.03
2022-09-22T17:18:30.696Z,2.03
2022-09-22T17:21:21.190Z,3.47
2022-09-22T17:24:09.313Z,4.18
2022-09-22T17:26:58.834Z,2.13
2022-09-22T17:29:47.346Z,3.90
2022-09-22T17:32:38.819Z,3.28
2022-09-22T17:35:26.053Z,3.83
2022-09-22T17:38:13.116Z,2.22
2022-09-22T17:41:07.274Z,4.22
2022-09-22T17:43:58.857Z,3.88
2022-09-22T17:47:04.779Z,7.40
2022-09-22T17:50:10.748Z,2.83
2022-09-22T17:53:19.313Z,2.70
2022-09-22T17:56:07.599Z,3.33
2022-09-22T17:59:00.706Z,4.43
2022-09-22T18:01:50.149Z,3.17
2022-09-22T18:04:40.365Z,7.30
2022-09-22T18:07:27.523Z,4.20
2022-09-22T18:10:16.845Z,6.53
2022-09-22T18:13:04.407Z,7.05
2022-09-22T18:15:54.444Z,7.18
2022-09-22T18:18:41.775Z,4.20
2022-09-22T18:21:29.841Z,7.90
2022-09-22T18:24:19.561Z,5.05
2022-09-22T18:27:06.772Z,6.13
2022-09-22T18:29:58.726Z,3.85
2022-09-22T18:32:46.848Z,4.93
2022-09-22T18:35:34.379Z,4.53
2022-09-22T18:38:21.574Z,4.03
2022-09-22T18:41:08.641Z,3.40
2022-09-22T18:43:59.580Z,4.80
2022-09-22T18:46:48.330Z,3.63
2022-09-22T18:49:39.757Z,5.50
2022-09-22T18:52:27.528Z,6.83
2022-09-22T18:55:19.326Z,4.60
2022-09-22T18:58:06.446Z,5.53
2022-09-22T19:00:53.892Z,4.65
2022-09-22T19:03:41.650Z,7.05
2022-09-22T19:06:29.401Z,4.97
2022-09-22T19:13:13.157Z,4.57
2022-09-22T19:16:04.565Z,6.65
2022-09-22T19:18:52.420Z,6.30
2022-09-22T19:21:39.754Z,8.05
2022-09-22T19:24:26.832Z,6.65
2022-09-22T19:27:16.352Z,8.85
2022-09-22T19:30:03.689Z,5.93
2022-09-22T19:32:50.822Z,5.90
2022-09-22T19:35:39.510Z,7.25
2022-09-22T19:38:27.092Z,5.03
2022-09-22T19:41:14.187Z,4.75
2022-09-22T19:44:02.422Z,10.93
2022-09-22T19:46:49.976Z,6.97
2022-09-22T19:49:37.306Z,6.63
2022-09-22T19:52:26.645Z,11.82
2022-09-22T19:55:14.383Z,7.55
2022-09-22T19:58:04.619Z,5.32
2022-09-22T20:00:52.411Z,5.63
2022-09-22T20:03:40.251Z,7.43
2022-09-22T20:06:35.602Z,10.27
2022-09-22T20:09:23.032Z,6.50
2022-09-22T20:12:10.633Z,8.38
2022-09-22T20:15:00.288Z,7.95
2022-09-22T20:17:49.987Z,8.23
2022-09-22T20:20:39.735Z,8.80
2022-09-22T20:23:27.221Z,7.50
2022-09-22T20:26:14.422Z,6.85
2022-09-22T20:29:04.067Z,13.18
2022-09-22T20:31:51.195Z,10.73
2022-09-22T20:34:38.573Z,9.55
2022-09-22T20:37:25.965Z,11.57
2022-09-22T20:40:15.875Z,8.88
2022-09-22T20:43:03.960Z,10.23
2022-09-22T20:45:53.432Z,8.98
2022-09-22T20:48:40.979Z,10.27
2022-09-22T20:51:28.547Z,11.77
2022-09-22T20:54:16.071Z,12.63
2022-09-22T20:57:05.834Z,12.82
2022-09-22T20:59:52.882Z,10.85
2022-09-22T21:02:40.058Z,12.43
2022-09-22T21:05:27.924Z,12.40
2022-09-22T21:08:34.170Z,14.15
2022-09-22T21:11:21.434Z,12.02
2022-09-22T21:14:08.702Z,9.63
2022-09-22T21:16:55.699Z,12.73
2022-09-22T21:19:43.336Z,16.27
2022-09-22T21:22:32.559Z,10.88
2022-09-22T21:25:21.840Z,12.98
2022-09-22T21:28:12.501Z,14.63
2022-09-22T21:31:01.317Z,15.30
2022-09-22T21:33:49.181Z,12.80
2022-09-22T21:36:36.427Z,12.85
2022-09-22T21:39:23.452Z,13.85
2022-09-22T21:42:13.030Z,13.05
2022-09-22T21:45:03.469Z,16.35
2022-09-22T21:47:51.184Z,14.23
2022-09-22T21:50:38.194Z,12.18
2022-09-22T21:53:26.207Z,14.38
2022-09-22T21:56:17.015Z,11.93
2022-09-22T21:59:04.202Z,10.95
2022-09-22T22:01:51.522Z,15.02
2022-09-22T22:04:39.406Z,13.32
2022-09-22T22:07:26.519Z,13.75
2022-09-22T22:10:13.870Z,12.60
2022-09-22T22:13:00.907Z,11.82
2022-09-22T22:15:49.974Z,10.98
2022-09-22T22:18:38.376Z,12.13
2022-09-22T22:21:28.895Z,13.57
2022-09-22T22:24:17.854Z,14.57
2022-09-22T22:27:07.277Z,14.70
2022-09-22T22:29:57.220Z,12.48
2022-09-22T22:32:44.247Z,15.93
2022-09-22T22:35:31.234Z,15.00
2022-09-22T22:38:18.223Z,17.45
2022-09-22T22:41:08.630Z,16.25
2022-09-22T22:43:58.525Z,15.77
2022-09-22T22:46:46.528Z,15.50
2022-09-22T22:49:33.601Z,20.05
2022-09-22T22:52:20.636Z,20.85
2022-09-22T22:55:09.386Z,17.10
2022-09-22T22:57:58.656Z,16.08
2022-09-22T23:00:45.713Z,17.70
2022-09-22T23:03:32.767Z,21.23
2022-09-22T23:06:22.785Z,17.70
2022-09-22T23:09:13.203Z,19.73
2022-09-22T23:12:00.367Z,16.48
2022-09-22T23:14:47.399Z,17.17
2022-09-22T23:17:35.964Z,18.83
2022-09-22T23:20:23.010Z,21.20
2022-09-22T23:23:11.414Z,18.80
2022-09-22T23:25:58.482Z,20.58
2022-09-22T23:28:45.798Z,19.08
2022-09-22T23:31:33.168Z,22.35
2022-09-22T23:34:20.779Z,19.30
2022-09-22T23:37:08.343Z,18.35
2022-09-22T23:39:55.440Z,19.45
2022-09-22T23:42:44.390Z,20.30
2022-09-22T23:45:33.794Z,16.92
2022-09-22T23:48:23.083Z,18.70
2022-09-22T23:51:12.582Z,18.90
2022-09-22T23:53:59.711Z,19.27
2022-09-22T23:56:46.813Z,19.33
2022-09-22T23:59:33.895Z,16.58
