createdAt,value
2018-05-13T00:00:32.077Z,8.40
2018-05-13T00:03:00.313Z,7.90
2018-05-13T00:05:27.812Z,9.00
2018-05-13T00:07:56.066Z,9.10
2018-05-13T00:10:23.588Z,9.13
2018-05-13T00:12:51.057Z,10.10
2018-05-13T00:15:18.550Z,8.93
2018-05-13T00:17:46.034Z,9.30
2018-05-13T00:20:14.308Z,8.50
2018-05-13T00:22:42.563Z,9.00
2018-05-13T00:25:10.827Z,8.47
2018-05-13T00:27:38.301Z,8.30
2018-05-13T00:30:05.818Z,8.70
2018-05-13T00:32:33.299Z,8.13
2018-05-13T00:35:00.766Z,7.93
2018-05-13T00:37:28.285Z,9.20
2018-05-13T00:39:55.767Z,8.50
2018-05-13T00:42:23.263Z,8.93
2018-05-13T00:44:51.499Z,9.53
2018-05-13T00:47:19.012Z,8.87
2018-05-13T00:49:47.241Z,8.73
2018-05-13T00:52:14.741Z,9.03
2018-05-13T00:54:55.548Z,8.80
2018-05-13T00:57:23.043Z,8.80
2018-05-13T00:59:50.505Z,7.67
2018-05-13T01:02:18.010Z,9.10
2018-05-13T01:04:45.477Z,10.73
2018-05-13T01:07:12.988Z,9.53
2018-05-13T01:09:40.468Z,10.20
2018-05-13T01:12:07.944Z,10.90
2018-05-13T01:14:35.459Z,9.30
2018-05-13T01:17:02.947Z,10.40
2018-05-13T01:19:31.213Z,10.10
2018-05-13T01:21:59.461Z,10.27
2018-05-13T01:24:26.961Z,9.60
2018-05-13T01:26:54.441Z,8.60
2018-05-13T01:29:21.954Z,9.80
2018-05-13T01:31:50.188Z,9.67
2018-05-13T01:34:17.684Z,10.37
2018-05-13T01:36:45.185Z,10.70
2018-05-13T01:39:12.682Z,9.27
2018-05-13T01:41:40.213Z,9.17
2018-05-13T01:44:07.708Z,9.60
2018-05-13T01:46:35.229Z,10.60
2018-05-13T01:49:02.702Z,10.43
2018-05-13T01:51:30.200Z,10.13
2018-05-13T01:53:57.659Z,10.50
2018-05-13T01:56:25.928Z,9.63
2018-05-13T01:58:53.405Z,10.20
2018-05-13T02:01:21.658Z,9.57
2018-05-13T02:03:49.128Z,8.80
2018-05-13T02:06:17.402Z,9.47
2018-05-13T02:08:44.878Z,9.90
2018-05-13T02:11:13.191Z,9.87
2018-05-13T02:13:40.669Z,9.80
2018-05-13T02:16:08.139Z,9.97
2018-05-13T02:18:35.644Z,9.20
2018-05-13T02:21:03.125Z,9.87
2018-05-13T02:23:30.625Z,9.87
2018-05-13T02:25:58.092Z,10.57
2018-05-13T02:28:25.602Z,11.07
2018-05-13T02:30:53.068Z,10.33
2018-05-13T02:33:20.578Z,11.10
2018-05-13T02:35:48.824Z,11.30
2018-05-13T02:38:16.301Z,10.87
2018-05-13T02:40:43.801Z,12.40
2018-05-13T02:43:11.290Z,12.20
2018-05-13T02:45:38.777Z,11.73
2018-05-13T02:48:07.056Z,10.60
2018-05-13T02:50:34.542Z,10.57
2018-05-13T02:53:02.007Z,10.10
2018-05-13T02:55:29.509Z,11.70
2018-05-13T02:57:56.996Z,11.37
2018-05-13T03:00:25.368Z,10.40
2018-05-13T03:02:53.666Z,9.43
2018-05-13T03:05:21.156Z,9.10
2018-05-13T03:07:48.662Z,9.70
2018-05-13T03:10:16.922Z,10.00
2018-05-13T03:12:44.412Z,10.30
2018-05-13T03:15:12.677Z,10.20
2018-05-13T03:17:40.164Z,10.63
2018-05-13T03:20:07.672Z,10.10
2018-05-13T03:22:35.184Z,9.17
2018-05-13T03:25:02.653Z,9.50
2018-05-13T03:27:30.150Z,9.90
2018-05-13T03:29:57.654Z,9.40
2018-05-13T03:32:25.183Z,9.50
2018-05-13T03:34:52.650Z,12.37
2018-05-13T03:37:20.926Z,12.43
2018-05-13T03:39:49.196Z,12.17
2018-05-13T03:42:16.672Z,12.13
2018-05-13T03:44:44.939Z,11.47
2018-05-13T03:47:13.173Z,11.40
2018-05-13T03:49:40.697Z,11.90
2018-05-13T03:52:08.180Z,10.80
2018-05-13T03:54:35.681Z,11.60
2018-05-13T03:57:03.157Z,10.63
2018-05-13T03:59:31.414Z,11.70
2018-05-13T04:01:58.885Z,10.73
2018-05-13T04:04:27.158Z,10.53
2018-05-13T04:06:55.411Z,11.43
2018-05-13T04:09:34.931Z,12.37
2018-05-13T04:12:14.320Z,10.67
2018-05-13T04:14:54.546Z,11.37
2018-05-13T04:17:22.049Z,11.63
2018-05-13T04:19:49.549Z,11.13
2018-05-13T04:22:17.059Z,10.33
2018-05-13T04:24:45.296Z,10.57
2018-05-13T04:27:12.797Z,12.10
2018-05-13T04:29:41.054Z,10.60
2018-05-13T04:32:08.566Z,11.20
2018-05-13T04:34:36.046Z,12.27
2018-05-13T04:37:03.524Z,10.90
2018-05-13T04:39:31.029Z,12.10
2018-05-13T04:41:58.551Z,10.23
2018-05-13T04:44:26.026Z,12.00
2018-05-13T04:46:54.299Z,11.40
2018-05-13T04:49:22.541Z,10.57
2018-05-13T04:51:50.017Z,11.20
2018-05-13T04:54:17.528Z,11.30
2018-05-13T04:56:45.001Z,11.20
2018-05-13T04:59:12.524Z,11.43
2018-05-13T05:01:40.006Z,10.83
2018-05-13T05:04:07.504Z,10.93
2018-05-13T05:06:35.786Z,10.70
2018-05-13T05:09:03.395Z,12.23
2018-05-13T05:11:30.772Z,11.33
2018-05-13T05:13:58.266Z,11.07
2018-05-13T05:16:25.745Z,11.43
2018-05-13T05:18:54.038Z,10.63
2018-05-13T05:21:21.554Z,12.00
2018-05-13T05:23:49.102Z,11.03
2018-05-13T05:26:16.557Z,11.77
2018-05-13T05:28:44.082Z,11.90
2018-05-13T05:31:11.569Z,11.93
2018-05-13T05:33:39.084Z,11.67
2018-05-13T05:36:06.580Z,12.77
2018-05-13T05:38:34.057Z,12.00
2018-05-13T05:41:01.599Z,12.13
2018-05-13T05:43:29.111Z,12.43
2018-05-13T05:45:57.355Z,12.33
2018-05-13T05:48:24.930Z,12.43
2018-05-13T05:50:52.384Z,11.63
2018-05-13T05:53:20.659Z,11.97
2018-05-13T05:55:48.325Z,13.73
2018-05-13T05:58:15.850Z,12.50
2018-05-13T06:00:43.322Z,11.17
2018-05-13T06:03:10.870Z,11.00
2018-05-13T06:05:38.366Z,11.87
2018-05-13T06:08:06.605Z,11.90
2018-05-13T06:10:34.133Z,12.70
2018-05-13T06:13:01.653Z,12.50
2018-05-13T06:15:29.161Z,11.93
2018-05-13T06:17:56.642Z,11.03
2018-05-13T06:20:24.157Z,12.20
2018-05-13T06:22:52.408Z,11.37
2018-05-13T06:25:20.026Z,11.33
2018-05-13T06:27:47.425Z,11.90
2018-05-13T06:30:14.971Z,11.90
2018-05-13T06:32:42.463Z,11.97
2018-05-13T06:35:10.745Z,11.53
2018-05-13T06:37:38.999Z,11.23
2018-05-13T06:40:06.517Z,11.50
2018-05-13T06:42:34.017Z,11.20
2018-05-13T06:45:01.491Z,11.60
2018-05-13T06:47:29.752Z,11.67
2018-05-13T06:49:57.213Z,10.63
2018-05-13T06:52:24.717Z,11.80
2018-05-13T06:54:52.198Z,12.07
2018-05-13T06:57:19.804Z,13.20
2018-05-13T06:59:47.973Z,12.57
2018-05-13T07:02:15.496Z,11.20
2018-05-13T07:04:42.981Z,12.73
2018-05-13T07:07:10.478Z,12.77
2018-05-13T07:09:38.003Z,12.50
2018-05-13T07:12:05.503Z,12.93
2018-05-13T07:14:33.001Z,12.37
2018-05-13T07:17:00.525Z,14.10
2018-05-13T07:19:28.021Z,12.90
2018-05-13T07:21:55.490Z,13.13
2018-05-13T07:24:23.009Z,13.90
2018-05-13T07:26:50.492Z,12.77
2018-05-13T07:29:18.013Z,12.00
2018-05-13T07:31:45.502Z,13.37
2018-05-13T07:34:13.020Z,13.63
2018-05-13T07:36:41.248Z,13.40
2018-05-13T07:39:08.717Z,13.53
2018-05-13T07:41:36.229Z,12.63
2018-05-13T07:44:03.710Z,13.70
2018-05-13T07:46:31.241Z,13.37
2018-05-13T07:48:58.737Z,14.17
2018-05-13T07:51:26.241Z,12.97
2018-05-13T07:53:54.479Z,12.60
2018-05-13T07:56:21.976Z,12.70
2018-05-13T07:58:50.205Z,13.83
2018-05-13T08:01:17.736Z,13.17
2018-05-13T08:03:45.228Z,13.20
2018-05-13T08:06:12.729Z,12.53
2018-05-13T08:08:41.098Z,12.03
2018-05-13T08:11:09.330Z,13.73
2018-05-13T08:13:36.846Z,13.50
2018-05-13T08:16:05.104Z,12.23
2018-05-13T08:18:32.610Z,12.13
2018-05-13T08:21:00.099Z,12.07
2018-05-13T08:23:27.565Z,11.40
2018-05-13T08:25:55.101Z,10.60
2018-05-13T08:28:22.581Z,12.73
2018-05-13T08:30:50.134Z,13.33
2018-05-13T08:33:17.615Z,11.43
2018-05-13T08:35:45.118Z,12.80
2018-05-13T08:38:12.592Z,11.40
2018-05-13T08:40:40.105Z,11.13
2018-05-13T08:43:08.362Z,10.77
2018-05-13T08:45:36.616Z,10.57
2018-05-13T08:48:04.105Z,11.00
2018-05-13T08:50:31.624Z,10.60
2018-05-13T08:52:59.245Z,9.67
2018-05-13T08:55:26.776Z,10.77
2018-05-13T08:57:54.245Z,10.90
2018-05-13T09:00:21.755Z,9.93
2018-05-13T09:02:49.241Z,9.70
2018-05-13T09:05:16.762Z,10.40
2018-05-13T09:07:44.265Z,9.70
2018-05-13T09:10:11.785Z,9.33
2018-05-13T09:12:39.288Z,9.57
2018-05-13T09:15:06.765Z,9.47
2018-05-13T09:17:35.014Z,10.30
2018-05-13T09:20:02.537Z,10.20
2018-05-13T09:22:30.043Z,10.20
2018-05-13T09:24:57.525Z,7.97
2018-05-13T09:27:25.763Z,8.80
2018-05-13T09:29:53.260Z,8.87
2018-05-13T09:32:21.493Z,9.60
2018-05-13T09:34:49.001Z,9.30
2018-05-13T09:37:16.494Z,9.00
2018-05-13T09:39:43.992Z,7.80
2018-05-13T09:42:11.491Z,8.90
2018-05-13T09:44:38.989Z,8.27
2018-05-13T09:47:06.448Z,8.10
2018-05-13T09:49:33.978Z,8.07
2018-05-13T09:52:01.453Z,8.37
2018-05-13T09:54:29.466Z,8.87
2018-05-13T09:56:56.953Z,8.23
2018-05-13T09:59:24.456Z,7.87
2018-05-13T10:01:51.961Z,8.53
2018-05-13T10:04:19.445Z,7.87
2018-05-13T10:06:46.946Z,7.43
2018-05-13T10:09:14.442Z,8.63
2018-05-13T10:11:41.958Z,9.50
2018-05-13T10:14:09.463Z,9.23
2018-05-13T10:16:36.994Z,7.90
2018-05-13T10:19:05.230Z,8.60
2018-05-13T10:21:32.722Z,9.07
2018-05-13T10:24:00.205Z,8.40
2018-05-13T10:26:28.472Z,7.43
2018-05-13T10:28:56.741Z,8.70
2018-05-13T10:31:25.005Z,8.93
2018-05-13T10:33:52.476Z,9.20
2018-05-13T10:36:20.817Z,9.20
2018-05-13T10:38:48.993Z,9.40
2018-05-13T10:41:16.486Z,9.47
2018-05-13T10:43:43.990Z,9.63
2018-05-13T10:46:11.473Z,10.00
2018-05-13T10:48:39.005Z,9.40
2018-05-13T10:51:06.514Z,9.70
2018-05-13T10:53:34.506Z,10.10
2018-05-13T10:56:02.776Z,9.43
2018-05-13T10:58:31.048Z,9.33
2018-05-13T11:00:58.522Z,9.40
2018-05-13T11:03:26.826Z,10.07
2018-05-13T11:05:54.316Z,9.77
2018-05-13T11:08:21.817Z,8.93
2018-05-13T11:10:50.131Z,10.10
2018-05-13T11:13:17.618Z,9.70
2018-05-13T11:15:45.116Z,8.90
2018-05-13T11:18:12.608Z,10.93
2018-05-13T11:20:40.122Z,10.20
2018-05-13T11:23:08.361Z,10.17
2018-05-13T11:25:35.846Z,10.07
2018-05-13T11:28:03.369Z,10.00
2018-05-13T11:30:30.879Z,11.10
2018-05-13T11:32:59.124Z,9.80
2018-05-13T11:35:26.653Z,10.30
2018-05-13T11:37:54.183Z,10.30
2018-05-13T11:40:22.437Z,8.70
2018-05-13T11:42:50.718Z,10.90
2018-05-13T11:45:18.981Z,9.80
2018-05-13T11:47:46.508Z,9.67
2018-05-13T11:50:13.972Z,9.33
2018-05-13T11:52:41.491Z,9.57
2018-05-13T11:55:09.759Z,10.17
2018-05-13T11:57:38.060Z,9.53
2018-05-13T12:00:05.561Z,9.70
2018-05-13T12:02:33.088Z,8.70
2018-05-13T12:05:00.563Z,9.60
2018-05-13T12:07:28.060Z,9.13
2018-05-13T12:09:56.341Z,10.00
2018-05-13T12:12:24.577Z,11.30
2018-05-13T12:14:52.107Z,10.00
2018-05-13T12:17:19.603Z,9.20
2018-05-13T12:19:47.090Z,8.67
2018-05-13T12:22:15.359Z,9.20
2018-05-13T12:24:42.865Z,9.43
2018-05-13T12:27:10.382Z,9.80
2018-05-13T12:29:37.863Z,9.60
2018-05-13T12:32:05.374Z,9.80
2018-05-13T12:34:32.868Z,8.80
2018-05-13T12:37:01.137Z,10.03
2018-05-13T12:39:29.388Z,9.03
2018-05-13T12:41:56.868Z,9.83
2018-05-13T12:44:24.326Z,8.63
2018-05-13T12:46:51.829Z,9.33
2018-05-13T12:49:19.297Z,7.93
2018-05-13T12:51:46.798Z,9.00
2018-05-13T12:54:14.298Z,8.33
2018-05-13T12:56:41.792Z,9.80
2018-05-13T12:59:09.283Z,8.80
2018-05-13T13:01:37.583Z,8.33
2018-05-13T13:04:05.835Z,9.43
2018-05-13T13:06:34.112Z,9.10
2018-05-13T13:09:01.621Z,10.00
2018-05-13T13:11:29.085Z,9.70
2018-05-13T13:13:56.614Z,8.90
2018-05-13T13:16:24.860Z,9.60
2018-05-13T13:18:52.381Z,10.37
2018-05-13T13:21:19.880Z,10.63
2018-05-13T13:23:48.193Z,11.00
2018-05-13T13:26:15.683Z,11.23
2018-05-13T13:28:43.178Z,10.33
2018-05-13T13:31:11.454Z,9.33
2018-05-13T13:33:39.734Z,10.50
2018-05-13T13:36:07.214Z,9.87
2018-05-13T13:38:34.681Z,10.23
2018-05-13T13:41:02.189Z,9.70
2018-05-13T13:43:29.661Z,9.40
2018-05-13T13:45:57.162Z,10.43
2018-05-13T13:48:25.480Z,10.50
2018-05-13T13:50:53.005Z,11.17
2018-05-13T13:53:20.559Z,10.97
2018-05-13T13:55:48.030Z,11.37
2018-05-13T13:58:15.518Z,9.80
2018-05-13T14:00:43.061Z,10.40
2018-05-13T14:03:10.525Z,11.13
2018-05-13T14:05:38.001Z,11.60
2018-05-13T14:08:05.517Z,12.10
2018-05-13T14:10:33.000Z,11.30
2018-05-13T14:13:00.497Z,12.27
2018-05-13T14:15:28.737Z,11.90
2018-05-13T14:17:56.255Z,12.37
2018-05-13T14:20:23.896Z,11.30
2018-05-13T14:22:51.307Z,11.90
2018-05-13T14:25:18.797Z,13.63
2018-05-13T14:27:46.285Z,13.07
2018-05-13T14:30:13.773Z,12.73
2018-05-13T14:32:41.287Z,12.00
2018-05-13T14:35:09.520Z,12.57
2018-05-13T14:37:37.001Z,14.57
2018-05-13T14:40:04.501Z,12.70
2018-05-13T14:42:32.040Z,13.77
2018-05-13T14:45:00.288Z,11.60
2018-05-13T14:47:27.813Z,13.13
2018-05-13T14:49:55.300Z,13.10
2018-05-13T14:52:22.764Z,13.60
2018-05-13T14:54:50.273Z,13.20
2018-05-13T14:57:17.753Z,13.70
2018-05-13T14:59:45.279Z,13.90
2018-05-13T15:02:13.568Z,15.60
2018-05-13T15:04:41.071Z,13.23
2018-05-13T15:07:08.561Z,14.87
2018-05-13T15:09:36.854Z,15.57
2018-05-13T15:12:05.084Z,15.30
2018-05-13T15:14:32.556Z,14.60
2018-05-13T15:17:00.058Z,14.87
2018-05-13T15:19:27.561Z,15.47
2018-05-13T15:21:55.071Z,13.97
2018-05-13T15:24:22.545Z,14.90
2018-05-13T15:26:50.064Z,14.37
2018-05-13T15:29:17.549Z,15.60
2018-05-13T15:31:45.091Z,14.70
2018-05-13T15:34:13.317Z,16.70
2018-05-13T15:36:40.820Z,15.30
2018-05-13T15:39:09.122Z,16.00
2018-05-13T15:41:36.618Z,14.70
2018-05-13T15:44:04.108Z,16.97
2018-05-13T15:46:31.620Z,16.30
2018-05-13T15:48:59.197Z,16.87
2018-05-13T15:51:26.678Z,15.10
2018-05-13T15:53:54.266Z,16.87
2018-05-13T15:56:21.706Z,16.07
2018-05-13T15:58:49.215Z,15.70
2018-05-13T16:01:16.707Z,14.93
2018-05-13T16:03:44.883Z,17.40
2018-05-13T16:06:12.346Z,17.17
2018-05-13T16:08:39.851Z,18.07
2018-05-13T16:11:08.121Z,17.93
2018-05-13T16:13:35.667Z,17.30
2018-05-13T16:16:03.936Z,17.77
2018-05-13T16:18:32.221Z,18.00
2018-05-13T16:21:00.470Z,19.07
2018-05-13T16:23:27.972Z,19.33
2018-05-13T16:25:55.484Z,19.27
2018-05-13T16:28:22.958Z,19.23
2018-05-13T16:30:50.511Z,20.53
2018-05-13T16:33:17.980Z,22.20
2018-05-13T16:35:46.281Z,22.90
2018-05-13T16:38:13.801Z,24.13
2018-05-13T16:40:41.335Z,24.00
2018-05-13T16:43:08.839Z,26.73
2018-05-13T16:45:37.429Z,25.60
2018-05-13T16:48:05.687Z,24.73
2018-05-13T16:50:33.199Z,26.93
2018-05-13T16:53:00.735Z,27.60
2018-05-13T16:55:28.978Z,27.03
2018-05-13T16:57:56.463Z,26.97
2018-05-13T17:00:24.732Z,27.90
2018-05-13T17:02:53.010Z,26.00
2018-05-13T17:05:21.285Z,27.50
2018-05-13T17:07:49.565Z,27.27
2018-05-13T17:10:17.802Z,26.70
2018-05-13T17:12:45.327Z,29.37
2018-05-13T17:15:12.798Z,30.83
2018-05-13T17:17:40.309Z,30.47
2018-05-13T17:20:07.809Z,29.50
2018-05-13T17:22:35.326Z,28.80
2018-05-13T17:25:02.840Z,29.10
2018-05-13T17:27:30.351Z,28.33
2018-05-13T17:29:58.642Z,29.40
2018-05-13T17:32:26.911Z,29.80
2018-05-13T17:34:55.136Z,30.60
2018-05-13T17:37:22.666Z,30.17
2018-05-13T17:39:50.131Z,25.97
2018-05-13T17:42:17.637Z,21.13
2018-05-13T17:44:45.148Z,18.60
2018-05-13T17:47:12.701Z,18.40
2018-05-13T17:49:40.185Z,18.93
2018-05-13T17:52:07.666Z,19.20
2018-05-13T17:54:35.160Z,19.00
2018-05-13T17:57:03.427Z,17.83
2018-05-13T17:59:30.902Z,17.23
2018-05-13T18:01:59.187Z,18.43
2018-05-13T18:04:27.451Z,17.90
2018-05-13T18:06:55.755Z,17.63
2018-05-13T18:09:23.999Z,19.13
2018-05-13T18:11:52.297Z,18.40
2018-05-13T18:14:20.548Z,16.80
2018-05-13T18:16:48.077Z,17.27
2018-05-13T18:19:15.567Z,16.13
2018-05-13T18:21:43.840Z,15.07
2018-05-13T18:24:11.369Z,15.73
2018-05-13T18:26:38.864Z,16.60
2018-05-13T18:29:07.140Z,16.43
2018-05-13T18:31:35.417Z,14.93
2018-05-13T18:34:03.681Z,17.00
2018-05-13T18:36:31.144Z,15.07
2018-05-13T18:38:58.739Z,14.07
2018-05-13T18:41:26.157Z,15.90
2018-05-13T18:43:55.174Z,15.37
2018-05-13T18:46:23.481Z,16.30
2018-05-13T18:48:51.014Z,16.47
2018-05-13T18:51:19.280Z,15.57
2018-05-13T18:53:47.576Z,16.27
2018-05-13T18:56:15.834Z,15.73
2018-05-13T18:58:44.095Z,16.90
2018-05-13T19:01:11.611Z,15.93
2018-05-13T19:03:39.072Z,16.63
2018-05-13T19:06:06.595Z,15.10
2018-05-13T19:08:34.867Z,15.80
2018-05-13T19:11:03.137Z,16.30
2018-05-13T19:13:32.121Z,16.43
2018-05-13T19:16:01.130Z,15.07
2018-05-13T19:18:29.392Z,15.13
2018-05-13T19:20:56.918Z,16.07
2018-05-13T19:23:24.398Z,14.10
2018-05-13T19:25:51.906Z,14.10
2018-05-13T19:28:19.385Z,14.20
2018-05-13T19:30:46.992Z,12.77
2018-05-13T19:33:14.413Z,12.57
2018-05-13T19:35:41.959Z,11.77
2018-05-13T19:38:09.433Z,15.30
2018-05-13T19:40:36.949Z,12.57
2018-05-13T19:43:05.239Z,11.37
2018-05-13T19:45:35.708Z,10.83
2018-05-13T19:48:03.805Z,10.67
2018-05-13T19:50:31.303Z,11.17
2018-05-13T19:52:58.807Z,10.60
2018-05-13T19:55:26.286Z,9.73
2018-05-13T19:57:54.589Z,10.00
2018-05-13T20:00:22.092Z,9.63
2018-05-13T20:02:49.772Z,10.63
2018-05-13T20:05:17.889Z,10.33
2018-05-13T20:07:45.390Z,9.00
2018-05-13T20:10:12.873Z,10.13
2018-05-13T20:12:40.413Z,10.13
2018-05-13T20:15:07.875Z,11.63
2018-05-13T20:17:35.386Z,12.00
2018-05-13T20:20:02.878Z,11.90
2018-05-13T20:22:30.359Z,11.93
2018-05-13T20:24:59.390Z,11.07
2018-05-13T20:27:27.629Z,11.23
2018-05-13T20:29:55.130Z,9.60
2018-05-13T20:32:22.609Z,10.03
2018-05-13T20:34:50.118Z,8.90
2018-05-13T20:37:17.585Z,9.90
2018-05-13T20:39:45.855Z,10.20
2018-05-13T20:42:14.091Z,10.27
2018-05-13T20:44:41.600Z,10.17
2018-05-13T20:47:09.838Z,10.17
2018-05-13T20:49:37.379Z,9.93
2018-05-13T20:52:04.858Z,11.30
2018-05-13T20:54:32.374Z,10.93
2018-05-13T20:56:59.860Z,11.33
2018-05-13T20:59:27.365Z,11.20
2018-05-13T21:01:55.665Z,11.17
2018-05-13T21:04:23.141Z,12.10
2018-05-13T21:06:50.641Z,11.20
2018-05-13T21:09:18.109Z,12.00
2018-05-13T21:11:45.629Z,10.83
2018-05-13T21:14:13.106Z,11.20
2018-05-13T21:16:40.617Z,11.27
2018-05-13T21:19:08.982Z,11.40
2018-05-13T21:21:37.276Z,11.53
2018-05-13T21:24:04.780Z,11.40
2018-05-13T21:26:32.271Z,9.67
2018-05-13T21:29:00.539Z,11.37
2018-05-13T21:31:28.032Z,10.30
2018-05-13T21:33:55.537Z,10.40
2018-05-13T21:36:23.065Z,10.73
2018-05-13T21:38:50.563Z,10.20
2018-05-13T21:41:18.033Z,11.17
2018-05-13T21:43:45.542Z,11.43
2018-05-13T21:46:13.017Z,10.97
2018-05-13T21:48:40.498Z,10.53
2018-05-13T21:51:07.985Z,8.57
2018-05-13T21:53:36.268Z,8.93
2018-05-13T21:56:04.514Z,10.67
2018-05-13T21:58:32.010Z,9.03
2018-05-13T22:01:00.132Z,8.93
2018-05-13T22:03:27.647Z,8.50
2018-05-13T22:05:55.124Z,9.13
2018-05-13T22:08:22.651Z,9.23
2018-05-13T22:10:50.897Z,7.90
2018-05-13T22:13:18.398Z,8.33
2018-05-13T22:15:45.880Z,7.27
2018-05-13T22:18:13.374Z,7.70
2018-05-13T22:20:40.846Z,7.97
2018-05-13T22:23:09.110Z,6.10
2018-05-13T22:25:36.612Z,6.50
2018-05-13T22:28:04.872Z,6.77
2018-05-13T22:30:32.348Z,7.63
2018-05-13T22:32:59.828Z,7.00
2018-05-13T22:35:27.316Z,7.07
2018-05-13T22:37:54.789Z,7.40
2018-05-13T22:40:23.033Z,6.77
2018-05-13T22:42:50.510Z,7.50
2018-05-13T22:45:18.010Z,7.40
2018-05-13T22:47:45.463Z,7.73
2018-05-13T22:50:12.971Z,7.77
2018-05-13T22:52:40.461Z,7.73
2018-05-13T22:55:08.697Z,7.93
2018-05-13T22:57:36.184Z,8.00
2018-05-13T23:00:03.694Z,8.20
2018-05-13T23:02:31.182Z,8.53
2018-05-13T23:04:58.671Z,8.00
2018-05-13T23:07:26.944Z,8.07
2018-05-13T23:09:55.193Z,7.03
2018-05-13T23:12:22.698Z,7.90
2018-05-13T23:14:50.186Z,5.30
2018-05-13T23:17:17.687Z,4.70
2018-05-13T23:19:45.176Z,4.60
2018-05-13T23:22:24.541Z,4.30
2018-05-13T23:24:52.029Z,3.80
2018-05-13T23:27:19.548Z,3.77
2018-05-13T23:29:47.031Z,3.37
2018-05-13T23:32:14.529Z,3.67
2018-05-13T23:34:42.762Z,2.53
2018-05-13T23:37:10.926Z,2.60
2018-05-13T23:39:38.423Z,2.43
2018-05-13T23:42:05.924Z,2.37
2018-05-13T23:44:33.412Z,2.33
2018-05-13T23:47:00.890Z,2.10
2018-05-13T23:49:28.372Z,2.20
2018-05-13T23:51:56.625Z,2.30
2018-05-13T23:54:24.125Z,2.63
2018-05-13T23:56:51.585Z,2.40
2018-05-13T23:59:19.078Z,2.40
