createdAt,value
2018-04-09T00:01:27.182Z,12.70
2018-04-09T00:03:54.690Z,11.50
2018-04-09T00:06:23.016Z,10.30
2018-04-09T00:08:50.502Z,10.43
2018-04-09T00:11:18.011Z,13.23
2018-04-09T00:13:45.561Z,9.97
2018-04-09T00:16:13.095Z,11.47
2018-04-09T00:18:41.399Z,12.63
2018-04-09T00:21:08.903Z,10.33
2018-04-09T00:23:36.414Z,10.70
2018-04-09T00:26:03.948Z,13.17
2018-04-09T00:28:32.209Z,9.70
2018-04-09T00:30:59.750Z,11.23
2018-04-09T00:33:27.266Z,17.77
2018-04-09T00:35:54.829Z,22.87
2018-04-09T00:38:22.369Z,17.50
2018-04-09T00:40:50.688Z,10.80
2018-04-09T00:43:18.229Z,12.20
2018-04-09T00:45:45.742Z,11.53
2018-04-09T00:48:13.266Z,13.00
2018-04-09T00:50:40.767Z,13.50
2018-04-09T00:53:09.059Z,12.43
2018-04-09T00:55:36.596Z,14.67
2018-04-09T00:58:04.893Z,14.00
2018-04-09T01:00:33.199Z,15.10
2018-04-09T01:03:00.772Z,14.37
2018-04-09T01:05:28.415Z,13.07
2018-04-09T01:07:55.948Z,16.53
2018-04-09T01:10:24.230Z,22.13
2018-04-09T01:12:52.537Z,14.00
2018-04-09T01:15:20.043Z,12.43
2018-04-09T01:17:47.575Z,15.20
2018-04-09T01:20:15.076Z,12.00
2018-04-09T01:22:43.397Z,16.50
2018-04-09T01:25:10.911Z,18.40
2018-04-09T01:27:39.215Z,16.73
2018-04-09T01:30:06.750Z,16.90
2018-04-09T01:32:35.031Z,13.87
2018-04-09T01:35:02.596Z,16.90
2018-04-09T01:37:30.134Z,15.37
2018-04-09T01:39:57.651Z,15.30
2018-04-09T01:42:25.180Z,20.60
2018-04-09T01:44:52.719Z,18.03
2018-04-09T01:47:21.011Z,16.33
2018-04-09T01:49:48.529Z,15.47
2018-04-09T01:52:16.102Z,16.23
2018-04-09T01:54:44.398Z,15.00
2018-04-09T01:57:12.689Z,14.97
2018-04-09T01:59:40.215Z,15.03
2018-04-09T02:02:07.755Z,16.07
2018-04-09T02:04:35.296Z,12.60
2018-04-09T02:07:02.841Z,18.23
2018-04-09T02:09:30.383Z,14.47
2018-04-09T02:11:57.916Z,16.07
2018-04-09T02:14:26.252Z,21.80
2018-04-09T02:16:53.795Z,13.67
2018-04-09T02:19:21.326Z,17.80
2018-04-09T02:21:48.865Z,16.33
2018-04-09T02:24:16.391Z,15.10
2018-04-09T02:26:43.907Z,16.80
2018-04-09T02:29:11.409Z,18.10
2018-04-09T02:31:38.941Z,16.60
2018-04-09T02:34:06.451Z,14.43
2018-04-09T02:36:33.975Z,14.63
2018-04-09T02:39:01.470Z,14.57
2018-04-09T02:41:29.771Z,16.93
2018-04-09T02:43:57.320Z,13.77
2018-04-09T02:46:25.613Z,16.60
2018-04-09T02:48:53.146Z,16.80
2018-04-09T02:51:21.511Z,17.87
2018-04-09T02:53:49.029Z,21.10
2018-04-09T02:56:16.539Z,14.43
2018-04-09T02:58:44.098Z,17.40
2018-04-09T03:01:12.386Z,16.70
2018-04-09T03:03:40.676Z,17.03
2018-04-09T03:06:08.215Z,15.57
2018-04-09T03:08:36.506Z,18.10
2018-04-09T03:11:04.802Z,15.50
2018-04-09T03:13:32.342Z,16.03
2018-04-09T03:16:00.635Z,16.70
2018-04-09T03:18:28.181Z,16.33
2018-04-09T03:20:55.718Z,17.43
2018-04-09T03:23:23.227Z,15.20
2018-04-09T03:25:50.755Z,17.57
2018-04-09T03:28:18.303Z,17.50
2018-04-09T03:30:46.589Z,19.83
2018-04-09T03:33:14.889Z,14.20
2018-04-09T03:35:42.392Z,17.73
2018-04-09T03:38:09.959Z,16.87
2018-04-09T03:40:37.478Z,16.50
2018-04-09T03:43:04.971Z,19.97
2018-04-09T03:45:32.532Z,23.37
2018-04-09T03:48:00.031Z,17.30
2018-04-09T03:50:27.561Z,22.20
2018-04-09T03:52:55.856Z,20.50
2018-04-09T03:55:24.154Z,17.90
2018-04-09T03:57:51.690Z,19.03
2018-04-09T04:00:19.215Z,18.43
2018-04-09T04:02:46.731Z,19.93
2018-04-09T04:05:14.255Z,22.10
2018-04-09T04:07:42.547Z,19.43
2018-04-09T04:10:10.084Z,20.97
2018-04-09T04:12:37.602Z,24.03
2018-04-09T04:15:05.126Z,19.73
2018-04-09T04:20:43.097Z,20.80
2018-04-09T04:23:10.654Z,24.00
2018-04-09T04:25:38.200Z,24.90
2018-04-09T04:28:05.688Z,20.33
2018-04-09T04:30:33.253Z,23.67
2018-04-09T04:33:00.771Z,24.73
2018-04-09T04:35:28.281Z,19.20
2018-04-09T04:37:56.574Z,18.60
2018-04-09T04:40:24.832Z,18.70
2018-04-09T04:42:53.132Z,21.47
2018-04-09T04:45:20.670Z,19.33
2018-04-09T04:47:48.166Z,24.40
2018-04-09T04:50:15.701Z,21.20
2018-04-09T04:52:43.196Z,19.43
2018-04-09T04:55:10.723Z,21.90
2018-04-09T04:57:38.248Z,20.40
2018-04-09T05:00:05.795Z,21.37
2018-04-09T05:02:33.346Z,21.20
2018-04-09T05:05:00.839Z,20.37
2018-04-09T05:07:29.114Z,22.77
2018-04-09T05:09:57.394Z,21.20
2018-04-09T05:12:25.696Z,18.70
2018-04-09T05:14:53.207Z,18.97
2018-04-09T05:17:20.716Z,21.13
2018-04-09T05:19:48.246Z,23.10
2018-04-09T05:22:16.563Z,21.80
2018-04-09T05:24:44.092Z,28.03
2018-04-09T05:27:12.378Z,21.90
2018-04-09T05:29:39.908Z,20.50
2018-04-09T05:32:07.426Z,18.97
2018-04-09T05:34:34.934Z,22.27
2018-04-09T05:37:03.271Z,19.63
2018-04-09T05:39:30.784Z,18.67
2018-04-09T05:41:59.067Z,20.73
2018-04-09T05:44:26.593Z,19.97
2018-04-09T05:46:54.133Z,19.73
2018-04-09T05:49:21.626Z,23.30
2018-04-09T05:51:49.940Z,26.50
2018-04-09T05:54:17.456Z,19.97
2018-04-09T05:56:45.730Z,25.70
2018-04-09T05:59:14.053Z,23.60
2018-04-09T06:01:41.556Z,22.23
2018-04-09T06:04:09.090Z,20.47
2018-04-09T06:06:36.610Z,28.33
2018-04-09T06:09:04.191Z,24.10
2018-04-09T06:11:31.699Z,30.97
2018-04-09T06:13:59.999Z,23.63
2018-04-09T06:16:27.490Z,22.37
2018-04-09T06:18:55.014Z,21.60
2018-04-09T06:21:22.576Z,22.63
2018-04-09T06:23:50.098Z,29.40
2018-04-09T06:26:17.629Z,22.87
2018-04-09T06:28:45.154Z,23.40
2018-04-09T06:31:12.699Z,25.73
2018-04-09T06:33:40.215Z,23.50
2018-04-09T06:36:07.765Z,21.60
2018-04-09T06:38:35.267Z,20.73
2018-04-09T06:41:03.581Z,21.57
2018-04-09T06:43:31.099Z,26.97
2018-04-09T06:45:59.398Z,20.67
2018-04-09T06:48:26.906Z,24.10
2018-04-09T06:50:54.453Z,27.10
2018-04-09T06:53:21.970Z,20.23
2018-04-09T06:55:49.512Z,20.47
2018-04-09T06:58:17.794Z,24.50
2018-04-09T07:00:46.066Z,19.53
2018-04-09T07:03:14.370Z,22.83
2018-04-09T07:05:41.889Z,21.27
2018-04-09T07:08:09.423Z,25.13
2018-04-09T07:10:36.951Z,21.30
2018-04-09T07:13:05.234Z,22.93
2018-04-09T07:15:32.768Z,22.33
2018-04-09T07:18:00.307Z,25.10
2018-04-09T07:20:27.830Z,26.23
2018-04-09T07:22:55.346Z,27.67
2018-04-09T07:25:22.890Z,19.20
2018-04-09T07:27:51.203Z,24.50
2018-04-09T07:30:18.717Z,20.10
2018-04-09T07:32:47.009Z,19.80
2018-04-09T07:35:15.372Z,19.00
2018-04-09T07:37:43.675Z,20.83
2018-04-09T07:40:11.174Z,23.80
2018-04-09T07:42:38.698Z,19.20
2018-04-09T07:45:06.223Z,24.70
2018-04-09T07:47:33.741Z,21.73
2018-04-09T07:50:01.264Z,28.27
2018-04-09T07:52:28.801Z,21.93
2018-04-09T07:54:57.095Z,24.63
2018-04-09T07:57:25.453Z,21.30
2018-04-09T07:59:52.946Z,26.03
2018-04-09T08:02:20.494Z,26.33
2018-04-09T08:04:48.766Z,23.53
2018-04-09T08:07:17.051Z,26.43
2018-04-09T08:09:44.559Z,19.80
2018-04-09T08:12:12.108Z,22.73
2018-04-09T08:14:39.619Z,19.10
2018-04-09T08:17:07.923Z,23.90
2018-04-09T08:19:35.446Z,23.50
2018-04-09T08:22:03.722Z,24.20
2018-04-09T08:24:32.046Z,20.67
2018-04-09T08:26:59.535Z,21.07
2018-04-09T08:29:27.122Z,23.83
2018-04-09T08:31:55.439Z,24.00
2018-04-09T08:34:22.978Z,21.60
2018-04-09T08:36:50.500Z,24.03
2018-04-09T08:39:18.028Z,19.90
2018-04-09T08:41:45.562Z,21.13
2018-04-09T08:44:13.058Z,24.00
2018-04-09T08:46:40.596Z,21.53
2018-04-09T08:49:08.143Z,20.17
2018-04-09T08:51:35.680Z,20.17
2018-04-09T08:54:03.981Z,22.23
2018-04-09T08:56:31.504Z,25.50
2018-04-09T08:58:59.786Z,20.60
2018-04-09T09:01:28.065Z,21.53
2018-04-09T09:03:56.357Z,23.53
2018-04-09T09:06:23.890Z,19.23
2018-04-09T09:08:52.189Z,21.23
2018-04-09T09:11:19.724Z,22.67
2018-04-09T09:13:48.015Z,36.17
2018-04-09T09:16:15.566Z,21.83
2018-04-09T09:18:43.840Z,22.23
2018-04-09T09:21:12.129Z,16.30
2018-04-09T09:23:39.646Z,20.10
2018-04-09T09:26:07.176Z,22.90
2018-04-09T09:28:34.692Z,18.50
2018-04-09T09:31:02.991Z,21.30
2018-04-09T09:33:30.545Z,25.63
2018-04-09T09:35:58.104Z,34.00
2018-04-09T09:38:26.375Z,35.80
2018-04-09T09:40:54.639Z,21.03
2018-04-09T09:43:22.916Z,21.40
2018-04-09T09:45:50.450Z,19.20
2018-04-09T09:48:17.991Z,22.47
2018-04-09T09:50:45.498Z,17.97
2018-04-09T09:53:13.786Z,17.77
2018-04-09T09:55:41.330Z,18.37
2018-04-09T09:58:09.624Z,19.57
2018-04-09T10:00:42.803Z,22.37
2018-04-09T10:03:11.082Z,27.63
2018-04-09T10:05:39.364Z,20.60
2018-04-09T10:08:06.894Z,16.70
2018-04-09T10:10:35.176Z,19.93
2018-04-09T10:13:02.708Z,19.60
2018-04-09T10:15:30.241Z,20.97
2018-04-09T10:17:57.780Z,21.40
2018-04-09T10:20:25.355Z,26.20
2018-04-09T10:22:52.855Z,26.60
2018-04-09T10:25:20.406Z,18.33
2018-04-09T10:27:47.911Z,20.50
2018-04-09T10:30:16.191Z,21.73
2018-04-09T10:32:43.716Z,19.93
2018-04-09T10:35:11.259Z,20.03
2018-04-09T10:37:38.778Z,19.97
2018-04-09T10:40:06.271Z,20.60
2018-04-09T10:42:33.789Z,19.03
2018-04-09T10:45:01.306Z,17.27
2018-04-09T10:47:28.863Z,24.63
2018-04-09T10:49:56.377Z,18.30
2018-04-09T10:52:23.922Z,20.53
2018-04-09T10:54:51.436Z,22.67
2018-04-09T10:57:19.001Z,18.80
2018-04-09T10:59:46.510Z,20.17
2018-04-09T11:02:14.038Z,18.10
2018-04-09T11:04:42.364Z,28.93
2018-04-09T11:07:10.058Z,22.83
2018-04-09T11:09:37.691Z,18.73
2018-04-09T11:12:05.204Z,16.77
2018-04-09T11:14:32.726Z,20.70
2018-04-09T11:17:00.334Z,18.67
2018-04-09T11:19:27.968Z,20.07
2018-04-09T11:21:56.252Z,18.67
2018-04-09T11:24:23.752Z,18.20
2018-04-09T11:26:51.273Z,18.43
2018-04-09T11:29:19.006Z,17.90
2018-04-09T11:31:46.959Z,14.97
2018-04-09T11:34:14.475Z,19.83
2018-04-09T11:36:41.993Z,25.70
2018-04-09T11:39:09.514Z,22.93
2018-04-09T11:41:37.109Z,21.70
2018-04-09T11:44:04.634Z,20.90
2018-04-09T11:46:32.301Z,17.13
2018-04-09T11:48:59.969Z,16.73
2018-04-09T11:51:27.477Z,18.03
2018-04-09T11:53:55.772Z,19.93
2018-04-09T11:56:24.032Z,16.27
2018-04-09T11:58:52.337Z,19.60
2018-04-09T12:01:19.843Z,15.63
2018-04-09T12:03:47.400Z,16.20
2018-04-09T12:06:14.911Z,18.93
2018-04-09T12:08:42.446Z,19.83
2018-04-09T12:11:10.711Z,22.87
2018-04-09T12:13:38.236Z,22.20
2018-04-09T12:16:05.798Z,24.00
2018-04-09T12:18:33.341Z,20.20
2018-04-09T12:21:00.880Z,17.90
2018-04-09T12:23:28.405Z,15.23
2018-04-09T12:25:56.714Z,18.13
2018-04-09T12:28:24.228Z,29.30
2018-04-09T12:30:51.755Z,19.57
2018-04-09T12:33:19.268Z,24.23
2018-04-09T12:35:47.575Z,18.83
2018-04-09T12:38:15.072Z,21.33
2018-04-09T12:40:42.580Z,19.50
2018-04-09T12:43:10.093Z,14.40
2018-04-09T12:45:37.593Z,14.53
2018-04-09T12:48:05.870Z,13.13
2018-04-09T12:50:34.136Z,19.13
2018-04-09T12:53:02.430Z,15.17
2018-04-09T12:55:29.949Z,16.77
2018-04-09T12:57:57.504Z,15.37
2018-04-09T13:00:25.017Z,19.23
2018-04-09T13:02:52.526Z,17.13
2018-04-09T13:05:20.839Z,14.63
2018-04-09T13:07:48.379Z,14.73
2018-04-09T13:10:16.650Z,15.23
2018-04-09T13:12:44.922Z,12.53
2018-04-09T13:15:13.248Z,16.40
2018-04-09T13:17:40.749Z,14.37
2018-04-09T13:20:08.276Z,18.93
2018-04-09T13:22:35.821Z,22.97
2018-04-09T13:25:03.334Z,13.50
2018-04-09T13:27:30.857Z,20.30
2018-04-09T13:29:58.377Z,11.67
2018-04-09T13:32:25.913Z,14.27
2018-04-09T13:34:54.223Z,19.00
2018-04-09T13:37:21.781Z,17.50
2018-04-09T13:39:49.280Z,12.07
2018-04-09T13:42:16.791Z,11.73
2018-04-09T13:44:44.305Z,17.33
2018-04-09T13:47:11.827Z,13.70
2018-04-09T13:49:39.332Z,13.30
2018-04-09T13:52:06.880Z,13.73
2018-04-09T13:54:34.391Z,14.13
2018-04-09T13:57:01.924Z,15.10
2018-04-09T13:59:30.222Z,13.00
2018-04-09T14:01:57.790Z,13.00
2018-04-09T14:04:25.358Z,10.63
2018-04-09T14:06:52.862Z,8.97
2018-04-09T14:09:20.390Z,14.33
2018-04-09T14:11:47.905Z,13.53
2018-04-09T14:14:15.458Z,10.33
2018-04-09T14:16:43.746Z,10.07
2018-04-09T14:19:11.319Z,16.30
2018-04-09T14:21:38.866Z,11.50
2018-04-09T14:24:06.440Z,14.80
2018-04-09T14:26:33.984Z,13.67
2018-04-09T14:29:01.519Z,12.30
2018-04-09T14:31:29.124Z,16.60
2018-04-09T14:33:56.716Z,14.23
2018-04-09T14:36:24.354Z,20.60
2018-04-09T14:38:51.886Z,19.17
2018-04-09T14:41:19.473Z,8.97
2018-04-09T14:43:46.980Z,9.13
2018-04-09T14:46:15.289Z,11.90
2018-04-09T14:48:42.793Z,17.43
2018-04-09T14:51:10.336Z,15.40
2018-04-09T14:53:37.869Z,14.43
2018-04-09T14:56:05.430Z,16.63
2018-04-09T14:58:32.960Z,10.93
2018-04-09T15:01:01.250Z,12.60
2018-04-09T15:03:28.810Z,18.00
2018-04-09T15:05:57.090Z,12.67
2018-04-09T15:08:24.596Z,16.33
2018-04-09T15:10:52.139Z,14.47
2018-04-09T15:13:19.702Z,12.10
2018-04-09T15:15:47.221Z,17.03
2018-04-09T15:18:14.759Z,16.03
2018-04-09T15:20:43.060Z,11.10
2018-04-09T15:23:10.563Z,14.50
2018-04-09T15:25:38.090Z,9.37
2018-04-09T15:28:05.610Z,27.70
2018-04-09T15:30:33.912Z,17.33
2018-04-09T15:33:02.206Z,23.80
2018-04-09T15:35:29.713Z,12.80
2018-04-09T15:37:57.242Z,13.60
2018-04-09T15:40:24.763Z,13.93
2018-04-09T15:42:52.308Z,8.57
2018-04-09T15:45:20.585Z,11.60
2018-04-09T15:47:48.885Z,9.83
2018-04-09T15:50:16.389Z,15.83
2018-04-09T15:52:43.908Z,11.10
2018-04-09T15:55:11.446Z,11.03
2018-04-09T15:57:38.979Z,11.90
2018-04-09T16:00:07.264Z,13.70
2018-04-09T16:02:35.534Z,13.33
2018-04-09T16:05:03.052Z,11.60
2018-04-09T16:07:39.369Z,10.80
2018-04-09T16:10:07.642Z,8.03
2018-04-09T16:12:35.918Z,9.50
2018-04-09T16:15:04.225Z,14.40
2018-04-09T16:17:31.754Z,44.90
2018-04-09T16:20:00.051Z,52.60
2018-04-09T16:22:27.603Z,27.23
2018-04-09T16:24:55.894Z,18.03
2018-04-09T16:27:23.393Z,33.57
2018-04-09T16:29:50.932Z,31.40
2018-04-09T16:32:18.422Z,25.07
2018-04-09T16:34:45.957Z,11.33
2018-04-09T16:37:13.489Z,31.40
2018-04-09T16:39:41.081Z,27.03
2018-04-09T16:42:08.607Z,30.43
2018-04-09T16:44:36.147Z,15.07
2018-04-09T16:47:04.427Z,12.80
2018-04-09T16:49:32.736Z,16.70
2018-04-09T16:52:00.246Z,22.10
2018-04-09T16:54:28.538Z,21.17
2018-04-09T16:56:56.815Z,21.37
2018-04-09T16:59:25.094Z,18.63
2018-04-09T17:01:53.405Z,39.93
2018-04-09T17:04:20.916Z,19.40
2018-04-09T17:06:49.601Z,10.50
2018-04-09T17:09:17.962Z,11.23
2018-04-09T17:11:45.478Z,11.83
2018-04-09T17:14:12.977Z,12.50
2018-04-09T17:16:40.523Z,8.77
2018-04-09T17:19:08.124Z,13.80
2018-04-09T17:21:36.410Z,10.10
2018-04-09T17:24:03.933Z,11.03
2018-04-09T17:26:31.579Z,10.83
2018-04-09T17:28:59.124Z,22.17
2018-04-09T17:31:26.635Z,7.87
2018-04-09T17:33:55.131Z,11.73
2018-04-09T17:36:23.756Z,10.30
2018-04-09T17:38:51.462Z,12.27
2018-04-09T17:41:19.022Z,12.93
2018-04-09T17:43:47.335Z,13.63
2018-04-09T17:46:15.201Z,16.97
2018-04-09T17:48:43.339Z,14.53
2018-04-09T17:51:10.930Z,9.40
2018-04-09T17:53:38.456Z,19.13
2018-04-09T17:56:06.755Z,13.10
2018-04-09T17:58:34.640Z,17.07
2018-04-09T18:01:02.891Z,10.83
2018-04-09T18:03:30.444Z,16.07
2018-04-09T18:05:58.853Z,16.40
2018-04-09T18:08:26.389Z,17.63
2018-04-09T18:10:53.937Z,15.30
2018-04-09T18:13:22.239Z,22.00
2018-04-09T18:15:49.777Z,18.30
2018-04-09T18:18:17.654Z,9.63
2018-04-09T18:20:45.230Z,11.17
2018-04-09T18:23:12.762Z,17.47
2018-04-09T18:25:41.093Z,24.13
2018-04-09T18:28:08.629Z,16.53
2018-04-09T18:30:36.175Z,10.17
2018-04-09T18:33:03.691Z,10.53
2018-04-09T18:35:31.245Z,11.27
2018-04-09T18:37:59.945Z,22.00
2018-04-09T18:40:28.643Z,9.43
2018-04-09T18:42:56.262Z,16.37
2018-04-09T18:45:23.831Z,24.63
2018-04-09T18:47:51.566Z,14.80
2018-04-09T18:50:19.541Z,11.60
2018-04-09T18:52:47.105Z,13.57
2018-04-09T18:55:14.667Z,21.10
2018-04-09T18:57:42.267Z,12.33
2018-04-09T19:00:10.012Z,14.93
2018-04-09T19:02:37.705Z,12.90
2018-04-09T19:05:05.252Z,9.37
2018-04-09T19:07:32.790Z,17.80
2018-04-09T19:10:00.510Z,16.37
2018-04-09T19:12:28.917Z,12.60
2018-04-09T19:14:56.458Z,15.90
2018-04-09T19:17:24.002Z,17.47
2018-04-09T19:19:51.557Z,10.63
2018-04-09T19:22:19.465Z,13.23
2018-04-09T19:24:47.014Z,18.33
2018-04-09T19:27:14.549Z,16.03
2018-04-09T19:29:42.081Z,13.03
2018-04-09T19:32:10.378Z,10.43
2018-04-09T19:37:43.397Z,19.27
2018-04-09T19:40:29.896Z,17.53
2018-04-09T19:42:57.541Z,13.83
2018-04-09T19:45:25.226Z,13.40
2018-04-09T19:47:52.900Z,18.90
2018-04-09T19:50:20.545Z,14.47
2018-04-09T19:52:48.137Z,10.03
2018-04-09T19:55:15.807Z,15.77
2018-04-09T19:57:43.521Z,14.63
2018-04-09T20:00:11.304Z,12.70
2018-04-09T20:02:39.801Z,11.97
2018-04-09T20:05:07.606Z,18.17
2018-04-09T20:07:36.083Z,19.70
2018-04-09T20:10:03.847Z,19.13
2018-04-09T20:12:31.464Z,18.73
2018-04-09T20:14:59.102Z,16.03
2018-04-09T20:17:26.970Z,19.00
2018-04-09T20:19:54.602Z,24.07
2018-04-09T20:22:22.991Z,17.00
2018-04-09T20:24:51.380Z,12.83
2018-04-09T20:27:19.121Z,21.03
2018-04-09T20:29:46.860Z,16.63
2018-04-09T20:32:14.462Z,18.07
2018-04-09T20:34:42.063Z,18.83
2018-04-09T20:37:09.812Z,17.80
2018-04-09T20:39:37.372Z,13.83
2018-04-09T20:42:04.960Z,16.27
2018-04-09T20:44:32.688Z,12.50
2018-04-09T20:47:00.486Z,14.00
2018-04-09T20:49:28.013Z,11.73
2018-04-09T20:51:55.573Z,15.00
2018-04-09T20:54:23.098Z,19.10
2018-04-09T20:56:51.417Z,14.43
2018-04-09T20:59:18.979Z,23.90
2018-04-09T21:01:46.496Z,13.50
2018-04-09T21:04:14.069Z,16.70
2018-04-09T21:06:41.620Z,14.10
2018-04-09T21:09:09.897Z,17.27
2018-04-09T21:11:38.215Z,19.77
2018-04-09T21:14:05.742Z,15.23
2018-04-09T21:16:33.997Z,24.97
2018-04-09T21:19:01.521Z,25.77
2018-04-09T21:21:29.073Z,25.43
2018-04-09T21:23:56.593Z,25.73
2018-04-09T21:26:24.867Z,27.33
2018-04-09T21:28:53.133Z,24.50
2018-04-09T21:31:21.445Z,23.40
2018-04-09T21:33:48.980Z,20.87
2018-04-09T21:36:17.248Z,22.63
2018-04-09T21:38:45.531Z,16.93
2018-04-09T21:41:13.839Z,26.30
2018-04-09T21:43:41.351Z,22.67
2018-04-09T21:46:09.680Z,24.47
2018-04-09T21:48:37.227Z,21.20
2018-04-09T21:51:04.717Z,17.13
2018-04-09T21:53:32.212Z,19.50
2018-04-09T21:56:00.493Z,13.37
2018-04-09T21:58:28.753Z,16.10
2018-04-09T22:00:56.296Z,20.00
2018-04-09T22:03:23.830Z,17.93
2018-04-09T22:05:51.372Z,19.00
2018-04-09T22:08:18.898Z,19.23
2018-04-09T22:10:47.192Z,21.37
2018-04-09T22:13:14.710Z,19.43
2018-04-09T22:15:43.032Z,20.63
2018-04-09T22:18:10.577Z,20.43
2018-04-09T22:20:38.081Z,18.90
2018-04-09T22:23:05.631Z,20.83
2018-04-09T22:25:33.164Z,18.10
2018-04-09T22:28:00.701Z,13.73
2018-04-09T22:30:29.005Z,14.33
2018-04-09T22:32:56.559Z,16.70
2018-04-09T22:35:24.070Z,13.37
2018-04-09T22:37:51.602Z,9.90
2018-04-09T22:40:19.119Z,13.83
2018-04-09T22:42:47.431Z,14.60
2018-04-09T22:45:14.952Z,12.33
2018-04-09T22:47:43.288Z,14.07
2018-04-09T22:50:10.927Z,15.03
2018-04-09T22:52:39.216Z,8.63
2018-04-09T22:55:06.771Z,11.07
2018-04-09T22:57:34.270Z,9.63
2018-04-09T23:00:01.791Z,11.50
2018-04-09T23:02:29.337Z,14.60
2018-04-09T23:04:56.847Z,9.87
2018-04-09T23:07:24.396Z,11.37
2018-04-09T23:09:51.888Z,12.40
2018-04-09T23:12:19.411Z,11.63
2018-04-09T23:14:46.951Z,12.03
2018-04-09T23:17:14.467Z,11.67
2018-04-09T23:19:41.979Z,10.37
2018-04-09T23:22:09.507Z,14.10
2018-04-09T23:24:37.036Z,9.87
2018-04-09T23:27:04.583Z,16.03
2018-04-09T23:29:32.873Z,12.23
2018-04-09T23:32:00.401Z,8.80
2018-04-09T23:34:27.916Z,7.53
2018-04-09T23:36:55.435Z,7.87
2018-04-09T23:39:23.732Z,10.17
2018-04-09T23:41:52.042Z,17.67
2018-04-09T23:44:19.553Z,8.77
2018-04-09T23:46:47.849Z,12.53
2018-04-09T23:49:15.383Z,14.00
2018-04-09T23:51:42.876Z,11.33
2018-04-09T23:54:10.364Z,12.43
2018-04-09T23:56:37.900Z,14.33
2018-04-09T23:59:05.506Z,9.23
