createdAt,value
2023-02-01T00:00:05.503Z,96586.63
2023-02-01T00:02:34.354Z,96581.94
2023-02-01T00:05:01.953Z,96577.03
2023-02-01T00:07:29.389Z,96571.34
2023-02-01T00:09:56.872Z,96574.34
2023-02-01T00:12:24.348Z,96560.47
2023-02-01T00:14:51.819Z,96574.97
2023-02-01T00:17:19.442Z,96561.94
2023-02-01T00:19:48.212Z,96580.03
2023-02-01T00:22:15.932Z,96569.75
2023-02-01T00:24:43.376Z,96577.94
2023-02-01T00:27:10.937Z,96578.53
2023-02-01T00:29:38.406Z,96576.44
2023-02-01T00:32:06.216Z,96571.66
2023-02-01T00:34:33.701Z,96570.41
2023-02-01T00:37:02.521Z,96575.13
2023-02-01T00:39:29.993Z,96565.81
2023-02-01T00:41:57.476Z,96576.25
2023-02-01T00:44:24.931Z,96571.13
2023-02-01T00:46:52.514Z,96568.97
2023-02-01T00:49:20.035Z,96568.06
2023-02-01T00:51:47.511Z,96550.88
2023-02-01T00:54:16.333Z,96558.00
2023-02-01T00:56:43.787Z,96561.38
2023-02-01T00:59:13.168Z,96546.28
2023-02-01T01:01:40.961Z,96551.22
2023-02-01T01:04:08.491Z,96553.41
2023-02-01T01:06:36.606Z,96564.69
2023-02-01T01:09:06.645Z,96564.13
2023-02-01T01:11:38.266Z,96559.22
2023-02-01T01:14:07.464Z,96566.28
2023-02-01T01:16:35.589Z,96572.81
2023-02-01T01:19:03.357Z,96564.75
2023-02-01T01:21:32.267Z,96567.66
2023-02-01T01:24:02.466Z,96570.03
2023-02-01T01:26:31.352Z,96564.59
2023-02-01T01:29:01.057Z,96567.72
2023-02-01T01:31:29.361Z,96567.13
2023-02-01T01:33:59.343Z,96575.72
2023-02-01T01:36:27.978Z,96569.19
2023-02-01T01:38:55.587Z,96573.81
2023-02-01T01:41:25.134Z,96569.41
2023-02-01T01:43:56.011Z,96547.13
2023-02-01T01:46:26.536Z,96562.13
2023-02-01T01:49:00.536Z,96558.59
2023-02-01T01:51:30.852Z,96558.16
2023-02-01T01:54:03.601Z,96539.91
2023-02-01T01:56:34.010Z,96547.44
2023-02-01T01:59:02.461Z,96537.47
2023-02-01T02:01:31.368Z,96529.66
2023-02-01T02:04:00.312Z,96529.22
2023-02-01T02:06:37.018Z,96537.03
2023-02-01T02:09:07.071Z,96523.44
2023-02-01T02:11:34.953Z,96512.25
2023-02-01T02:14:04.439Z,96517.97
2023-02-01T02:16:48.155Z,96526.47
2023-02-01T02:19:32.928Z,96522.00
2023-02-01T02:22:19.388Z,96518.56
2023-02-01T02:25:07.165Z,96513.69
2023-02-01T02:27:51.953Z,96506.91
2023-02-01T02:30:42.653Z,96510.66
2023-02-01T02:33:49.367Z,96513.81
2023-02-01T02:36:23.586Z,96511.28
2023-02-01T02:38:58.195Z,96511.50
2023-02-01T02:41:57.749Z,96523.09
2023-02-01T02:44:53.773Z,96512.16
2023-02-01T02:47:28.694Z,96523.16
2023-02-01T02:50:29.623Z,96520.38
2023-02-01T02:53:21.564Z,96514.13
2023-02-01T02:55:50.548Z,96511.06
2023-02-01T02:58:36.390Z,96517.09
2023-02-01T03:01:23.035Z,96510.16
2023-02-01T03:04:10.553Z,96496.91
2023-02-01T03:06:40.660Z,96500.41
2023-02-01T03:09:16.872Z,96503.50
2023-02-01T03:12:04.421Z,96494.72
2023-02-01T03:14:36.611Z,96494.34
2023-02-01T03:17:10.376Z,96495.97
2023-02-01T03:19:44.636Z,96495.72
2023-02-01T03:22:16.603Z,96480.66
2023-02-01T03:24:48.494Z,96481.84
2023-02-01T03:27:22.381Z,96485.34
2023-02-01T03:29:53.265Z,96471.44
2023-02-01T03:32:21.137Z,96467.63
2023-02-01T03:34:49.796Z,96461.75
2023-02-01T03:37:24.983Z,96459.91
2023-02-01T03:39:58.847Z,96446.81
2023-02-01T03:42:33.417Z,96447.47
2023-02-01T03:45:07.661Z,96447.44
2023-02-01T03:47:39.311Z,96447.22
2023-02-01T03:50:09.575Z,96440.81
2023-02-01T03:52:42.544Z,96461.00
2023-02-01T03:55:11.846Z,96458.75
2023-02-01T03:57:45.612Z,96465.56
2023-02-01T04:00:19.080Z,96459.03
2023-02-01T04:02:46.611Z,96459.19
2023-02-01T04:05:14.119Z,96459.28
2023-02-01T04:07:43.212Z,96442.81
2023-02-01T04:10:12.800Z,96452.69
2023-02-01T04:12:40.678Z,96447.44
2023-02-01T04:15:09.213Z,96454.22
2023-02-01T04:20:05.597Z,96470.34
2023-02-01T04:22:33.326Z,96469.09
2023-02-01T04:25:02.288Z,96468.44
2023-02-01T04:27:29.789Z,96460.00
2023-02-01T04:29:58.520Z,96459.69
2023-02-01T04:32:26.083Z,96461.13
2023-02-01T04:34:53.556Z,96455.88
2023-02-01T04:37:21.020Z,96445.59
2023-02-01T04:39:48.484Z,96435.22
2023-02-01T04:42:17.287Z,96421.72
2023-02-01T04:44:44.750Z,96435.41
2023-02-01T04:47:12.214Z,96422.34
2023-02-01T04:49:39.692Z,96429.38
2023-02-01T04:52:07.221Z,96412.88
2023-02-01T04:54:34.848Z,96411.59
2023-02-01T04:57:02.355Z,96417.94
2023-02-01T04:59:31.201Z,96415.41
2023-02-01T05:01:58.649Z,96408.63
2023-02-01T05:04:26.456Z,96387.38
2023-02-01T05:06:53.912Z,96405.75
2023-02-01T05:09:22.701Z,96410.91
2023-02-01T05:12:08.079Z,96401.13
2023-02-01T05:14:36.858Z,96403.84
2023-02-01T05:17:04.337Z,96410.78
2023-02-01T05:19:31.805Z,96403.72
2023-02-01T05:21:59.340Z,96399.09
2023-02-01T05:24:27.971Z,96390.13
2023-02-01T05:26:55.490Z,96387.09
2023-02-01T05:29:23.226Z,96393.22
2023-02-01T05:31:52.133Z,96391.69
2023-02-01T05:34:19.744Z,96392.84
2023-02-01T05:36:47.384Z,96395.63
2023-02-01T05:39:14.877Z,96381.91
2023-02-01T05:41:42.622Z,96376.66
2023-02-01T05:44:10.147Z,96366.16
2023-02-01T05:46:37.777Z,96363.41
2023-02-01T05:49:07.044Z,96367.00
2023-02-01T05:51:34.874Z,96366.41
2023-02-01T05:54:02.342Z,96366.16
2023-02-01T05:56:29.834Z,96364.97
2023-02-01T05:58:57.370Z,96365.66
2023-02-01T06:01:24.855Z,96363.22
2023-02-01T06:03:52.394Z,96367.50
2023-02-01T06:06:21.232Z,96359.03
2023-02-01T06:08:48.901Z,96362.50
2023-02-01T06:11:30.686Z,96353.47
2023-02-01T06:13:59.871Z,96361.34
2023-02-01T06:16:28.011Z,96367.31
2023-02-01T06:18:55.695Z,96363.13
2023-02-01T06:21:25.365Z,96348.97
2023-02-01T06:23:53.170Z,96352.91
2023-02-01T06:26:20.980Z,96358.25
2023-02-01T06:28:48.533Z,96355.66
2023-02-01T06:31:16.092Z,96343.47
2023-02-01T06:33:43.628Z,96359.47
2023-02-01T06:36:13.166Z,96350.88
2023-02-01T06:38:41.971Z,96350.84
2023-02-01T06:41:10.615Z,96347.50
2023-02-01T06:43:38.173Z,96355.88
2023-02-01T06:46:08.254Z,96355.63
2023-02-01T06:48:36.089Z,96360.41
2023-02-01T06:51:03.640Z,96355.47
2023-02-01T06:53:31.278Z,96365.00
2023-02-01T06:56:02.448Z,96370.38
2023-02-01T06:58:30.784Z,96366.50
2023-02-01T07:00:58.296Z,96372.50
2023-02-01T07:03:26.897Z,96377.25
2023-02-01T07:05:57.741Z,96375.56
2023-02-01T07:08:25.313Z,96385.84
2023-02-01T07:10:52.776Z,96410.72
2023-02-01T07:13:21.740Z,96413.25
2023-02-01T07:15:49.394Z,96392.47
2023-02-01T07:18:17.259Z,96419.81
2023-02-01T07:20:44.747Z,96429.19
2023-02-01T07:23:12.633Z,96428.03
2023-02-01T07:25:40.085Z,96432.16
2023-02-01T07:28:07.534Z,96436.09
2023-02-01T07:30:36.335Z,96432.66
2023-02-01T07:33:03.859Z,96432.78
2023-02-01T07:35:31.544Z,96413.94
2023-02-01T07:38:05.764Z,96434.13
2023-02-01T07:40:36.237Z,96435.19
2023-02-01T07:43:03.667Z,96440.22
2023-02-01T07:45:31.164Z,96426.09
2023-02-01T07:47:59.985Z,96419.13
2023-02-01T07:50:27.549Z,96413.03
2023-02-01T07:52:55.289Z,96411.81
2023-02-01T07:55:23.518Z,96418.88
2023-02-01T07:57:51.036Z,96417.63
2023-02-01T08:00:37.665Z,96416.38
2023-02-01T08:03:07.067Z,96419.78
2023-02-01T08:05:34.679Z,96424.75
2023-02-01T08:08:02.155Z,96424.88
2023-02-01T08:10:29.622Z,96430.56
2023-02-01T08:13:00.902Z,96430.00
2023-02-01T08:15:28.795Z,96428.19
2023-02-01T08:17:56.553Z,96433.88
2023-02-01T08:20:26.865Z,96429.25
2023-02-01T08:22:54.813Z,96430.69
2023-02-01T08:25:22.688Z,96428.81
2023-02-01T08:27:50.706Z,96433.53
2023-02-01T08:30:18.501Z,96434.16
2023-02-01T08:32:45.993Z,96428.19
2023-02-01T08:35:13.709Z,96425.09
2023-02-01T08:37:42.508Z,96413.88
2023-02-01T08:40:11.381Z,96428.91
2023-02-01T08:42:54.679Z,96423.16
2023-02-01T08:45:24.776Z,96429.66
2023-02-01T08:47:52.427Z,96419.09
2023-02-01T08:50:20.713Z,96425.78
2023-02-01T08:52:49.677Z,96412.69
2023-02-01T08:55:17.768Z,96410.78
2023-02-01T08:57:45.813Z,96417.69
2023-02-01T09:00:17.060Z,96421.50
2023-02-01T09:02:45.086Z,96418.88
2023-02-01T09:05:14.861Z,96419.38
2023-02-01T09:07:42.357Z,96417.91
2023-02-01T09:10:12.679Z,96407.91
2023-02-01T09:12:40.160Z,96420.69
2023-02-01T09:15:09.341Z,96424.47
2023-02-01T09:17:37.224Z,96426.03
2023-02-01T09:20:05.634Z,96432.72
2023-02-01T09:22:33.117Z,96434.28
2023-02-01T09:25:00.623Z,96422.09
2023-02-01T09:27:29.505Z,96431.44
2023-02-01T09:29:56.985Z,96436.84
2023-02-01T09:32:26.031Z,96425.31
2023-02-01T09:34:54.365Z,96437.47
2023-02-01T09:37:22.084Z,96439.63
2023-02-01T09:39:49.540Z,96424.38
2023-02-01T09:42:45.340Z,96434.75
2023-02-01T09:45:22.078Z,96436.31
2023-02-01T09:47:53.261Z,96446.78
2023-02-01T09:50:25.292Z,96448.72
2023-02-01T09:52:59.093Z,96447.03
2023-02-01T09:55:40.063Z,96446.56
2023-02-01T09:58:14.078Z,96450.47
2023-02-01T10:00:45.380Z,96447.16
2023-02-01T10:03:14.904Z,96448.94
2023-02-01T10:06:02.919Z,96448.94
2023-02-01T10:08:39.906Z,96455.09
2023-02-01T10:11:25.903Z,96455.50
2023-02-01T10:14:04.496Z,96442.72
2023-02-01T10:16:45.168Z,96440.81
2023-02-01T10:19:26.077Z,96441.56
2023-02-01T10:21:59.724Z,96428.66
2023-02-01T10:24:38.726Z,96407.06
2023-02-01T10:27:14.954Z,96427.81
2023-02-01T10:29:46.868Z,96442.88
2023-02-01T10:32:17.787Z,96441.53
2023-02-01T10:34:48.426Z,96436.78
2023-02-01T10:37:25.126Z,96434.41
2023-02-01T10:39:56.022Z,96441.91
2023-02-01T10:42:28.452Z,96450.13
2023-02-01T10:45:00.563Z,96472.97
2023-02-01T10:47:28.017Z,96490.13
2023-02-01T10:50:04.042Z,96471.34
2023-02-01T10:52:40.540Z,96485.63
2023-02-01T10:55:31.911Z,96487.31
2023-02-01T10:58:01.134Z,96485.13
2023-02-01T11:00:35.717Z,96487.50
2023-02-01T11:03:22.061Z,96482.41
2023-02-01T11:05:50.423Z,96485.34
2023-02-01T11:08:20.329Z,96450.50
2023-02-01T11:10:47.867Z,96471.50
2023-02-01T11:13:18.058Z,96460.19
2023-02-01T11:15:48.648Z,96467.22
2023-02-01T11:18:19.347Z,96473.06
2023-02-01T11:20:50.178Z,96449.34
2023-02-01T11:23:20.207Z,96448.50
2023-02-01T11:25:52.402Z,96434.69
2023-02-01T11:28:22.532Z,96426.56
2023-02-01T11:30:53.202Z,96436.47
2023-02-01T11:33:25.820Z,96436.13
2023-02-01T11:35:54.234Z,96413.72
2023-02-01T11:38:24.232Z,96401.28
2023-02-01T11:40:51.757Z,96396.59
2023-02-01T11:43:25.720Z,96405.69
2023-02-01T11:45:59.810Z,96398.75
2023-02-01T11:48:29.322Z,96386.97
2023-02-01T11:51:24.078Z,96381.72
2023-02-01T11:54:07.606Z,96370.81
2023-02-01T11:56:38.697Z,96380.69
2023-02-01T11:59:34.157Z,96365.75
2023-02-01T12:02:22.539Z,96373.50
2023-02-01T12:05:16.389Z,96380.75
2023-02-01T12:07:59.152Z,96362.41
2023-02-01T12:10:41.321Z,96375.38
2023-02-01T12:13:20.597Z,96381.41
2023-02-01T12:16:04.314Z,96360.66
2023-02-01T12:18:54.320Z,96382.66
2023-02-01T12:21:32.201Z,96381.88
2023-02-01T12:24:18.961Z,96384.03
2023-02-01T12:26:55.551Z,96393.53
2023-02-01T12:29:58.856Z,96392.31
2023-02-01T12:32:43.466Z,96390.66
2023-02-01T12:35:30.574Z,96399.44
2023-02-01T12:38:14.235Z,96391.03
2023-02-01T12:40:58.592Z,96390.09
2023-02-01T12:43:38.977Z,96388.03
2023-02-01T12:46:13.297Z,96394.69
2023-02-01T12:48:50.769Z,96409.25
2023-02-01T12:51:25.114Z,96401.66
2023-02-01T12:53:56.326Z,96423.06
2023-02-01T12:56:28.640Z,96429.88
2023-02-01T12:59:01.863Z,96425.34
2023-02-01T13:01:36.281Z,96418.78
2023-02-01T13:04:12.459Z,96422.22
2023-02-01T13:06:46.992Z,96421.16
2023-02-01T13:09:24.696Z,96418.66
2023-02-01T13:11:56.024Z,96417.22
2023-02-01T13:14:34.729Z,96411.25
2023-02-01T13:17:05.233Z,96403.63
2023-02-01T13:19:42.954Z,96417.94
2023-02-01T13:22:16.511Z,96414.47
2023-02-01T13:24:47.094Z,96375.94
2023-02-01T13:27:15.749Z,96403.13
2023-02-01T13:29:56.320Z,96393.50
2023-02-01T13:33:50.973Z,96393.06
2023-02-01T13:35:49.269Z,96389.41
2023-02-01T13:38:42.516Z,96388.09
2023-02-01T13:41:22.494Z,96386.00
2023-02-01T13:43:53.187Z,96382.22
2023-02-01T13:46:21.678Z,96390.38
2023-02-01T13:48:52.590Z,96377.94
2023-02-01T13:51:34.929Z,96379.16
2023-02-01T13:54:06.555Z,96385.31
2023-02-01T13:56:43.183Z,96385.00
2023-02-01T14:00:01.467Z,96389.81
2023-02-01T14:03:22.990Z,96384.88
2023-02-01T14:06:01.329Z,96380.19
2023-02-01T14:08:44.749Z,96376.41
2023-02-01T14:11:45.761Z,96378.41
2023-02-01T14:14:40.870Z,96370.88
2023-02-01T14:17:40.885Z,96360.34
2023-02-01T14:20:49.956Z,96371.47
2023-02-01T14:23:34.288Z,96370.47
2023-02-01T14:26:09.163Z,96359.66
2023-02-01T14:28:44.663Z,96370.53
2023-02-01T14:31:21.049Z,96356.44
2023-02-01T14:33:48.838Z,96361.41
2023-02-01T14:36:17.285Z,96379.44
2023-02-01T14:38:51.301Z,96378.44
2023-02-01T14:41:33.044Z,96370.13
2023-02-01T14:44:26.820Z,96373.75
2023-02-01T14:47:29.936Z,96368.38
2023-02-01T14:50:04.263Z,96373.69
2023-02-01T14:52:35.967Z,96373.69
2023-02-01T14:55:07.890Z,96373.25
2023-02-01T14:57:40.927Z,96368.59
2023-02-01T15:00:19.325Z,96378.84
2023-02-01T15:02:50.472Z,96384.69
2023-02-01T15:05:32.501Z,96373.25
2023-02-01T15:08:06.840Z,96366.06
2023-02-01T15:10:41.751Z,96360.50
2023-02-01T15:13:20.151Z,96378.56
2023-02-01T15:16:02.051Z,96371.63
2023-02-01T15:18:29.788Z,96369.72
2023-02-01T15:21:09.367Z,96375.94
2023-02-01T15:23:49.553Z,96366.41
2023-02-01T15:26:35.117Z,96363.53
2023-02-01T15:29:02.759Z,96359.69
2023-02-01T15:31:36.967Z,96351.34
2023-02-01T15:34:05.299Z,96340.72
2023-02-01T15:36:33.216Z,96350.16
2023-02-01T15:39:19.198Z,96343.72
2023-02-01T15:41:50.191Z,96351.69
2023-02-01T15:44:29.782Z,96339.47
2023-02-01T15:46:59.360Z,96335.44
2023-02-01T15:49:30.008Z,96340.22
2023-02-01T15:51:59.574Z,96330.66
2023-02-01T15:54:31.873Z,96337.97
2023-02-01T15:57:02.065Z,96333.66
2023-02-01T15:59:34.212Z,96337.97
2023-02-01T16:02:03.156Z,96345.59
2023-02-01T16:04:31.799Z,96340.59
2023-02-01T16:07:02.703Z,96328.88
2023-02-01T16:09:39.181Z,96332.09
2023-02-01T16:12:36.839Z,96341.53
2023-02-01T16:15:04.774Z,96327.94
2023-02-01T16:17:33.676Z,96322.44
2023-02-01T16:20:01.159Z,96326.03
2023-02-01T16:22:28.641Z,96322.34
2023-02-01T16:24:56.126Z,96329.38
2023-02-01T16:27:23.599Z,96330.09
2023-02-01T16:29:51.524Z,96315.53
2023-02-01T16:32:22.740Z,96323.88
2023-02-01T16:34:51.574Z,96323.50
2023-02-01T16:37:23.491Z,96337.84
2023-02-01T16:39:51.288Z,96338.53
2023-02-01T16:42:19.020Z,96345.44
2023-02-01T16:44:46.546Z,96352.66
2023-02-01T16:47:18.230Z,96343.00
2023-02-01T16:49:45.907Z,96346.91
2023-02-01T16:52:20.677Z,96339.13
2023-02-01T16:54:48.440Z,96341.88
2023-02-01T16:57:17.515Z,96355.16
2023-02-01T16:59:45.983Z,96317.44
2023-02-01T17:02:15.143Z,96345.94
2023-02-01T17:04:43.282Z,96342.59
2023-02-01T17:07:13.874Z,96350.72
2023-02-01T17:09:42.762Z,96330.16
2023-02-01T17:12:21.735Z,96335.78
2023-02-01T17:14:49.279Z,96339.13
2023-02-01T17:17:18.569Z,96343.78
2023-02-01T17:19:52.761Z,96330.16
2023-02-01T17:22:20.724Z,96336.84
2023-02-01T17:24:50.421Z,96349.91
2023-02-01T17:27:19.024Z,96330.69
2023-02-01T17:29:47.110Z,96344.28
2023-02-01T17:32:18.980Z,96337.59
2023-02-01T17:34:47.087Z,96337.13
2023-02-01T17:37:25.811Z,96333.66
2023-02-01T17:39:57.438Z,96306.91
2023-02-01T17:42:25.972Z,96304.19
2023-02-01T17:44:57.226Z,96296.31
2023-02-01T17:47:24.991Z,96295.94
2023-02-01T17:49:56.367Z,96294.25
2023-02-01T17:52:25.948Z,96296.88
2023-02-01T17:54:54.977Z,96298.66
2023-02-01T17:57:22.572Z,96292.69
2023-02-01T17:59:50.214Z,96292.34
2023-02-01T18:02:20.728Z,96308.38
2023-02-01T18:04:49.193Z,96300.34
2023-02-01T18:07:16.766Z,96301.91
2023-02-01T18:09:44.229Z,96303.69
2023-02-01T18:12:19.275Z,96299.50
2023-02-01T18:14:46.949Z,96299.84
2023-02-01T18:17:15.038Z,96311.19
2023-02-01T18:19:42.547Z,96307.66
2023-02-01T18:22:17.515Z,96297.84
2023-02-01T18:24:45.102Z,96303.13
2023-02-01T18:27:13.902Z,96302.00
2023-02-01T18:29:41.384Z,96305.25
2023-02-01T18:32:10.443Z,96289.72
2023-02-01T18:34:37.912Z,96291.59
2023-02-01T18:37:05.511Z,96283.41
2023-02-01T18:39:33.107Z,96274.75
2023-02-01T18:42:00.680Z,96293.81
2023-02-01T18:44:29.543Z,96307.31
2023-02-01T18:46:57.192Z,96307.97
2023-02-01T18:49:24.659Z,96304.53
2023-02-01T18:51:52.996Z,96316.47
2023-02-01T18:54:20.522Z,96287.09
2023-02-01T18:56:47.979Z,96311.09
2023-02-01T18:59:17.375Z,96292.22
2023-02-01T19:01:46.243Z,96280.25
2023-02-01T19:04:20.175Z,96285.78
2023-02-01T19:06:52.230Z,96287.31
2023-02-01T19:09:19.876Z,96300.91
2023-02-01T19:11:47.343Z,96296.13
2023-02-01T19:14:14.805Z,96298.50
2023-02-01T19:16:42.313Z,96281.53
2023-02-01T19:19:11.136Z,96263.16
2023-02-01T19:21:38.600Z,96285.13
2023-02-01T19:24:06.552Z,96290.88
2023-02-01T19:26:34.075Z,96297.91
2023-02-01T19:29:01.568Z,96310.63
2023-02-01T19:31:29.298Z,96292.78
2023-02-01T19:33:56.835Z,96293.09
2023-02-01T19:36:26.782Z,96282.75
2023-02-01T19:38:54.549Z,96296.13
2023-02-01T19:41:22.053Z,96278.69
2023-02-01T19:43:49.588Z,96292.06
2023-02-01T19:46:17.136Z,96272.69
2023-02-01T19:48:44.600Z,96291.78
2023-02-01T19:51:12.716Z,96299.88
2023-02-01T19:53:41.525Z,96258.16
2023-02-01T19:56:09.235Z,96309.88
2023-02-01T19:58:36.724Z,96301.03
2023-02-01T20:01:03.667Z,96293.06
2023-02-01T20:03:31.168Z,96282.09
2023-02-01T20:06:00.025Z,96315.47
2023-02-01T20:08:28.082Z,96311.78
2023-02-01T20:10:57.595Z,96303.47
2023-02-01T20:13:25.226Z,96294.84
2023-02-01T20:15:57.112Z,96299.38
2023-02-01T20:18:24.744Z,96292.56
2023-02-01T20:20:56.935Z,96295.16
2023-02-01T20:23:24.551Z,96282.50
2023-02-01T20:25:52.945Z,96304.25
2023-02-01T20:28:21.734Z,96303.78
2023-02-01T20:30:49.292Z,96300.91
2023-02-01T20:33:17.604Z,96305.50
2023-02-01T20:35:46.001Z,96318.06
2023-02-01T20:38:14.782Z,96311.97
2023-02-01T20:40:42.267Z,96308.50
2023-02-01T20:43:09.815Z,96303.72
2023-02-01T20:45:41.823Z,96305.78
2023-02-01T20:48:09.849Z,96301.78
2023-02-01T20:50:38.346Z,96303.41
2023-02-01T20:53:06.223Z,96283.84
2023-02-01T20:55:33.783Z,96290.78
2023-02-01T20:58:01.252Z,96257.28
2023-02-01T21:00:31.078Z,96288.53
2023-02-01T21:02:59.952Z,96305.44
2023-02-01T21:05:39.796Z,96290.53
2023-02-01T21:08:08.575Z,96303.31
2023-02-01T21:10:36.909Z,96301.13
2023-02-01T21:13:05.633Z,96299.19
2023-02-01T21:15:34.777Z,96301.78
2023-02-01T21:18:04.208Z,96283.63
2023-02-01T21:20:32.127Z,96288.28
2023-02-01T21:22:59.599Z,96295.38
2023-02-01T21:25:27.152Z,96297.88
2023-02-01T21:27:54.611Z,96294.91
2023-02-01T21:30:23.401Z,96290.88
2023-02-01T21:32:50.968Z,96284.69
2023-02-01T21:35:19.760Z,96297.72
2023-02-01T21:37:47.227Z,96288.06
2023-02-01T21:40:15.108Z,96301.44
2023-02-01T21:42:45.461Z,96285.09
2023-02-01T21:45:13.328Z,96295.25
2023-02-01T21:47:41.046Z,96313.34
2023-02-01T21:50:11.120Z,96309.34
2023-02-01T21:52:40.800Z,96305.66
2023-02-01T21:55:09.320Z,96322.25
2023-02-01T21:57:36.852Z,96315.59
2023-02-01T22:00:05.618Z,96310.78
2023-02-01T22:02:33.134Z,96311.63
2023-02-01T22:05:00.604Z,96307.31
2023-02-01T22:07:28.243Z,96311.72
2023-02-01T22:09:57.131Z,96315.31
2023-02-01T22:12:24.610Z,96313.41
2023-02-01T22:14:52.065Z,96294.41
2023-02-01T22:17:19.536Z,96297.50
2023-02-01T22:19:47.032Z,96290.44
2023-02-01T22:22:14.511Z,96292.09
2023-02-01T22:24:41.973Z,96278.28
2023-02-01T22:27:13.416Z,96293.41
2023-02-01T22:29:42.238Z,96283.34
2023-02-01T22:32:10.006Z,96301.00
2023-02-01T22:34:37.465Z,96294.94
2023-02-01T22:37:05.020Z,96310.06
2023-02-01T22:39:32.525Z,96312.81
2023-02-01T22:41:59.994Z,96306.38
2023-02-01T22:44:28.819Z,96316.78
2023-02-01T22:46:56.272Z,96313.56
2023-02-01T22:49:23.754Z,96307.94
2023-02-01T22:51:52.231Z,96320.31
2023-02-01T22:54:22.203Z,96299.94
2023-02-01T22:56:50.407Z,96315.31
2023-02-01T22:59:18.123Z,96314.25
2023-02-01T23:01:46.973Z,96303.03
2023-02-01T23:04:16.078Z,96303.88
2023-02-01T23:06:43.757Z,96319.84
2023-02-01T23:09:16.400Z,96306.25
2023-02-01T23:11:44.670Z,96310.53
2023-02-01T23:14:13.891Z,96296.66
2023-02-01T23:16:41.904Z,96306.47
2023-02-01T23:19:11.059Z,96296.19
2023-02-01T23:21:38.595Z,96295.19
2023-02-01T23:24:08.171Z,96293.53
2023-02-01T23:26:36.312Z,96285.16
2023-02-01T23:29:04.586Z,96280.84
2023-02-01T23:31:34.529Z,96284.66
2023-02-01T23:34:03.380Z,96275.94
2023-02-01T23:36:34.244Z,96250.78
2023-02-01T23:39:01.973Z,96279.25
2023-02-01T23:41:29.964Z,96279.19
2023-02-01T23:43:59.122Z,96271.28
2023-02-01T23:46:28.787Z,96266.53
2023-02-01T23:48:56.882Z,96269.84
2023-02-01T23:51:25.562Z,96261.28
2023-02-01T23:53:55.664Z,96250.50
2023-02-01T23:56:24.950Z,96276.53
2023-02-01T23:58:54.444Z,96254.09
