createdAt,value
2017-09-25T00:00:00.429Z,102021.48
2017-09-25T00:02:29.223Z,102020.57
2017-09-25T00:05:00.811Z,102014.91
2017-09-25T00:07:29.664Z,102007.98
2017-09-25T00:09:58.397Z,101998.94
2017-09-25T00:12:27.094Z,101997.19
2017-09-25T00:14:55.886Z,102005.33
2017-09-25T00:17:24.658Z,102011.83
2017-09-25T00:19:53.483Z,102005.29
2017-09-25T00:22:22.242Z,102007.38
2017-09-25T00:24:50.944Z,102004.38
2017-09-25T00:27:19.684Z,102005.22
2017-09-25T00:29:48.456Z,102009.89
2017-09-25T00:32:17.219Z,102008.64
2017-09-25T00:34:45.942Z,102009.02
2017-09-25T00:37:14.749Z,102008.19
2017-09-25T00:39:43.578Z,102012.90
2017-09-25T00:42:12.297Z,102017.62
2017-09-25T00:44:41.058Z,102011.57
2017-09-25T00:47:09.812Z,102010.31
2017-09-25T00:49:38.559Z,102014.58
2017-09-25T00:52:06.814Z,102008.53
2017-09-25T00:54:35.434Z,102008.95
2017-09-25T00:57:04.289Z,102008.56
2017-09-25T00:59:32.757Z,102002.48
2017-09-25T01:02:12.589Z,102008.53
2017-09-25T01:04:52.452Z,102005.11
2017-09-25T01:07:21.249Z,102006.81
2017-09-25T01:09:49.985Z,101996.02
2017-09-25T01:12:18.449Z,101999.44
2017-09-25T01:14:47.247Z,102001.22
2017-09-25T01:17:15.960Z,101999.89
2017-09-25T01:19:44.824Z,102002.48
2017-09-25T01:22:13.566Z,101994.38
2017-09-25T01:24:42.411Z,101992.63
2017-09-25T01:27:11.183Z,101986.58
2017-09-25T01:29:39.973Z,101983.95
2017-09-25T01:32:10.522Z,101986.51
2017-09-25T01:34:39.232Z,101975.29
2017-09-25T01:37:08.032Z,101968.41
2017-09-25T01:39:36.786Z,101967.11
2017-09-25T01:42:05.332Z,101959.35
2017-09-25T01:44:34.715Z,101958.48
2017-09-25T01:47:03.490Z,101964.06
2017-09-25T01:49:32.222Z,101974.45
2017-09-25T01:52:01.001Z,101977.88
2017-09-25T01:54:29.694Z,101982.21
2017-09-25T01:56:58.405Z,101976.20
2017-09-25T01:59:27.150Z,101974.91
2017-09-25T02:01:55.897Z,101973.61
2017-09-25T02:04:24.654Z,101963.34
2017-09-25T02:06:53.415Z,101964.14
2017-09-25T02:09:22.203Z,101963.34
2017-09-25T02:11:51.015Z,101956.91
2017-09-25T02:14:19.830Z,101957.75
2017-09-25T02:16:48.539Z,101954.71
2017-09-25T02:19:17.291Z,101956.46
2017-09-25T02:21:46.060Z,101961.59
2017-09-25T02:24:14.807Z,101960.76
2017-09-25T02:26:43.599Z,101958.17
2017-09-25T02:29:12.331Z,101960.30
2017-09-25T02:31:41.166Z,101949.12
2017-09-25T02:34:09.931Z,101949.99
2017-09-25T02:36:38.688Z,101942.69
2017-09-25T02:39:07.405Z,101945.70
2017-09-25T02:41:36.169Z,101945.70
2017-09-25T02:44:04.967Z,101945.73
2017-09-25T02:46:33.663Z,101942.73
2017-09-25T02:49:02.456Z,101938.02
2017-09-25T02:51:31.195Z,101939.72
2017-09-25T02:54:00.099Z,101936.69
2017-09-25T02:56:28.801Z,101931.51
2017-09-25T02:58:59.193Z,101928.47
2017-09-25T03:01:27.938Z,101929.77
2017-09-25T03:03:56.658Z,101932.00
2017-09-25T03:06:25.422Z,101929.77
2017-09-25T03:08:54.188Z,101924.70
2017-09-25T03:11:23.003Z,101921.59
2017-09-25T03:13:51.739Z,101916.83
2017-09-25T03:16:20.558Z,101921.16
2017-09-25T03:18:49.299Z,101917.70
2017-09-25T03:21:18.068Z,101917.78
2017-09-25T03:23:46.824Z,101918.96
2017-09-25T03:26:15.617Z,101909.98
2017-09-25T03:28:44.434Z,101913.37
2017-09-25T03:31:13.153Z,101906.91
2017-09-25T03:33:41.915Z,101910.33
2017-09-25T03:36:10.643Z,101906.87
2017-09-25T03:38:39.400Z,101909.45
2017-09-25T03:41:08.145Z,101910.36
2017-09-25T03:43:36.987Z,101909.48
2017-09-25T03:46:05.890Z,101909.48
2017-09-25T03:48:36.942Z,101913.37
2017-09-25T03:51:05.717Z,101912.45
2017-09-25T03:53:34.561Z,101908.66
2017-09-25T03:56:03.294Z,101911.23
2017-09-25T03:58:35.740Z,101909.87
2017-09-25T04:01:04.531Z,101912.45
2017-09-25T04:03:33.257Z,101902.08
2017-09-25T04:06:01.953Z,101901.66
2017-09-25T04:08:34.992Z,101903.78
2017-09-25T04:11:03.817Z,101905.95
2017-09-25T04:13:32.650Z,101893.86
2017-09-25T04:16:03.273Z,101894.70
2017-09-25T04:18:37.346Z,101895.57
2017-09-25T04:21:06.089Z,101899.45
2017-09-25T04:23:34.883Z,101893.86
2017-09-25T04:26:08.680Z,101894.28
2017-09-25T04:28:39.962Z,101899.41
2017-09-25T04:31:08.699Z,101906.75
2017-09-25T04:33:41.671Z,101906.71
2017-09-25T04:36:17.012Z,101904.16
2017-09-25T04:38:45.855Z,101897.66
2017-09-25T04:41:14.660Z,101898.50
2017-09-25T04:43:43.405Z,101899.34
2017-09-25T04:46:13.790Z,101904.05
2017-09-25T04:48:42.498Z,101901.47
2017-09-25T04:51:13.460Z,101901.47
2017-09-25T04:53:43.189Z,101903.59
2017-09-25T04:56:12.029Z,101903.17
2017-09-25T04:58:40.810Z,101905.76
2017-09-25T05:01:09.554Z,101906.63
2017-09-25T05:03:38.534Z,101907.93
2017-09-25T05:06:08.719Z,101907.92
2017-09-25T05:08:37.662Z,101912.64
2017-09-25T05:11:06.544Z,101911.31
2017-09-25T05:13:35.402Z,101910.44
2017-09-25T05:16:04.214Z,101910.81
2017-09-25T05:18:35.787Z,101910.85
2017-09-25T05:21:04.571Z,101912.98
2017-09-25T05:23:37.707Z,101915.98
2017-09-25T05:26:06.556Z,101918.16
2017-09-25T05:28:39.193Z,101925.05
2017-09-25T05:31:08.118Z,101920.70
2017-09-25T05:33:36.944Z,101923.71
2017-09-25T05:36:05.817Z,101927.17
2017-09-25T05:38:36.161Z,101920.25
2017-09-25T05:41:05.046Z,101920.25
2017-09-25T05:43:33.868Z,101926.68
2017-09-25T05:46:02.771Z,101928.81
2017-09-25T05:48:35.428Z,101925.84
2017-09-25T05:51:04.463Z,101926.27
2017-09-25T05:53:33.246Z,101923.17
2017-09-25T05:56:02.088Z,101927.02
2017-09-25T05:58:35.586Z,101931.73
2017-09-25T06:01:04.331Z,101930.91
2017-09-25T06:03:33.108Z,101931.28
2017-09-25T06:06:01.935Z,101935.66
2017-09-25T06:08:34.647Z,101924.39
2017-09-25T06:11:03.439Z,101924.81
2017-09-25T06:13:32.094Z,101922.69
2017-09-25T06:16:00.936Z,101921.81
2017-09-25T06:18:29.701Z,101922.27
2017-09-25T06:20:58.576Z,101916.59
2017-09-25T06:23:27.405Z,101917.85
2017-09-25T06:25:56.203Z,101916.14
2017-09-25T06:28:25.031Z,101918.69
2017-09-25T06:30:53.201Z,101918.23
2017-09-25T06:33:22.200Z,101920.41
2017-09-25T06:35:50.989Z,101922.95
2017-09-25T06:38:19.751Z,101915.64
2017-09-25T06:40:48.556Z,101917.73
2017-09-25T06:43:17.340Z,101924.66
2017-09-25T06:45:46.219Z,101924.63
2017-09-25T06:48:15.095Z,101924.20
2017-09-25T06:50:43.889Z,101928.05
2017-09-25T06:53:12.707Z,101926.30
2017-09-25T06:55:41.506Z,101925.88
2017-09-25T06:58:10.298Z,101927.17
2017-09-25T07:00:39.045Z,101928.84
2017-09-25T07:03:07.840Z,101925.80
2017-09-25T07:05:36.589Z,101931.81
2017-09-25T07:08:05.448Z,101931.35
2017-09-25T07:10:34.262Z,101928.80
2017-09-25T07:13:03.055Z,101931.73
2017-09-25T07:15:31.911Z,101933.86
2017-09-25T07:18:00.691Z,101930.86
2017-09-25T07:20:29.466Z,101924.77
2017-09-25T07:22:58.295Z,101919.14
2017-09-25T07:25:27.080Z,101923.44
2017-09-25T07:27:55.953Z,101922.11
2017-09-25T07:30:24.797Z,101924.20
2017-09-25T07:32:53.610Z,101926.75
2017-09-25T07:35:22.520Z,101918.15
2017-09-25T07:37:51.391Z,101915.86
2017-09-25T07:40:20.255Z,101920.61
2017-09-25T07:42:49.104Z,101923.55
2017-09-25T07:45:17.985Z,101929.48
2017-09-25T07:47:46.805Z,101934.16
2017-09-25T07:50:15.664Z,101934.12
2017-09-25T07:52:44.438Z,101934.91
2017-09-25T07:55:13.235Z,101931.41
2017-09-25T07:57:42.020Z,101928.79
2017-09-25T08:00:10.892Z,101926.20
2017-09-25T08:02:39.646Z,101930.45
2017-09-25T08:05:08.457Z,101924.78
2017-09-25T08:07:37.239Z,101933.77
2017-09-25T08:10:07.190Z,101932.84
2017-09-25T08:12:37.174Z,101939.20
2017-09-25T08:15:05.967Z,101935.32
2017-09-25T08:17:34.858Z,101933.15
2017-09-25T08:20:03.725Z,101935.20
2017-09-25T08:22:32.445Z,101927.81
2017-09-25T08:25:01.240Z,101935.53
2017-09-25T08:27:30.020Z,101928.61
2017-09-25T08:29:58.840Z,101924.98
2017-09-25T08:32:27.626Z,101922.73
2017-09-25T08:34:56.437Z,101928.71
2017-09-25T08:37:25.253Z,101929.92
2017-09-25T08:39:54.127Z,101932.89
2017-09-25T08:42:22.949Z,101931.02
2017-09-25T08:44:51.698Z,101935.23
2017-09-25T08:47:20.538Z,101931.28
2017-09-25T08:49:49.318Z,101929.91
2017-09-25T08:52:18.183Z,101925.06
2017-09-25T08:54:46.976Z,101927.15
2017-09-25T08:57:15.740Z,101917.63
2017-09-25T08:59:44.664Z,101920.02
2017-09-25T09:02:13.388Z,101917.34
2017-09-25T09:04:42.171Z,101918.47
2017-09-25T09:07:11.055Z,101912.33
2017-09-25T09:09:39.871Z,101913.08
2017-09-25T09:12:08.590Z,101918.06
2017-09-25T09:14:37.425Z,101912.38
2017-09-25T09:17:06.474Z,101912.72
2017-09-25T09:19:35.225Z,101916.02
2017-09-25T09:22:04.048Z,101911.96
2017-09-25T09:24:32.872Z,101916.98
2017-09-25T09:27:01.744Z,101916.43
2017-09-25T09:29:30.381Z,101909.37
2017-09-25T09:31:59.201Z,101909.13
2017-09-25T09:34:28.051Z,101909.04
2017-09-25T09:36:56.813Z,101911.95
2017-09-25T09:39:25.576Z,101915.59
2017-09-25T09:41:54.313Z,101905.23
2017-09-25T09:44:23.158Z,101910.33
2017-09-25T09:46:51.926Z,101907.09
2017-09-25T09:49:20.763Z,101908.27
2017-09-25T09:51:49.586Z,101906.02
2017-09-25T09:54:18.398Z,101903.75
2017-09-25T09:56:47.233Z,101901.91
2017-09-25T09:59:16.001Z,101901.31
2017-09-25T10:01:44.753Z,101895.17
2017-09-25T10:04:13.567Z,101894.58
2017-09-25T10:06:42.407Z,101887.55
2017-09-25T10:09:11.203Z,101894.33
2017-09-25T10:11:39.998Z,101878.17
2017-09-25T10:14:08.834Z,101883.14
2017-09-25T10:16:37.623Z,101881.72
2017-09-25T10:19:06.325Z,101876.77
2017-09-25T10:21:35.121Z,101893.53
2017-09-25T10:24:03.846Z,101880.85
2017-09-25T10:26:32.674Z,101880.72
2017-09-25T10:29:01.427Z,101880.97
2017-09-25T10:31:30.225Z,101883.79
2017-09-25T10:33:58.952Z,101879.34
2017-09-25T10:36:27.685Z,101876.20
2017-09-25T10:38:56.467Z,101873.48
2017-09-25T10:41:25.199Z,101876.30
2017-09-25T10:43:53.990Z,101880.61
2017-09-25T10:46:22.730Z,101880.61
2017-09-25T10:48:51.502Z,101879.12
2017-09-25T10:51:20.306Z,101887.88
2017-09-25T10:53:49.048Z,101879.73
2017-09-25T10:56:17.866Z,101872.97
2017-09-25T10:58:46.629Z,101870.75
2017-09-25T11:01:15.408Z,101873.66
2017-09-25T11:03:44.158Z,101873.06
2017-09-25T11:06:13.041Z,101873.11
2017-09-25T11:08:41.802Z,101873.16
2017-09-25T11:11:10.546Z,101876.36
2017-09-25T11:13:39.297Z,101871.17
2017-09-25T11:16:08.043Z,101880.20
2017-09-25T11:18:36.740Z,101871.17
2017-09-25T11:21:05.518Z,101866.77
2017-09-25T11:23:34.241Z,101863.34
2017-09-25T11:26:03.044Z,101867.00
2017-09-25T11:28:34.560Z,101868.39
2017-09-25T11:31:03.439Z,101865.75
2017-09-25T11:33:32.208Z,101860.10
2017-09-25T11:36:04.114Z,101865.98
2017-09-25T11:38:35.256Z,101866.86
2017-09-25T11:41:03.991Z,101856.80
2017-09-25T11:43:32.786Z,101857.17
2017-09-25T11:46:01.545Z,101858.43
2017-09-25T11:48:34.017Z,101845.91
2017-09-25T11:51:02.765Z,101853.61
2017-09-25T11:53:31.569Z,101844.98
2017-09-25T11:56:00.466Z,101840.17
2017-09-25T11:58:29.196Z,101839.61
2017-09-25T12:00:58.189Z,101840.08
2017-09-25T12:03:27.046Z,101843.13
2017-09-25T12:05:55.797Z,101844.10
2017-09-25T12:08:24.542Z,101841.97
2017-09-25T12:10:53.273Z,101841.31
2017-09-25T12:13:23.836Z,101837.27
2017-09-25T12:15:52.616Z,101832.88
2017-09-25T12:18:21.394Z,101835.33
2017-09-25T12:20:50.270Z,101834.34
2017-09-25T12:23:18.993Z,101831.92
2017-09-25T12:25:47.774Z,101830.48
2017-09-25T12:28:16.520Z,101836.97
2017-09-25T12:30:45.280Z,101836.73
2017-09-25T12:33:14.011Z,101836.87
2017-09-25T12:35:42.734Z,101826.15
2017-09-25T12:38:11.536Z,101831.34
2017-09-25T12:40:40.268Z,101827.45
2017-09-25T12:43:09.079Z,101835.75
2017-09-25T12:45:37.849Z,101843.49
2017-09-25T12:48:06.631Z,101840.02
2017-09-25T12:50:35.458Z,101846.37
2017-09-25T12:53:04.227Z,101840.02
2017-09-25T12:55:32.988Z,101843.77
2017-09-25T12:58:01.735Z,101836.48
2017-09-25T13:00:30.538Z,101829.06
2017-09-25T13:02:59.529Z,101831.82
2017-09-25T13:05:30.087Z,101834.00
2017-09-25T13:08:02.761Z,101829.78
2017-09-25T13:10:31.480Z,101836.79
2017-09-25T13:13:00.291Z,101841.47
2017-09-25T13:15:28.998Z,101840.95
2017-09-25T13:17:57.817Z,101830.20
2017-09-25T13:20:26.594Z,101822.92
2017-09-25T13:22:55.373Z,101829.41
2017-09-25T13:25:24.142Z,101830.66
2017-09-25T13:27:52.918Z,101822.88
2017-09-25T13:30:21.720Z,101833.63
2017-09-25T13:32:50.628Z,101835.81
2017-09-25T13:35:19.494Z,101825.00
2017-09-25T13:37:48.253Z,101823.34
2017-09-25T13:40:16.985Z,101820.89
2017-09-25T13:42:45.802Z,101820.44
2017-09-25T13:45:14.563Z,101817.84
2017-09-25T13:47:43.325Z,101818.30
2017-09-25T13:50:12.131Z,101817.98
2017-09-25T13:52:40.889Z,101814.64
2017-09-25T13:55:09.710Z,101815.16
2017-09-25T13:57:38.483Z,101814.64
2017-09-25T14:02:41.046Z,101806.39
2017-09-25T14:05:09.827Z,101810.33
2017-09-25T14:07:38.613Z,101809.50
2017-09-25T14:10:07.355Z,101809.30
2017-09-25T14:12:36.173Z,101809.03
2017-09-25T14:15:04.917Z,101814.22
2017-09-25T14:17:33.735Z,101806.95
2017-09-25T14:20:02.545Z,101805.74
2017-09-25T14:22:31.405Z,101810.47
2017-09-25T14:25:00.170Z,101804.91
2017-09-25T14:27:28.922Z,101808.34
2017-09-25T14:29:57.690Z,101803.77
2017-09-25T14:32:26.457Z,101807.60
2017-09-25T14:34:55.215Z,101808.06
2017-09-25T14:37:23.961Z,101800.30
2017-09-25T14:39:52.813Z,101804.84
2017-09-25T14:42:21.602Z,101799.14
2017-09-25T14:44:50.401Z,101794.82
2017-09-25T14:47:19.154Z,101794.41
2017-09-25T14:49:47.961Z,101802.14
2017-09-25T14:52:16.775Z,101798.91
2017-09-25T14:54:45.629Z,101798.72
2017-09-25T14:57:14.433Z,101793.73
2017-09-25T14:59:43.223Z,101801.06
2017-09-25T15:02:11.976Z,101802.83
2017-09-25T15:04:40.727Z,101798.83
2017-09-25T15:07:09.290Z,101797.44
2017-09-25T15:09:38.404Z,101799.57
2017-09-25T15:12:07.163Z,101798.73
2017-09-25T15:14:35.913Z,101802.91
2017-09-25T15:17:04.710Z,101792.10
2017-09-25T15:19:33.541Z,101793.59
2017-09-25T15:22:02.298Z,101796.61
2017-09-25T15:24:32.066Z,101798.83
2017-09-25T15:27:15.006Z,101795.93
2017-09-25T15:29:54.163Z,101803.91
2017-09-25T15:32:29.248Z,101810.41
2017-09-25T15:35:03.600Z,101808.69
2017-09-25T15:37:32.685Z,101812.48
2017-09-25T15:40:02.769Z,101812.63
2017-09-25T15:42:38.664Z,101815.27
2017-09-25T15:45:15.276Z,101811.89
2017-09-25T15:47:45.540Z,101811.66
2017-09-25T15:50:20.806Z,101817.31
2017-09-25T15:52:49.578Z,101816.06
2017-09-25T15:55:21.130Z,101813.89
2017-09-25T15:57:58.389Z,101813.48
2017-09-25T16:00:38.734Z,101815.85
2017-09-25T16:03:14.574Z,101808.06
2017-09-25T16:05:47.470Z,101815.39
2017-09-25T16:08:19.649Z,101820.63
2017-09-25T16:10:53.282Z,101821.74
2017-09-25T16:13:32.517Z,101821.89
2017-09-25T16:16:11.934Z,101826.30
2017-09-25T16:18:54.554Z,101827.27
2017-09-25T16:21:33.741Z,101820.09
2017-09-25T16:24:13.792Z,101828.39
2017-09-25T16:26:50.365Z,101831.21
2017-09-25T16:29:23.098Z,101830.06
2017-09-25T16:31:58.048Z,101834.09
2017-09-25T16:34:36.742Z,101836.92
2017-09-25T16:37:12.537Z,101836.14
2017-09-25T16:39:49.879Z,101840.13
2017-09-25T16:42:23.685Z,101839.02
2017-09-25T16:44:57.750Z,101839.39
2017-09-25T16:47:34.034Z,101844.63
2017-09-25T16:50:08.047Z,101852.08
2017-09-25T16:52:50.104Z,101857.03
2017-09-25T16:55:27.623Z,101861.52
2017-09-25T16:58:02.524Z,101859.49
2017-09-25T17:00:35.050Z,101860.18
2017-09-25T17:03:08.127Z,101861.29
2017-09-25T17:05:44.388Z,101868.42
2017-09-25T17:08:21.101Z,101872.45
2017-09-25T17:11:01.961Z,101870.78
2017-09-25T17:13:33.615Z,101877.06
2017-09-25T17:16:06.466Z,101881.97
2017-09-25T17:18:40.232Z,101881.64
2017-09-25T17:21:20.733Z,101880.06
2017-09-25T17:23:52.755Z,101881.48
2017-09-25T17:26:33.259Z,101878.16
2017-09-25T17:29:07.208Z,101884.44
2017-09-25T17:31:39.397Z,101875.86
2017-09-25T17:34:14.313Z,101876.50
2017-09-25T17:39:25.455Z,101885.00
2017-09-25T17:41:54.249Z,101884.72
2017-09-25T17:44:29.226Z,101883.50
2017-09-25T17:47:03.096Z,101887.95
2017-09-25T17:49:36.280Z,101890.30
2017-09-25T17:52:20.952Z,101890.80
2017-09-25T17:55:01.407Z,101897.48
2017-09-25T17:57:45.986Z,101906.65
2017-09-25T18:00:27.245Z,101910.79
2017-09-25T18:05:50.499Z,101914.97
2017-09-25T18:08:27.759Z,101914.64
2017-09-25T18:11:09.045Z,101909.70
2017-09-25T18:13:54.416Z,101914.17
2017-09-25T18:16:34.213Z,101916.84
2017-09-25T18:19:15.236Z,101912.22
2017-09-25T18:21:57.209Z,101914.52
2017-09-25T18:24:37.542Z,101915.43
2017-09-25T18:27:19.825Z,101914.63
2017-09-25T18:30:01.599Z,101917.56
2017-09-25T18:32:42.919Z,101920.15
2017-09-25T18:35:25.634Z,101922.41
2017-09-25T18:38:01.126Z,101927.28
2017-09-25T18:40:29.979Z,101925.16
2017-09-25T18:43:07.841Z,101922.73
2017-09-25T18:45:49.353Z,101922.77
2017-09-25T18:48:18.821Z,101923.32
2017-09-25T18:50:47.622Z,101925.49
2017-09-25T18:53:16.384Z,101927.28
2017-09-25T18:55:45.092Z,101931.67
2017-09-25T18:58:13.922Z,101932.25
2017-09-25T19:00:43.298Z,101931.91
2017-09-25T19:03:12.489Z,101939.30
2017-09-25T19:05:53.510Z,101939.05
2017-09-25T19:08:28.214Z,101935.28
2017-09-25T19:11:09.514Z,101938.03
2017-09-25T19:13:52.225Z,101940.36
2017-09-25T19:16:34.719Z,101943.94
2017-09-25T19:19:06.235Z,101948.86
2017-09-25T19:21:47.648Z,101948.06
2017-09-25T19:24:30.039Z,101949.06
2017-09-25T19:27:05.712Z,101945.71
2017-09-25T19:29:47.804Z,101946.25
2017-09-25T19:32:25.177Z,101942.44
2017-09-25T19:34:57.717Z,101939.10
2017-09-25T19:37:27.338Z,101939.63
2017-09-25T19:39:55.921Z,101950.02
2017-09-25T19:42:24.727Z,101942.30
2017-09-25T19:45:08.538Z,101947.59
2017-09-25T19:47:51.753Z,101942.91
2017-09-25T19:53:36.227Z,101941.23
2017-09-25T19:56:07.513Z,101942.23
2017-09-25T19:58:47.856Z,101944.36
2017-09-25T20:01:16.529Z,101941.39
2017-09-25T20:03:45.110Z,101939.27
2017-09-25T20:06:13.699Z,101945.31
2017-09-25T20:08:58.838Z,101940.22
2017-09-25T20:11:44.240Z,101938.09
2017-09-25T20:14:28.889Z,101942.00
2017-09-25T20:20:33.116Z,101942.50
2017-09-25T20:23:17.174Z,101947.30
2017-09-25T20:26:00.457Z,101946.45
2017-09-25T20:28:48.371Z,101947.91
2017-09-25T20:31:31.114Z,101950.95
2017-09-25T20:34:15.170Z,101953.53
2017-09-25T20:36:58.388Z,101950.16
2017-09-25T20:39:41.228Z,101951.86
2017-09-25T20:42:28.140Z,101952.77
2017-09-25T20:45:14.427Z,101961.83
2017-09-25T20:47:59.688Z,101950.30
2017-09-25T20:50:47.037Z,101953.38
