createdAt,value
2022-10-06T00:01:20.741Z,12.18
2022-10-06T00:03:48.948Z,14.18
2022-10-06T00:06:18.625Z,13.10
2022-10-06T00:08:47.403Z,12.15
2022-10-06T00:11:16.349Z,14.03
2022-10-06T00:13:45.139Z,12.85
2022-10-06T00:16:17.642Z,13.52
2022-10-06T00:18:46.208Z,12.80
2022-10-06T00:21:14.003Z,11.10
2022-10-06T00:23:42.107Z,12.23
2022-10-06T00:26:17.568Z,11.48
2022-10-06T00:28:49.413Z,12.93
2022-10-06T00:31:20.027Z,14.88
2022-10-06T00:33:49.463Z,12.68
2022-10-06T00:36:17.221Z,11.67
2022-10-06T00:38:45.259Z,12.70
2022-10-06T00:41:17.729Z,14.32
2022-10-06T00:43:49.449Z,13.98
2022-10-06T00:46:20.252Z,14.65
2022-10-06T00:48:54.160Z,15.67
2022-10-06T00:51:22.780Z,14.07
2022-10-06T00:53:50.990Z,15.10
2022-10-06T00:56:19.008Z,15.77
2022-10-06T00:58:46.839Z,18.20
2022-10-06T01:01:14.965Z,19.03
2022-10-06T01:03:49.242Z,18.52
2022-10-06T01:06:17.315Z,16.67
2022-10-06T01:08:46.297Z,17.20
2022-10-06T01:11:14.676Z,14.45
2022-10-06T01:13:46.710Z,15.90
2022-10-06T01:16:19.942Z,16.35
2022-10-06T01:18:49.131Z,15.18
2022-10-06T01:21:44.751Z,16.92
2022-10-06T01:24:13.220Z,20.48
2022-10-06T01:26:47.389Z,15.67
2022-10-06T01:29:15.665Z,14.88
2022-10-06T01:31:43.554Z,16.25
2022-10-06T01:34:11.483Z,16.10
2022-10-06T01:36:41.563Z,17.10
2022-10-06T01:39:09.862Z,19.40
2022-10-06T01:41:38.843Z,17.70
2022-10-06T01:44:06.866Z,23.83
2022-10-06T01:46:34.637Z,26.05
2022-10-06T01:49:02.618Z,26.05
2022-10-06T01:51:30.645Z,40.80
2022-10-06T01:53:59.075Z,30.58
2022-10-06T01:56:26.747Z,37.50
2022-10-06T01:58:54.883Z,34.15
2022-10-06T02:01:22.654Z,44.47
2022-10-06T02:03:50.546Z,35.97
2022-10-06T02:06:18.655Z,37.42
2022-10-06T02:08:46.544Z,37.95
2022-10-06T02:11:14.673Z,34.17
2022-10-06T02:13:43.334Z,53.95
2022-10-06T02:16:14.168Z,30.73
2022-10-06T02:18:44.323Z,48.40
2022-10-06T02:21:18.019Z,36.78
2022-10-06T02:23:46.440Z,41.75
2022-10-06T02:26:19.506Z,31.98
2022-10-06T02:28:50.321Z,28.90
2022-10-06T02:31:22.387Z,47.95
2022-10-06T02:33:51.905Z,54.13
2022-10-06T02:36:20.177Z,34.10
2022-10-06T02:38:48.309Z,67.15
2022-10-06T02:41:16.681Z,54.07
2022-10-06T02:43:44.548Z,52.55
2022-10-06T02:46:14.356Z,40.08
2022-10-06T02:48:49.063Z,35.47
2022-10-06T02:51:19.327Z,55.53
2022-10-06T02:53:49.052Z,76.67
2022-10-06T02:56:20.416Z,56.65
2022-10-06T02:58:49.825Z,73.63
2022-10-06T03:01:37.603Z,43.95
2022-10-06T03:04:12.362Z,51.92
2022-10-06T03:06:42.549Z,65.97
2022-10-06T03:09:28.610Z,89.93
2022-10-06T03:11:57.565Z,44.83
2022-10-06T03:14:38.684Z,56.13
2022-10-06T03:17:10.270Z,50.47
2022-10-06T03:19:44.110Z,58.03
2022-10-06T03:22:12.274Z,45.10
2022-10-06T03:24:48.056Z,49.58
2022-10-06T03:27:16.259Z,91.07
2022-10-06T03:29:43.892Z,51.05
2022-10-06T03:32:11.795Z,42.57
2022-10-06T03:34:40.198Z,70.35
2022-10-06T03:37:11.547Z,99.63
2022-10-06T03:39:39.774Z,72.25
2022-10-06T03:42:07.971Z,54.35
2022-10-06T03:44:35.710Z,48.47
2022-10-06T03:47:04.462Z,44.05
2022-10-06T03:49:34.020Z,47.83
2022-10-06T03:52:01.673Z,47.33
2022-10-06T03:54:33.321Z,55.70
2022-10-06T03:57:01.510Z,44.57
2022-10-06T03:59:34.408Z,35.55
2022-10-06T04:02:05.812Z,36.83
2022-10-06T04:04:38.690Z,25.35
2022-10-06T04:07:11.595Z,37.47
2022-10-06T04:09:40.310Z,43.00
2022-10-06T04:12:09.638Z,51.47
2022-10-06T04:14:39.578Z,27.67
2022-10-06T04:17:08.768Z,31.52
2022-10-06T04:19:39.868Z,32.15
2022-10-06T04:22:08.303Z,33.17
2022-10-06T04:24:36.621Z,35.17
2022-10-06T04:27:23.539Z,36.42
2022-10-06T04:29:59.889Z,39.38
2022-10-06T04:32:29.795Z,30.17
2022-10-06T04:34:57.752Z,31.17
2022-10-06T04:37:28.291Z,45.05
2022-10-06T04:39:56.957Z,47.80
2022-10-06T04:42:25.234Z,44.55
2022-10-06T04:44:53.190Z,33.20
2022-10-06T04:47:21.895Z,40.90
2022-10-06T04:49:50.640Z,37.17
2022-10-06T04:52:18.571Z,61.10
2022-10-06T04:54:48.348Z,37.17
2022-10-06T04:57:17.636Z,25.75
2022-10-06T05:00:15.038Z,67.63
2022-10-06T05:02:46.965Z,41.15
2022-10-06T05:05:14.945Z,36.30
2022-10-06T05:07:46.332Z,37.13
2022-10-06T05:10:15.144Z,29.90
2022-10-06T05:12:43.554Z,32.57
2022-10-06T05:15:11.729Z,44.60
2022-10-06T05:17:39.877Z,40.13
2022-10-06T05:20:11.232Z,22.70
2022-10-06T05:22:39.527Z,29.23
2022-10-06T05:25:08.215Z,33.70
2022-10-06T05:27:36.505Z,36.22
2022-10-06T05:30:05.369Z,35.88
2022-10-06T05:32:36.181Z,36.45
2022-10-06T05:35:06.420Z,53.67
2022-10-06T05:37:34.503Z,33.60
2022-10-06T05:40:02.513Z,52.92
2022-10-06T05:42:31.705Z,33.42
2022-10-06T05:45:00.931Z,51.90
2022-10-06T05:47:30.634Z,46.40
2022-10-06T05:49:59.900Z,64.30
2022-10-06T05:52:27.944Z,35.00
2022-10-06T05:54:56.051Z,34.83
2022-10-06T05:57:24.437Z,32.08
2022-10-06T05:59:52.806Z,27.83
2022-10-06T06:02:21.035Z,33.93
2022-10-06T06:04:48.748Z,36.88
2022-10-06T06:07:16.982Z,35.72
2022-10-06T06:09:46.679Z,34.85
2022-10-06T06:12:16.558Z,31.55
2022-10-06T06:15:08.002Z,65.73
2022-10-06T06:17:58.655Z,56.00
2022-10-06T06:20:26.740Z,29.23
2022-10-06T06:22:54.930Z,32.15
2022-10-06T06:25:30.754Z,30.90
2022-10-06T06:28:09.095Z,22.87
2022-10-06T06:30:38.154Z,22.45
2022-10-06T06:33:07.137Z,21.67
2022-10-06T06:35:36.943Z,17.85
2022-10-06T06:38:11.987Z,20.90
2022-10-06T06:40:41.756Z,24.23
2022-10-06T06:43:12.818Z,17.10
2022-10-06T06:46:04.597Z,22.15
2022-10-06T06:48:56.459Z,16.40
2022-10-06T06:51:24.763Z,18.02
2022-10-06T06:53:53.910Z,30.30
2022-10-06T06:56:22.231Z,15.63
2022-10-06T06:58:51.506Z,17.65
2022-10-06T07:01:23.418Z,21.85
2022-10-06T07:03:58.270Z,16.95
2022-10-06T07:06:31.578Z,20.30
2022-10-06T07:09:01.929Z,16.77
2022-10-06T07:11:34.837Z,18.75
2022-10-06T07:14:08.566Z,16.90
2022-10-06T07:16:55.487Z,18.75
2022-10-06T07:19:42.613Z,18.27
2022-10-06T07:22:32.903Z,22.13
2022-10-06T07:25:13.622Z,15.13
2022-10-06T07:27:47.163Z,16.95
2022-10-06T07:30:23.766Z,17.15
2022-10-06T07:32:57.331Z,20.20
2022-10-06T07:35:26.991Z,18.10
2022-10-06T07:37:55.048Z,18.50
2022-10-06T07:40:24.718Z,19.08
2022-10-06T07:42:53.362Z,19.35
2022-10-06T07:45:41.957Z,23.00
2022-10-06T07:48:44.899Z,21.75
2022-10-06T07:51:17.933Z,22.08
2022-10-06T07:53:51.201Z,22.65
2022-10-06T07:56:37.314Z,20.00
2022-10-06T07:59:05.454Z,18.83
2022-10-06T08:02:26.898Z,24.92
2022-10-06T08:04:56.700Z,17.95
2022-10-06T08:07:24.552Z,17.25
2022-10-06T08:09:52.361Z,17.90
2022-10-06T08:12:37.804Z,17.97
2022-10-06T08:15:08.037Z,19.50
2022-10-06T08:21:34.702Z,16.63
2022-10-06T08:24:03.280Z,19.85
2022-10-06T08:26:31.536Z,17.50
2022-10-06T08:29:08.526Z,15.07
2022-10-06T08:31:36.560Z,15.48
2022-10-06T08:34:07.598Z,14.50
2022-10-06T08:36:38.205Z,18.85
2022-10-06T08:39:07.445Z,13.07
2022-10-06T08:41:47.040Z,13.75
2022-10-06T08:44:19.493Z,14.55
2022-10-06T08:47:00.877Z,8.70
2022-10-06T08:49:37.528Z,15.75
2022-10-06T08:52:30.542Z,10.67
2022-10-06T08:55:35.752Z,11.15
2022-10-06T08:58:34.318Z,11.50
2022-10-06T09:01:49.427Z,13.23
2022-10-06T09:04:26.605Z,12.93
2022-10-06T09:07:11.844Z,9.93
2022-10-06T09:10:04.236Z,9.55
2022-10-06T09:12:42.119Z,9.82
2022-10-06T09:15:28.919Z,10.57
2022-10-06T09:18:14.617Z,11.68
2022-10-06T09:20:47.648Z,9.37
2022-10-06T09:23:18.099Z,12.43
2022-10-06T09:25:45.984Z,7.55
2022-10-06T09:28:16.958Z,9.75
2022-10-06T09:30:44.905Z,10.52
2022-10-06T09:33:21.833Z,12.43
2022-10-06T09:36:11.003Z,12.13
2022-10-06T09:38:54.080Z,8.88
2022-10-06T09:41:32.715Z,9.57
2022-10-06T09:44:05.035Z,8.70
2022-10-06T09:46:36.045Z,9.77
2022-10-06T09:49:13.882Z,13.65
2022-10-06T09:51:42.081Z,8.60
2022-10-06T09:54:15.210Z,9.13
2022-10-06T09:56:46.407Z,10.38
2022-10-06T09:59:40.135Z,12.47
2022-10-06T10:02:39.870Z,10.80
2022-10-06T10:05:21.807Z,8.35
2022-10-06T10:08:22.550Z,8.93
2022-10-06T10:11:40.793Z,8.68
2022-10-06T10:14:20.609Z,8.67
2022-10-06T10:16:53.080Z,11.40
2022-10-06T10:19:30.031Z,8.07
2022-10-06T10:21:58.123Z,8.60
2022-10-06T10:24:41.207Z,8.48
2022-10-06T10:27:20.626Z,8.20
2022-10-06T10:29:53.383Z,7.05
2022-10-06T10:32:30.766Z,9.15
2022-10-06T10:35:05.271Z,8.43
2022-10-06T10:37:33.616Z,7.80
2022-10-06T10:40:21.539Z,8.13
2022-10-06T10:42:58.861Z,7.07
2022-10-06T10:45:36.121Z,7.25
2022-10-06T10:48:38.087Z,11.07
2022-10-06T10:51:25.121Z,16.67
2022-10-06T10:53:59.081Z,149.97
2022-10-06T10:56:27.828Z,22.60
2022-10-06T10:59:07.618Z,15.40
2022-10-06T11:01:51.087Z,13.98
2022-10-06T11:04:20.632Z,9.82
2022-10-06T11:07:14.098Z,9.10
2022-10-06T11:10:08.326Z,9.43
2022-10-06T11:12:57.299Z,5.95
2022-10-06T11:15:45.673Z,6.78
2022-10-06T11:18:48.437Z,9.75
2022-10-06T11:21:19.167Z,6.63
2022-10-06T11:23:53.902Z,7.80
2022-10-06T11:26:41.419Z,7.13
2022-10-06T11:29:34.681Z,7.38
2022-10-06T11:32:16.045Z,6.93
2022-10-06T11:34:48.447Z,9.23
2022-10-06T11:37:39.323Z,13.40
2022-10-06T11:40:45.436Z,7.80
2022-10-06T11:43:37.464Z,8.95
2022-10-06T11:46:31.096Z,5.07
2022-10-06T11:49:29.408Z,5.87
2022-10-06T11:52:17.512Z,20.00
2022-10-06T11:54:48.174Z,5.03
2022-10-06T11:57:29.318Z,8.07
2022-10-06T12:00:16.595Z,7.05
2022-10-06T12:02:47.427Z,6.77
2022-10-06T12:05:54.032Z,5.40
2022-10-06T12:08:03.479Z,9.30
2022-10-06T12:10:33.828Z,5.40
2022-10-06T12:13:11.394Z,5.72
2022-10-06T12:19:17.194Z,8.45
2022-10-06T12:22:02.965Z,6.07
2022-10-06T12:24:33.736Z,4.95
2022-10-06T12:27:32.909Z,4.85
2022-10-06T12:30:06.530Z,7.07
2022-10-06T12:32:54.969Z,5.43
2022-10-06T12:35:35.963Z,20.73
2022-10-06T12:38:33.317Z,12.88
2022-10-06T12:41:02.082Z,14.25
2022-10-06T12:43:33.141Z,4.63
2022-10-06T12:46:22.451Z,21.55
2022-10-06T12:49:02.682Z,5.22
2022-10-06T12:51:36.091Z,4.35
2022-10-06T12:54:22.773Z,5.38
2022-10-06T12:56:59.342Z,6.53
2022-10-06T12:59:32.916Z,6.20
2022-10-06T13:02:05.023Z,6.07
2022-10-06T13:04:45.219Z,10.32
2022-10-06T13:07:30.014Z,12.02
2022-10-06T13:10:19.378Z,9.07
2022-10-06T13:12:50.517Z,6.85
2022-10-06T13:15:29.875Z,15.63
2022-10-06T13:18:19.980Z,7.32
2022-10-06T13:20:52.014Z,6.38
2022-10-06T13:23:30.313Z,6.80
2022-10-06T13:26:00.759Z,6.72
2022-10-06T13:28:45.379Z,6.10
2022-10-06T13:31:31.656Z,7.50
2022-10-06T13:34:06.208Z,10.25
2022-10-06T13:36:39.746Z,10.00
2022-10-06T13:39:20.080Z,9.05
2022-10-06T13:41:52.557Z,10.70
2022-10-06T13:44:40.462Z,5.97
2022-10-06T13:47:19.184Z,6.43
2022-10-06T13:50:03.163Z,13.67
2022-10-06T13:52:36.592Z,7.50
2022-10-06T13:55:14.191Z,8.50
2022-10-06T13:57:50.982Z,10.95
2022-10-06T14:00:27.883Z,11.82
2022-10-06T14:03:26.961Z,13.30
2022-10-06T14:06:13.826Z,6.40
2022-10-06T14:08:45.293Z,9.23
2022-10-06T14:11:13.207Z,6.95
2022-10-06T14:13:57.974Z,10.50
2022-10-06T14:16:27.855Z,12.63
2022-10-06T14:19:06.027Z,7.60
2022-10-06T14:21:37.223Z,6.35
2022-10-06T14:24:19.265Z,13.70
2022-10-06T14:26:52.311Z,6.28
2022-10-06T14:29:20.297Z,78.80
2022-10-06T14:31:49.069Z,54.08
2022-10-06T14:34:19.378Z,26.73
2022-10-06T14:38:03.470Z,21.38
2022-10-06T14:40:32.790Z,62.45
2022-10-06T14:43:02.452Z,103.47
2022-10-06T14:45:36.934Z,152.95
2022-10-06T14:48:06.177Z,104.38
2022-10-06T14:50:37.778Z,56.03
2022-10-06T14:53:06.000Z,17.65
2022-10-06T14:55:36.233Z,17.63
2022-10-06T14:58:04.686Z,14.13
2022-10-06T15:00:35.885Z,9.27
2022-10-06T15:03:05.265Z,9.32
2022-10-06T15:05:34.171Z,12.75
2022-10-06T15:08:12.011Z,10.10
2022-10-06T15:11:06.079Z,10.93
2022-10-06T15:13:37.796Z,14.23
2022-10-06T15:16:06.677Z,7.90
2022-10-06T15:18:34.258Z,12.07
2022-10-06T15:21:04.097Z,8.30
2022-10-06T15:23:31.897Z,9.80
2022-10-06T15:26:18.064Z,9.50
2022-10-06T15:29:01.371Z,17.23
2022-10-06T15:31:44.340Z,10.80
2022-10-06T15:34:15.157Z,14.47
2022-10-06T15:36:43.806Z,16.42
2022-10-06T15:39:18.959Z,101.25
2022-10-06T15:41:48.638Z,161.85
2022-10-06T15:44:17.786Z,90.65
2022-10-06T15:46:54.797Z,127.23
2022-10-06T15:49:25.131Z,41.67
2022-10-06T15:51:56.996Z,42.17
2022-10-06T15:54:30.301Z,10.93
2022-10-06T15:57:00.404Z,8.85
2022-10-06T15:59:29.845Z,7.50
2022-10-06T16:02:01.031Z,8.30
2022-10-06T16:04:34.405Z,7.45
2022-10-06T16:07:03.084Z,7.20
2022-10-06T16:09:43.045Z,8.13
2022-10-06T16:12:16.580Z,8.63
2022-10-06T16:14:46.471Z,4.95
2022-10-06T16:17:16.639Z,9.43
2022-10-06T16:19:49.978Z,11.60
2022-10-06T16:22:20.091Z,9.77
2022-10-06T16:24:48.003Z,11.47
2022-10-06T16:27:16.637Z,18.23
2022-10-06T16:29:45.483Z,7.78
2022-10-06T16:32:15.096Z,11.25
2022-10-06T16:34:44.179Z,10.80
2022-10-06T16:37:13.047Z,8.13
2022-10-06T16:39:40.922Z,11.15
2022-10-06T16:42:08.709Z,9.02
2022-10-06T16:44:36.882Z,7.82
2022-10-06T16:47:05.717Z,10.43
2022-10-06T16:49:35.556Z,10.47
2022-10-06T16:52:25.620Z,11.65
2022-10-06T16:54:56.462Z,9.82
2022-10-06T16:57:25.688Z,11.25
2022-10-06T16:59:53.557Z,9.50
2022-10-06T17:02:21.740Z,8.83
2022-10-06T17:04:52.196Z,7.80
2022-10-06T17:07:22.049Z,13.02
2022-10-06T17:10:15.724Z,12.82
2022-10-06T17:12:42.917Z,10.70
2022-10-06T17:15:12.006Z,8.40
2022-10-06T17:17:40.025Z,15.65
2022-10-06T17:20:08.880Z,17.58
2022-10-06T17:22:36.647Z,16.35
2022-10-06T17:25:04.708Z,14.15
2022-10-06T17:27:33.874Z,12.60
2022-10-06T17:30:04.117Z,10.55
2022-10-06T17:32:32.041Z,17.30
2022-10-06T17:35:04.148Z,14.95
2022-10-06T17:37:31.912Z,11.75
2022-10-06T17:39:59.583Z,10.33
2022-10-06T17:42:27.754Z,10.80
2022-10-06T17:44:55.415Z,11.65
2022-10-06T17:47:23.102Z,9.63
2022-10-06T17:49:58.425Z,10.90
2022-10-06T17:52:28.372Z,11.27
2022-10-06T17:54:58.755Z,10.15
2022-10-06T17:57:30.734Z,13.25
2022-10-06T18:00:01.750Z,11.65
2022-10-06T18:02:43.260Z,10.30
2022-10-06T18:05:14.490Z,8.77
2022-10-06T18:07:51.347Z,8.23
2022-10-06T18:10:39.452Z,12.43
2022-10-06T18:13:10.168Z,8.02
2022-10-06T18:15:41.535Z,8.15
2022-10-06T18:18:10.995Z,11.37
2022-10-06T18:20:41.547Z,8.98
2022-10-06T18:23:10.145Z,10.27
2022-10-06T18:25:37.887Z,11.38
2022-10-06T18:28:05.724Z,9.45
2022-10-06T18:30:34.075Z,9.17
2022-10-06T18:36:16.149Z,25.27
2022-10-06T18:38:45.522Z,27.38
2022-10-06T18:41:19.279Z,12.27
2022-10-06T18:43:47.109Z,13.17
2022-10-06T18:46:37.121Z,8.35
2022-10-06T18:49:12.983Z,8.48
2022-10-06T18:51:59.177Z,9.43
2022-10-06T18:54:30.386Z,13.18
2022-10-06T18:56:58.505Z,11.43
2022-10-06T18:59:28.336Z,9.02
2022-10-06T19:02:00.182Z,11.50
2022-10-06T19:04:33.130Z,8.48
2022-10-06T19:07:01.935Z,8.23
2022-10-06T19:09:29.610Z,11.67
2022-10-06T19:11:58.549Z,11.25
2022-10-06T19:14:30.618Z,12.63
2022-10-06T19:17:03.660Z,11.85
2022-10-06T19:19:32.139Z,13.43
2022-10-06T19:22:02.974Z,11.87
2022-10-06T19:24:36.241Z,15.60
2022-10-06T19:27:11.597Z,12.52
2022-10-06T19:29:46.342Z,15.35
2022-10-06T19:32:17.440Z,16.85
2022-10-06T19:34:47.246Z,17.97
2022-10-06T19:37:16.433Z,14.13
2022-10-06T19:39:46.321Z,14.40
2022-10-06T19:42:35.604Z,17.05
2022-10-06T19:45:04.997Z,10.93
2022-10-06T19:47:32.833Z,12.67
2022-10-06T19:50:04.845Z,9.73
2022-10-06T19:52:37.276Z,7.80
2022-10-06T19:55:05.391Z,7.18
2022-10-06T19:57:33.842Z,9.25
2022-10-06T20:00:02.014Z,8.87
2022-10-06T20:02:42.767Z,8.80
2022-10-06T20:05:13.889Z,8.82
2022-10-06T20:07:44.204Z,7.30
2022-10-06T20:10:13.283Z,9.18
2022-10-06T20:12:41.815Z,6.30
2022-10-06T20:15:10.698Z,7.05
2022-10-06T20:17:39.526Z,10.93
2022-10-06T20:20:07.548Z,6.53
2022-10-06T20:22:35.413Z,6.43
2022-10-06T20:25:04.864Z,8.07
2022-10-06T20:27:33.007Z,5.82
2022-10-06T20:30:01.004Z,7.20
2022-10-06T20:32:28.960Z,6.80
2022-10-06T20:34:58.288Z,9.07
2022-10-06T20:37:26.022Z,7.73
2022-10-06T20:40:12.542Z,7.00
2022-10-06T20:42:45.075Z,6.30
2022-10-06T20:45:13.078Z,11.18
2022-10-06T20:47:40.757Z,11.25
2022-10-06T20:50:09.600Z,6.80
2022-10-06T20:52:38.912Z,5.72
2022-10-06T20:55:07.820Z,6.30
2022-10-06T20:57:35.761Z,10.00
2022-10-06T21:00:03.753Z,7.47
2022-10-06T21:02:33.574Z,8.10
2022-10-06T21:05:02.529Z,9.27
2022-10-06T21:07:30.124Z,6.97
2022-10-06T21:09:58.779Z,8.80
2022-10-06T21:12:26.550Z,7.38
2022-10-06T21:14:57.080Z,8.47
2022-10-06T21:17:25.195Z,10.93
2022-10-06T21:19:52.896Z,9.02
2022-10-06T21:22:20.611Z,6.03
2022-10-06T21:24:48.493Z,8.35
2022-10-06T21:27:19.285Z,6.57
2022-10-06T21:29:47.928Z,7.25
2022-10-06T21:32:15.766Z,7.38
2022-10-06T21:34:43.492Z,10.68
2022-10-06T21:37:13.016Z,10.45
2022-10-06T21:39:42.198Z,7.47
2022-10-06T21:42:09.882Z,8.48
2022-10-06T21:44:37.586Z,6.88
2022-10-06T21:47:05.613Z,8.50
2022-10-06T21:49:33.510Z,9.55
2022-10-06T21:52:05.028Z,9.83
2022-10-06T21:54:33.301Z,8.88
2022-10-06T21:57:01.162Z,7.53
2022-10-06T21:59:28.851Z,6.82
2022-10-06T22:01:57.141Z,6.75
2022-10-06T22:04:24.895Z,7.90
2022-10-06T22:06:52.455Z,9.88
2022-10-06T22:09:21.022Z,10.80
2022-10-06T22:11:49.420Z,15.00
2022-10-06T22:14:19.548Z,16.23
2022-10-06T22:16:48.778Z,11.83
2022-10-06T22:19:18.150Z,12.85
2022-10-06T22:21:47.927Z,12.65
2022-10-06T22:24:19.240Z,14.18
2022-10-06T22:26:48.256Z,15.93
2022-10-06T22:29:17.518Z,14.60
2022-10-06T22:31:47.200Z,16.13
2022-10-06T22:34:17.527Z,15.65
2022-10-06T22:36:45.793Z,16.27
2022-10-06T22:39:13.465Z,13.82
2022-10-06T22:41:41.247Z,12.90
2022-10-06T22:44:09.482Z,17.23
2022-10-06T22:46:38.279Z,16.23
2022-10-06T22:49:07.239Z,20.33
2022-10-06T22:51:35.764Z,42.55
2022-10-06T22:54:03.649Z,17.80
2022-10-06T22:56:33.452Z,18.63
2022-10-06T22:59:01.633Z,14.35
2022-10-06T23:01:30.584Z,15.35
2022-10-06T23:03:59.570Z,15.98
2022-10-06T23:06:31.507Z,16.10
2022-10-06T23:08:59.420Z,15.35
2022-10-06T23:11:27.056Z,13.88
2022-10-06T23:13:55.293Z,28.30
2022-10-06T23:16:23.186Z,14.40
2022-10-06T23:18:51.308Z,13.97
2022-10-06T23:21:22.210Z,12.70
2022-10-06T23:23:53.266Z,14.27
2022-10-06T23:26:23.329Z,14.10
2022-10-06T23:29:00.249Z,13.15
2022-10-06T23:31:29.638Z,13.53
2022-10-06T23:33:57.733Z,15.15
2022-10-06T23:36:25.611Z,14.32
2022-10-06T23:38:54.611Z,17.35
2022-10-06T23:41:22.423Z,14.77
2022-10-06T23:43:50.096Z,15.07
2022-10-06T23:46:18.692Z,15.90
2022-10-06T23:48:46.332Z,13.60
2022-10-06T23:51:15.715Z,15.02
2022-10-06T23:53:44.526Z,15.05
2022-10-06T23:56:12.586Z,14.43
2022-10-06T23:58:41.903Z,16.08
