createdAt,value
2018-04-07T00:00:22.977Z,81.66
2018-04-07T00:01:22.996Z,81.66
2018-04-07T00:02:23.168Z,81.66
2018-04-07T00:03:22.913Z,82.32
2018-04-07T00:04:23.094Z,81.85
2018-04-07T00:05:23.225Z,82.23
2018-04-07T00:06:23.566Z,82.32
2018-04-07T00:07:23.705Z,82.42
2018-04-07T00:08:23.881Z,82.32
2018-04-07T00:09:24.044Z,83.36
2018-04-07T00:10:24.086Z,82.89
2018-04-07T00:11:23.922Z,83.23
2018-04-07T00:12:24.476Z,83.27
2018-04-07T00:13:24.673Z,83.27
2018-04-07T00:14:24.938Z,83.42
2018-04-07T00:15:24.976Z,83.55
2018-04-07T00:16:24.706Z,83.32
2018-04-07T00:17:25.073Z,82.94
2018-04-07T00:18:25.527Z,83.42
2018-04-07T00:19:25.646Z,83.42
2018-04-07T00:20:26.239Z,83.8
2018-04-07T00:21:26.554Z,84.08
2018-04-07T00:22:27.807Z,83.89
2018-04-07T00:23:27.043Z,83.89
2018-04-07T00:24:27.364Z,84.17
2018-04-07T00:25:27.468Z,84.08
2018-04-07T00:26:27.855Z,83.98
2018-04-07T00:27:28.283Z,84.08
2018-04-07T00:28:28.582Z,84.08
2018-04-07T00:29:28.944Z,84.08
2018-04-07T00:30:28.593Z,83.8
2018-04-07T00:31:28.735Z,83.98
2018-04-07T00:32:29.042Z,84.27
2018-04-07T00:33:29.068Z,84.27
2018-04-07T00:34:29.214Z,84.08
2018-04-07T00:35:29.257Z,83.98
2018-04-07T00:36:29.435Z,84.27
2018-04-07T00:37:29.433Z,84.08
2018-04-07T00:38:30.097Z,84.55
2018-04-07T00:39:31.370Z,84.03
2018-04-07T00:40:30.986Z,84.17
2018-04-07T00:41:30.856Z,84.08
2018-04-07T00:42:31.514Z,84.17
2018-04-07T00:43:31.539Z,84.08
2018-04-07T00:44:31.562Z,84.08
2018-04-07T00:45:31.698Z,84.74
2018-04-07T00:46:31.631Z,84.55
2018-04-07T00:47:31.647Z,84.84
2018-04-07T00:48:31.664Z,84.55
2018-04-07T00:49:31.721Z,85.22
2018-04-07T00:50:31.890Z,85.5
2018-04-07T00:51:32.183Z,84.94
2018-04-07T00:52:31.927Z,85.13
2018-04-07T00:53:32.349Z,85.5
2018-04-07T00:54:32.377Z,85.31
2018-04-07T00:55:32.812Z,85.31
2018-04-07T00:56:33.033Z,85.5
2018-04-07T00:57:33.148Z,85.88
2018-04-07T00:58:33.450Z,85.5
2018-04-07T00:59:33.596Z,86.16
2018-04-07T01:00:34.023Z,85.97
2018-04-07T01:01:34.003Z,86.07
2018-04-07T01:02:33.881Z,86.16
2018-04-07T01:03:34.484Z,86.26
2018-04-07T01:04:34.507Z,86.16
2018-04-07T01:05:34.818Z,86.26
2018-04-07T01:06:34.914Z,86.64
2018-04-07T01:07:35.316Z,86.55
2018-04-07T01:08:35.358Z,86.83
2018-04-07T01:09:34.899Z,86.26
2018-04-07T01:10:34.996Z,86.35
2018-04-07T01:11:35.278Z,86.26
2018-04-07T01:12:35.894Z,85.97
2018-04-07T01:13:35.860Z,86.16
2018-04-07T01:14:35.334Z,86.16
2018-04-07T01:15:35.305Z,86.07
2018-04-07T01:16:36.051Z,85.97
2018-04-07T01:17:36.514Z,86.07
2018-04-07T01:18:36.621Z,86.35
2018-04-07T01:19:36.306Z,86.64
2018-04-07T01:20:36.624Z,86.93
2018-04-07T01:21:36.931Z,86.45
2018-04-07T01:22:37.214Z,86.26
2018-04-07T01:23:37.082Z,86.64
2018-04-07T01:24:37.025Z,86.74
2018-04-07T01:25:37.051Z,86.83
2018-04-07T01:26:37.334Z,86.79
2018-04-07T01:27:37.566Z,86.88
2018-04-07T01:28:37.655Z,87.16
2018-04-07T01:29:37.360Z,87.54
2018-04-07T01:30:37.533Z,87.64
2018-04-07T01:31:37.553Z,87.64
2018-04-07T01:32:38.197Z,87.35
2018-04-07T01:33:38.167Z,87.83
2018-04-07T01:34:38.232Z,87.83
2018-04-07T01:35:38.242Z,87.83
2018-04-07T01:36:38.274Z,87.73
2018-04-07T01:37:38.293Z,87.83
2018-04-07T01:38:38.043Z,87.54
2018-04-07T01:39:38.299Z,88.3
2018-04-07T01:40:38.332Z,88.3
2018-04-07T01:41:38.356Z,88.21
2018-04-07T01:42:38.389Z,88.4
2018-04-07T01:43:38.440Z,88.3
2018-04-07T01:44:38.654Z,88.49
2018-04-07T01:45:38.973Z,88.49
2018-04-07T01:46:38.981Z,88.21
2018-04-07T01:47:38.954Z,87.64
2018-04-07T01:48:39.056Z,87.83
2018-04-07T01:49:39.083Z,87.54
2018-04-07T01:50:39.574Z,87.92
2018-04-07T01:51:39.595Z,87.64
2018-04-07T01:52:39.562Z,87.45
2018-04-07T01:53:39.364Z,87.26
2018-04-07T01:54:39.407Z,87.45
2018-04-07T01:55:39.713Z,87.26
2018-04-07T01:56:39.728Z,86.79
2018-04-07T01:57:39.453Z,86.74
2018-04-07T01:58:39.764Z,86.74
2018-04-07T01:59:40.306Z,86.83
2018-04-07T02:00:40.331Z,86.74
2018-04-07T02:01:40.380Z,87.4
2018-04-07T02:02:40.385Z,86.64
2018-04-07T02:03:40.417Z,86.26
2018-04-07T02:04:40.435Z,86.26
2018-04-07T02:05:40.477Z,86.45
2018-04-07T02:06:40.812Z,86.35
2018-04-07T02:07:40.827Z,86.45
2018-04-07T02:08:40.837Z,86.16
2018-04-07T02:09:41.164Z,85.97
2018-04-07T02:10:40.964Z,86.26
2018-04-07T02:11:41.343Z,86.55
2018-04-07T02:12:41.309Z,86.35
2018-04-07T02:13:41.343Z,86.45
2018-04-07T02:14:41.367Z,86.22
2018-04-07T02:15:41.103Z,86.79
2018-04-07T02:16:41.417Z,86.93
2018-04-07T02:17:41.696Z,86.93
2018-04-07T02:18:41.709Z,86.55
2018-04-07T02:19:41.469Z,86.69
2018-04-07T02:20:41.758Z,86.26
2018-04-07T02:21:41.784Z,86.83
2018-04-07T02:22:42.008Z,86.55
2018-04-07T02:23:41.767Z,86.26
2018-04-07T02:24:41.653Z,85.97
2018-04-07T02:25:41.895Z,86.16
2018-04-07T02:26:41.638Z,86.45
2018-04-07T02:27:41.677Z,86.69
2018-04-07T02:28:42.225Z,86.74
2018-04-07T02:29:42.271Z,86.35
2018-04-07T02:30:42.267Z,86.6
2018-04-07T02:31:42.036Z,86.5
2018-04-07T02:32:42.322Z,86.79
2018-04-07T02:33:42.355Z,86.88
2018-04-07T02:34:42.171Z,86.69
2018-04-07T02:35:42.480Z,86.45
2018-04-07T02:36:42.256Z,86.41
2018-04-07T02:37:42.856Z,86.26
2018-04-07T02:38:42.871Z,86.41
2018-04-07T02:39:42.905Z,86.35
2018-04-07T02:40:42.915Z,86.74
2018-04-07T02:41:42.666Z,86.22
2018-04-07T02:42:42.971Z,86.16
2018-04-07T02:43:42.826Z,86.07
2018-04-07T02:44:42.785Z,86.26
2018-04-07T02:45:43.116Z,86.16
2018-04-07T02:46:43.101Z,85.84
2018-04-07T02:47:43.386Z,85.78
2018-04-07T02:48:43.164Z,86.07
2018-04-07T02:49:43.184Z,86.07
2018-04-07T02:50:43.475Z,86.07
2018-04-07T02:51:43.510Z,85.69
2018-04-07T02:52:43.259Z,86.26
2018-04-07T02:53:43.577Z,85.5
2018-04-07T02:54:43.368Z,86.16
2018-04-07T02:55:43.929Z,86.26
2018-04-07T02:56:43.953Z,85.84
2018-04-07T02:57:44.225Z,86.31
2018-04-07T02:58:44.262Z,86.35
2018-04-07T02:59:44.273Z,86.31
2018-04-07T03:00:43.977Z,85.97
2018-04-07T03:01:44.397Z,86.35
2018-04-07T03:02:44.423Z,86.22
2018-04-07T03:03:44.522Z,86.31
2018-04-07T03:04:44.449Z,86.07
2018-04-07T03:05:44.651Z,86.07
2018-04-07T03:06:45.099Z,86.26
2018-04-07T03:07:45.224Z,86.16
2018-04-07T03:08:45.231Z,85.5
2018-04-07T03:09:45.380Z,85.5
2018-04-07T03:10:45.786Z,85.6
2018-04-07T03:11:45.937Z,85.6
2018-04-07T03:12:46.340Z,85.03
2018-04-07T03:13:46.758Z,85.31
2018-04-07T03:14:46.882Z,85.31
2018-04-07T03:15:46.533Z,85.41
2018-04-07T03:16:46.837Z,85.5
2018-04-07T03:17:46.994Z,85.97
2018-04-07T03:18:47.043Z,85.69
2018-04-07T03:19:47.352Z,85.6
2018-04-07T03:20:47.593Z,85.13
2018-04-07T03:21:47.261Z,84.84
2018-04-07T03:22:47.672Z,85.03
2018-04-07T03:23:47.699Z,84.94
2018-04-07T03:24:47.711Z,84.84
2018-04-07T03:25:47.481Z,85.22
2018-04-07T03:26:47.637Z,85.31
2018-04-07T03:27:48.499Z,85.03
2018-04-07T03:28:48.694Z,84.94
2018-04-07T03:29:49.142Z,84.65
2018-04-07T03:30:49.528Z,84.65
2018-04-07T03:31:49.706Z,85.22
2018-04-07T03:32:49.785Z,84.94
2018-04-07T03:33:50.203Z,85.31
2018-04-07T03:34:50.379Z,85.41
2018-04-07T03:35:50.797Z,85.31
2018-04-07T03:36:51.204Z,85.13
2018-04-07T03:37:51.320Z,85.78
2018-04-07T03:38:51.452Z,85.22
2018-04-07T03:39:51.873Z,85.5
2018-04-07T03:40:52.166Z,85.31
2018-04-07T03:41:52.255Z,85.5
2018-04-07T03:42:52.086Z,85.78
2018-04-07T03:43:52.395Z,85.5
2018-04-07T03:44:52.495Z,85.5
2018-04-07T03:45:52.652Z,85.97
2018-04-07T03:46:52.618Z,85.6
2018-04-07T03:47:52.647Z,85.41
2018-04-07T03:48:52.668Z,85.27
2018-04-07T03:49:52.669Z,85.5
2018-04-07T03:50:53.091Z,85.22
2018-04-07T03:51:53.507Z,85.6
2018-04-07T03:52:53.280Z,85.6
2018-04-07T03:53:53.454Z,85.5
2018-04-07T03:54:54.126Z,85.84
2018-04-07T03:55:54.426Z,85.55
2018-04-07T03:56:54.597Z,85.65
2018-04-07T03:57:54.876Z,85.46
2018-04-07T03:58:54.989Z,85.55
2018-04-07T03:59:55.624Z,85.78
2018-04-07T04:00:55.462Z,85.22
2018-04-07T04:01:55.701Z,84.99
2018-04-07T04:02:55.725Z,85.22
2018-04-07T04:03:55.965Z,85.13
2018-04-07T04:04:55.803Z,85.03
2018-04-07T04:05:55.821Z,84.55
2018-04-07T04:06:55.920Z,85.13
2018-04-07T04:07:55.920Z,85.03
2018-04-07T04:08:55.910Z,84.74
2018-04-07T04:09:55.718Z,84.55
2018-04-07T04:10:56.392Z,84.65
2018-04-07T04:11:55.983Z,84.65
2018-04-07T04:12:55.734Z,84.65
2018-04-07T04:13:55.753Z,85.03
2018-04-07T04:14:55.786Z,84.84
2018-04-07T04:15:56.456Z,85.22
2018-04-07T04:16:56.206Z,85.13
2018-04-07T04:17:56.548Z,85.69
2018-04-07T04:18:56.546Z,85.84
2018-04-07T04:19:56.685Z,85.46
2018-04-07T04:20:56.694Z,85.84
2018-04-07T04:21:56.679Z,85.93
2018-04-07T04:22:56.809Z,85.27
2018-04-07T04:23:56.782Z,85.84
2018-04-07T04:24:57.121Z,84.61
2018-04-07T04:25:56.803Z,85.03
2018-04-07T04:26:57.144Z,84.46
2018-04-07T04:27:57.122Z,84.94
2018-04-07T04:28:57.134Z,84.36
2018-04-07T04:29:57.174Z,83.89
2018-04-07T04:30:57.226Z,84.17
2018-04-07T04:31:57.230Z,84.46
2018-04-07T04:32:57.271Z,84.55
2018-04-07T04:33:57.559Z,84.55
2018-04-07T04:34:57.330Z,84.08
2018-04-07T04:35:57.121Z,83.89
2018-04-07T04:36:57.103Z,83.7
2018-04-07T04:37:57.381Z,83.8
2018-04-07T04:38:57.172Z,83.51
2018-04-07T04:39:57.882Z,82.85
2018-04-07T04:40:57.635Z,83.13
2018-04-07T04:41:57.642Z,83.23
2018-04-07T04:42:57.953Z,82.56
2018-04-07T04:43:57.978Z,83.04
2018-04-07T04:44:58.271Z,83.23
2018-04-07T04:45:58.536Z,83.23
2018-04-07T04:46:58.566Z,83.32
2018-04-07T04:47:58.310Z,83.13
2018-04-07T04:48:58.627Z,82.94
2018-04-07T04:49:58.633Z,82.37
2018-04-07T04:50:58.414Z,82.18
2018-04-07T04:51:58.405Z,82.28
2018-04-07T04:52:58.718Z,82.47
2018-04-07T04:53:58.476Z,82.28
2018-04-07T04:54:58.768Z,82.28
2018-04-07T04:55:58.808Z,81.9
2018-04-07T04:56:58.833Z,82.09
2018-04-07T04:57:59.296Z,81.71
2018-04-07T04:58:58.893Z,81.71
2018-04-07T04:59:58.694Z,82.18
2018-04-07T05:00:58.940Z,81.81
2018-04-07T05:01:58.954Z,81.99
2018-04-07T05:02:58.681Z,81.99
2018-04-07T05:03:58.966Z,81.71
2018-04-07T05:04:59.170Z,81.9
2018-04-07T05:05:59.192Z,82.28
2018-04-07T05:06:58.934Z,81.94
2018-04-07T05:07:59.536Z,81.27
2018-04-07T05:08:59.537Z,81.09
2018-04-07T05:09:59.518Z,81.27
2018-04-07T05:10:59.779Z,81.27
2018-04-07T05:12:00.252Z,81.18
2018-04-07T05:13:00.017Z,81.47
2018-04-07T05:14:00.702Z,80.9
2018-04-07T05:15:00.604Z,80.62
2018-04-07T05:16:00.295Z,80.62
2018-04-07T05:17:00.836Z,80.43
2018-04-07T05:18:00.537Z,80.71
2018-04-07T05:19:00.812Z,80.99
2018-04-07T05:20:01.059Z,80.9
2018-04-07T05:21:00.836Z,80.71
2018-04-07T05:22:00.916Z,80.14
2018-04-07T05:23:01.401Z,80.24
2018-04-07T05:24:01.114Z,80.04
2018-04-07T05:25:01.809Z,80.14
2018-04-07T05:26:01.674Z,79.76
2018-04-07T05:27:01.695Z,79.76
2018-04-07T05:28:01.848Z,79.66
2018-04-07T05:29:01.730Z,79.57
2018-04-07T05:30:01.642Z,79.28
2018-04-07T05:31:01.822Z,78.91
2018-04-07T05:32:01.698Z,79.19
2018-04-07T05:33:01.309Z,79.61
2018-04-07T05:34:01.452Z,79.23
2018-04-07T05:35:01.527Z,79.14
2018-04-07T05:36:01.766Z,78.38
2018-04-07T05:37:01.796Z,78.28
2018-04-07T05:38:01.894Z,77.81
2018-04-07T05:39:01.578Z,77.9
2018-04-07T05:40:02.149Z,78
2018-04-07T05:41:01.513Z,77.24
2018-04-07T05:42:01.474Z,77.52
2018-04-07T05:43:01.668Z,76.67
2018-04-07T05:44:01.662Z,76.52
2018-04-07T05:45:01.488Z,75.95
2018-04-07T05:46:02.003Z,74.08
2018-04-07T05:47:01.744Z,72.6
2018-04-07T05:48:02.105Z,69.41
2018-04-07T05:49:02.166Z,67.76
2018-04-07T05:50:02.414Z,66.72
2018-04-07T05:51:02.617Z,64.69
2018-04-07T05:52:02.491Z,62.52
2018-04-07T05:53:02.492Z,60.65
2018-04-07T05:54:02.569Z,58.68
2018-04-07T05:55:02.505Z,58.39
2018-04-07T05:56:03.159Z,57.18
2018-04-07T05:57:03.519Z,56.13
2018-04-07T05:58:03.241Z,55.96
2018-04-07T05:59:03.415Z,55.2
2018-04-07T06:00:16.478Z,55.01
2018-04-07T06:01:03.768Z,54.66
2018-04-07T06:02:03.912Z,53.7
2018-04-07T06:03:03.983Z,53.13
2018-04-07T06:04:04.640Z,53.32
2018-04-07T06:05:04.655Z,53.22
2018-04-07T06:06:04.388Z,53.03
2018-04-07T06:07:04.693Z,53.13
2018-04-07T06:08:04.812Z,52.46
2018-04-07T06:09:05.003Z,52.26
2018-04-07T06:10:05.201Z,52.39
2018-04-07T06:11:05.062Z,52.01
2018-04-07T06:12:05.088Z,51.62
2018-04-07T06:13:05.086Z,50.7
2018-04-07T06:14:05.569Z,50.41
2018-04-07T06:15:05.374Z,50.31
2018-04-07T06:16:05.342Z,50.12
2018-04-07T06:17:05.398Z,50.12
2018-04-07T06:18:05.800Z,50.21
2018-04-07T06:19:05.795Z,49.93
2018-04-07T06:20:05.823Z,50.12
2018-04-07T06:21:05.689Z,50.38
2018-04-07T06:22:06.367Z,50.57
2018-04-07T06:23:06.410Z,50.76
2018-04-07T06:24:06.159Z,51.41
2018-04-07T06:25:06.544Z,52.34
2018-04-07T06:26:06.568Z,52.15
2018-04-07T06:27:06.515Z,52.34
2018-04-07T06:28:06.546Z,51.98
2018-04-07T06:29:06.306Z,51.79
2018-04-07T06:30:06.868Z,51.5
2018-04-07T06:31:07.338Z,51.79
2018-04-07T06:32:07.399Z,51.98
2018-04-07T06:33:07.417Z,52.84
2018-04-07T06:34:07.556Z,52.26
2018-04-07T06:35:07.497Z,51.5
2018-04-07T06:36:07.712Z,52.36
2018-04-07T06:37:07.441Z,52.81
2018-04-07T06:38:07.887Z,52.72
2018-04-07T06:39:07.914Z,52.15
2018-04-07T06:40:08.323Z,51.79
2018-04-07T06:41:08.468Z,50.93
2018-04-07T06:42:08.581Z,50.57
2018-04-07T06:43:08.616Z,49.09
2018-04-07T06:44:09.304Z,48.07
2018-04-07T06:45:09.463Z,46.08
2018-04-07T06:46:09.543Z,45.9
2018-04-07T06:47:09.621Z,44.7
2018-04-07T06:48:09.552Z,44.68
2018-04-07T06:49:09.862Z,44.24
2018-04-07T06:50:09.873Z,43.12
2018-04-07T06:51:10.874Z,41.22
2018-04-07T06:52:10.565Z,42.08
2018-04-07T06:53:10.649Z,41.93
2018-04-07T06:54:11.340Z,40.99
2018-04-07T06:55:11.361Z,39.45
2018-04-07T06:56:11.531Z,39.45
2018-04-07T06:57:11.709Z,39.62
2018-04-07T06:58:11.724Z,39.93
2018-04-07T06:59:12.023Z,40.31
2018-04-07T07:00:11.799Z,39.49
2018-04-07T07:01:12.308Z,38.81
2018-04-07T07:02:12.614Z,37.96
2018-04-07T07:03:12.345Z,36.94
2018-04-07T07:04:12.658Z,36.93
2018-04-07T07:05:12.662Z,37.79
2018-04-07T07:06:13.265Z,36.85
2018-04-07T07:07:12.848Z,37.19
2018-04-07T07:08:13.622Z,37.29
2018-04-07T07:09:13.376Z,37.39
2018-04-07T07:10:14.395Z,37.48
2018-04-07T07:11:13.504Z,37.85
2018-04-07T07:12:14.416Z,37.77
2018-04-07T07:13:14.307Z,36.54
2018-04-07T07:14:14.128Z,36.44
2018-04-07T07:15:14.387Z,35.98
2018-04-07T07:16:14.733Z,35.8
2018-04-07T07:17:15.473Z,34.86
2018-04-07T07:18:14.772Z,35.69
2018-04-07T07:19:14.974Z,35.77
2018-04-07T07:20:15.053Z,35.69
2018-04-07T07:21:15.003Z,35.59
2018-04-07T07:22:15.057Z,35.69
2018-04-07T07:23:15.169Z,34.76
2018-04-07T07:24:14.853Z,34.39
2018-04-07T07:25:15.137Z,34.12
2018-04-07T07:26:16.051Z,34.87
2018-04-07T07:27:15.503Z,33.92
2018-04-07T07:28:15.305Z,33.92
2018-04-07T07:29:15.602Z,34.29
2018-04-07T07:30:15.881Z,34
2018-04-07T07:31:15.607Z,33.91
2018-04-07T07:32:16.972Z,34.16
2018-04-07T07:33:16.728Z,34.1
2018-04-07T07:34:17.226Z,33.34
2018-04-07T07:35:17.286Z,33.18
2018-04-07T07:36:17.585Z,32.24
2018-04-07T07:37:17.138Z,31.39
2018-04-07T07:38:17.551Z,31.2
2018-04-07T07:39:18.032Z,31.57
2018-04-07T07:40:18.327Z,31.76
2018-04-07T07:41:18.038Z,31.2
2018-04-07T07:42:18.106Z,30.73
2018-04-07T07:43:18.285Z,30.41
2018-04-07T07:44:18.192Z,30.66
2018-04-07T07:45:18.189Z,31.22
2018-04-07T07:46:18.724Z,32.17
2018-04-07T07:47:18.727Z,32.64
2018-04-07T07:48:18.512Z,32.65
2018-04-07T07:49:18.483Z,31.6
2018-04-07T07:50:19.137Z,31.13
2018-04-07T07:51:18.865Z,31.02
2018-04-07T07:52:18.903Z,31.51
2018-04-07T07:53:18.900Z,31.41
2018-04-07T07:54:19.577Z,31.2
2018-04-07T07:55:19.118Z,31.22
2018-04-07T07:56:19.873Z,30.55
2018-04-07T07:57:19.102Z,30.49
2018-04-07T07:58:19.134Z,30.94
2018-04-07T07:59:19.148Z,31.31
2018-04-07T08:00:19.358Z,31.96
2018-04-07T08:01:19.558Z,32.44
2018-04-07T08:02:19.597Z,31.98
2018-04-07T08:03:19.684Z,31.7
2018-04-07T08:04:19.683Z,31.48
2018-04-07T08:05:19.429Z,31.49
2018-04-07T08:06:19.760Z,32.15
2018-04-07T08:07:19.783Z,32.15
2018-04-07T08:08:20.266Z,31.88
2018-04-07T08:09:20.299Z,32.24
2018-04-07T08:10:21.008Z,31.96
2018-04-07T08:11:20.775Z,32.06
2018-04-07T08:12:21.523Z,31.88
2018-04-07T08:13:20.998Z,31.4
2018-04-07T08:14:21.500Z,31.51
2018-04-07T08:15:21.787Z,31.51
2018-04-07T08:16:21.568Z,30.96
2018-04-07T08:17:21.683Z,30.31
2018-04-07T08:18:22.016Z,30.31
2018-04-07T08:19:22.025Z,30.21
2018-04-07T08:20:21.812Z,30.18
2018-04-07T08:21:21.894Z,30.89
2018-04-07T08:22:21.598Z,30.11
2018-04-07T08:23:22.178Z,30.11
2018-04-07T08:24:22.401Z,30.2
2018-04-07T08:25:22.171Z,30.75
2018-04-07T08:26:22.457Z,32.04
2018-04-07T08:27:22.255Z,32.87
2018-04-07T08:28:22.610Z,32.7
2018-04-07T08:29:22.314Z,33.36
2018-04-07T08:30:22.084Z,33.36
2018-04-07T08:31:22.376Z,33.28
2018-04-07T08:32:22.446Z,33.09
2018-04-07T08:33:22.471Z,32.81
2018-04-07T08:34:22.729Z,32.43
2018-04-07T08:35:22.826Z,31.86
2018-04-07T08:36:22.510Z,31.48
2018-04-07T08:37:23.157Z,31.86
2018-04-07T08:38:23.441Z,32.04
2018-04-07T08:39:24.819Z,31.4
2018-04-07T08:40:24.377Z,31.22
2018-04-07T08:41:24.418Z,30.55
2018-04-07T08:42:25.430Z,30.38
2018-04-07T08:43:25.000Z,30.55
2018-04-07T08:44:25.292Z,30.73
2018-04-07T08:45:24.802Z,30.82
2018-04-07T08:46:25.171Z,30.54
2018-04-07T08:47:25.675Z,30.17
2018-04-07T08:48:25.153Z,29.9
2018-04-07T08:49:25.158Z,29.69
2018-04-07T08:50:25.241Z,29.9
2018-04-07T08:51:25.344Z,29.8
2018-04-07T08:52:25.600Z,29.99
2018-04-07T08:53:25.352Z,29.33
2018-04-07T08:54:25.097Z,28.96
2018-04-07T08:55:25.282Z,28.68
2018-04-07T08:56:25.461Z,28.76
2018-04-07T08:57:25.696Z,28.4
2018-04-07T08:58:25.557Z,28.77
2018-04-07T08:59:25.999Z,29.06
2018-04-07T09:00:26.117Z,28.97
2018-04-07T09:01:25.772Z,28.39
2018-04-07T09:02:26.540Z,28.87
2018-04-07T09:03:26.287Z,28.69
2018-04-07T09:04:26.596Z,27.93
2018-04-07T09:05:27.001Z,28.3
2018-04-07T09:06:27.556Z,27.73
2018-04-07T09:07:27.316Z,27.73
2018-04-07T09:08:26.890Z,28.19
2018-04-07T09:09:27.034Z,28.76
2018-04-07T09:10:27.632Z,28.19
2018-04-07T09:11:27.574Z,27.81
2018-04-07T09:12:27.054Z,28
2018-04-07T09:13:27.428Z,28.47
2018-04-07T09:14:27.638Z,27.73
2018-04-07T09:15:27.740Z,27.28
2018-04-07T09:16:27.491Z,26.89
2018-04-07T09:17:27.139Z,26.51
2018-04-07T09:18:27.422Z,26.98
2018-04-07T09:19:27.771Z,27.28
2018-04-07T09:20:27.674Z,27.37
2018-04-07T09:21:28.035Z,27.66
2018-04-07T09:22:27.829Z,27.92
2018-04-07T09:23:28.001Z,28.19
2018-04-07T09:24:28.327Z,28.45
2018-04-07T09:25:28.598Z,28.83
2018-04-07T09:26:28.366Z,29.39
2018-04-07T09:27:28.136Z,29.39
2018-04-07T09:28:28.170Z,29.59
2018-04-07T09:29:28.925Z,29.3
2018-04-07T09:30:28.412Z,28.81
2018-04-07T09:31:28.816Z,29.57
2018-04-07T09:32:28.855Z,29.2
2018-04-07T09:33:28.924Z,29.3
2018-04-07T09:34:28.926Z,28.83
2018-04-07T09:35:28.962Z,29.1
2018-04-07T09:36:29.127Z,29.41
2018-04-07T09:37:29.571Z,29.02
2018-04-07T09:38:29.900Z,29.2
2018-04-07T09:39:30.094Z,29.02
2018-04-07T09:40:30.517Z,29.12
2018-04-07T09:41:30.797Z,28.55
2018-04-07T09:42:31.970Z,28.66
2018-04-07T09:43:31.635Z,28.18
2018-04-07T09:44:32.011Z,28.47
2018-04-07T09:45:32.001Z,28.77
2018-04-07T09:46:32.231Z,28.11
2018-04-07T09:47:31.930Z,27.37
2018-04-07T09:48:33.263Z,26.92
2018-04-07T09:49:32.817Z,26.92
2018-04-07T09:50:33.013Z,26.46
2018-04-07T09:51:32.984Z,26.61
2018-04-07T09:52:33.407Z,27.46
2018-04-07T09:53:33.497Z,27.76
2018-04-07T09:54:33.216Z,26.65
2018-04-07T09:55:33.074Z,25.99
2018-04-07T09:56:33.293Z,25.82
2018-04-07T09:57:33.407Z,25.45
2018-04-07T09:58:33.089Z,25.25
2018-04-07T09:59:33.384Z,25.63
2018-04-07T10:00:33.122Z,25.89
2018-04-07T10:01:33.900Z,26.15
2018-04-07T10:02:33.508Z,26.31
2018-04-07T10:03:33.499Z,27.04
2018-04-07T10:04:34.085Z,27.61
2018-04-07T10:05:33.841Z,28.18
2018-04-07T10:06:34.159Z,28.28
2018-04-07T10:07:34.214Z,27.32
2018-04-07T10:08:34.403Z,27.71
2018-04-07T10:09:34.429Z,27.62
2018-04-07T10:10:34.567Z,27.98
2018-04-07T10:11:34.324Z,28.18
2018-04-07T10:12:34.617Z,28.47
2018-04-07T10:13:34.932Z,28.77
2018-04-07T10:14:34.702Z,27.62
2018-04-07T10:15:35.356Z,27.82
2018-04-07T10:16:35.540Z,27.26
2018-04-07T10:17:35.983Z,27.36
2018-04-07T10:18:36.003Z,27.46
2018-04-07T10:19:36.206Z,27.37
2018-04-07T10:20:36.702Z,27.36
2018-04-07T10:21:37.126Z,27.64
2018-04-07T10:22:37.275Z,27.64
2018-04-07T10:23:37.590Z,28.13
2018-04-07T10:24:37.686Z,28.3
2018-04-07T10:25:37.390Z,28.49
2018-04-07T10:26:37.819Z,28.68
2018-04-07T10:27:37.845Z,28.97
2018-04-07T10:28:37.992Z,28.61
2018-04-07T10:29:38.044Z,28.14
2018-04-07T10:30:38.433Z,27.4
2018-04-07T10:31:38.468Z,27.04
2018-04-07T10:32:38.634Z,26.83
2018-04-07T10:33:38.916Z,27.18
2018-04-07T10:34:39.339Z,27.92
2018-04-07T10:35:39.176Z,28.66
2018-04-07T10:36:39.854Z,29.24
2018-04-07T10:37:39.898Z,29.26
2018-04-07T10:38:39.914Z,29.06
2018-04-07T10:39:40.297Z,28.79
2018-04-07T10:40:40.287Z,28.58
2018-04-07T10:41:40.048Z,28.76
2018-04-07T10:42:40.515Z,29.34
2018-04-07T10:43:41.096Z,29.44
2018-04-07T10:44:40.343Z,29.73
2018-04-07T10:45:41.769Z,29.53
2018-04-07T10:46:41.768Z,30.2
2018-04-07T10:47:41.828Z,30.1
2018-04-07T10:48:40.944Z,30.1
2018-04-07T10:49:41.613Z,30.29
2018-04-07T10:50:41.363Z,30.11
2018-04-07T10:51:42.097Z,30.39
2018-04-07T10:52:42.361Z,30.57
2018-04-07T10:53:42.589Z,31.13
2018-04-07T10:54:42.600Z,31.41
2018-04-07T10:55:42.773Z,31.59
2018-04-07T10:56:43.081Z,31.59
2018-04-07T10:57:42.737Z,31.96
2018-04-07T10:58:43.472Z,32.62
2018-04-07T10:59:43.173Z,33.09
2018-04-07T11:00:43.205Z,33.45
2018-04-07T11:01:43.377Z,33.66
2018-04-07T11:02:43.285Z,33.18
2018-04-07T11:03:43.314Z,33.36
2018-04-07T11:04:43.374Z,33.17
2018-04-07T11:05:43.378Z,33.26
2018-04-07T11:06:43.414Z,33.84
2018-04-07T11:07:43.828Z,33.92
2018-04-07T11:08:43.826Z,33.94
2018-04-07T11:09:43.891Z,33.17
2018-04-07T11:10:43.753Z,33.63
2018-04-07T11:11:44.073Z,34.01
2018-04-07T11:12:44.691Z,34.19
2018-04-07T11:13:44.262Z,34.48
2018-04-07T11:14:44.495Z,35.04
2018-04-07T11:15:44.492Z,35.16
2018-04-07T11:16:44.982Z,34.67
2018-04-07T11:17:44.745Z,35.35
2018-04-07T11:18:45.338Z,35.85
2018-04-07T11:19:45.613Z,34.88
2018-04-07T11:20:45.202Z,34.69
2018-04-07T11:21:45.140Z,34.69
2018-04-07T11:22:45.821Z,34.59
2018-04-07T11:23:45.726Z,34.69
2018-04-07T11:24:45.771Z,35.17
2018-04-07T11:25:45.796Z,35.08
2018-04-07T11:26:45.818Z,35.36
2018-04-07T11:27:45.864Z,35.25
2018-04-07T11:28:45.874Z,35.16
2018-04-07T11:29:46.163Z,35.42
2018-04-07T11:30:46.058Z,35.04
2018-04-07T11:31:46.398Z,34.74
2018-04-07T11:32:46.421Z,35.12
2018-04-07T11:33:46.302Z,35.5
2018-04-07T11:34:46.700Z,35.79
2018-04-07T11:35:47.116Z,35.49
2018-04-07T11:36:47.391Z,35.41
2018-04-07T11:37:47.761Z,34.64
2018-04-07T11:38:48.380Z,35.2
2018-04-07T11:39:48.391Z,34.91
2018-04-07T11:40:48.140Z,34.62
2018-04-07T11:41:48.444Z,34.81
2018-04-07T11:42:48.543Z,34.99
2018-04-07T11:43:48.668Z,34.99
2018-04-07T11:44:48.831Z,35.47
2018-04-07T11:45:49.242Z,35.93
2018-04-07T11:46:49.129Z,36.03
2018-04-07T11:47:49.448Z,36.9
2018-04-07T11:48:49.483Z,36.99
2018-04-07T11:49:49.647Z,37.47
2018-04-07T11:50:49.856Z,37.18
2018-04-07T11:51:49.594Z,36.41
2018-04-07T11:52:50.017Z,36.6
2018-04-07T11:53:50.419Z,37.74
2018-04-07T11:54:50.189Z,37.84
2018-04-07T11:55:50.899Z,38.87
2018-04-07T11:56:51.316Z,38.78
2018-04-07T11:57:51.133Z,39.26
2018-04-07T11:58:51.383Z,39.06
2018-04-07T11:59:51.541Z,39.54
2018-04-07T12:00:51.623Z,39.64
2018-04-07T12:01:52.110Z,39.73
2018-04-07T12:02:51.680Z,39.54
2018-04-07T12:03:51.694Z,38.87
2018-04-07T12:04:51.745Z,38.49
2018-04-07T12:05:51.701Z,38.78
2018-04-07T12:06:52.217Z,38.68
2018-04-07T12:07:52.267Z,38.78
2018-04-07T12:08:52.283Z,39.35
2018-04-07T12:09:52.631Z,39.06
2018-04-07T12:10:52.409Z,39.45
2018-04-07T12:11:52.383Z,38.59
2018-04-07T12:12:52.492Z,38.49
2018-04-07T12:13:52.154Z,38.49
2018-04-07T12:14:52.728Z,39.16
2018-04-07T12:15:52.773Z,39.26
2018-04-07T12:16:52.799Z,38.59
2018-04-07T12:17:52.557Z,38.68
2018-04-07T12:18:53.341Z,38.78
2018-04-07T12:19:52.941Z,38.68
2018-04-07T12:20:53.263Z,39.35
2018-04-07T12:21:53.312Z,39.23
2018-04-07T12:22:53.743Z,39.45
2018-04-07T12:23:53.770Z,39.43
2018-04-07T12:24:53.525Z,39.54
2018-04-07T12:25:54.175Z,39.35
2018-04-07T12:26:54.212Z,38.78
2018-04-07T12:27:54.246Z,38.87
2018-04-07T12:28:54.278Z,39.16
2018-04-07T12:29:54.123Z,39.53
2018-04-07T12:30:54.219Z,39.23
2018-04-07T12:31:54.908Z,40
2018-04-07T12:32:54.999Z,40.48
2018-04-07T12:33:55.466Z,40.48
2018-04-07T12:34:55.387Z,40.6
2018-04-07T12:35:55.420Z,40.5
2018-04-07T12:36:55.450Z,40.31
2018-04-07T12:37:55.745Z,40.5
2018-04-07T12:38:55.785Z,40.89
2018-04-07T12:39:55.786Z,40.79
2018-04-07T12:40:56.261Z,40.7
2018-04-07T12:41:56.358Z,39.64
2018-04-07T12:42:56.524Z,40.22
2018-04-07T12:43:56.313Z,40.41
2018-04-07T12:44:56.656Z,40.79
2018-04-07T12:45:56.710Z,40.7
2018-04-07T12:46:56.981Z,40.99
2018-04-07T12:47:57.039Z,40.99
2018-04-07T12:48:56.789Z,41.37
2018-04-07T12:49:57.096Z,41.56
2018-04-07T12:50:57.149Z,41.85
2018-04-07T12:51:57.166Z,41.56
2018-04-07T12:52:57.259Z,41.75
2018-04-07T12:53:56.968Z,42.13
2018-04-07T12:54:57.378Z,41.85
2018-04-07T12:55:57.161Z,41.27
2018-04-07T12:56:57.401Z,41.2