createdAt,value
2022-08-22T00:03:00.233Z,6.80
2022-08-22T00:03:00.667Z,10.48
2022-08-22T00:05:25.873Z,7.15
2022-08-22T00:10:35.597Z,6.72
2022-08-22T00:15:44.283Z,7.30
2022-08-22T00:21:08.680Z,10.05
2022-08-22T00:26:27.539Z,8.57
2022-08-22T00:31:37.692Z,7.45
2022-08-22T00:36:51.437Z,7.07
2022-08-22T00:42:29.477Z,6.93
2022-08-22T00:48:18.286Z,5.90
2022-08-22T00:54:16.833Z,5.95
2022-08-22T00:59:31.543Z,7.95
2022-08-22T01:04:36.216Z,8.90
2022-08-22T01:10:08.275Z,9.85
2022-08-22T01:15:15.365Z,8.73
2022-08-22T01:20:54.638Z,12.32
2022-08-22T01:26:33.896Z,11.93
2022-08-22T01:32:03.676Z,7.63
2022-08-22T01:37:20.634Z,6.90
2022-08-22T01:42:34.730Z,6.50
2022-08-22T01:47:56.658Z,6.15
2022-08-22T01:53:29.793Z,7.45
2022-08-22T01:58:36.579Z,7.88
2022-08-22T02:04:01.918Z,10.07
2022-08-22T02:09:19.284Z,8.55
2022-08-22T02:14:55.402Z,7.65
2022-08-22T02:20:17.222Z,6.45
2022-08-22T02:25:28.842Z,6.47
2022-08-22T02:30:48.999Z,6.80
2022-08-22T02:36:02.014Z,6.95
2022-08-22T02:41:25.054Z,7.22
2022-08-22T02:46:46.914Z,6.93
2022-08-22T02:52:03.439Z,7.18
2022-08-22T02:57:14.268Z,7.35
2022-08-22T03:02:27.672Z,6.78
2022-08-22T03:07:53.372Z,7.30
2022-08-22T03:13:16.026Z,7.00
2022-08-22T03:18:39.294Z,7.50
2022-08-22T03:23:48.614Z,7.53
2022-08-22T03:29:01.610Z,7.13
2022-08-22T03:34:27.051Z,8.18
2022-08-22T03:39:47.842Z,7.45
2022-08-22T03:45:10.123Z,7.32
2022-08-22T03:50:17.800Z,6.93
2022-08-22T03:55:34.053Z,7.03
2022-08-22T04:01:14.918Z,7.25
2022-08-22T04:06:38.534Z,6.72
2022-08-22T04:12:10.646Z,6.72
2022-08-22T04:17:32.363Z,6.88
2022-08-22T04:22:49.748Z,7.55
2022-08-22T04:27:59.093Z,6.97
2022-08-22T04:33:24.522Z,7.45
2022-08-22T04:38:44.758Z,6.60
2022-08-22T04:43:54.116Z,6.93
2022-08-22T04:49:05.845Z,7.22
2022-08-22T04:54:26.072Z,6.75
2022-08-22T04:59:30.951Z,7.25
2022-08-22T05:04:44.392Z,7.07
2022-08-22T05:10:09.379Z,6.72
2022-08-22T05:15:23.237Z,6.78
2022-08-22T05:20:28.877Z,7.45
2022-08-22T05:25:36.996Z,7.28
2022-08-22T05:30:40.093Z,7.55
2022-08-22T05:35:50.081Z,8.20
2022-08-22T05:41:20.257Z,7.40
2022-08-22T05:46:56.154Z,8.13
2022-08-22T05:52:07.220Z,7.78
2022-08-22T05:57:32.850Z,7.78
2022-08-22T06:02:59.738Z,8.07
2022-08-22T06:08:08.476Z,10.13
2022-08-22T06:13:26.003Z,8.98
2022-08-22T06:18:32.714Z,9.55
2022-08-22T06:23:45.767Z,11.68
2022-08-22T06:28:54.986Z,11.40
2022-08-22T06:34:30.218Z,11.40
2022-08-22T06:39:35.741Z,10.27
2022-08-22T06:44:44.239Z,9.75
2022-08-22T06:49:46.755Z,9.80
2022-08-22T06:54:51.653Z,8.88
2022-08-22T06:59:55.905Z,8.38
2022-08-22T07:04:57.983Z,10.20
2022-08-22T07:10:00.564Z,8.60
2022-08-22T07:15:20.532Z,7.60
2022-08-22T07:20:32.048Z,7.30
2022-08-22T07:25:58.454Z,8.25
2022-08-22T07:31:26.126Z,7.85
2022-08-22T07:36:50.660Z,6.20
2022-08-22T07:42:07.193Z,6.18
2022-08-22T07:47:17.892Z,5.88
2022-08-22T07:52:21.554Z,6.65
2022-08-22T07:57:37.510Z,6.20
2022-08-22T08:02:53.426Z,6.30
2022-08-22T08:07:57.087Z,5.90
2022-08-22T08:13:07.138Z,5.72
2022-08-22T08:18:19.324Z,5.28
2022-08-22T08:23:23.575Z,5.65
2022-08-22T08:28:35.267Z,5.82
2022-08-22T08:33:41.282Z,3.88
2022-08-22T08:39:01.809Z,3.45
2022-08-22T08:44:22.695Z,3.40
2022-08-22T08:49:27.757Z,3.35
2022-08-22T08:54:43.605Z,2.60
2022-08-22T08:59:51.639Z,3.10
2022-08-22T09:05:24.507Z,3.10
2022-08-22T09:10:41.243Z,2.90
2022-08-22T09:16:17.733Z,2.70
2022-08-22T09:21:33.439Z,2.53
2022-08-22T09:26:48.515Z,2.80
2022-08-22T09:32:14.479Z,3.00
2022-08-22T09:37:50.101Z,2.72
2022-08-22T09:43:11.171Z,2.67
2022-08-22T09:48:27.546Z,2.72
2022-08-22T09:53:53.679Z,2.70
2022-08-22T09:59:16.652Z,2.35
2022-08-22T10:04:36.966Z,3.03
2022-08-22T10:10:12.406Z,2.60
2022-08-22T10:15:23.256Z,2.90
2022-08-22T10:20:32.154Z,2.90
2022-08-22T10:25:44.827Z,2.50
2022-08-22T10:31:10.499Z,3.40
2022-08-22T10:36:47.372Z,3.10
2022-08-22T10:42:19.311Z,3.60
2022-08-22T10:47:35.680Z,3.70
2022-08-22T10:52:48.032Z,3.00
2022-08-22T10:58:14.127Z,2.78
2022-08-22T11:03:24.866Z,2.80
2022-08-22T11:09:09.401Z,2.60
2022-08-22T11:14:29.876Z,2.78
2022-08-22T11:19:48.575Z,2.50
2022-08-22T11:25:11.219Z,2.90
2022-08-22T11:30:19.025Z,2.70
2022-08-22T11:35:31.810Z,2.95
2022-08-22T11:41:05.990Z,2.90
2022-08-22T11:46:21.738Z,2.65
2022-08-22T11:51:27.022Z,2.67
2022-08-22T11:56:42.943Z,2.70
2022-08-22T12:01:56.363Z,3.10
2022-08-22T12:07:13.135Z,2.92
2022-08-22T12:12:23.903Z,2.90
2022-08-22T12:17:55.156Z,3.10
2022-08-22T12:23:38.070Z,3.50
2022-08-22T12:29:19.019Z,3.67
2022-08-22T12:34:39.866Z,3.78
2022-08-22T12:39:55.877Z,3.20
2022-08-22T12:45:37.501Z,4.72
2022-08-22T12:50:45.920Z,3.47
2022-08-22T12:56:12.883Z,4.30
2022-08-22T13:01:15.959Z,3.53
2022-08-22T13:06:37.934Z,3.78
2022-08-22T13:11:42.946Z,3.13
2022-08-22T13:16:51.121Z,3.20
2022-08-22T13:22:02.223Z,2.80
2022-08-22T13:27:10.997Z,2.90
2022-08-22T13:32:38.033Z,2.90
2022-08-22T13:37:44.265Z,3.00
2022-08-22T13:42:50.473Z,3.05
2022-08-22T13:48:03.763Z,2.83
2022-08-22T13:53:19.471Z,2.60
2022-08-22T13:58:31.039Z,3.00
2022-08-22T14:03:54.565Z,3.25
2022-08-22T14:09:02.295Z,2.80
2022-08-22T14:14:10.179Z,3.05
2022-08-22T14:19:34.952Z,3.00
2022-08-22T14:25:22.619Z,2.97
2022-08-22T14:31:07.455Z,3.35
2022-08-22T14:36:35.991Z,3.17
2022-08-22T14:41:56.200Z,3.17
2022-08-22T14:47:32.295Z,3.00
2022-08-22T14:52:29.531Z,3.47
2022-08-22T14:57:35.257Z,3.40
2022-08-22T15:02:37.019Z,2.70
2022-08-22T15:07:39.205Z,2.90
2022-08-22T15:12:49.760Z,3.30
2022-08-22T15:17:51.471Z,3.00
2022-08-22T15:22:56.588Z,2.85
2022-08-22T15:28:14.196Z,2.67
2022-08-22T15:33:26.044Z,2.67
2022-08-22T15:38:36.389Z,2.63
2022-08-22T15:43:47.464Z,2.22
2022-08-22T15:49:07.684Z,2.80
2022-08-22T15:54:34.449Z,2.40
2022-08-22T15:59:54.383Z,2.10
2022-08-22T16:05:39.707Z,2.70
2022-08-22T16:10:48.831Z,3.03
2022-08-22T16:15:58.643Z,3.33
2022-08-22T16:21:08.076Z,3.15
2022-08-22T16:26:15.143Z,2.90
2022-08-22T16:31:23.606Z,2.60
2022-08-22T16:36:37.464Z,2.38
2022-08-22T16:41:43.670Z,2.45
2022-08-22T16:46:47.776Z,2.38
2022-08-22T16:52:21.386Z,2.20
2022-08-22T16:57:25.721Z,2.22
2022-08-22T17:02:42.977Z,2.67
2022-08-22T17:07:55.102Z,3.22
2022-08-22T17:13:15.141Z,3.90
2022-08-22T17:18:22.798Z,4.18
2022-08-22T17:23:46.278Z,4.50
2022-08-22T17:29:08.577Z,5.03
2022-08-22T17:34:32.315Z,4.80
2022-08-22T17:39:46.065Z,5.72
2022-08-22T17:45:12.671Z,5.82
2022-08-22T17:50:21.959Z,5.90
2022-08-22T17:55:32.541Z,5.80
2022-08-22T18:00:47.601Z,5.18
2022-08-22T18:06:07.230Z,6.18
2022-08-22T18:11:31.838Z,5.32
2022-08-22T18:16:42.020Z,6.30
2022-08-22T18:21:51.740Z,5.70
2022-08-22T18:27:38.117Z,5.72
2022-08-22T18:33:02.534Z,5.68
2022-08-22T18:38:30.111Z,5.50
2022-08-22T18:43:31.856Z,5.20
2022-08-22T18:48:59.327Z,5.10
2022-08-22T18:54:04.360Z,4.93
2022-08-22T18:59:09.084Z,5.38
2022-08-22T19:04:11.183Z,4.90
2022-08-22T19:09:45.117Z,5.28
2022-08-22T19:15:15.192Z,4.05
2022-08-22T19:20:46.297Z,3.83
2022-08-22T19:26:23.450Z,3.95
2022-08-22T19:31:41.188Z,3.75
2022-08-22T19:36:43.470Z,3.42
2022-08-22T19:41:56.928Z,3.95
2022-08-22T19:47:26.886Z,3.42
2022-08-22T19:52:50.279Z,3.15
2022-08-22T19:57:52.037Z,3.20
2022-08-22T20:03:08.049Z,2.78
2022-08-22T20:08:28.333Z,2.83
2022-08-22T20:13:32.800Z,2.85
2022-08-22T20:19:08.796Z,2.85
2022-08-22T20:24:19.413Z,2.88
2022-08-22T20:29:26.166Z,2.95
2022-08-22T20:34:32.480Z,2.17
2022-08-22T20:39:41.897Z,2.33
2022-08-22T20:44:53.234Z,2.45
2022-08-22T20:50:08.643Z,2.67
2022-08-22T20:55:27.299Z,2.83
2022-08-22T21:00:40.169Z,2.50
2022-08-22T21:05:45.440Z,3.00
2022-08-22T21:11:22.366Z,3.67
2022-08-22T21:16:31.601Z,3.85
2022-08-22T21:21:34.664Z,3.92
2022-08-22T21:26:45.566Z,3.20
2022-08-22T21:31:52.886Z,3.58
2022-08-22T21:36:59.098Z,4.00
2022-08-22T21:42:00.645Z,3.97
2022-08-22T21:47:30.864Z,3.78
2022-08-22T21:52:36.510Z,4.20
2022-08-22T21:57:38.241Z,3.20
2022-08-22T22:02:41.907Z,3.83
2022-08-22T22:07:46.999Z,3.13
2022-08-22T22:12:52.039Z,3.38
2022-08-22T22:17:53.911Z,3.28
2022-08-22T22:22:55.659Z,3.00
2022-08-22T22:27:59.444Z,3.50
2022-08-22T22:33:01.236Z,3.63
2022-08-22T22:38:02.988Z,3.50
2022-08-22T22:43:04.743Z,3.15
2022-08-22T22:48:07.529Z,3.58
2022-08-22T22:53:10.515Z,3.83
2022-08-22T22:58:13.555Z,3.60
2022-08-22T23:03:16.318Z,3.35
2022-08-22T23:08:18.175Z,3.88
2022-08-22T23:13:20.639Z,3.42
2022-08-22T23:18:30.540Z,3.45
2022-08-22T23:23:33.800Z,3.13
2022-08-22T23:28:35.887Z,4.25
2022-08-22T23:33:37.815Z,3.90
2022-08-22T23:38:39.512Z,3.90
2022-08-22T23:43:43.844Z,3.63
2022-08-22T23:48:45.673Z,4.22
2022-08-22T23:53:47.350Z,3.97
2022-08-22T23:58:50.186Z,3.70
