createdAt,value
2019-04-11T00:00:09.434Z,1.90
2019-04-11T00:01:10.109Z,2.10
2019-04-11T00:02:09.424Z,2.10
2019-04-11T00:03:09.424Z,2.60
2019-04-11T00:04:10.153Z,2.00
2019-04-11T00:05:10.554Z,2.00
2019-04-11T00:06:09.647Z,2.10
2019-04-11T00:07:09.373Z,2.10
2019-04-11T00:08:10.134Z,2.10
2019-04-11T00:09:10.237Z,2.00
2019-04-11T00:10:10.278Z,2.40
2019-04-11T00:11:09.500Z,1.90
2019-04-11T00:12:10.209Z,2.20
2019-04-11T00:13:18.870Z,2.20
2019-04-11T00:14:10.285Z,2.00
2019-04-11T00:15:10.390Z,2.00
2019-04-11T00:16:09.256Z,2.30
2019-04-11T00:17:09.980Z,2.30
2019-04-11T00:18:10.321Z,1.80
2019-04-11T00:19:09.452Z,2.20
2019-04-11T00:20:09.688Z,2.20
2019-04-11T00:21:09.206Z,2.50
2019-04-11T00:22:09.197Z,2.50
2019-04-11T00:23:10.134Z,2.30
2019-04-11T00:24:10.321Z,2.90
2019-04-11T00:25:09.485Z,2.10
2019-04-11T00:26:09.151Z,2.00
2019-04-11T00:27:09.161Z,2.00
2019-04-11T00:28:09.859Z,2.60
2019-04-11T00:29:10.093Z,2.20
2019-04-11T00:30:10.116Z,2.50
2019-04-11T00:31:09.117Z,2.20
2019-04-11T00:32:10.656Z,2.50
2019-04-11T00:33:09.821Z,2.60
2019-04-11T00:34:09.071Z,2.20
2019-04-11T00:35:09.258Z,2.10
2019-04-11T00:36:10.080Z,2.30
2019-04-11T00:37:09.076Z,2.40
2019-04-11T00:38:09.816Z,2.50
2019-04-11T00:39:09.026Z,2.50
2019-04-11T00:40:09.079Z,2.90
2019-04-11T00:41:09.980Z,2.20
2019-04-11T00:42:08.983Z,2.60
2019-04-11T00:43:09.421Z,2.20
2019-04-11T00:44:08.952Z,2.10
2019-04-11T00:45:09.567Z,2.90
2019-04-11T00:46:09.922Z,2.30
2019-04-11T00:47:08.966Z,2.30
2019-04-11T00:48:09.244Z,2.60
2019-04-11T00:49:08.909Z,2.30
2019-04-11T00:50:08.902Z,1.90
2019-04-11T00:51:09.836Z,2.30
2019-04-11T00:52:08.878Z,2.80
2019-04-11T00:53:09.783Z,2.60
2019-04-11T00:54:08.875Z,2.70
2019-04-11T00:55:08.852Z,2.70
2019-04-11T00:56:09.755Z,2.70
2019-04-11T00:57:08.829Z,2.60
2019-04-11T00:58:09.646Z,2.80
2019-04-11T00:59:09.825Z,2.50
2019-04-11T01:00:09.103Z,2.80
2019-04-11T01:01:09.367Z,2.50
2019-04-11T01:02:09.395Z,2.60
2019-04-11T01:03:09.721Z,2.50
2019-04-11T01:04:09.668Z,2.50
2019-04-11T01:05:09.597Z,2.60
2019-04-11T01:06:09.974Z,2.70
2019-04-11T01:07:08.904Z,2.60
2019-04-11T01:08:08.704Z,2.00
2019-04-11T01:09:10.005Z,2.50
2019-04-11T01:10:09.745Z,2.60
2019-04-11T01:11:09.811Z,3.10
2019-04-11T01:12:08.655Z,3.40
2019-04-11T01:13:09.224Z,2.60
2019-04-11T01:14:09.764Z,2.70
2019-04-11T01:15:08.641Z,2.60
2019-04-11T01:16:09.115Z,2.80
2019-04-11T01:17:09.431Z,2.60
2019-04-11T01:18:09.700Z,3.00
2019-04-11T01:19:08.786Z,2.70
2019-04-11T01:20:08.565Z,2.80
2019-04-11T01:21:08.592Z,2.30
2019-04-11T01:22:09.701Z,2.60
2019-04-11T01:23:08.947Z,3.00
2019-04-11T01:24:09.298Z,2.60
2019-04-11T01:25:08.522Z,2.30
2019-04-11T01:26:08.743Z,2.90
2019-04-11T01:27:09.731Z,3.20
2019-04-11T01:28:08.514Z,2.60
2019-04-11T01:29:09.256Z,3.00
2019-04-11T01:30:08.464Z,2.80
2019-04-11T01:31:09.471Z,2.70
2019-04-11T01:32:08.465Z,2.70
2019-04-11T01:33:08.438Z,2.80
2019-04-11T01:34:08.640Z,2.90
2019-04-11T01:35:08.919Z,2.60
2019-04-11T01:36:08.910Z,2.40
2019-04-11T01:37:09.244Z,3.10
2019-04-11T01:38:08.383Z,3.10
2019-04-11T01:39:08.519Z,3.60
2019-04-11T01:40:09.687Z,3.40
2019-04-11T01:41:08.383Z,3.00
2019-04-11T01:42:09.125Z,3.30
2019-04-11T01:43:08.347Z,2.90
2019-04-11T01:44:08.941Z,2.90
2019-04-11T01:45:09.409Z,3.30
2019-04-11T01:46:08.347Z,2.80
2019-04-11T01:47:08.738Z,3.10
2019-04-11T01:48:09.102Z,2.80
2019-04-11T01:49:08.266Z,2.80
2019-04-11T01:50:08.519Z,3.40
2019-04-11T01:51:09.605Z,3.20
2019-04-11T01:52:08.228Z,3.10
2019-04-11T01:53:08.932Z,3.20
2019-04-11T01:54:08.199Z,3.10
2019-04-11T01:55:08.319Z,2.90
2019-04-11T01:56:09.266Z,3.30
2019-04-11T01:57:08.177Z,3.70
2019-04-11T01:58:08.674Z,3.50
2019-04-11T01:59:08.156Z,3.10
2019-04-11T02:00:09.482Z,3.60
2019-04-11T02:01:08.385Z,2.80
2019-04-11T02:02:08.111Z,3.10
2019-04-11T02:03:08.846Z,3.10
2019-04-11T02:04:08.091Z,3.30
2019-04-11T02:05:08.403Z,3.30
2019-04-11T02:06:08.082Z,3.10
2019-04-11T02:07:08.079Z,3.80
2019-04-11T02:08:09.152Z,3.20
2019-04-11T02:09:08.147Z,3.70
2019-04-11T02:10:08.540Z,3.50
2019-04-11T02:11:08.245Z,3.40
2019-04-11T02:12:08.002Z,3.10
2019-04-11T02:13:08.012Z,3.10
2019-04-11T02:14:15.051Z,3.60
2019-04-11T02:15:10.185Z,3.60
2019-04-11T02:16:08.491Z,3.20
2019-04-11T02:17:08.528Z,3.70
2019-04-11T02:18:07.958Z,3.70
2019-04-11T02:19:08.007Z,3.60
2019-04-11T02:20:09.029Z,3.50
2019-04-11T02:21:07.929Z,3.60
2019-04-11T02:22:08.905Z,3.30
2019-04-11T02:23:07.888Z,3.80
2019-04-11T02:24:07.910Z,3.70
2019-04-11T02:25:08.124Z,4.10
2019-04-11T02:26:09.919Z,3.70
2019-04-11T02:27:08.545Z,3.50
2019-04-11T02:28:08.572Z,3.60
2019-04-11T02:29:08.940Z,3.90
2019-04-11T02:30:08.806Z,3.50
2019-04-11T02:31:10.139Z,3.80
2019-04-11T02:32:09.677Z,3.60
2019-04-11T02:33:10.000Z,3.70
2019-04-11T02:34:08.673Z,3.50
2019-04-11T02:35:08.677Z,3.80
2019-04-11T02:36:09.528Z,3.40
2019-04-11T02:37:09.280Z,4.30
2019-04-11T02:38:09.515Z,3.30
2019-04-11T02:39:12.112Z,3.90
2019-04-11T02:40:08.964Z,3.30
2019-04-11T02:41:08.570Z,3.20
2019-04-11T02:42:08.970Z,3.40
2019-04-11T02:43:09.322Z,3.60
2019-04-11T02:44:27.196Z,3.30
2019-04-11T02:45:22.489Z,3.20
2019-04-11T02:46:17.579Z,3.70
2019-04-11T02:47:15.803Z,3.30
2019-04-11T02:48:11.244Z,3.50
2019-04-11T02:49:08.127Z,4.30
2019-04-11T02:50:08.300Z,4.00
2019-04-11T02:51:07.704Z,4.10
2019-04-11T02:52:09.331Z,3.20
2019-04-11T02:53:09.255Z,3.90
2019-04-11T02:54:07.738Z,3.80
2019-04-11T02:55:10.097Z,3.50
2019-04-11T02:56:09.270Z,3.70
2019-04-11T02:57:07.923Z,4.00
2019-04-11T02:58:08.016Z,3.70
2019-04-11T02:59:09.007Z,4.10
2019-04-11T03:00:08.529Z,3.50
2019-04-11T03:01:09.661Z,3.80
2019-04-11T03:02:09.033Z,4.50
2019-04-11T03:03:08.483Z,4.00
2019-04-11T03:04:07.637Z,4.00
2019-04-11T03:05:09.289Z,3.80
2019-04-11T03:06:09.200Z,3.50
2019-04-11T03:07:08.039Z,4.20
2019-04-11T03:08:11.523Z,4.20
2019-04-11T03:09:08.395Z,4.10
2019-04-11T03:10:09.876Z,3.90
2019-04-11T03:11:08.213Z,3.90
2019-04-11T03:12:08.998Z,3.80
2019-04-11T03:13:08.397Z,3.80
2019-04-11T03:14:07.719Z,4.70
2019-04-11T03:15:23.961Z,4.00
2019-04-11T03:16:23.539Z,4.00
2019-04-11T03:17:16.965Z,4.00
2019-04-11T03:18:10.015Z,4.60
2019-04-11T03:19:22.563Z,4.20
2019-04-11T03:20:20.999Z,3.90
2019-04-11T03:21:13.798Z,4.10
2019-04-11T03:22:09.831Z,4.20
2019-04-11T03:23:09.863Z,4.30
2019-04-11T03:24:09.153Z,3.70
2019-04-11T03:25:08.479Z,3.70
2019-04-11T03:26:08.083Z,3.70
2019-04-11T03:27:09.262Z,3.90
2019-04-11T03:28:13.393Z,3.80
2019-04-11T03:29:09.132Z,4.20
2019-04-11T03:30:13.748Z,3.80
2019-04-11T03:31:41.660Z,4.60
2019-04-11T03:32:51.349Z,4.00
2019-04-11T03:35:59.968Z,4.10
2019-04-11T03:37:01.033Z,4.20
2019-04-11T03:37:37.988Z,4.00
2019-04-11T03:38:34.185Z,4.50
2019-04-11T03:39:27.728Z,4.20
2019-04-11T03:40:28.239Z,3.90
2019-04-11T03:41:23.577Z,5.00
2019-04-11T03:42:20.610Z,4.30
2019-04-11T03:43:23.056Z,3.80
2019-04-11T03:44:16.728Z,4.10
2019-04-11T03:45:40.102Z,4.30
2019-04-11T03:46:26.600Z,4.50
2019-04-11T03:47:20.617Z,3.90
2019-04-11T03:48:23.685Z,4.30
2019-04-11T03:49:24.058Z,4.60
2019-04-11T03:50:14.976Z,4.00
2019-04-11T03:51:08.836Z,3.80
2019-04-11T03:52:08.698Z,4.20
2019-04-11T03:53:09.361Z,3.80
2019-04-11T03:54:07.564Z,4.90
2019-04-11T03:55:08.654Z,4.40
2019-04-11T03:56:07.673Z,4.10
2019-04-11T03:57:07.834Z,4.00
2019-04-11T03:58:08.571Z,4.20
2019-04-11T03:59:10.311Z,4.40
2019-04-11T04:00:07.840Z,4.00
2019-04-11T04:01:10.572Z,4.90
2019-04-11T04:02:08.011Z,4.50
2019-04-11T04:03:08.941Z,4.60
2019-04-11T04:04:06.847Z,4.00
2019-04-11T04:05:08.865Z,4.70
2019-04-11T04:06:08.752Z,4.20
2019-04-11T04:07:07.317Z,4.00
2019-04-11T04:08:06.808Z,4.40
2019-04-11T04:09:06.741Z,4.30
2019-04-11T04:10:09.173Z,4.60
2019-04-11T04:11:08.367Z,4.70
2019-04-11T04:12:07.175Z,5.00
2019-04-11T04:13:13.282Z,4.60
2019-04-11T04:14:08.209Z,4.70
2019-04-11T04:15:09.080Z,4.00
2019-04-11T04:16:17.654Z,5.40
2019-04-11T04:17:10.087Z,4.60
2019-04-11T04:18:07.960Z,5.20
2019-04-11T04:19:10.688Z,4.20
2019-04-11T04:20:08.771Z,4.80
2019-04-11T04:21:09.193Z,4.20
2019-04-11T04:22:07.255Z,5.00
2019-04-11T04:23:07.610Z,4.50
2019-04-11T04:24:08.508Z,4.80
2019-04-11T04:25:08.122Z,4.50
2019-04-11T04:26:08.483Z,5.00
2019-04-11T04:27:07.674Z,4.50
2019-04-11T04:28:07.454Z,4.30
2019-04-11T04:29:07.504Z,4.70
2019-04-11T04:30:08.431Z,5.00
2019-04-11T04:31:07.479Z,4.40
2019-04-11T04:32:07.856Z,4.40
2019-04-11T04:33:07.155Z,5.10
2019-04-11T04:34:07.264Z,4.70
2019-04-11T04:35:10.175Z,5.40
2019-04-11T04:36:10.097Z,5.90
2019-04-11T04:37:07.901Z,4.90
2019-04-11T04:38:07.406Z,4.80
2019-04-11T04:39:06.435Z,5.50
2019-04-11T04:40:23.843Z,5.20
2019-04-11T04:41:20.024Z,4.30
2019-04-11T04:42:17.401Z,4.80
2019-04-11T04:43:09.622Z,4.50
2019-04-11T04:44:06.585Z,4.90
2019-04-11T04:45:07.913Z,5.40
2019-04-11T04:46:23.518Z,4.30
2019-04-11T04:47:18.045Z,4.90
2019-04-11T04:48:11.537Z,4.40
2019-04-11T04:49:09.014Z,4.80
2019-04-11T04:50:06.526Z,5.20
2019-04-11T04:51:09.163Z,5.50
2019-04-11T04:52:09.499Z,4.90
2019-04-11T04:53:07.350Z,4.90
2019-04-11T04:54:07.976Z,5.00
2019-04-11T04:55:06.317Z,5.60
2019-04-11T04:56:06.767Z,4.70
2019-04-11T04:57:08.572Z,5.30
2019-04-11T04:58:07.222Z,5.00
2019-04-11T04:59:07.085Z,4.40
2019-04-11T05:00:07.137Z,5.70
2019-04-11T05:01:07.009Z,4.80
2019-04-11T05:02:08.224Z,5.10
2019-04-11T05:03:07.764Z,5.20
2019-04-11T05:04:06.818Z,5.10
2019-04-11T05:05:06.404Z,4.90
2019-04-11T05:06:07.625Z,4.90
2019-04-11T05:07:07.331Z,5.50
2019-04-11T05:08:06.338Z,5.30
2019-04-11T05:09:06.579Z,4.60
2019-04-11T05:10:08.311Z,4.70
2019-04-11T05:11:07.510Z,5.80
2019-04-11T05:12:06.147Z,4.60
2019-04-11T05:13:07.624Z,5.70
2019-04-11T05:14:07.218Z,5.40
2019-04-11T05:15:06.043Z,4.60
2019-04-11T05:16:16.095Z,4.60
2019-04-11T05:17:07.018Z,4.50
2019-04-11T05:18:06.279Z,4.60
2019-04-11T05:19:06.595Z,5.50
2019-04-11T05:20:06.941Z,5.60
2019-04-11T05:21:06.027Z,5.10
2019-04-11T05:22:06.514Z,4.70
2019-04-11T05:23:06.335Z,4.70
2019-04-11T05:24:06.250Z,5.40
2019-04-11T05:25:06.723Z,5.20
2019-04-11T05:26:06.846Z,4.60
2019-04-11T05:27:06.248Z,5.10
2019-04-11T05:28:06.518Z,5.50
2019-04-11T05:29:05.898Z,5.00
2019-04-11T05:30:06.976Z,4.80
2019-04-11T05:31:06.135Z,6.10
2019-04-11T05:32:05.863Z,5.20
2019-04-11T05:33:06.037Z,4.00
2019-04-11T05:34:05.848Z,5.20
2019-04-11T05:35:06.912Z,4.60
2019-04-11T05:36:06.085Z,4.60
2019-04-11T05:37:06.892Z,4.30
2019-04-11T05:38:05.815Z,4.20
2019-04-11T05:39:06.638Z,4.30
2019-04-11T05:40:05.766Z,4.30
2019-04-11T05:41:09.664Z,4.40
2019-04-11T05:42:07.154Z,4.30
2019-04-11T05:43:06.007Z,3.90
2019-04-11T05:44:09.962Z,4.70
2019-04-11T05:45:11.657Z,5.10
2019-04-11T05:46:23.062Z,4.30
2019-04-11T05:47:06.898Z,4.20
2019-04-11T05:48:05.681Z,4.50
2019-04-11T05:49:05.679Z,4.30
2019-04-11T05:50:09.232Z,3.90
2019-04-11T05:51:06.887Z,4.30
2019-04-11T05:52:06.073Z,4.30
2019-04-11T05:53:05.817Z,4.40
2019-04-11T05:54:07.576Z,3.90
2019-04-11T05:55:08.267Z,4.60
2019-04-11T05:56:07.098Z,4.00
2019-04-11T05:57:05.571Z,4.20
2019-04-11T05:58:08.530Z,4.30
2019-04-11T05:59:07.390Z,3.70
2019-04-11T06:00:05.629Z,4.40
2019-04-11T06:01:05.538Z,4.00
2019-04-11T06:02:07.682Z,3.90
2019-04-11T06:03:05.841Z,4.40
2019-04-11T06:04:05.942Z,4.00
2019-04-11T06:05:06.759Z,3.80
2019-04-11T06:06:06.547Z,3.80
2019-04-11T06:07:07.878Z,4.00
2019-04-11T06:08:06.394Z,3.70
2019-04-11T06:09:07.730Z,3.50
2019-04-11T06:10:08.484Z,3.70
2019-04-11T06:11:06.253Z,3.90
2019-04-11T06:12:05.428Z,3.80
2019-04-11T06:13:05.406Z,3.60
2019-04-11T06:14:07.042Z,3.60
2019-04-11T06:15:05.960Z,3.90
2019-04-11T06:16:06.352Z,3.10
2019-04-11T06:17:05.353Z,3.60
2019-04-11T06:18:05.350Z,3.70
2019-04-11T06:19:06.015Z,3.60
2019-04-11T06:20:06.123Z,3.00
2019-04-11T06:21:05.305Z,3.50
2019-04-11T06:22:06.557Z,3.30
2019-04-11T06:23:06.577Z,2.60
2019-04-11T06:24:05.296Z,2.90
2019-04-11T06:25:06.235Z,3.50
2019-04-11T06:26:06.660Z,2.40
2019-04-11T06:27:06.355Z,3.30
2019-04-11T06:28:06.216Z,2.90
2019-04-11T06:29:15.446Z,2.90
2019-04-11T06:30:07.392Z,3.20
2019-04-11T06:31:06.062Z,2.80
2019-04-11T06:32:05.683Z,3.00
2019-04-11T06:33:05.184Z,3.10
2019-04-11T06:34:05.178Z,3.10
2019-04-11T06:35:06.113Z,2.40
2019-04-11T06:36:05.167Z,2.40
2019-04-11T06:37:05.631Z,2.40
2019-04-11T06:38:06.065Z,3.00
2019-04-11T06:39:05.217Z,2.80
2019-04-11T06:40:05.103Z,2.80
2019-04-11T06:41:06.172Z,3.10
2019-04-11T06:42:05.948Z,3.10
2019-04-11T06:43:05.089Z,3.20
2019-04-11T06:44:05.074Z,3.10
2019-04-11T06:45:06.055Z,2.60
2019-04-11T06:46:05.061Z,2.40
2019-04-11T06:47:05.376Z,3.40
2019-04-11T06:48:05.257Z,2.70
2019-04-11T06:49:05.003Z,2.50
2019-04-11T06:50:05.020Z,2.60
2019-04-11T06:51:06.000Z,2.80
2019-04-11T06:52:04.971Z,2.80
2019-04-11T06:53:04.966Z,1.40
2019-04-11T06:54:04.946Z,2.40
2019-04-11T06:55:04.966Z,2.40
2019-04-11T06:56:04.921Z,2.20
2019-04-11T06:57:05.526Z,2.40
2019-04-11T06:58:04.907Z,2.50
2019-04-11T06:59:04.893Z,2.30
2019-04-11T07:00:05.227Z,2.40
2019-04-11T07:01:05.482Z,2.60
2019-04-11T07:02:13.373Z,2.20
2019-04-11T07:03:17.470Z,2.60
2019-04-11T07:04:06.018Z,2.20
2019-04-11T07:05:04.846Z,1.90
2019-04-11T07:06:05.037Z,2.20
2019-04-11T07:07:04.807Z,2.50
2019-04-11T07:08:05.526Z,2.10
2019-04-11T07:09:05.524Z,2.80
2019-04-11T07:10:06.079Z,2.20
2019-04-11T07:11:04.763Z,2.30
2019-04-11T07:12:05.598Z,2.00
2019-04-11T07:13:05.579Z,2.50
2019-04-11T07:14:04.722Z,2.10
2019-04-11T07:15:04.736Z,2.10
2019-04-11T07:16:04.775Z,2.60
2019-04-11T07:17:07.493Z,2.00
2019-04-11T07:18:07.371Z,2.40
2019-04-11T07:19:04.940Z,2.10
2019-04-11T07:20:04.672Z,2.40
2019-04-11T07:21:04.656Z,2.20
2019-04-11T07:22:04.661Z,1.80
2019-04-11T07:23:05.811Z,2.40
2019-04-11T07:24:05.365Z,2.40
2019-04-11T07:25:04.620Z,2.00
2019-04-11T07:26:04.600Z,2.10
2019-04-11T07:27:04.605Z,2.00
2019-04-11T07:28:05.611Z,2.00
2019-04-11T07:29:04.680Z,2.40
2019-04-11T07:30:05.244Z,1.90
2019-04-11T07:31:04.581Z,2.00
2019-04-11T07:32:04.871Z,2.10
2019-04-11T07:33:04.541Z,1.70
2019-04-11T07:34:04.500Z,2.40
2019-04-11T07:35:04.875Z,1.90
2019-04-11T07:36:04.484Z,1.90
2019-04-11T07:37:04.688Z,1.90
2019-04-11T07:38:05.019Z,2.00
2019-04-11T07:39:05.566Z,1.90
2019-04-11T07:40:05.871Z,1.50
2019-04-11T07:41:04.423Z,2.10
2019-04-11T07:42:04.701Z,2.00
2019-04-11T07:43:08.829Z,1.80
2019-04-11T07:44:06.405Z,1.80
2019-04-11T07:45:04.398Z,1.60
2019-04-11T07:46:04.667Z,2.00
2019-04-11T07:47:13.686Z,2.00
2019-04-11T07:48:07.107Z,2.10
2019-04-11T07:49:04.332Z,2.10
2019-04-11T07:50:04.334Z,1.70
2019-04-11T07:51:04.305Z,1.40
2019-04-11T07:52:04.655Z,2.00
2019-04-11T07:53:04.994Z,2.20
2019-04-11T07:54:04.834Z,1.80
2019-04-11T07:55:04.667Z,2.00
2019-04-11T07:56:05.092Z,2.30
2019-04-11T07:57:04.316Z,2.10
2019-04-11T07:58:04.374Z,1.90
2019-04-11T07:59:05.105Z,1.90
2019-04-11T08:00:04.217Z,2.30
2019-04-11T08:01:04.199Z,2.10
2019-04-11T08:02:04.179Z,1.90
2019-04-11T08:03:04.571Z,2.00
2019-04-11T08:04:04.158Z,2.30
2019-04-11T08:05:04.501Z,1.50
2019-04-11T08:06:05.195Z,2.10
2019-04-11T08:07:04.438Z,1.90
2019-04-11T08:08:06.270Z,1.60
2019-04-11T08:09:05.031Z,1.70
2019-04-11T08:10:04.114Z,1.90
2019-04-11T08:11:04.088Z,2.00
2019-04-11T08:12:04.552Z,1.90
2019-04-11T08:13:04.059Z,1.80
2019-04-11T08:14:04.267Z,2.30
2019-04-11T08:15:04.899Z,1.80
2019-04-11T08:16:04.369Z,1.80
2019-04-11T08:17:04.019Z,1.80
2019-04-11T08:18:04.083Z,1.80
2019-04-11T08:19:04.005Z,1.50
2019-04-11T08:20:05.001Z,1.70
2019-04-11T08:21:03.992Z,2.20
2019-04-11T08:22:03.957Z,2.00
2019-04-11T08:23:03.961Z,1.90
2019-04-11T08:24:04.463Z,2.20
2019-04-11T08:25:05.032Z,1.80
2019-04-11T08:26:04.056Z,2.20
2019-04-11T08:27:03.971Z,1.90
2019-04-11T08:28:06.107Z,1.70
2019-04-11T08:29:09.006Z,2.00
2019-04-11T08:30:04.867Z,2.00
2019-04-11T08:31:03.876Z,1.80
2019-04-11T08:32:04.635Z,1.80
2019-04-11T08:33:04.515Z,2.00
2019-04-11T08:34:04.878Z,2.00
2019-04-11T08:35:04.003Z,1.80
2019-04-11T08:36:03.813Z,1.90
2019-04-11T08:37:03.790Z,1.90
2019-04-11T08:38:04.526Z,2.00
2019-04-11T08:39:04.771Z,2.10
2019-04-11T08:40:03.957Z,2.00
2019-04-11T08:41:03.983Z,1.90
2019-04-11T08:42:03.729Z,1.80
2019-04-11T08:43:04.674Z,1.80
2019-04-11T08:44:03.714Z,2.20
2019-04-11T08:45:04.077Z,2.00
2019-04-11T08:46:04.669Z,2.30
2019-04-11T08:47:04.413Z,2.40
2019-04-11T08:48:04.494Z,2.00
2019-04-11T08:49:03.735Z,2.20
2019-04-11T08:50:03.923Z,1.60
2019-04-11T08:51:03.647Z,1.80
2019-04-11T08:52:03.617Z,2.40
2019-04-11T08:53:04.574Z,2.00
2019-04-11T08:54:04.842Z,1.80
2019-04-11T08:55:04.203Z,2.20
2019-04-11T08:56:04.341Z,2.40
2019-04-11T08:57:03.564Z,2.00
2019-04-11T08:58:04.423Z,2.00
2019-04-11T08:59:03.546Z,1.90
2019-04-11T09:00:04.149Z,2.00
2019-04-11T09:01:03.550Z,2.00
2019-04-11T09:02:04.648Z,2.30
2019-04-11T09:03:03.503Z,2.30
2019-04-11T09:04:07.316Z,1.70
2019-04-11T09:05:12.022Z,2.10
2019-04-11T09:06:04.484Z,2.50
2019-04-11T09:07:03.459Z,2.50
2019-04-11T09:08:03.442Z,2.20
2019-04-11T09:09:03.455Z,2.20
2019-04-11T09:10:04.109Z,2.30
2019-04-11T09:11:04.486Z,2.30
2019-04-11T09:12:04.431Z,2.70
2019-04-11T09:13:03.391Z,1.80
2019-04-11T09:14:03.926Z,2.20
2019-04-11T09:15:04.438Z,2.10
2019-04-11T09:16:03.528Z,2.20
2019-04-11T09:17:03.856Z,2.00
2019-04-11T09:18:06.360Z,2.00
2019-04-11T09:19:04.331Z,2.10
2019-04-11T09:20:03.360Z,2.30
2019-04-11T09:21:04.298Z,2.60
2019-04-11T09:22:03.287Z,2.50
2019-04-11T09:23:03.779Z,2.50
2019-04-11T09:24:03.270Z,2.70
2019-04-11T09:25:03.445Z,2.50
2019-04-11T09:26:03.613Z,2.10
2019-04-11T09:27:04.443Z,2.20
2019-04-11T09:28:03.242Z,2.40
2019-04-11T09:29:03.961Z,2.50
2019-04-11T09:30:04.325Z,2.20
2019-04-11T09:31:05.170Z,2.50
2019-04-11T09:32:04.304Z,2.50
2019-04-11T09:33:03.173Z,2.30
2019-04-11T09:34:03.725Z,2.70
2019-04-11T09:35:03.146Z,2.20
2019-04-11T09:36:03.835Z,2.50
2019-04-11T09:37:03.259Z,2.00
2019-04-11T09:38:04.266Z,3.00
2019-04-11T09:39:03.111Z,2.30
2019-04-11T09:40:03.744Z,2.70
2019-04-11T09:41:03.984Z,2.40
2019-04-11T09:42:03.115Z,2.40
2019-04-11T09:43:03.873Z,2.40
2019-04-11T09:44:03.043Z,2.40
2019-04-11T09:45:03.558Z,2.70
2019-04-11T09:46:03.020Z,2.40
2019-04-11T09:47:03.424Z,2.40
2019-04-11T09:48:12.613Z,2.90
2019-04-11T09:49:04.491Z,2.30
2019-04-11T09:50:04.236Z,2.30
2019-04-11T09:51:03.025Z,2.30
2019-04-11T09:52:02.976Z,2.50
2019-04-11T09:53:03.638Z,2.60
2019-04-11T09:54:03.591Z,2.60
2019-04-11T09:55:02.922Z,2.40
2019-04-11T09:56:02.913Z,2.30
2019-04-11T09:57:02.909Z,2.30
2019-04-11T09:58:03.062Z,2.00
2019-04-11T09:59:02.884Z,2.40
2019-04-11T10:00:03.843Z,2.70
2019-04-11T10:01:03.766Z,2.30
2019-04-11T10:02:02.862Z,2.60
2019-04-11T10:03:02.945Z,2.20
2019-04-11T10:04:03.682Z,2.60
2019-04-11T10:05:02.868Z,2.10
2019-04-11T10:06:03.032Z,2.40
2019-04-11T10:07:03.438Z,2.30
2019-04-11T10:08:02.779Z,2.60
2019-04-11T10:09:03.776Z,1.90
2019-04-11T10:10:02.786Z,2.60
2019-04-11T10:11:03.721Z,2.80
2019-04-11T10:12:02.750Z,2.70
2019-04-11T10:13:02.730Z,2.20
2019-04-11T10:14:02.715Z,2.40
2019-04-11T10:15:03.147Z,2.60
2019-04-11T10:16:03.703Z,2.00
2019-04-11T10:17:02.691Z,2.50
2019-04-11T10:18:03.141Z,2.30
2019-04-11T10:19:03.385Z,2.30
2019-04-11T10:20:02.939Z,2.50
2019-04-11T10:21:02.634Z,2.10
2019-04-11T10:22:02.850Z,2.60
2019-04-11T10:23:03.309Z,2.70
2019-04-11T10:24:02.599Z,2.40
2019-04-11T10:25:03.232Z,2.70
2019-04-11T10:26:03.550Z,2.10
2019-04-11T10:27:02.708Z,2.90
2019-04-11T10:28:02.822Z,2.20
2019-04-11T10:29:02.540Z,2.40
2019-04-11T10:30:02.535Z,2.90
2019-04-11T10:31:02.519Z,2.10
2019-04-11T10:32:03.270Z,2.30
2019-04-11T10:33:02.495Z,2.60
2019-04-11T10:34:03.266Z,2.40
2019-04-11T10:35:02.476Z,2.20
2019-04-11T10:36:03.016Z,2.10
2019-04-11T10:37:03.502Z,2.40
2019-04-11T10:38:02.452Z,2.30
2019-04-11T10:39:02.772Z,2.10
2019-04-11T10:40:02.427Z,2.20
2019-04-11T10:41:02.441Z,2.70
2019-04-11T10:42:02.412Z,2.10
2019-04-11T10:43:02.552Z,2.50
2019-04-11T10:44:02.432Z,2.30
2019-04-11T10:45:02.741Z,2.50
2019-04-11T10:46:02.835Z,2.40
2019-04-11T10:47:02.355Z,2.40
2019-04-11T10:48:03.303Z,2.60
2019-04-11T10:49:03.411Z,2.40
2019-04-11T10:50:03.128Z,2.90
2019-04-11T10:51:02.359Z,2.60
2019-04-11T10:52:02.485Z,1.80
2019-04-11T10:53:02.693Z,2.40
2019-04-11T10:54:04.143Z,2.70
2019-04-11T10:55:03.092Z,2.60
2019-04-11T10:56:02.249Z,2.60
2019-04-11T10:57:03.369Z,2.60
2019-04-11T10:58:02.631Z,2.40
2019-04-11T10:59:02.207Z,2.40
2019-04-11T11:00:03.133Z,2.60
2019-04-11T11:01:02.188Z,3.10
2019-04-11T11:02:02.248Z,2.70
2019-04-11T11:03:02.173Z,2.60
2019-04-11T11:04:03.300Z,2.40
2019-04-11T11:05:03.160Z,2.40
2019-04-11T11:06:03.161Z,2.50
2019-04-11T11:07:02.406Z,2.60
2019-04-11T11:08:02.133Z,3.00
2019-04-11T11:09:02.104Z,2.60
2019-04-11T11:10:03.141Z,2.20
2019-04-11T11:11:02.076Z,2.60
2019-04-11T11:12:03.024Z,2.20
2019-04-11T11:13:02.079Z,2.10
2019-04-11T11:14:02.567Z,2.60
2019-04-11T11:15:03.147Z,2.50
2019-04-11T11:16:02.296Z,1.90
2019-04-11T11:17:02.391Z,2.40
2019-04-11T11:18:31.878Z,2.60
2019-04-11T11:19:29.934Z,2.00
2019-04-11T11:20:12.050Z,2.70
2019-04-11T11:21:05.489Z,2.60
2019-04-11T11:22:03.511Z,2.40
2019-04-11T11:23:05.791Z,2.30
2019-04-11T11:24:05.408Z,2.40
2019-04-11T11:25:02.930Z,2.30
2019-04-11T11:26:02.808Z,2.80
2019-04-11T11:27:04.084Z,2.00
2019-04-11T11:28:03.556Z,2.50
2019-04-11T11:29:07.107Z,2.90
2019-04-11T11:30:04.410Z,3.00
2019-04-11T11:31:03.134Z,2.60
2019-04-11T11:32:02.986Z,2.50
2019-04-11T11:33:02.264Z,2.50
2019-04-11T11:34:02.887Z,2.20
2019-04-11T11:35:03.304Z,2.30
2019-04-11T11:36:03.553Z,2.60
2019-04-11T11:37:02.795Z,2.50
2019-04-11T11:38:02.002Z,2.10
2019-04-11T11:39:02.502Z,2.50
2019-04-11T11:40:04.922Z,2.30
2019-04-11T11:41:03.819Z,2.60
2019-04-11T11:42:02.117Z,2.10
2019-04-11T11:43:03.052Z,2.20
2019-04-11T11:44:01.719Z,2.40
2019-04-11T11:45:03.806Z,2.60
2019-04-11T11:46:03.031Z,2.40
2019-04-11T11:47:03.433Z,2.40
2019-04-11T11:48:01.684Z,2.40
2019-04-11T11:49:02.782Z,2.50
2019-04-11T11:50:03.321Z,2.70
2019-04-11T11:51:01.644Z,2.20
2019-04-11T11:52:03.007Z,2.30
2019-04-11T11:53:04.852Z,2.50
2019-04-11T11:54:02.949Z,2.30
2019-04-11T11:55:02.191Z,2.30
2019-04-11T11:56:02.114Z,2.30
2019-04-11T11:57:02.370Z,2.40
2019-04-11T11:58:01.993Z,2.80
2019-04-11T11:59:02.752Z,2.20
2019-04-11T12:00:02.880Z,2.40
2019-04-11T12:01:05.888Z,2.30
2019-04-11T12:02:02.511Z,2.70
2019-04-11T12:03:02.373Z,2.40
2019-04-11T12:04:03.125Z,2.00
2019-04-11T12:05:02.583Z,1.80
2019-04-11T12:06:01.481Z,1.90
2019-04-11T12:07:03.731Z,2.00
2019-04-11T12:08:01.456Z,2.00
2019-04-11T12:09:02.501Z,2.30
2019-04-11T12:10:02.752Z,2.20
2019-04-11T12:11:01.892Z,2.00
2019-04-11T12:12:02.327Z,2.00
2019-04-11T12:13:05.848Z,2.10
2019-04-11T12:14:02.376Z,1.30
2019-04-11T12:15:01.513Z,2.00
2019-04-11T12:16:01.599Z,2.00
2019-04-11T12:17:05.071Z,2.00
2019-04-11T12:18:01.770Z,2.40
2019-04-11T12:19:02.525Z,2.40
2019-04-11T12:20:06.450Z,1.90
2019-04-11T12:21:03.182Z,1.90
2019-04-11T12:22:02.256Z,2.60
2019-04-11T12:23:01.301Z,2.60
2019-04-11T12:24:06.122Z,2.30
2019-04-11T12:25:02.966Z,1.70
2019-04-11T12:26:01.250Z,2.50
2019-04-11T12:27:02.281Z,2.30
2019-04-11T12:28:02.446Z,2.20
2019-04-11T12:29:01.743Z,2.30
2019-04-11T12:30:03.212Z,2.10
2019-04-11T12:31:03.728Z,2.00
2019-04-11T12:32:01.203Z,2.40
2019-04-11T12:33:01.434Z,2.10
2019-04-11T12:34:01.684Z,2.00
2019-04-11T12:35:02.177Z,2.00
2019-04-11T12:36:01.322Z,2.10
2019-04-11T12:37:02.173Z,1.80
2019-04-11T12:38:01.116Z,2.10
2019-04-11T12:39:01.122Z,2.30
2019-04-11T12:40:01.090Z,2.00
2019-04-11T12:41:01.073Z,2.20
2019-04-11T12:42:01.068Z,1.90
2019-04-11T12:43:01.050Z,2.20
2019-04-11T12:44:01.067Z,1.90
2019-04-11T12:45:01.035Z,2.30
2019-04-11T12:46:01.028Z,2.30
2019-04-11T12:47:01.008Z,2.30
2019-04-11T12:48:01.002Z,2.40
2019-04-11T12:49:01.004Z,2.30
2019-04-11T12:50:00.979Z,1.90
2019-04-11T12:51:00.967Z,2.30
2019-04-11T12:52:00.959Z,1.90
2019-04-11T12:53:00.942Z,2.10
2019-04-11T12:54:00.950Z,1.90
2019-04-11T12:55:00.925Z,2.50
2019-04-11T12:56:00.918Z,2.00
2019-04-11T12:57:00.902Z,1.70
2019-04-11T12:58:00.896Z,2.10
2019-04-11T12:59:00.890Z,2.20
2019-04-11T13:00:00.871Z,2.00
2019-04-11T13:01:00.873Z,2.20
2019-04-11T13:02:00.879Z,2.00
2019-04-11T13:03:00.842Z,2.20
2019-04-11T13:04:00.853Z,2.30
2019-04-11T13:05:00.809Z,1.90
2019-04-11T13:06:00.810Z,2.60
2019-04-11T13:07:00.785Z,2.60
2019-04-11T13:08:00.784Z,2.10
2019-04-11T13:09:00.794Z,2.30
2019-04-11T13:10:00.762Z,1.80
2019-04-11T13:11:00.742Z,1.90
2019-04-11T13:12:00.735Z,1.90
2019-04-11T13:13:00.726Z,1.70
2019-04-11T13:14:00.726Z,2.10
2019-04-11T13:15:00.698Z,1.90
2019-04-11T13:16:11.382Z,2.10
2019-04-11T13:17:01.678Z,2.00
2019-04-11T13:18:00.676Z,2.00
2019-04-11T13:19:00.678Z,1.80
2019-04-11T13:20:04.956Z,2.40