createdAt,value
2023-04-16T00:01:51.355Z,9.12
2023-04-16T00:04:19.662Z,8.95
2023-04-16T00:06:47.833Z,8.00
2023-04-16T00:09:15.865Z,9.00
2023-04-16T00:11:43.905Z,8.22
2023-04-16T00:14:12.076Z,8.03
2023-04-16T00:16:40.279Z,9.18
2023-04-16T00:19:10.115Z,9.08
2023-04-16T00:21:38.402Z,9.03
2023-04-16T00:24:06.471Z,9.39
2023-04-16T00:26:34.591Z,8.08
2023-04-16T00:29:02.834Z,8.03
2023-04-16T00:31:31.478Z,9.07
2023-04-16T00:34:00.077Z,9.00
2023-04-16T00:36:29.786Z,7.98
2023-04-16T00:38:58.023Z,8.05
2023-04-16T00:41:26.224Z,8.96
2023-04-16T00:43:54.734Z,8.05
2023-04-16T00:46:24.381Z,8.01
2023-04-16T00:48:53.701Z,8.52
2023-04-16T00:51:22.361Z,9.05
2023-04-16T00:53:51.870Z,8.21
2023-04-16T00:56:20.696Z,8.86
2023-04-16T00:58:50.433Z,8.91
2023-04-16T01:01:18.688Z,8.04
2023-04-16T01:03:47.647Z,8.08
2023-04-16T01:06:17.584Z,8.04
2023-04-16T01:08:45.903Z,8.07
2023-04-16T01:11:15.757Z,8.15
2023-04-16T01:13:43.963Z,7.92
2023-04-16T01:16:13.351Z,8.73
2023-04-16T01:18:41.532Z,8.28
2023-04-16T01:21:11.670Z,8.12
2023-04-16T01:23:39.765Z,8.10
2023-04-16T01:26:07.901Z,8.07
2023-04-16T01:28:36.146Z,8.25
2023-04-16T01:31:04.523Z,8.36
2023-04-16T01:33:52.828Z,9.02
2023-04-16T01:36:22.367Z,9.11
2023-04-16T01:38:51.186Z,8.27
2023-04-16T01:41:21.844Z,9.05
2023-04-16T01:43:49.962Z,8.99
2023-04-16T01:46:19.746Z,7.94
2023-04-16T01:48:48.048Z,8.81
2023-04-16T01:51:20.206Z,9.00
2023-04-16T01:53:50.667Z,8.84
2023-04-16T01:56:18.817Z,8.76
2023-04-16T01:58:47.313Z,8.24
2023-04-16T02:01:17.211Z,7.89
2023-04-16T02:03:46.790Z,7.92
2023-04-16T02:06:16.455Z,8.09
2023-04-16T02:08:44.567Z,8.01
2023-04-16T02:11:14.280Z,7.91
2023-04-16T02:13:42.812Z,8.70
2023-04-16T02:16:10.988Z,8.07
2023-04-16T02:18:52.053Z,8.73
2023-04-16T02:21:22.732Z,8.70
2023-04-16T02:23:52.001Z,8.80
2023-04-16T02:26:26.842Z,8.80
2023-04-16T02:28:57.572Z,8.82
2023-04-16T02:31:31.864Z,8.86
2023-04-16T02:34:00.167Z,8.96
2023-04-16T02:36:28.397Z,8.36
2023-04-16T02:38:57.207Z,8.71
2023-04-16T02:41:26.740Z,8.87
2023-04-16T02:43:55.167Z,8.95
2023-04-16T02:46:23.485Z,8.97
2023-04-16T02:48:51.660Z,8.98
2023-04-16T02:51:19.953Z,8.37
2023-04-16T02:53:50.520Z,8.75
2023-04-16T02:56:18.718Z,9.26
2023-04-16T02:58:48.205Z,8.70
2023-04-16T03:01:16.419Z,8.85
2023-04-16T03:03:44.542Z,8.67
2023-04-16T03:06:12.758Z,8.59
2023-04-16T03:08:42.943Z,8.55
2023-04-16T03:11:10.974Z,9.30
2023-04-16T03:13:39.181Z,9.04
2023-04-16T03:16:09.274Z,8.73
2023-04-16T03:18:37.703Z,8.32
2023-04-16T03:21:06.226Z,8.45
2023-04-16T03:23:36.880Z,8.47
2023-04-16T03:26:06.499Z,8.84
2023-04-16T03:28:34.983Z,8.53
2023-04-16T03:31:03.132Z,8.50
2023-04-16T03:33:33.008Z,8.77
2023-04-16T03:36:03.832Z,8.76
2023-04-16T03:38:32.745Z,8.50
2023-04-16T03:41:01.032Z,8.58
2023-04-16T03:43:31.665Z,8.39
2023-04-16T03:45:59.916Z,7.74
2023-04-16T03:48:27.965Z,7.84
2023-04-16T03:51:01.104Z,7.93
2023-04-16T03:53:29.933Z,7.79
2023-04-16T03:56:00.319Z,8.61
2023-04-16T03:58:31.258Z,8.01
2023-04-16T04:00:59.499Z,8.44
2023-04-16T04:03:27.933Z,7.88
2023-04-16T04:05:56.853Z,7.91
2023-04-16T04:08:30.346Z,7.91
2023-04-16T04:10:58.401Z,7.85
2023-04-16T04:13:26.963Z,7.80
2023-04-16T04:15:55.466Z,8.76
2023-04-16T04:18:24.590Z,8.94
2023-04-16T04:20:52.886Z,8.73
2023-04-16T04:23:24.781Z,8.81
2023-04-16T04:25:54.629Z,8.85
2023-04-16T04:28:22.773Z,8.96
2023-04-16T04:30:50.921Z,8.58
2023-04-16T04:33:19.729Z,10.15
2023-04-16T04:35:49.092Z,8.13
2023-04-16T04:38:19.755Z,8.18
2023-04-16T04:40:48.051Z,8.18
2023-04-16T04:43:18.710Z,8.89
2023-04-16T04:45:46.956Z,8.36
2023-04-16T04:48:15.327Z,7.87
2023-04-16T04:50:43.993Z,8.01
2023-04-16T04:53:12.140Z,8.04
2023-04-16T04:55:41.104Z,7.99
2023-04-16T04:58:10.174Z,7.98
2023-04-16T05:00:40.524Z,8.09
2023-04-16T05:03:11.269Z,7.87
2023-04-16T05:05:39.408Z,7.94
2023-04-16T05:08:07.600Z,8.22
2023-04-16T05:10:35.918Z,8.05
2023-04-16T05:13:04.154Z,8.10
2023-04-16T05:15:32.214Z,8.13
2023-04-16T05:18:01.764Z,8.05
2023-04-16T05:20:29.871Z,8.09
2023-04-16T05:23:00.403Z,8.14
2023-04-16T05:25:28.482Z,8.04
2023-04-16T05:27:56.555Z,8.18
2023-04-16T05:30:24.988Z,8.05
2023-04-16T05:32:53.201Z,8.15
2023-04-16T05:35:22.816Z,8.02
2023-04-16T05:37:50.902Z,8.15
2023-04-16T05:40:19.080Z,8.40
2023-04-16T05:42:47.162Z,8.20
2023-04-16T05:45:15.294Z,8.31
2023-04-16T05:47:43.330Z,7.94
2023-04-16T05:50:11.877Z,7.66
2023-04-16T05:52:41.379Z,7.76
2023-04-16T05:55:09.855Z,8.02
2023-04-16T05:57:37.882Z,7.88
2023-04-16T06:00:06.560Z,8.17
2023-04-16T06:02:40.433Z,8.11
2023-04-16T06:05:08.987Z,7.97
2023-04-16T06:07:37.114Z,8.13
2023-04-16T06:10:07.296Z,7.90
2023-04-16T06:12:37.379Z,7.99
2023-04-16T06:15:05.992Z,8.02
2023-04-16T06:17:36.192Z,8.09
2023-04-16T06:20:04.897Z,7.93
2023-04-16T06:22:33.061Z,8.11
2023-04-16T06:25:01.429Z,7.92
2023-04-16T06:27:31.703Z,8.07
2023-04-16T06:29:59.753Z,8.15
2023-04-16T06:32:27.849Z,8.13
2023-04-16T06:34:59.256Z,8.02
2023-04-16T06:37:27.364Z,8.38
2023-04-16T06:39:55.421Z,8.49
2023-04-16T06:42:26.046Z,8.36
2023-04-16T06:44:55.507Z,8.30
2023-04-16T06:47:23.657Z,8.30
2023-04-16T06:49:51.734Z,8.34
2023-04-16T06:52:19.947Z,8.35
2023-04-16T06:54:48.674Z,8.47
2023-04-16T06:57:17.097Z,8.38
2023-04-16T06:59:45.559Z,8.32
2023-04-16T07:02:15.239Z,8.46
2023-04-16T07:04:43.428Z,8.25
2023-04-16T07:07:11.520Z,8.56
2023-04-16T07:09:39.536Z,8.43
2023-04-16T07:12:08.177Z,8.64
2023-04-16T07:14:36.296Z,8.50
2023-04-16T07:17:04.352Z,8.56
2023-04-16T07:19:35.963Z,8.39
2023-04-16T07:22:04.011Z,8.75
2023-04-16T07:24:32.316Z,8.77
2023-04-16T07:27:00.435Z,8.75
2023-04-16T07:29:28.548Z,8.53
2023-04-16T07:31:56.930Z,8.63
2023-04-16T07:34:25.041Z,8.75
2023-04-16T07:36:54.481Z,8.53
2023-04-16T07:39:22.556Z,8.99
2023-04-16T07:41:50.728Z,8.87
2023-04-16T07:44:18.847Z,8.83
2023-04-16T07:46:47.790Z,8.84
2023-04-16T07:49:18.318Z,8.96
2023-04-16T07:51:46.439Z,8.68
2023-04-16T07:54:15.900Z,8.83
2023-04-16T07:56:44.045Z,8.69
2023-04-16T07:59:23.067Z,8.67
2023-04-16T08:01:53.931Z,8.70
2023-04-16T08:04:25.410Z,9.11
2023-04-16T08:06:56.923Z,8.91
2023-04-16T08:09:28.362Z,8.93
2023-04-16T08:11:59.234Z,8.79
2023-04-16T08:14:27.352Z,8.84
2023-04-16T08:16:55.559Z,8.83
2023-04-16T08:19:23.720Z,8.85
2023-04-16T08:21:51.793Z,9.05
2023-04-16T08:24:19.883Z,8.80
2023-04-16T08:26:49.356Z,8.83
2023-04-16T08:29:26.181Z,8.80
2023-04-16T08:31:54.782Z,8.89
2023-04-16T08:34:23.015Z,8.93
2023-04-16T08:36:51.149Z,8.76
2023-04-16T08:39:19.691Z,9.21
2023-04-16T08:41:49.155Z,8.98
2023-04-16T08:44:21.279Z,9.12
2023-04-16T08:46:49.693Z,9.33
2023-04-16T08:49:19.048Z,9.09
2023-04-16T08:51:51.760Z,9.34
2023-04-16T08:54:26.859Z,8.91
2023-04-16T08:56:58.842Z,9.17
2023-04-16T08:59:29.551Z,9.17
2023-04-16T09:01:59.182Z,9.16
2023-04-16T09:04:28.258Z,9.64
2023-04-16T09:06:57.636Z,9.20
2023-04-16T09:09:27.222Z,9.43
2023-04-16T09:11:56.977Z,9.34
2023-04-16T09:14:25.097Z,9.24
2023-04-16T09:16:54.137Z,9.43
2023-04-16T09:19:22.223Z,9.73
2023-04-16T09:21:50.620Z,9.94
2023-04-16T09:24:19.303Z,9.47
2023-04-16T09:26:47.719Z,9.53
2023-04-16T09:29:34.047Z,9.37
2023-04-16T09:32:02.879Z,9.32
2023-04-16T09:34:33.104Z,9.29
2023-04-16T09:37:17.265Z,9.24
2023-04-16T09:39:46.063Z,9.70
2023-04-16T09:42:15.158Z,9.71
2023-04-16T09:44:44.753Z,9.36
2023-04-16T09:47:12.852Z,9.38
2023-04-16T09:49:42.591Z,9.65
2023-04-16T09:52:13.552Z,9.52
2023-04-16T09:54:46.735Z,9.57
2023-04-16T09:57:14.798Z,9.52
2023-04-16T09:59:44.234Z,9.53
2023-04-16T10:02:15.771Z,9.35
2023-04-16T10:04:48.166Z,9.48
2023-04-16T10:07:16.367Z,9.28
2023-04-16T10:09:44.505Z,9.32
2023-04-16T10:12:13.429Z,9.45
2023-04-16T10:14:41.876Z,9.60
2023-04-16T10:17:11.493Z,9.47
2023-04-16T10:19:40.334Z,9.64
2023-04-16T10:22:08.436Z,9.56
2023-04-16T10:24:36.613Z,9.25
2023-04-16T10:27:04.728Z,9.55
2023-04-16T10:29:32.937Z,9.18
2023-04-16T10:32:04.447Z,9.29
2023-04-16T10:34:33.922Z,9.20
2023-04-16T10:37:02.014Z,9.28
2023-04-16T10:39:30.251Z,9.11
2023-04-16T10:42:08.240Z,9.06
2023-04-16T10:44:36.599Z,9.34
2023-04-16T10:47:11.046Z,9.25
2023-04-16T10:49:40.741Z,9.33
2023-04-16T10:52:10.561Z,9.20
2023-04-16T10:54:41.798Z,9.29
2023-04-16T10:57:17.667Z,9.15
2023-04-16T10:59:46.138Z,9.33
2023-04-16T11:02:14.966Z,9.39
2023-04-16T11:04:45.764Z,9.18
2023-04-16T11:07:16.473Z,9.29
2023-04-16T11:09:48.248Z,9.28
2023-04-16T11:12:18.571Z,9.54
2023-04-16T11:14:48.921Z,9.29
2023-04-16T11:17:17.163Z,9.42
2023-04-16T11:19:46.806Z,9.45
2023-04-16T11:22:17.164Z,9.08
2023-04-16T11:24:45.775Z,9.30
2023-04-16T11:27:15.138Z,9.21
2023-04-16T11:29:45.680Z,9.28
2023-04-16T11:32:21.674Z,9.30
2023-04-16T11:34:53.500Z,9.39
2023-04-16T11:37:22.407Z,9.45
2023-04-16T11:39:53.534Z,9.42
2023-04-16T11:42:22.866Z,9.35
2023-04-16T11:44:55.256Z,9.44
2023-04-16T11:47:23.724Z,9.48
2023-04-16T11:49:55.426Z,9.50
2023-04-16T11:52:28.249Z,9.09
2023-04-16T11:54:56.409Z,9.34
2023-04-16T11:57:28.174Z,9.38
2023-04-16T12:00:01.976Z,9.27
2023-04-16T12:02:41.510Z,9.36
2023-04-16T12:05:27.876Z,9.46
2023-04-16T12:07:56.246Z,9.49
2023-04-16T12:10:24.422Z,9.35
2023-04-16T12:12:52.516Z,9.23
2023-04-16T12:15:20.700Z,9.33
2023-04-16T12:17:50.521Z,9.24
2023-04-16T12:20:20.032Z,9.61
2023-04-16T12:22:49.570Z,9.17
2023-04-16T12:25:18.788Z,8.96
2023-04-16T12:27:48.567Z,9.12
2023-04-16T12:30:20.771Z,9.23
2023-04-16T12:32:49.622Z,9.22
2023-04-16T12:35:32.050Z,9.11
2023-04-16T12:38:00.574Z,9.29
2023-04-16T12:40:28.751Z,9.41
2023-04-16T12:42:59.579Z,9.37
2023-04-16T12:45:27.731Z,9.45
2023-04-16T12:47:56.198Z,9.66
2023-04-16T12:50:24.531Z,9.49
2023-04-16T12:52:54.048Z,9.56
2023-04-16T12:55:22.187Z,9.55
2023-04-16T12:57:50.284Z,9.47
2023-04-16T13:00:18.559Z,9.71
2023-04-16T13:02:46.756Z,9.83
2023-04-16T13:05:16.635Z,9.49
2023-04-16T13:07:44.847Z,9.55
2023-04-16T13:10:14.342Z,9.67
2023-04-16T13:12:46.482Z,9.88
2023-04-16T13:15:14.601Z,9.83
2023-04-16T13:17:42.724Z,9.88
2023-04-16T13:20:11.405Z,9.98
2023-04-16T13:22:40.226Z,9.88
2023-04-16T13:25:09.160Z,10.19
2023-04-16T13:27:38.934Z,9.92
2023-04-16T13:30:07.777Z,10.06
2023-04-16T13:32:35.915Z,10.19
2023-04-16T13:35:04.557Z,9.95
2023-04-16T13:37:32.632Z,9.93
2023-04-16T13:40:00.716Z,9.98
2023-04-16T13:42:28.779Z,9.85
2023-04-16T13:44:59.194Z,9.62
2023-04-16T13:47:27.405Z,9.63
2023-04-16T13:49:55.529Z,9.75
2023-04-16T13:52:23.679Z,9.60
2023-04-16T13:54:53.856Z,9.75
2023-04-16T13:57:22.023Z,9.80
2023-04-16T13:59:50.125Z,9.91
2023-04-16T14:02:19.597Z,9.93
2023-04-16T14:04:47.719Z,9.87
2023-04-16T14:07:17.117Z,9.90
2023-04-16T14:09:45.254Z,9.35
2023-04-16T14:12:13.340Z,9.72
2023-04-16T14:14:42.426Z,9.95
2023-04-16T14:17:10.807Z,9.55
2023-04-16T14:19:40.228Z,9.66
2023-04-16T14:22:09.536Z,9.55
2023-04-16T14:24:37.739Z,9.54
2023-04-16T14:27:05.851Z,9.66
2023-04-16T14:29:33.906Z,9.45
2023-04-16T14:32:02.049Z,9.45
2023-04-16T14:34:30.227Z,9.76
2023-04-16T14:36:59.691Z,9.64
2023-04-16T14:39:30.626Z,9.91
2023-04-16T14:41:58.730Z,9.65
2023-04-16T14:44:26.810Z,9.76
2023-04-16T14:46:57.160Z,9.69
2023-04-16T14:49:25.294Z,9.55
2023-04-16T14:51:53.396Z,9.63
2023-04-16T14:54:22.872Z,9.63
2023-04-16T14:56:51.394Z,9.77
2023-04-16T14:59:19.482Z,9.68
2023-04-16T15:01:47.670Z,9.64
2023-04-16T15:04:18.340Z,9.57
2023-04-16T15:06:46.803Z,9.46
2023-04-16T15:09:14.863Z,9.72
2023-04-16T15:11:44.298Z,9.78
2023-04-16T15:14:12.657Z,9.57
2023-04-16T15:16:41.248Z,9.62
2023-04-16T15:19:09.721Z,9.76
2023-04-16T15:21:40.291Z,9.66
2023-04-16T15:24:09.110Z,9.56
2023-04-16T15:26:37.444Z,9.63
2023-04-16T15:29:06.934Z,9.75
2023-04-16T15:31:35.039Z,9.63
2023-04-16T15:34:05.160Z,9.73
2023-04-16T15:36:33.353Z,10.00
2023-04-16T15:39:01.605Z,9.68
2023-04-16T15:41:30.184Z,9.72
2023-04-16T15:44:00.579Z,9.89
2023-04-16T15:46:30.311Z,9.85
2023-04-16T15:48:58.836Z,9.80
2023-04-16T15:51:27.173Z,9.74
2023-04-16T15:53:55.285Z,9.68
2023-04-16T15:56:23.325Z,9.92
2023-04-16T15:58:51.438Z,9.78
2023-04-16T16:01:19.605Z,9.99
2023-04-16T16:03:49.222Z,9.82
2023-04-16T16:06:17.893Z,9.89
2023-04-16T16:08:46.042Z,9.84
2023-04-16T16:11:14.160Z,9.75
2023-04-16T16:13:43.422Z,9.87
2023-04-16T16:16:11.505Z,9.72
2023-04-16T16:18:39.680Z,9.98
2023-04-16T16:21:11.755Z,9.91
2023-04-16T16:23:39.889Z,9.78
2023-04-16T16:26:07.947Z,9.83
2023-04-16T16:28:37.603Z,9.77
2023-04-16T16:31:06.847Z,9.90
2023-04-16T16:33:34.979Z,9.85
2023-04-16T16:36:03.939Z,9.93
2023-04-16T16:38:33.553Z,9.84
2023-04-16T16:41:01.630Z,9.92
2023-04-16T16:43:29.659Z,9.95
2023-04-16T16:45:57.886Z,9.82
2023-04-16T16:48:26.008Z,9.91
2023-04-16T16:50:54.029Z,9.87
2023-04-16T16:53:22.123Z,9.66
2023-04-16T16:55:51.764Z,9.90
2023-04-16T16:58:19.782Z,9.93
2023-04-16T17:00:48.711Z,9.93
2023-04-16T17:03:17.043Z,9.90
2023-04-16T17:05:45.314Z,9.90
2023-04-16T17:08:15.646Z,9.95
2023-04-16T17:10:44.004Z,10.00
2023-04-16T17:13:13.656Z,9.82
2023-04-16T17:15:41.976Z,9.92
2023-04-16T17:18:09.994Z,9.80
2023-04-16T17:20:38.003Z,9.95
2023-04-16T17:23:06.098Z,9.99
2023-04-16T17:25:34.106Z,9.99
2023-04-16T17:28:02.129Z,9.98
2023-04-16T17:30:32.568Z,9.81
2023-04-16T17:33:00.869Z,9.88
2023-04-16T17:35:29.023Z,9.85
2023-04-16T17:37:57.020Z,9.85
2023-04-16T17:40:27.107Z,9.90
2023-04-16T17:42:55.134Z,9.96
2023-04-16T17:45:23.172Z,9.93
2023-04-16T17:47:52.629Z,9.84
2023-04-16T17:50:20.857Z,10.03
2023-04-16T17:52:48.819Z,9.96
2023-04-16T17:55:18.952Z,9.85
2023-04-16T17:57:46.971Z,9.83
2023-04-16T18:00:16.150Z,9.79
2023-04-16T18:02:45.351Z,9.93
2023-04-16T18:05:14.784Z,9.97
2023-04-16T18:07:43.655Z,9.89
2023-04-16T18:10:12.198Z,10.08
2023-04-16T18:12:40.197Z,10.15
2023-04-16T18:15:08.781Z,9.93
2023-04-16T18:17:36.925Z,9.97
2023-04-16T18:20:07.106Z,9.73
2023-04-16T18:22:36.520Z,10.05
2023-04-16T18:25:07.633Z,10.01
2023-04-16T18:27:35.674Z,10.04
2023-04-16T18:30:04.526Z,9.87
2023-04-16T18:32:33.283Z,9.82
2023-04-16T18:35:01.682Z,9.80
2023-04-16T18:37:33.209Z,9.65
2023-04-16T18:40:03.762Z,9.90
2023-04-16T18:42:31.836Z,9.67
2023-04-16T18:45:02.189Z,9.88
2023-04-16T18:47:30.401Z,9.73
2023-04-16T18:49:58.542Z,9.76
2023-04-16T18:52:27.791Z,9.63
2023-04-16T18:54:56.045Z,9.71
2023-04-16T18:57:27.983Z,9.74
2023-04-16T18:59:56.169Z,9.60
2023-04-16T19:02:24.419Z,9.72
2023-04-16T19:04:52.588Z,9.52
2023-04-16T19:07:20.681Z,9.57
2023-04-16T19:09:48.690Z,9.51
2023-04-16T19:12:16.690Z,9.70
2023-04-16T19:14:46.180Z,9.75
2023-04-16T19:17:14.178Z,9.79
2023-04-16T19:19:42.260Z,9.77
2023-04-16T19:22:10.469Z,9.87
2023-04-16T19:24:38.607Z,9.64
2023-04-16T19:27:06.651Z,9.64
2023-04-16T19:29:34.750Z,9.76
2023-04-16T19:32:04.334Z,9.62
2023-04-16T19:34:32.373Z,9.70
2023-04-16T19:37:00.475Z,9.68
2023-04-16T19:39:28.617Z,9.73
2023-04-16T19:41:57.014Z,9.72
2023-04-16T19:44:25.268Z,9.51
2023-04-16T19:46:53.267Z,9.49
2023-04-16T19:49:22.692Z,9.63
2023-04-16T19:51:50.743Z,9.63
2023-04-16T19:54:21.314Z,9.78
2023-04-16T19:56:51.609Z,9.87
2023-04-16T19:59:20.523Z,9.78
2023-04-16T20:01:48.627Z,9.76
2023-04-16T20:04:16.669Z,9.76
2023-04-16T20:06:46.485Z,9.49
2023-04-16T20:09:18.550Z,9.52
2023-04-16T20:11:46.648Z,9.63
2023-04-16T20:14:14.858Z,9.51
2023-04-16T20:16:43.612Z,9.92
2023-04-16T20:19:18.432Z,9.81
2023-04-16T20:21:47.806Z,9.83
2023-04-16T20:24:15.800Z,9.93
2023-04-16T20:26:43.832Z,9.85
2023-04-16T20:29:14.662Z,9.90
2023-04-16T20:31:44.398Z,9.79
2023-04-16T20:34:12.447Z,9.83
2023-04-16T20:36:40.498Z,9.81
2023-04-16T20:39:12.490Z,9.85
2023-04-16T20:41:43.882Z,9.94
2023-04-16T20:44:18.104Z,9.62
2023-04-16T20:46:50.769Z,9.80
2023-04-16T20:49:19.038Z,9.88
2023-04-16T20:51:47.116Z,9.83
2023-04-16T20:54:16.546Z,9.61
2023-04-16T20:56:44.812Z,9.75
2023-04-16T20:59:13.517Z,9.66
2023-04-16T21:01:41.738Z,9.85
2023-04-16T21:04:10.050Z,9.75
2023-04-16T21:06:38.559Z,9.75
2023-04-16T21:09:06.940Z,9.87
2023-04-16T21:11:38.810Z,9.96
2023-04-16T21:14:06.898Z,9.79
2023-04-16T21:16:34.956Z,9.75
2023-04-16T21:19:05.471Z,9.79
2023-04-16T21:21:33.623Z,9.90
2023-04-16T21:24:01.681Z,10.07
2023-04-16T21:26:29.768Z,9.93
2023-04-16T21:29:01.803Z,9.69
2023-04-16T21:31:30.130Z,9.54
2023-04-16T21:33:58.470Z,9.90
2023-04-16T21:36:29.170Z,9.81
2023-04-16T21:38:59.523Z,9.95
2023-04-16T21:41:27.698Z,9.48
2023-04-16T21:43:58.145Z,9.55
2023-04-16T21:46:27.792Z,9.46
2023-04-16T21:48:58.081Z,9.53
2023-04-16T21:51:29.820Z,9.34
2023-04-16T21:53:57.957Z,9.46
2023-04-16T21:56:26.365Z,9.29
2023-04-16T21:58:54.488Z,9.35
2023-04-16T22:02:39.023Z,9.44
2023-04-16T22:05:07.917Z,9.32
2023-04-16T22:07:36.555Z,9.48
2023-04-16T22:10:04.836Z,9.44
2023-04-16T22:12:32.818Z,9.29
2023-04-16T22:15:03.101Z,9.62
2023-04-16T22:17:33.944Z,9.60
2023-04-16T22:20:08.545Z,9.45
2023-04-16T22:22:39.298Z,9.43
2023-04-16T22:25:07.645Z,9.63
2023-04-16T22:27:35.747Z,9.80
2023-04-16T22:30:04.127Z,-143.11
2023-04-16T22:32:33.084Z,-143.11
2023-04-16T22:35:01.959Z,-143.11
2023-04-16T22:37:31.423Z,-143.11
2023-04-16T22:39:59.505Z,-143.11
2023-04-16T22:42:28.063Z,-143.11
2023-04-16T22:44:56.185Z,-143.11
2023-04-16T22:47:24.213Z,-143.11
2023-04-16T22:49:52.245Z,-143.11
2023-04-16T22:52:20.769Z,-143.11
2023-04-16T22:54:50.279Z,-143.11
2023-04-16T22:57:21.046Z,-143.11
2023-04-16T22:59:49.231Z,-143.11
2023-04-16T23:02:17.351Z,-143.11
2023-04-16T23:04:46.054Z,-143.11
2023-04-16T23:07:14.391Z,-143.11
2023-04-16T23:09:42.540Z,-143.11
2023-04-16T23:12:11.889Z,-143.11
2023-04-16T23:14:39.939Z,-143.11
2023-04-16T23:17:07.950Z,-143.11
2023-04-16T23:19:35.986Z,-143.11
2023-04-16T23:22:04.531Z,-143.11
2023-04-16T23:24:32.557Z,-143.11
2023-04-16T23:27:01.048Z,-143.11
2023-04-16T23:29:30.471Z,-143.11
2023-04-16T23:31:58.623Z,-143.11
2023-04-16T23:34:26.763Z,-143.11
2023-04-16T23:36:55.140Z,-143.11
2023-04-16T23:39:25.302Z,-143.11
2023-04-16T23:41:53.437Z,-143.11
2023-04-16T23:44:21.598Z,-143.11
2023-04-16T23:46:53.466Z,-143.11
2023-04-16T23:49:21.551Z,-143.11
2023-04-16T23:51:49.661Z,-143.11
2023-04-16T23:54:18.139Z,-143.11
2023-04-16T23:56:46.230Z,-143.11
2023-04-16T23:59:14.470Z,-143.11
