createdAt,value
2022-09-06T00:04:15.357Z,9.90
2022-09-06T00:09:18.968Z,9.90
2022-09-06T00:14:22.454Z,9.90
2022-09-06T00:19:25.709Z,9.80
2022-09-06T00:24:29.024Z,9.80
2022-09-06T00:29:32.286Z,9.70
2022-09-06T00:34:35.668Z,9.70
2022-09-06T00:39:38.931Z,9.60
2022-09-06T00:44:42.498Z,9.50
2022-09-06T00:49:50.388Z,9.50
2022-09-06T00:54:54.657Z,9.40
2022-09-06T00:59:59.376Z,9.30
2022-09-06T01:05:04.045Z,9.20
2022-09-06T01:10:31.671Z,9.20
2022-09-06T01:15:56.360Z,9.10
2022-09-06T01:21:16.926Z,9.10
2022-09-06T01:26:29.137Z,9.00
2022-09-06T01:31:44.105Z,9.00
2022-09-06T01:37:09.877Z,8.90
2022-09-06T01:42:24.713Z,8.90
2022-09-06T01:47:49.734Z,8.90
2022-09-06T01:53:17.495Z,8.80
2022-09-06T01:58:49.726Z,8.70
2022-09-06T02:04:01.379Z,8.70
2022-09-06T02:09:12.123Z,8.60
2022-09-06T02:14:36.494Z,8.60
2022-09-06T02:19:46.634Z,8.50
2022-09-06T02:24:55.012Z,8.40
2022-09-06T02:29:59.358Z,8.30
2022-09-06T02:35:09.501Z,8.20
2022-09-06T02:40:13.546Z,8.10
2022-09-06T02:45:17.266Z,8.00
2022-09-06T02:50:20.566Z,7.80
2022-09-06T02:55:24.065Z,7.70
2022-09-06T03:00:29.496Z,7.70
2022-09-06T03:05:34.186Z,7.60
2022-09-06T03:10:38.754Z,7.60
2022-09-06T03:15:42.353Z,7.70
2022-09-06T03:20:45.692Z,7.70
2022-09-06T03:25:49.125Z,7.70
2022-09-06T03:30:53.348Z,7.70
2022-09-06T03:36:02.066Z,7.70
2022-09-06T03:41:05.295Z,7.70
2022-09-06T03:46:08.422Z,7.70
2022-09-06T03:51:11.726Z,7.70
2022-09-06T03:56:15.266Z,7.70
2022-09-06T04:01:21.486Z,7.70
2022-09-06T04:06:24.834Z,7.60
2022-09-06T04:11:28.303Z,7.60
2022-09-06T04:16:31.706Z,7.50
2022-09-06T04:21:35.236Z,7.50
2022-09-06T04:26:38.872Z,7.50
2022-09-06T04:31:42.227Z,7.50
2022-09-06T04:36:48.337Z,7.60
2022-09-06T04:41:51.836Z,7.60
2022-09-06T04:47:10.524Z,7.50
2022-09-06T04:52:13.854Z,7.60
2022-09-06T04:57:17.342Z,7.60
2022-09-06T05:02:20.817Z,7.70
2022-09-06T05:07:25.245Z,7.80
2022-09-06T05:12:29.005Z,7.90
2022-09-06T05:17:32.236Z,8.10
2022-09-06T05:22:35.364Z,8.20
2022-09-06T05:27:38.524Z,8.40
2022-09-06T05:32:42.039Z,8.60
2022-09-06T05:37:45.402Z,8.80
2022-09-06T05:42:48.605Z,8.90
2022-09-06T05:47:51.793Z,9.10
2022-09-06T05:52:55.249Z,9.30
2022-09-06T05:57:58.770Z,9.40
2022-09-06T06:03:02.448Z,9.70
2022-09-06T06:08:07.707Z,10.00
2022-09-06T06:13:11.119Z,10.20
2022-09-06T06:18:14.526Z,10.50
2022-09-06T06:23:17.993Z,10.80
2022-09-06T06:28:21.124Z,11.00
2022-09-06T06:33:24.649Z,11.30
2022-09-06T06:38:35.674Z,11.50
2022-09-06T06:43:39.447Z,11.80
2022-09-06T06:48:44.212Z,12.00
2022-09-06T06:53:48.513Z,12.20
2022-09-06T06:58:54.344Z,12.30
2022-09-06T07:04:00.323Z,12.60
2022-09-06T07:09:04.298Z,12.90
2022-09-06T07:14:07.333Z,13.20
2022-09-06T07:24:36.164Z,13.80
2022-09-06T07:29:39.565Z,14.00
2022-09-06T07:34:42.869Z,14.20
2022-09-06T07:39:46.453Z,14.40
2022-09-06T07:44:53.137Z,14.70
2022-09-06T07:55:21.044Z,15.20
2022-09-06T08:00:25.424Z,15.50
2022-09-06T08:10:54.814Z,16.10
2022-09-06T08:16:06.044Z,16.40
2022-09-06T08:21:15.826Z,16.70
2022-09-06T08:26:21.522Z,16.90
2022-09-06T08:31:25.810Z,17.20
2022-09-06T08:36:32.643Z,17.50
2022-09-06T08:41:53.643Z,17.60
2022-09-06T08:47:10.408Z,17.80
2022-09-06T08:52:13.788Z,18.00
2022-09-06T08:57:39.502Z,18.00
2022-09-06T09:02:52.184Z,18.20
2022-09-06T09:08:21.760Z,18.40
2022-09-06T09:13:46.983Z,18.60
2022-09-06T09:19:02.094Z,18.80
2022-09-06T09:24:11.640Z,19.10
2022-09-06T09:29:15.754Z,19.20
2022-09-06T09:34:40.379Z,19.10
2022-09-06T09:39:44.265Z,19.40
2022-09-06T09:44:48.877Z,19.60
2022-09-06T09:49:52.154Z,19.50
2022-09-06T09:55:07.888Z,19.60
2022-09-06T10:00:14.992Z,20.00
2022-09-06T10:05:21.924Z,20.10
2022-09-06T10:10:28.648Z,20.10
2022-09-06T10:15:39.075Z,20.20
2022-09-06T10:20:48.867Z,20.40
2022-09-06T10:26:17.120Z,20.40
2022-09-06T10:31:31.144Z,20.30
2022-09-06T10:36:46.214Z,20.30
2022-09-06T10:42:22.255Z,20.30
2022-09-06T10:47:47.424Z,20.30
2022-09-06T10:52:53.574Z,20.60
2022-09-06T10:58:21.324Z,20.40
2022-09-06T11:09:28.384Z,20.60
2022-09-06T11:14:32.425Z,20.60
2022-09-06T11:20:02.830Z,20.80
2022-09-06T11:25:44.979Z,20.80
2022-09-06T11:30:51.291Z,21.00
2022-09-06T11:36:14.896Z,20.90
2022-09-06T11:41:18.492Z,20.80
2022-09-06T11:46:34.430Z,20.60
2022-09-06T11:51:44.141Z,20.60
2022-09-06T11:56:47.391Z,20.60
2022-09-06T12:01:56.783Z,20.70
2022-09-06T12:07:11.944Z,20.80
2022-09-06T12:12:40.889Z,21.00
2022-09-06T12:18:34.484Z,21.60
2022-09-06T12:23:43.888Z,21.60
2022-09-06T12:28:52.756Z,21.60
2022-09-06T12:33:57.804Z,21.70
2022-09-06T12:39:14.917Z,21.40
2022-09-06T12:44:29.742Z,21.20
2022-09-06T12:49:34.682Z,20.70
2022-09-06T12:54:50.183Z,20.20
2022-09-06T12:59:58.675Z,19.70
2022-09-06T13:05:18.154Z,20.00
2022-09-06T13:10:26.613Z,20.40
2022-09-06T13:30:29.894Z,20.50
2022-09-06T13:36:05.025Z,20.60
2022-09-06T13:55:16.125Z,21.20
2022-09-06T14:18:10.465Z,20.90
2022-09-06T14:23:18.059Z,20.80
2022-09-06T14:28:21.799Z,20.70
2022-09-06T14:33:25.320Z,20.80
2022-09-06T14:38:29.152Z,20.80
2022-09-06T14:43:33.688Z,20.70
2022-09-06T14:48:41.981Z,20.90
2022-09-06T14:53:46.448Z,21.20
2022-09-06T14:58:50.946Z,21.10
2022-09-06T15:03:59.682Z,20.90
2022-09-06T15:09:04.774Z,20.80
2022-09-06T15:14:14.312Z,20.90
2022-09-06T15:19:18.251Z,21.00
2022-09-06T15:24:24.010Z,20.80
2022-09-06T15:29:28.152Z,20.60
2022-09-06T15:34:32.352Z,20.40
2022-09-06T15:39:36.510Z,20.30
2022-09-06T15:44:40.095Z,20.30
2022-09-06T15:49:44.774Z,20.30
2022-09-06T15:55:06.414Z,20.30
2022-09-06T16:00:10.614Z,20.40
2022-09-06T16:05:14.434Z,20.70
2022-09-06T16:10:17.874Z,20.90
2022-09-06T16:15:21.521Z,20.70
2022-09-06T16:20:24.919Z,20.50
2022-09-06T16:25:28.878Z,20.30
2022-09-06T16:30:32.703Z,20.10
2022-09-06T16:35:42.303Z,19.80
2022-09-06T16:40:47.214Z,19.50
2022-09-06T16:45:58.822Z,19.10
2022-09-06T16:51:17.554Z,18.90
2022-09-06T16:56:23.955Z,18.70
2022-09-06T17:01:29.170Z,18.50
2022-09-06T17:06:34.589Z,18.10
2022-09-06T17:11:39.014Z,17.70
2022-09-06T17:17:02.102Z,17.40
2022-09-06T17:22:09.153Z,17.30
2022-09-06T17:27:14.214Z,17.00
2022-09-06T17:32:17.805Z,16.90
2022-09-06T17:37:22.046Z,16.70
2022-09-06T17:42:26.492Z,16.40
2022-09-06T17:47:30.744Z,16.10
2022-09-06T17:52:36.288Z,15.90
2022-09-06T17:57:40.777Z,15.50
2022-09-06T18:02:44.502Z,15.20
2022-09-06T18:07:48.168Z,15.00
2022-09-06T18:12:52.333Z,14.80
2022-09-06T18:17:56.860Z,14.60
2022-09-06T18:23:01.414Z,14.50
2022-09-06T18:28:05.134Z,14.30
2022-09-06T18:33:09.424Z,14.20
2022-09-06T18:38:13.817Z,13.90
2022-09-06T18:43:17.521Z,13.80
2022-09-06T18:48:21.274Z,13.60
2022-09-06T18:53:25.365Z,13.50
2022-09-06T18:58:29.847Z,13.40
2022-09-06T19:03:34.963Z,13.30
2022-09-06T19:08:42.723Z,13.20
2022-09-06T19:13:50.042Z,13.10
2022-09-06T19:18:56.866Z,12.90
2022-09-06T19:24:03.780Z,12.90
2022-09-06T19:29:12.381Z,12.80
2022-09-06T19:34:17.335Z,12.60
2022-09-06T19:39:22.448Z,12.50
2022-09-06T19:44:26.423Z,12.40
2022-09-06T19:49:31.601Z,12.40
2022-09-06T19:54:35.192Z,12.30
2022-09-06T19:59:40.425Z,12.30
2022-09-06T20:04:45.661Z,12.20
2022-09-06T20:09:52.548Z,12.10
2022-09-06T20:14:58.493Z,12.00
2022-09-06T20:20:02.602Z,11.80
2022-09-06T20:25:07.122Z,11.70
2022-09-06T20:30:11.542Z,11.50
2022-09-06T20:35:18.302Z,11.40
2022-09-06T20:40:22.272Z,11.20
2022-09-06T20:45:27.234Z,11.00
2022-09-06T20:50:31.385Z,10.90
2022-09-06T20:55:35.285Z,10.80
2022-09-06T21:00:41.427Z,10.70
2022-09-06T21:05:46.704Z,10.70
2022-09-06T21:10:58.352Z,10.60
2022-09-06T21:16:05.071Z,10.40
2022-09-06T21:21:09.532Z,10.10
2022-09-06T21:26:16.332Z,10.00
2022-09-06T21:31:25.171Z,9.90
2022-09-06T21:36:31.792Z,9.90
2022-09-06T21:41:35.606Z,9.90
2022-09-06T21:46:40.980Z,9.80
2022-09-06T21:51:44.853Z,9.70
2022-09-06T21:56:48.083Z,9.60
2022-09-06T22:01:53.290Z,9.50
2022-09-06T22:12:54.507Z,9.30
2022-09-06T22:17:58.123Z,9.10
2022-09-06T22:23:06.051Z,9.00
2022-09-06T22:28:09.712Z,9.00
2022-09-06T22:33:13.332Z,8.90
2022-09-06T22:38:17.092Z,8.80
2022-09-06T22:43:21.390Z,8.80
2022-09-06T22:48:25.047Z,8.80
2022-09-06T22:53:29.585Z,8.80
2022-09-06T22:58:35.043Z,8.90
2022-09-06T23:03:39.036Z,8.80
2022-09-06T23:08:42.590Z,8.90
2022-09-06T23:13:47.754Z,8.80
2022-09-06T23:18:51.353Z,8.80
2022-09-06T23:23:57.143Z,8.70
2022-09-06T23:29:00.761Z,8.50
2022-09-06T23:34:04.553Z,8.50
2022-09-06T23:39:09.732Z,8.50
2022-09-06T23:44:13.351Z,8.50
2022-09-06T23:49:16.832Z,8.50
2022-09-06T23:54:20.814Z,8.50
2022-09-06T23:59:24.334Z,8.40
