createdAt,value
2022-11-27T00:02:57.223Z,15.2
2022-11-27T00:05:57.099Z,16.4
2022-11-27T00:08:57.097Z,18.1
2022-11-27T00:11:57.093Z,18.4
2022-11-27T00:14:57.104Z,18.5
2022-11-27T00:17:57.108Z,18.6
2022-11-27T00:20:57.136Z,18.2
2022-11-27T00:23:57.107Z,19.2
2022-11-27T00:26:57.116Z,19.2
2022-11-27T00:29:57.122Z,18.1
2022-11-27T00:32:57.141Z,19.3
2022-11-27T00:35:57.156Z,19
2022-11-27T00:38:57.175Z,19.4
2022-11-27T00:41:57.140Z,19.1
2022-11-27T00:44:57.149Z,18.8
2022-11-27T00:47:57.156Z,19.8
2022-11-27T00:50:57.158Z,18.6
2022-11-27T00:53:57.147Z,18.9
2022-11-27T00:56:57.182Z,18.1
2022-11-27T00:59:57.159Z,19.4
2022-11-27T01:02:57.218Z,19
2022-11-27T01:05:57.175Z,18.8
2022-11-27T01:08:57.177Z,20.3
2022-11-27T01:11:57.177Z,19.2
2022-11-27T01:14:57.206Z,21
2022-11-27T01:17:57.199Z,20.6
2022-11-27T01:20:57.206Z,20.2
2022-11-27T01:23:57.201Z,19.2
2022-11-27T01:26:57.201Z,20
2022-11-27T01:29:57.209Z,19.2
2022-11-27T01:32:57.260Z,19.4
2022-11-27T01:35:57.240Z,20.4
2022-11-27T01:38:57.220Z,18.9
2022-11-27T01:41:57.222Z,18.8
2022-11-27T01:44:57.224Z,19.1
2022-11-27T01:47:57.242Z,18.5
2022-11-27T01:50:57.269Z,17.9
2022-11-27T01:53:57.239Z,17.9
2022-11-27T01:56:57.244Z,17.7
2022-11-27T01:59:57.248Z,19
2022-11-27T02:02:57.314Z,19.9
2022-11-27T02:05:57.389Z,20
2022-11-27T02:08:57.286Z,21.1
2022-11-27T02:11:57.263Z,21
2022-11-27T02:14:57.269Z,22.5
2022-11-27T02:17:57.289Z,24.7
2022-11-27T02:20:57.452Z,22.6
2022-11-27T02:23:57.285Z,21.7
2022-11-27T02:26:57.288Z,21
2022-11-27T02:29:57.302Z,23.3
2022-11-27T02:32:57.330Z,27.9
2022-11-27T02:35:57.559Z,29.5
2022-11-27T02:38:57.311Z,27.5
2022-11-27T02:41:57.311Z,25.4
2022-11-27T02:44:57.435Z,26.6
2022-11-27T02:47:57.332Z,25.4
2022-11-27T02:50:57.329Z,24.1
2022-11-27T02:53:57.337Z,25.6
2022-11-27T02:56:57.328Z,25.7
2022-11-27T02:59:57.331Z,26.4
2022-11-27T03:02:57.593Z,28.9
2022-11-27T03:05:57.359Z,27.5
2022-11-27T03:08:57.347Z,26.2
2022-11-27T03:11:57.353Z,27
2022-11-27T03:14:57.368Z,31.1
2022-11-27T03:17:57.376Z,27.4
2022-11-27T03:20:57.511Z,26.2
2022-11-27T03:23:57.379Z,26.7
2022-11-27T03:26:57.384Z,26.8
2022-11-27T03:29:57.387Z,26.3
2022-11-27T03:32:57.410Z,24.8
2022-11-27T03:35:57.409Z,25.2
2022-11-27T03:39:03.363Z,24.1
2022-11-27T03:41:57.527Z,23.4
2022-11-27T03:44:57.408Z,23.5
2022-11-27T03:47:57.564Z,23.2
2022-11-27T03:50:57.430Z,23.9
2022-11-27T03:53:57.426Z,23.9
2022-11-27T03:56:57.439Z,22.7
2022-11-27T03:59:57.554Z,22.1
2022-11-27T04:02:57.460Z,22.6
2022-11-27T04:05:57.463Z,22
2022-11-27T04:08:57.458Z,20.4
2022-11-27T04:11:57.458Z,21.3
2022-11-27T04:14:57.465Z,20.5
2022-11-27T04:17:57.596Z,20.6
2022-11-27T04:20:57.479Z,20.5
2022-11-27T04:23:57.473Z,20.5
2022-11-27T04:26:57.475Z,19.7
2022-11-27T04:29:57.478Z,19.3
2022-11-27T04:32:57.643Z,18.7
2022-11-27T04:35:57.618Z,18.8
2022-11-27T04:38:57.495Z,18.4
2022-11-27T04:41:57.497Z,17.9
2022-11-27T04:44:57.503Z,18.7
2022-11-27T04:47:57.521Z,20.4
2022-11-27T04:50:57.523Z,21.4
2022-11-27T04:53:57.632Z,21.7
2022-11-27T04:56:57.522Z,22.6
2022-11-27T04:59:57.521Z,23.1
2022-11-27T05:02:57.589Z,23.3
2022-11-27T05:05:57.543Z,22.1
2022-11-27T05:08:57.543Z,20.1
2022-11-27T05:11:57.671Z,20.2
2022-11-27T05:15:00.677Z,19.4
2022-11-27T05:17:57.561Z,18.9
2022-11-27T05:20:57.561Z,19.9
2022-11-27T05:23:57.553Z,19.2
2022-11-27T05:26:57.557Z,18.8
2022-11-27T05:29:57.675Z,19.3
2022-11-27T05:32:57.572Z,20.9
2022-11-27T05:35:57.586Z,22.1
2022-11-27T05:38:57.573Z,21.4
2022-11-27T05:41:57.598Z,21.4
2022-11-27T05:44:58.570Z,21.5
2022-11-27T05:47:57.720Z,21.3
2022-11-27T05:50:57.610Z,19.6
2022-11-27T05:53:58.612Z,19
2022-11-27T05:56:57.608Z,18.4
2022-11-27T05:59:57.615Z,18.1
2022-11-27T06:02:57.664Z,17.5
2022-11-27T06:05:57.751Z,17
2022-11-27T06:08:57.630Z,17.3
2022-11-27T06:11:57.634Z,19.5
2022-11-27T06:14:57.632Z,18.5
2022-11-27T06:17:57.647Z,18.9
2022-11-27T06:20:57.649Z,19.4
2022-11-27T06:23:57.766Z,18.6
2022-11-27T06:26:57.651Z,18.3
2022-11-27T06:29:57.653Z,19.6
2022-11-27T06:32:57.670Z,19.8
2022-11-27T06:35:57.753Z,23
2022-11-27T06:38:57.667Z,24.4
2022-11-27T06:41:57.791Z,24.4
2022-11-27T06:44:57.680Z,24.1
2022-11-27T06:47:57.708Z,24.1
2022-11-27T06:50:57.716Z,25.7
2022-11-27T06:53:57.689Z,25.5
2022-11-27T06:56:57.692Z,23.8
2022-11-27T06:59:57.812Z,22.6
2022-11-27T07:02:57.712Z,21.2
2022-11-27T07:05:57.718Z,20.7
2022-11-27T07:08:57.714Z,20.2
2022-11-27T07:11:57.709Z,20.1
2022-11-27T07:15:00.611Z,20.9
2022-11-27T07:17:57.868Z,20
2022-11-27T07:20:57.786Z,18.9
2022-11-27T07:23:57.789Z,18.5
2022-11-27T07:26:57.788Z,18
2022-11-27T07:29:57.800Z,17.5
2022-11-27T07:32:57.813Z,17.4
2022-11-27T07:35:57.944Z,16.8
2022-11-27T07:38:57.796Z,17.6
2022-11-27T07:42:00.053Z,18.9
2022-11-27T07:44:57.801Z,19.1
2022-11-27T07:47:57.809Z,19.3
2022-11-27T07:50:57.813Z,19
2022-11-27T07:53:57.924Z,15.9
2022-11-27T07:56:57.809Z,14.3
2022-11-27T07:59:57.806Z,14.2
2022-11-27T08:02:57.816Z,14.4
2022-11-27T08:05:57.825Z,14.1
2022-11-27T08:08:57.818Z,14.3
2022-11-27T08:11:57.931Z,13.9
2022-11-27T08:14:57.815Z,14.2
2022-11-27T08:17:57.860Z,14.3
2022-11-27T08:20:57.824Z,14.9
2022-11-27T08:23:57.821Z,15.8
2022-11-27T08:26:57.816Z,15.9
2022-11-27T08:29:57.939Z,15.5
2022-11-27T08:32:57.824Z,14.9
2022-11-27T08:35:57.823Z,14
2022-11-27T08:38:57.817Z,13.8
2022-11-27T08:41:57.824Z,24.7
2022-11-27T08:44:57.818Z,13.1
2022-11-27T08:47:57.948Z,12.6
2022-11-27T08:50:57.844Z,11.3
2022-11-27T08:53:57.823Z,10
2022-11-27T08:56:57.960Z,10.3
2022-11-27T08:59:57.829Z,10.1
2022-11-27T09:02:57.843Z,10.3
2022-11-27T09:05:57.965Z,9.2
2022-11-27T09:08:57.838Z,8.5
2022-11-27T09:11:57.872Z,8.7
2022-11-27T09:14:57.868Z,7.7
2022-11-27T09:17:57.881Z,7.5
2022-11-27T09:20:57.886Z,9
2022-11-27T09:23:57.997Z,8
2022-11-27T09:26:57.881Z,8
2022-11-27T09:29:57.884Z,8.1
2022-11-27T09:32:57.903Z,7.9
2022-11-27T09:35:57.903Z,8.5
2022-11-27T09:38:57.893Z,7.9
2022-11-27T09:41:58.013Z,9.4
2022-11-27T09:44:57.897Z,9.1
2022-11-27T09:47:57.912Z,8.7
2022-11-27T09:50:57.914Z,9.1
2022-11-27T09:53:57.905Z,8.8
2022-11-27T09:56:57.905Z,8.8
2022-11-27T09:59:58.054Z,9.2
2022-11-27T10:02:57.989Z,9.3
2022-11-27T10:05:57.928Z,8.7
2022-11-27T10:08:57.931Z,8.7
2022-11-27T10:11:57.927Z,8.7
2022-11-27T10:14:57.929Z,9
2022-11-27T10:17:58.078Z,8.5
2022-11-27T10:20:57.961Z,8.8
2022-11-27T10:23:57.945Z,9.7
2022-11-27T10:26:57.968Z,9.2
2022-11-27T10:29:57.961Z,8.8
2022-11-27T10:32:58.018Z,9.1
2022-11-27T10:35:58.098Z,9.2
2022-11-27T10:38:57.963Z,11.2
2022-11-27T10:41:57.974Z,11.5
2022-11-27T10:44:57.971Z,8.7
2022-11-27T10:47:57.995Z,8.9
2022-11-27T10:50:58.004Z,8.9
2022-11-27T10:54:03.926Z,8.7
2022-11-27T10:56:58.118Z,9
2022-11-27T10:59:58.006Z,9.4
2022-11-27T11:02:58.024Z,9.1
2022-11-27T11:06:19.032Z,9.1
2022-11-27T11:09:01.290Z,9.1
2022-11-27T11:11:58.034Z,8.4
2022-11-27T11:14:58.149Z,8.7
2022-11-27T11:17:58.053Z,8.8
2022-11-27T11:20:58.056Z,8.8
2022-11-27T11:23:58.054Z,9
2022-11-27T11:26:58.057Z,9.1
2022-11-27T11:29:58.065Z,9.2
2022-11-27T11:32:58.205Z,9.2
2022-11-27T11:35:58.088Z,8.6
2022-11-27T11:38:58.085Z,9.4
2022-11-27T11:41:58.086Z,8.9
2022-11-27T11:44:58.094Z,9.5
2022-11-27T11:47:58.132Z,9.6
2022-11-27T11:50:58.231Z,9.8
2022-11-27T11:53:58.106Z,9.1
2022-11-27T11:56:58.118Z,10.4
2022-11-27T11:59:58.122Z,10.2
2022-11-27T12:02:58.132Z,12.7
2022-11-27T12:05:58.133Z,10.7
2022-11-27T12:08:58.262Z,9.9
2022-11-27T12:11:58.142Z,8.9
2022-11-27T12:14:58.136Z,10
2022-11-27T12:17:58.150Z,9.7
2022-11-27T12:20:58.149Z,9.5
2022-11-27T12:23:58.147Z,8.9
2022-11-27T12:26:58.266Z,9
2022-11-27T12:29:58.148Z,9.1
2022-11-27T12:32:58.164Z,9
2022-11-27T12:35:58.163Z,8.7
2022-11-27T12:38:58.156Z,8.2
2022-11-27T12:41:58.163Z,8.9
2022-11-27T12:44:58.297Z,8.5
2022-11-27T12:47:58.184Z,8.4
2022-11-27T12:50:58.191Z,8.6
2022-11-27T12:53:58.192Z,8.4
2022-11-27T12:56:58.201Z,7.9
2022-11-27T12:59:58.202Z,7.6
2022-11-27T13:02:58.407Z,7.4
2022-11-27T13:05:58.226Z,7.5
2022-11-27T13:08:58.220Z,7.6
2022-11-27T13:11:58.222Z,7.3
2022-11-27T13:14:58.233Z,7.4
2022-11-27T13:17:58.264Z,7.3
2022-11-27T13:21:04.148Z,7
2022-11-27T13:24:04.194Z,7.2
2022-11-27T13:26:58.371Z,7.3
2022-11-27T13:29:58.258Z,6.9
2022-11-27T13:32:58.276Z,7.1
2022-11-27T13:35:58.284Z,7.3
2022-11-27T13:38:58.284Z,7.5
2022-11-27T13:41:58.286Z,7.4
2022-11-27T13:44:58.406Z,6.6
2022-11-27T13:47:58.303Z,6.5
2022-11-27T13:50:58.310Z,6.2
2022-11-27T13:53:58.302Z,6.1
2022-11-27T13:56:58.312Z,5.7
2022-11-27T13:59:58.308Z,6.6
2022-11-27T14:02:58.441Z,10.9
2022-11-27T14:05:58.475Z,7.1
2022-11-27T14:08:58.326Z,6.6
2022-11-27T14:11:58.327Z,7.2
2022-11-27T14:14:58.332Z,7.3
2022-11-27T14:17:58.345Z,7.4
2022-11-27T14:20:58.476Z,7.5
2022-11-27T14:23:58.346Z,8.1
2022-11-27T14:26:58.350Z,7.9
2022-11-27T14:29:58.397Z,8.3
2022-11-27T14:32:58.401Z,8.2
2022-11-27T14:35:58.369Z,8.4
2022-11-27T14:38:58.481Z,8.5
2022-11-27T14:41:58.370Z,9.1
2022-11-27T14:44:58.366Z,9.2
2022-11-27T14:47:58.387Z,9.5
2022-11-27T14:50:58.391Z,8.6
2022-11-27T14:53:58.383Z,9.1
2022-11-27T14:56:58.510Z,9
2022-11-27T14:59:58.396Z,9.5
2022-11-27T15:02:58.570Z,9.3
2022-11-27T15:05:58.417Z,9.6
2022-11-27T15:09:24.056Z,9.5
2022-11-27T15:11:58.427Z,9.7
2022-11-27T15:14:58.548Z,9.8
2022-11-27T15:17:58.430Z,10
2022-11-27T15:20:58.440Z,9.9
2022-11-27T15:23:58.445Z,10.3
2022-11-27T15:26:58.441Z,11
2022-11-27T15:29:58.501Z,9.3
2022-11-27T15:32:58.587Z,9.7
2022-11-27T15:35:58.466Z,9.5
2022-11-27T15:38:58.461Z,9.7
2022-11-27T15:41:58.471Z,10
2022-11-27T15:44:58.495Z,10.1
2022-11-27T15:47:58.480Z,10.5
2022-11-27T15:50:58.633Z,10.6
2022-11-27T15:53:58.504Z,10.1
2022-11-27T15:56:58.497Z,10.3
2022-11-27T15:59:58.503Z,10.6
2022-11-27T16:02:58.518Z,9.8
2022-11-27T16:05:58.516Z,9.8
2022-11-27T16:08:58.632Z,9.7
2022-11-27T16:11:58.518Z,9.6
2022-11-27T16:14:58.518Z,10.1
2022-11-27T16:17:58.558Z,9.6
2022-11-27T16:20:58.538Z,9.7
2022-11-27T16:23:58.530Z,9.9
2022-11-27T16:26:58.666Z,9.6
2022-11-27T16:29:58.541Z,9.6
2022-11-27T16:32:58.553Z,9.3
2022-11-27T16:35:58.551Z,9.7
2022-11-27T16:38:58.558Z,9.3
2022-11-27T16:41:58.563Z,10.2
2022-11-27T16:44:58.689Z,10
2022-11-27T16:47:58.584Z,10.7
2022-11-27T16:50:58.600Z,10.3
2022-11-27T16:53:58.582Z,10.2
2022-11-27T16:56:58.577Z,9.6
2022-11-27T16:59:58.579Z,9.7
2022-11-27T17:02:58.705Z,9.7
2022-11-27T17:05:58.592Z,9.7
2022-11-27T17:08:58.588Z,9
2022-11-27T17:11:58.611Z,9.6
2022-11-27T17:14:58.607Z,9.5
2022-11-27T17:17:58.622Z,9.6
2022-11-27T17:20:58.763Z,9.7
2022-11-27T17:23:58.621Z,9.2
2022-11-27T17:26:58.630Z,9.5
2022-11-27T17:29:58.630Z,10.2
2022-11-27T17:32:58.646Z,9.5
2022-11-27T17:35:58.647Z,9.8
2022-11-27T17:38:58.754Z,9.4
2022-11-27T17:41:58.651Z,10.3
2022-11-27T17:44:58.650Z,9.2
2022-11-27T17:47:58.665Z,9.6
2022-11-27T17:50:58.674Z,9.1
2022-11-27T17:53:58.657Z,9.3
2022-11-27T17:56:58.792Z,9.4
2022-11-27T17:59:58.696Z,9.3
2022-11-27T18:03:01.235Z,10
2022-11-27T18:05:58.694Z,9.4
2022-11-27T18:08:58.683Z,9.8
2022-11-27T18:11:58.692Z,9.8
2022-11-27T18:15:01.168Z,10.5
2022-11-27T18:17:58.705Z,10.3
2022-11-27T18:20:58.702Z,10
2022-11-27T18:24:25.882Z,9.8
2022-11-27T18:27:14.067Z,10.2
2022-11-27T18:29:58.752Z,10.1
2022-11-27T18:32:58.851Z,10.9
2022-11-27T18:35:58.725Z,11.1
2022-11-27T18:38:58.717Z,11.2
2022-11-27T18:41:58.722Z,11
2022-11-27T18:44:58.729Z,11.4
2022-11-27T18:47:58.747Z,12.3
2022-11-27T18:50:59.024Z,12.6
2022-11-27T18:53:58.742Z,11.7
2022-11-27T18:56:58.752Z,11.4
2022-11-27T18:59:58.760Z,11.8
2022-11-27T19:02:58.830Z,12.5
2022-11-27T19:05:58.781Z,12.7
2022-11-27T19:08:58.893Z,13.2
2022-11-27T19:11:58.781Z,13.4
2022-11-27T19:14:58.783Z,12.9
2022-11-27T19:17:58.796Z,13.3
2022-11-27T19:20:58.800Z,12.8
2022-11-27T19:23:58.801Z,12.1
2022-11-27T19:26:58.995Z,12.1
2022-11-27T19:29:58.800Z,12.5
2022-11-27T19:32:58.818Z,11.9
2022-11-27T19:35:58.808Z,12
2022-11-27T19:38:58.807Z,11.3
2022-11-27T19:41:58.807Z,11.6
2022-11-27T19:44:58.926Z,12.2
2022-11-27T19:47:58.826Z,12.1
2022-11-27T19:50:58.841Z,12.1
2022-11-27T19:53:58.837Z,11.9
2022-11-27T19:56:58.839Z,12.3
2022-11-27T19:59:58.844Z,11.9
2022-11-27T20:02:58.968Z,12.4
2022-11-27T20:05:59.641Z,12
2022-11-27T20:08:58.848Z,11.8
2022-11-27T20:11:58.862Z,12.2
2022-11-27T20:14:58.859Z,11.5
2022-11-27T20:17:58.883Z,12
2022-11-27T20:20:59.013Z,11.7
2022-11-27T20:23:58.880Z,11.7
2022-11-27T20:26:58.883Z,11.6
2022-11-27T20:29:58.884Z,11.3
2022-11-27T20:33:01.954Z,11.2
2022-11-27T20:35:58.911Z,11.1
2022-11-27T20:38:59.026Z,11.9
2022-11-27T20:41:58.912Z,11.3
2022-11-27T20:44:58.915Z,12
2022-11-27T20:47:58.931Z,11.4
2022-11-27T20:50:58.961Z,11.6
2022-11-27T20:53:58.934Z,11.5
2022-11-27T20:56:59.051Z,11.4
2022-11-27T20:59:58.932Z,10.9
2022-11-27T21:02:58.947Z,11.1
2022-11-27T21:05:58.946Z,11.5
2022-11-27T21:08:58.940Z,11.6
2022-11-27T21:11:58.945Z,11.1
2022-11-27T21:14:59.063Z,11.3
2022-11-27T21:17:58.958Z,11
2022-11-27T21:20:58.962Z,11.1
2022-11-27T21:23:58.954Z,11
2022-11-27T21:26:59.024Z,11.1
2022-11-27T21:29:58.969Z,10.6
2022-11-27T21:32:59.108Z,10.6
2022-11-27T21:35:58.995Z,11
2022-11-27T21:38:58.985Z,10.8
2022-11-27T21:41:58.997Z,10.9
2022-11-27T21:44:59.001Z,11.3
2022-11-27T21:47:59.021Z,11.8
2022-11-27T21:50:59.153Z,11.7
2022-11-27T21:53:59.019Z,11.8
2022-11-27T21:56:59.015Z,12.4
2022-11-27T21:59:59.021Z,11.8
2022-11-27T22:02:59.036Z,11.3
2022-11-27T22:05:59.039Z,11.4
2022-11-27T22:08:59.156Z,10.7
2022-11-27T22:11:59.037Z,11.5
2022-11-27T22:14:59.048Z,11
2022-11-27T22:17:59.077Z,10.7
2022-11-27T22:20:59.067Z,11.2
2022-11-27T22:23:59.068Z,11
2022-11-27T22:26:59.178Z,11.2
2022-11-27T22:29:59.066Z,11.4
2022-11-27T22:32:59.096Z,10.9
2022-11-27T22:35:59.081Z,10.2
2022-11-27T22:38:59.086Z,10.2
2022-11-27T22:41:59.093Z,10.3
2022-11-27T22:44:59.208Z,9.7
2022-11-27T22:47:59.105Z,9.7
2022-11-27T22:50:59.125Z,10
2022-11-27T22:53:59.113Z,9.6
2022-11-27T22:56:59.115Z,9.7
2022-11-27T22:59:59.114Z,10
2022-11-27T23:02:59.336Z,9.8
2022-11-27T23:05:59.142Z,9.8
2022-11-27T23:08:59.129Z,10
2022-11-27T23:11:59.143Z,9.6
2022-11-27T23:14:59.138Z,9.4
2022-11-27T23:17:59.152Z,9.4
2022-11-27T23:20:59.283Z,9.9
2022-11-27T23:23:59.152Z,9.1
2022-11-27T23:26:59.158Z,9.2
2022-11-27T23:29:59.163Z,9.3
2022-11-27T23:32:59.171Z,9.5
2022-11-27T23:35:59.175Z,9.3
2022-11-27T23:38:59.296Z,9.2
2022-11-27T23:41:59.175Z,9.6
2022-11-27T23:44:59.186Z,9.1
2022-11-27T23:47:59.192Z,9.5
2022-11-27T23:50:59.232Z,9.5
2022-11-27T23:53:59.192Z,9.6
2022-11-27T23:56:59.320Z,9.4
2022-11-27T23:59:59.200Z,9.5
