createdAt,value
2022-08-05T00:00:35.501Z,55.44
2022-08-05T00:10:12.967Z,55.26
2022-08-05T00:20:02.340Z,56.28
2022-08-05T00:29:27.545Z,56.44
2022-08-05T00:39:04.879Z,58.28
2022-08-05T00:48:50.230Z,57.93
2022-08-05T00:58:19.372Z,59.24
2022-08-05T01:08:29.998Z,58.92
2022-08-05T01:17:39.839Z,60.06
2022-08-05T01:27:17.571Z,61.51
2022-08-05T01:36:47.760Z,62.63
2022-08-05T01:46:41.265Z,63.25
2022-08-05T01:56:04.397Z,64.28
2022-08-05T02:05:38.239Z,65.09
2022-08-05T02:15:15.535Z,65.67
2022-08-05T02:24:52.362Z,66.47
2022-08-05T02:34:29.697Z,67.5
2022-08-05T02:44:11.232Z,68.07
2022-08-05T02:53:44.625Z,68.19
2022-08-05T03:03:23.485Z,67.9
2022-08-05T03:22:37.013Z,68.27
2022-08-05T03:41:52.588Z,68.54
2022-08-05T03:52:36.088Z,67.02
2022-08-05T04:01:08.312Z,63.53
2022-08-05T04:10:46.567Z,63.1
2022-08-05T04:20:24.689Z,60.91
2022-08-05T04:30:03.658Z,59.54
2022-08-05T04:39:41.186Z,58.66
2022-08-05T04:49:24.543Z,58.45
2022-08-05T04:58:58.009Z,58.38
2022-08-05T05:08:36.800Z,57.1
2022-08-05T05:18:14.774Z,56.93
2022-08-05T05:37:37.394Z,57.58
2022-08-05T05:47:07.734Z,57.67
2022-08-05T05:56:43.643Z,57.69
2022-08-05T06:06:21.222Z,59.14
2022-08-05T06:16:28.035Z,58.25
2022-08-05T06:26:00.267Z,58.17
2022-08-05T06:44:54.336Z,55.41
2022-08-05T06:54:31.373Z,55.85
2022-08-05T07:04:10.309Z,54.82
2022-08-05T07:13:57.389Z,52.7
2022-08-05T07:23:29.663Z,50.77
2022-08-05T07:33:09.690Z,49.25
2022-08-05T07:42:45.884Z,49.39
2022-08-05T07:52:26.389Z,46.16
2022-08-05T08:02:03.325Z,45.38
2022-08-05T08:11:47.144Z,44.08
2022-08-05T08:21:18.973Z,43.18
2022-08-05T08:30:59.472Z,40.68
2022-08-05T08:40:37.618Z,40.39
2022-08-05T08:50:30.813Z,41.57
2022-08-05T09:09:32.583Z,42.11
2022-08-05T09:19:11.963Z,39.15
2022-08-05T09:38:30.058Z,38.57
2022-08-05T09:48:18.615Z,33.8
2022-08-05T10:08:11.371Z,32.67
2022-08-05T10:17:37.157Z,31.82
2022-08-05T10:27:05.546Z,30.44
2022-08-05T10:46:13.100Z,29.63
2022-08-05T10:56:03.992Z,30.01
2022-08-05T11:05:37.045Z,29.03
2022-08-05T11:15:12.094Z,30.32
2022-08-05T11:25:01.569Z,27.59
2022-08-05T11:34:39.119Z,27.65
2022-08-05T11:44:21.678Z,24.69
2022-08-05T12:03:23.713Z,27.66
2022-08-05T12:12:46.671Z,29.19
2022-08-05T12:31:54.190Z,31.62
2022-08-05T12:41:44.781Z,27.99
2022-08-05T12:51:18.877Z,28.53
2022-08-05T13:01:59.473Z,27.44
2022-08-05T13:10:30.153Z,29.05
2022-08-05T13:20:06.323Z,30.8
2022-08-05T13:29:59.723Z,32.33
2022-08-05T13:40:14.697Z,33.04
2022-08-05T13:58:44.726Z,33.26
2022-08-05T14:08:43.109Z,29
2022-08-05T14:18:05.875Z,29.6
2022-08-05T14:27:47.457Z,32.25
2022-08-05T14:37:20.808Z,35.49
2022-08-05T14:46:56.647Z,35.24
2022-08-05T14:56:36.181Z,34.03
2022-08-05T15:06:27.832Z,30.7
2022-08-05T15:15:56.492Z,33.05
2022-08-05T15:25:23.350Z,35.71
2022-08-05T15:34:52.761Z,40.76
2022-08-05T15:44:28.244Z,45.31
2022-08-05T15:54:08.169Z,46.97
2022-08-05T16:03:41.587Z,49.48
2022-08-05T16:13:19.448Z,51.35
2022-08-05T16:22:53.562Z,53.1
2022-08-05T16:32:29.378Z,55.05
2022-08-05T16:42:13.227Z,56.52
2022-08-05T16:51:43.003Z,57.63
2022-08-05T17:01:15.127Z,60.8
2022-08-05T17:10:51.111Z,62.71
2022-08-05T17:20:27.578Z,62.3
2022-08-05T17:30:03.363Z,63.87
2022-08-05T17:39:40.524Z,63.82
2022-08-05T17:49:17.090Z,63.89
2022-08-05T18:08:30.463Z,63.31
2022-08-05T18:18:10.832Z,63.13
2022-08-05T18:37:33.727Z,59.79
2022-08-05T18:46:58.547Z,59.9
2022-08-05T18:56:36.728Z,60.58
2022-08-05T19:06:19.324Z,60.99
2022-08-05T19:25:29.762Z,65.53
2022-08-05T19:35:05.797Z,67.43
2022-08-05T19:44:44.834Z,68.27
2022-08-05T19:54:22.925Z,70.51
2022-08-05T20:03:53.194Z,78.22
2022-08-05T20:13:30.410Z,80.77
2022-08-05T20:23:05.476Z,84.05
2022-08-05T20:32:45.280Z,79.55
2022-08-05T20:42:21.654Z,82.92
2022-08-05T20:51:55.979Z,83.85
2022-08-05T21:01:37.640Z,85.5
2022-08-05T21:11:11.757Z,84.09
2022-08-05T21:20:47.885Z,83.49
2022-08-05T21:30:25.366Z,84.91
2022-08-05T21:40:02.892Z,84.6
2022-08-05T21:49:48.772Z,83.92
2022-08-05T21:59:22.432Z,85.65
2022-08-05T22:08:53.505Z,84.78
2022-08-05T22:18:30.137Z,84.82
2022-08-05T22:28:10.106Z,85.02
2022-08-05T22:37:58.459Z,86.31
2022-08-05T22:47:28.879Z,85.22
2022-08-05T22:56:57.587Z,85.78
2022-08-05T23:06:34.117Z,86.12
2022-08-05T23:16:11.173Z,87.11
2022-08-05T23:25:50.413Z,87.23
2022-08-05T23:35:25.519Z,87.09
2022-08-05T23:54:39.626Z,82.27
