createdAt,value
2019-02-14T00:00:34.146Z,16.25
2019-02-14T00:03:05.747Z,14.63
2019-02-14T00:05:38.019Z,14.43
2019-02-14T00:08:08.743Z,15.97
2019-02-14T00:10:39.841Z,16.60
2019-02-14T00:13:11.176Z,17.07
2019-02-14T00:15:41.937Z,15.20
2019-02-14T00:18:13.536Z,16.00
2019-02-14T00:20:45.151Z,47.83
2019-02-14T00:23:16.871Z,17.67
2019-02-14T00:25:47.908Z,15.83
2019-02-14T00:28:21.800Z,16.13
2019-02-14T00:30:52.802Z,20.70
2019-02-14T00:33:24.885Z,18.30
2019-02-14T00:35:56.105Z,15.87
2019-02-14T00:38:27.489Z,14.23
2019-02-14T00:40:59.444Z,15.03
2019-02-14T00:43:31.353Z,16.33
2019-02-14T00:46:02.538Z,15.97
2019-02-14T00:48:33.680Z,16.23
2019-02-14T00:51:04.894Z,15.33
2019-02-14T00:53:36.070Z,14.80
2019-02-14T00:56:07.222Z,16.20
2019-02-14T00:58:40.037Z,14.87
2019-02-14T01:01:12.106Z,14.17
2019-02-14T01:03:43.299Z,14.63
2019-02-14T01:06:14.956Z,22.37
2019-02-14T01:08:46.592Z,18.20
2019-02-14T01:11:18.273Z,15.03
2019-02-14T01:13:50.031Z,15.47
2019-02-14T01:16:21.986Z,14.47
2019-02-14T01:18:55.785Z,14.50
2019-02-14T01:21:27.349Z,17.33
2019-02-14T01:23:58.990Z,16.02
2019-02-14T01:26:30.225Z,15.98
2019-02-14T01:29:01.347Z,15.15
2019-02-14T01:31:33.669Z,15.23
2019-02-14T01:34:05.043Z,14.87
2019-02-14T01:36:36.039Z,14.80
2019-02-14T01:39:07.917Z,15.38
2019-02-14T01:41:39.599Z,14.77
2019-02-14T01:44:10.681Z,14.78
2019-02-14T01:46:42.386Z,14.93
2019-02-14T01:49:14.708Z,28.83
2019-02-14T01:51:45.754Z,15.43
2019-02-14T01:54:17.459Z,14.27
2019-02-14T01:56:48.644Z,13.93
2019-02-14T01:59:20.186Z,14.07
2019-02-14T02:01:51.159Z,14.57
2019-02-14T02:04:22.721Z,13.60
2019-02-14T02:06:53.762Z,14.83
2019-02-14T02:09:25.195Z,14.83
2019-02-14T02:11:56.060Z,14.97
2019-02-14T02:14:28.409Z,13.53
2019-02-14T02:16:59.834Z,14.57
2019-02-14T02:19:32.844Z,13.23
2019-02-14T02:22:03.783Z,16.47
2019-02-14T02:24:34.426Z,14.57
2019-02-14T02:27:05.143Z,14.87
2019-02-14T02:29:36.466Z,15.37
2019-02-14T02:32:08.008Z,15.00
2019-02-14T02:34:39.232Z,16.23
2019-02-14T02:37:10.306Z,14.83
2019-02-14T02:39:41.468Z,14.47
2019-02-14T02:42:12.851Z,14.67
2019-02-14T02:44:44.068Z,14.57
2019-02-14T02:47:15.077Z,15.73
2019-02-14T02:49:46.298Z,14.55
2019-02-14T02:52:17.725Z,14.27
2019-02-14T02:54:48.720Z,15.33
2019-02-14T02:57:19.684Z,14.03
2019-02-14T02:59:50.910Z,14.70
2019-02-14T03:02:22.653Z,14.97
2019-02-14T03:04:53.605Z,15.63
2019-02-14T03:07:24.928Z,14.67
2019-02-14T03:09:55.858Z,16.20
2019-02-14T03:12:29.100Z,14.30
2019-02-14T03:15:00.663Z,14.27
2019-02-14T03:17:33.163Z,14.20
2019-02-14T03:20:05.163Z,14.40
2019-02-14T03:22:36.499Z,14.50
2019-02-14T03:25:10.396Z,15.50
2019-02-14T03:27:41.557Z,13.93
2019-02-14T03:30:15.685Z,13.00
2019-02-14T03:32:46.924Z,14.60
2019-02-14T03:35:18.660Z,13.40
2019-02-14T03:37:50.142Z,14.30
2019-02-14T03:40:21.563Z,13.17
2019-02-14T03:42:54.121Z,14.73
2019-02-14T03:45:26.379Z,13.90
2019-02-14T03:47:58.057Z,15.03
2019-02-14T03:50:29.139Z,15.13
2019-02-14T03:53:00.778Z,13.43
2019-02-14T03:55:32.672Z,14.67
2019-02-14T03:58:03.816Z,14.47
2019-02-14T04:00:35.151Z,13.03
2019-02-14T04:03:06.263Z,13.37
2019-02-14T04:05:38.640Z,13.73
2019-02-14T04:08:10.879Z,15.70
2019-02-14T04:10:42.092Z,15.30
2019-02-14T04:13:12.977Z,14.60
2019-02-14T04:15:44.208Z,13.43
2019-02-14T04:18:15.846Z,13.67
2019-02-14T04:20:48.726Z,13.00
2019-02-14T04:23:20.061Z,14.20
2019-02-14T04:25:50.556Z,15.13
2019-02-14T04:28:21.874Z,13.73
2019-02-14T04:30:53.200Z,15.13
2019-02-14T04:33:24.179Z,19.83
2019-02-14T04:35:55.069Z,14.63
2019-02-14T04:38:26.362Z,15.57
2019-02-14T04:40:57.376Z,15.80
2019-02-14T04:43:29.009Z,16.07
2019-02-14T04:46:00.389Z,42.03
2019-02-14T04:48:31.262Z,16.13
2019-02-14T04:51:02.383Z,15.20
2019-02-14T04:53:34.985Z,17.57
2019-02-14T04:56:05.920Z,19.70
2019-02-14T04:58:37.032Z,16.17
2019-02-14T05:01:09.355Z,16.93
2019-02-14T05:03:40.234Z,15.50
2019-02-14T05:06:14.398Z,17.27
2019-02-14T05:08:46.140Z,16.40
2019-02-14T05:11:17.504Z,42.27
2019-02-14T05:13:48.903Z,15.87
2019-02-14T05:16:19.810Z,18.03
2019-02-14T05:18:50.883Z,16.00
2019-02-14T05:21:23.784Z,18.00
2019-02-14T05:23:54.365Z,19.00
2019-02-14T05:26:25.549Z,18.40
2019-02-14T05:28:56.671Z,16.97
2019-02-14T05:31:28.193Z,18.03
2019-02-14T05:33:59.272Z,21.83
2019-02-14T05:36:30.222Z,19.07
2019-02-14T05:39:03.507Z,17.97
2019-02-14T05:41:35.394Z,19.17
2019-02-14T05:44:06.859Z,16.57
2019-02-14T05:46:39.062Z,18.67
2019-02-14T05:49:10.975Z,18.73
2019-02-14T05:51:43.038Z,17.83
2019-02-14T05:54:14.965Z,19.57
2019-02-14T05:56:46.866Z,18.83
2019-02-14T05:59:18.764Z,20.70
2019-02-14T06:01:49.321Z,19.97
2019-02-14T06:04:20.564Z,21.80
2019-02-14T06:06:51.192Z,20.47
2019-02-14T06:09:22.192Z,18.77
2019-02-14T06:11:52.851Z,21.53
2019-02-14T06:14:23.938Z,19.33
2019-02-14T06:16:54.805Z,19.03
2019-02-14T06:19:25.826Z,19.37
2019-02-14T06:21:57.308Z,19.70
2019-02-14T06:24:28.299Z,20.20
2019-02-14T06:26:59.910Z,18.87
2019-02-14T06:29:31.806Z,20.03
2019-02-14T06:32:02.770Z,18.60
2019-02-14T06:34:33.490Z,18.93
2019-02-14T06:37:09.618Z,18.80
2019-02-14T06:39:37.031Z,18.73
2019-02-14T06:42:08.225Z,18.97
2019-02-14T06:44:39.694Z,20.43
2019-02-14T06:47:10.966Z,17.60
2019-02-14T06:49:41.947Z,17.17
2019-02-14T06:52:13.682Z,17.77
2019-02-14T06:54:45.037Z,20.33
2019-02-14T06:57:18.520Z,19.47
2019-02-14T06:59:50.518Z,18.77
2019-02-14T07:02:22.073Z,18.87
2019-02-14T07:04:53.914Z,19.93
2019-02-14T07:07:26.155Z,19.70
2019-02-14T07:09:57.581Z,17.77
2019-02-14T07:12:29.128Z,18.40
2019-02-14T07:15:00.309Z,20.13
2019-02-14T07:17:31.336Z,20.07
2019-02-14T07:20:02.012Z,19.23
2019-02-14T07:22:32.745Z,19.20
2019-02-14T07:25:03.901Z,20.20
2019-02-14T07:27:34.613Z,20.70
2019-02-14T07:30:08.623Z,19.17
2019-02-14T07:32:39.319Z,18.37
2019-02-14T07:35:10.590Z,19.37
2019-02-14T07:37:41.806Z,19.53
2019-02-14T07:40:14.351Z,19.60
2019-02-14T07:42:44.945Z,18.00
2019-02-14T07:45:18.063Z,20.40
2019-02-14T07:47:49.341Z,17.77
2019-02-14T07:50:20.543Z,19.83
2019-02-14T07:52:51.303Z,18.82
2019-02-14T07:55:22.335Z,16.63
2019-02-14T07:57:53.495Z,17.97
2019-02-14T08:00:24.695Z,18.23
2019-02-14T08:02:56.422Z,21.97
2019-02-14T08:05:27.271Z,16.70
2019-02-14T08:07:58.141Z,15.93
2019-02-14T08:10:29.213Z,15.87
2019-02-14T08:13:00.334Z,15.63
2019-02-14T08:15:31.381Z,15.57
2019-02-14T08:18:02.584Z,15.43
2019-02-14T08:20:34.016Z,16.27
2019-02-14T08:23:05.239Z,15.57
2019-02-14T08:25:35.703Z,16.30
2019-02-14T08:28:06.863Z,16.50
2019-02-14T08:30:37.335Z,15.17
2019-02-14T08:33:08.937Z,16.87
2019-02-14T08:35:39.945Z,15.17
2019-02-14T08:38:11.816Z,16.07
2019-02-14T08:40:43.774Z,14.93
2019-02-14T08:43:15.496Z,16.53
2019-02-14T08:45:46.111Z,15.83
2019-02-14T08:48:17.111Z,16.87
2019-02-14T08:50:48.942Z,14.90
2019-02-14T08:53:21.127Z,15.53
2019-02-14T08:55:51.896Z,14.97
2019-02-14T08:58:22.695Z,15.48
2019-02-14T09:00:53.510Z,15.70
2019-02-14T09:03:24.223Z,15.47
2019-02-14T09:05:55.855Z,15.07
2019-02-14T09:08:37.268Z,13.25
2019-02-14T09:11:13.505Z,14.85
2019-02-14T09:13:44.066Z,14.58
2019-02-14T09:16:14.426Z,13.83
2019-02-14T09:18:46.029Z,16.23
2019-02-14T09:21:16.787Z,15.25
2019-02-14T09:23:48.141Z,14.70
2019-02-14T09:26:18.593Z,14.73
2019-02-14T09:29:01.046Z,14.63
2019-02-14T09:31:32.307Z,14.83
2019-02-14T09:34:09.043Z,15.45
2019-02-14T09:36:39.586Z,14.70
2019-02-14T09:39:10.002Z,16.10
2019-02-14T09:41:40.701Z,17.23
2019-02-14T09:44:11.171Z,16.70
2019-02-14T09:46:41.741Z,15.10
2019-02-14T09:49:12.175Z,15.85
2019-02-14T09:51:42.663Z,14.40
2019-02-14T09:54:14.434Z,14.00
2019-02-14T09:56:44.833Z,14.53
2019-02-14T09:59:15.308Z,13.25
2019-02-14T10:01:46.844Z,12.00
2019-02-14T10:04:19.826Z,12.73
2019-02-14T10:06:56.737Z,13.03
2019-02-14T10:09:29.932Z,13.28
2019-02-14T10:12:00.429Z,12.83
2019-02-14T10:14:31.618Z,11.28
2019-02-14T10:17:02.298Z,12.70
2019-02-14T10:19:34.344Z,11.00
2019-02-14T10:22:05.027Z,9.75
2019-02-14T10:24:35.483Z,9.63
2019-02-14T10:27:06.268Z,9.77
2019-02-14T10:29:36.886Z,9.85
2019-02-14T10:32:08.712Z,9.17
2019-02-14T10:34:39.706Z,10.32
2019-02-14T10:37:11.147Z,10.32
2019-02-14T10:39:42.389Z,8.67
2019-02-14T10:42:18.426Z,8.03
2019-02-14T10:44:49.067Z,8.57
2019-02-14T10:50:45.745Z,7.87
2019-02-14T10:53:19.328Z,8.37
2019-02-14T10:55:52.840Z,8.10
2019-02-14T10:58:24.649Z,8.93
2019-02-14T11:00:55.670Z,8.17
2019-02-14T11:03:25.974Z,18.02
2019-02-14T11:05:56.357Z,8.20
2019-02-14T11:08:31.793Z,7.60
2019-02-14T11:10:59.587Z,7.90
2019-02-14T11:13:31.372Z,7.23
2019-02-14T11:16:01.675Z,7.20
2019-02-14T11:18:31.955Z,8.17
2019-02-14T11:21:02.198Z,9.10
2019-02-14T11:23:32.522Z,15.47
2019-02-14T11:26:03.174Z,21.40
2019-02-14T11:28:33.440Z,18.10
2019-02-14T11:31:03.770Z,33.60
2019-02-14T11:33:34.345Z,11.87
2019-02-14T11:36:10.066Z,13.43
2019-02-14T11:38:41.148Z,9.93
2019-02-14T11:41:11.662Z,9.33
2019-02-14T11:43:42.017Z,13.10
2019-02-14T11:46:12.310Z,9.97
2019-02-14T11:48:43.612Z,10.53
2019-02-14T11:51:13.926Z,12.18
2019-02-14T11:53:44.176Z,10.00
2019-02-14T11:56:14.523Z,11.20
2019-02-14T11:58:44.795Z,9.65
2019-02-14T12:01:15.074Z,13.28
2019-02-14T12:03:45.542Z,8.65
2019-02-14T12:06:17.752Z,8.98
2019-02-14T12:08:59.417Z,30.03
2019-02-14T12:11:19.992Z,11.40
2019-02-14T12:13:50.336Z,18.45
2019-02-14T12:16:20.614Z,7.95
2019-02-14T12:18:50.883Z,9.70
2019-02-14T12:21:21.221Z,7.45
2019-02-14T12:23:51.513Z,10.63
2019-02-14T12:26:23.106Z,8.10
2019-02-14T12:28:53.390Z,8.55
2019-02-14T12:31:23.648Z,22.20
2019-02-14T12:33:53.967Z,13.25
2019-02-14T12:36:24.258Z,9.67
2019-02-14T12:38:54.734Z,9.65
2019-02-14T12:41:25.089Z,10.58
2019-02-14T12:43:55.377Z,8.33
2019-02-14T12:46:25.761Z,8.93
2019-02-14T12:48:56.059Z,7.12
2019-02-14T12:51:26.364Z,8.35
2019-02-14T12:53:56.704Z,8.50
2019-02-14T12:56:27.007Z,7.47
2019-02-14T12:58:57.347Z,7.60
2019-02-14T13:01:27.633Z,18.92
2019-02-14T13:03:57.971Z,22.48
2019-02-14T13:06:28.349Z,8.80
2019-02-14T13:08:58.993Z,11.27
2019-02-14T13:11:29.494Z,8.87
2019-02-14T13:14:02.356Z,10.00
2019-02-14T13:16:32.760Z,9.27
2019-02-14T13:19:03.032Z,10.37
2019-02-14T13:21:33.470Z,9.67
2019-02-14T13:24:03.788Z,12.20
2019-02-14T13:26:34.907Z,10.82
2019-02-14T13:29:05.652Z,9.33
2019-02-14T13:31:37.165Z,9.38
2019-02-14T13:34:08.449Z,9.17
2019-02-14T13:36:38.943Z,9.85
2019-02-14T13:39:09.458Z,9.87
2019-02-14T13:41:39.912Z,10.72
2019-02-14T13:44:10.209Z,9.58
2019-02-14T13:46:40.576Z,10.85
2019-02-14T13:49:10.860Z,10.23
2019-02-14T13:51:41.278Z,10.98
2019-02-14T13:54:11.562Z,16.48
2019-02-14T13:56:41.835Z,13.00
2019-02-14T13:59:12.172Z,12.63
2019-02-14T14:01:42.595Z,13.40
2019-02-14T14:04:13.165Z,23.90
2019-02-14T14:06:43.574Z,15.20
2019-02-14T14:09:13.922Z,11.57
2019-02-14T14:11:44.415Z,12.35
2019-02-14T14:14:14.829Z,13.25
2019-02-14T14:16:45.121Z,12.43
2019-02-14T14:19:15.542Z,13.30
2019-02-14T14:21:46.395Z,12.05
2019-02-14T14:24:16.846Z,15.65
2019-02-14T14:26:47.326Z,12.65
2019-02-14T14:29:17.598Z,12.80
2019-02-14T14:31:48.175Z,11.88
2019-02-14T14:34:19.587Z,13.60
2019-02-14T14:36:49.850Z,13.15
2019-02-14T14:39:20.207Z,11.43
2019-02-14T14:41:51.019Z,14.90
2019-02-14T14:44:24.456Z,14.38
2019-02-14T14:46:55.167Z,11.90
2019-02-14T14:49:25.530Z,12.50
2019-02-14T14:51:55.921Z,17.07
2019-02-14T14:54:26.247Z,13.83
2019-02-14T14:56:56.576Z,11.48
2019-02-14T14:59:26.949Z,19.10
2019-02-14T15:01:57.377Z,13.63
2019-02-14T15:04:27.922Z,13.62
2019-02-14T15:06:58.301Z,14.30
2019-02-14T15:09:28.769Z,12.57
2019-02-14T15:11:59.668Z,12.50
2019-02-14T15:14:31.254Z,13.45
2019-02-14T15:17:01.531Z,13.33
2019-02-14T15:19:32.883Z,13.78
2019-02-14T15:22:03.251Z,12.63
2019-02-14T15:24:33.538Z,13.48
2019-02-14T15:27:03.892Z,13.53
2019-02-14T15:29:34.235Z,12.88
2019-02-14T15:32:04.596Z,13.18
2019-02-14T15:34:34.954Z,12.93
2019-02-14T15:37:06.223Z,13.22
2019-02-14T15:39:39.026Z,17.12
2019-02-14T15:42:09.306Z,13.20
2019-02-14T15:44:39.679Z,13.13
2019-02-14T15:47:10.100Z,13.28
2019-02-14T15:49:40.404Z,13.57
2019-02-14T15:52:10.690Z,14.93
2019-02-14T15:54:41.019Z,14.55
2019-02-14T15:57:11.330Z,14.80
2019-02-14T15:59:43.474Z,14.78
2019-02-14T16:02:13.819Z,16.00
2019-02-14T16:04:45.974Z,17.02
2019-02-14T16:07:17.628Z,14.93
2019-02-14T16:09:48.805Z,16.60
2019-02-14T16:12:20.009Z,19.07
2019-02-14T16:14:51.353Z,20.05
2019-02-14T16:17:21.760Z,17.52
2019-02-14T16:19:52.059Z,28.03
2019-02-14T16:22:29.801Z,19.70
2019-02-14T16:24:54.396Z,17.20
2019-02-14T16:27:26.831Z,18.65
2019-02-14T16:29:57.106Z,18.20
2019-02-14T16:32:27.381Z,19.60
2019-02-14T16:34:57.660Z,18.57
2019-02-14T16:37:28.017Z,18.53
2019-02-14T16:39:58.569Z,18.62
2019-02-14T16:42:30.647Z,18.67
2019-02-14T16:45:00.982Z,19.90
2019-02-14T16:47:31.363Z,18.95
2019-02-14T16:50:01.703Z,18.30
2019-02-14T16:52:32.961Z,20.63
2019-02-14T16:55:03.236Z,23.75
2019-02-14T16:57:33.557Z,22.93
2019-02-14T17:00:04.492Z,22.40
2019-02-14T17:02:36.519Z,23.10
2019-02-14T17:05:06.824Z,22.60
2019-02-14T17:07:37.170Z,23.77
2019-02-14T17:10:10.160Z,21.27
2019-02-14T17:12:43.442Z,22.80
2019-02-14T17:15:13.930Z,24.23
2019-02-14T17:17:44.362Z,26.47
2019-02-14T17:20:14.726Z,24.17
2019-02-14T17:22:45.207Z,24.87
2019-02-14T17:25:17.264Z,24.23
2019-02-14T17:27:47.867Z,22.73
2019-02-14T17:30:18.142Z,23.47
2019-02-14T17:32:48.451Z,22.67
2019-02-14T17:35:18.875Z,22.97
2019-02-14T17:37:49.232Z,22.25
2019-02-14T17:40:19.556Z,21.77
2019-02-14T17:42:50.173Z,22.40
2019-02-14T17:45:20.533Z,21.47
2019-02-14T17:47:50.879Z,21.73
2019-02-14T17:50:21.222Z,22.10
2019-02-14T17:52:51.533Z,23.80
2019-02-14T17:55:22.052Z,22.30
2019-02-14T17:57:52.390Z,21.27
2019-02-14T18:00:23.026Z,21.90
2019-02-14T18:02:53.401Z,19.27
2019-02-14T18:05:23.761Z,19.60
2019-02-14T18:07:54.067Z,20.83
2019-02-14T18:10:26.265Z,20.90
2019-02-14T18:12:57.506Z,22.20
2019-02-14T18:15:28.585Z,21.07
2019-02-14T18:17:59.158Z,18.97
2019-02-14T18:20:29.515Z,22.30
2019-02-14T18:22:59.868Z,18.57
2019-02-14T18:25:30.180Z,21.13
2019-02-14T18:28:00.739Z,20.83
2019-02-14T18:30:31.048Z,20.63
2019-02-14T18:33:01.300Z,19.67
2019-02-14T18:35:31.656Z,18.13
2019-02-14T18:38:02.017Z,19.07
2019-02-14T18:40:32.389Z,18.63
2019-02-14T18:43:02.742Z,19.23
2019-02-14T18:45:33.078Z,19.75
2019-02-14T18:48:04.381Z,20.95
2019-02-14T18:50:34.640Z,23.57
2019-02-14T18:53:05.057Z,22.80
2019-02-14T18:55:35.363Z,23.10
2019-02-14T18:58:05.769Z,21.53
2019-02-14T19:00:36.324Z,25.17
2019-02-14T19:03:06.619Z,21.57
2019-02-14T19:05:36.882Z,21.90
2019-02-14T19:08:08.507Z,25.40
2019-02-14T19:10:39.388Z,22.97
2019-02-14T19:13:09.689Z,22.57
2019-02-14T19:15:40.162Z,22.97
2019-02-14T19:18:10.488Z,22.87
2019-02-14T19:20:40.760Z,23.13
2019-02-14T19:23:11.084Z,29.50
2019-02-14T19:25:41.378Z,21.60
2019-02-14T19:28:13.245Z,23.63
2019-02-14T19:30:43.593Z,26.60
2019-02-14T19:33:13.968Z,24.93
2019-02-14T19:35:44.297Z,24.37
2019-02-14T19:38:14.655Z,23.00
2019-02-14T19:40:45.003Z,25.00
2019-02-14T19:43:15.417Z,26.63
2019-02-14T19:45:45.729Z,24.23
2019-02-14T19:48:16.270Z,22.53
2019-02-14T19:50:46.788Z,21.43
2019-02-14T19:53:17.103Z,21.30
2019-02-14T19:55:47.424Z,23.47
2019-02-14T19:58:17.861Z,21.57
2019-02-14T20:00:48.213Z,23.43
2019-02-14T20:03:18.518Z,22.53
2019-02-14T20:05:48.969Z,21.63
2019-02-14T20:08:19.244Z,21.87
2019-02-14T20:10:49.599Z,21.67
2019-02-14T20:13:21.450Z,22.03
2019-02-14T20:15:52.683Z,21.47
2019-02-14T20:18:55.751Z,21.43
2019-02-14T20:21:44.143Z,21.87
2019-02-14T20:24:16.013Z,24.10
2019-02-14T20:26:47.268Z,23.13
2019-02-14T20:29:21.810Z,21.57
2019-02-14T20:31:52.888Z,21.77
2019-02-14T20:34:24.717Z,23.10
2019-02-14T20:36:57.336Z,21.97
2019-02-14T20:39:28.860Z,22.60
2019-02-14T20:42:00.277Z,22.13
2019-02-14T20:44:32.999Z,23.50
2019-02-14T20:47:05.319Z,24.13
2019-02-14T20:49:37.608Z,23.47
2019-02-14T20:52:09.189Z,23.40
2019-02-14T20:54:41.379Z,24.07
2019-02-14T20:57:13.319Z,22.10
2019-02-14T20:59:44.401Z,23.23
2019-02-14T21:02:15.779Z,22.50
2019-02-14T21:04:47.699Z,22.57
2019-02-14T21:07:19.578Z,22.60
2019-02-14T21:09:51.547Z,22.23
2019-02-14T21:12:22.466Z,21.82
2019-02-14T21:14:54.562Z,22.57
2019-02-14T21:17:25.543Z,22.37
2019-02-14T21:19:57.250Z,25.70
2019-02-14T21:22:29.189Z,26.03
2019-02-14T21:25:01.161Z,23.27
2019-02-14T21:27:35.091Z,21.80
2019-02-14T21:30:09.378Z,21.53
2019-02-14T21:32:41.337Z,22.80
2019-02-14T21:35:12.279Z,22.17
2019-02-14T21:37:43.535Z,24.00
2019-02-14T21:40:16.509Z,24.30
2019-02-14T21:42:47.478Z,23.20
2019-02-14T21:45:18.505Z,21.95
2019-02-14T21:47:51.016Z,22.93
2019-02-14T21:50:22.927Z,21.67
2019-02-14T21:52:54.807Z,22.50
2019-02-14T21:55:26.929Z,21.13
2019-02-14T21:57:59.116Z,23.17
2019-02-14T22:00:31.633Z,21.00
2019-02-14T22:03:02.480Z,20.87
2019-02-14T22:05:34.071Z,22.63
2019-02-14T22:08:07.290Z,21.77
2019-02-14T22:10:38.975Z,20.53
2019-02-14T22:13:10.236Z,22.37
2019-02-14T22:15:42.189Z,23.40
2019-02-14T22:18:13.231Z,21.93
2019-02-14T22:20:44.401Z,21.67
2019-02-14T22:23:15.840Z,24.47
2019-02-14T22:25:46.906Z,21.67
2019-02-14T22:28:18.042Z,24.07
2019-02-14T22:30:51.047Z,21.10
2019-02-14T22:33:22.443Z,25.60
2019-02-14T22:35:54.188Z,35.83
2019-02-14T22:38:25.508Z,32.00
2019-02-14T22:40:57.442Z,24.83
2019-02-14T22:43:28.036Z,23.23
2019-02-14T22:45:59.286Z,32.10
2019-02-14T22:48:30.862Z,28.83
2019-02-14T22:51:02.101Z,22.03
2019-02-14T22:53:34.739Z,21.30
2019-02-14T22:56:05.899Z,20.97
2019-02-14T22:58:36.860Z,27.33
2019-02-14T23:01:07.497Z,28.00
2019-02-14T23:03:38.778Z,23.63
2019-02-14T23:06:09.522Z,29.67
2019-02-14T23:08:41.346Z,20.70
2019-02-14T23:11:12.467Z,18.23
2019-02-14T23:13:44.060Z,17.80
2019-02-14T23:16:15.326Z,17.83
2019-02-14T23:18:46.928Z,18.20
2019-02-14T23:21:18.552Z,18.90
2019-02-14T23:23:49.713Z,18.30
2019-02-14T23:26:21.276Z,18.40
2019-02-14T23:28:53.359Z,19.33
2019-02-14T23:31:24.921Z,21.47
2019-02-14T23:33:55.910Z,21.00
2019-02-14T23:36:28.986Z,21.40
2019-02-14T23:39:00.522Z,24.70
2019-02-14T23:41:32.920Z,24.63
2019-02-14T23:44:04.426Z,23.80
2019-02-14T23:46:36.109Z,26.50
2019-02-14T23:49:07.745Z,19.43
2019-02-14T23:51:39.341Z,21.70
2019-02-14T23:54:10.944Z,21.30
2019-02-14T23:56:42.172Z,17.87
2019-02-14T23:59:13.402Z,25.33
