createdAt,value
2022-08-28T00:04:29.095Z,5.03
2022-08-28T00:10:31.556Z,5.35
2022-08-28T00:16:33.978Z,5.85
2022-08-28T00:22:38.318Z,5.70
2022-08-28T00:28:40.044Z,5.65
2022-08-28T00:34:41.760Z,5.38
2022-08-28T00:40:44.732Z,5.28
2022-08-28T00:46:48.871Z,4.75
2022-08-28T00:52:55.413Z,5.28
2022-08-28T00:59:02.986Z,5.38
2022-08-28T01:05:09.627Z,5.43
2022-08-28T01:11:13.819Z,6.03
2022-08-28T01:17:18.578Z,5.80
2022-08-28T01:23:52.094Z,5.50
2022-08-28T01:29:54.020Z,5.15
2022-08-28T01:35:56.211Z,5.30
2022-08-28T01:41:59.725Z,4.57
2022-08-28T01:48:01.551Z,5.35
2022-08-28T01:54:03.372Z,5.35
2022-08-28T02:00:06.249Z,5.22
2022-08-28T02:06:08.122Z,5.00
2022-08-28T02:12:10.224Z,5.07
2022-08-28T02:18:12.308Z,5.25
2022-08-28T02:24:15.072Z,5.80
2022-08-28T02:30:17.815Z,5.22
2022-08-28T02:36:19.727Z,5.53
2022-08-28T02:42:22.880Z,4.50
2022-08-28T02:48:29.967Z,5.03
2022-08-28T02:54:31.684Z,5.03
2022-08-28T03:00:33.993Z,4.78
2022-08-28T03:06:35.771Z,5.50
2022-08-28T03:12:38.541Z,5.07
2022-08-28T03:18:41.561Z,5.30
2022-08-28T03:24:45.181Z,5.50
2022-08-28T03:30:47.785Z,5.35
2022-08-28T03:36:49.751Z,4.95
2022-08-28T03:42:53.127Z,5.75
2022-08-28T03:48:56.148Z,6.35
2022-08-28T03:54:58.140Z,7.35
2022-08-28T04:00:59.988Z,7.90
2022-08-28T04:07:01.824Z,7.32
2022-08-28T04:13:03.681Z,8.00
2022-08-28T04:19:05.410Z,7.47
2022-08-28T04:25:08.418Z,7.35
2022-08-28T04:31:10.317Z,8.30
2022-08-28T04:37:12.462Z,9.07
2022-08-28T04:43:14.229Z,8.70
2022-08-28T04:49:16.332Z,8.32
2022-08-28T04:55:18.329Z,7.10
2022-08-28T05:01:35.730Z,7.00
2022-08-28T05:07:37.503Z,7.20
2022-08-28T05:13:39.769Z,7.68
2022-08-28T05:19:42.470Z,6.97
2022-08-28T05:25:47.751Z,7.57
2022-08-28T05:31:49.563Z,7.05
2022-08-28T05:37:52.710Z,7.13
2022-08-28T05:43:54.522Z,7.13
2022-08-28T05:49:56.410Z,7.80
2022-08-28T05:55:58.083Z,7.78
2022-08-28T06:02:04.001Z,7.78
2022-08-28T06:08:06.272Z,7.10
2022-08-28T06:14:10.487Z,7.15
2022-08-28T06:20:12.592Z,6.82
2022-08-28T06:26:14.401Z,6.63
2022-08-28T06:32:16.190Z,6.05
2022-08-28T06:38:19.267Z,6.07
2022-08-28T06:44:21.843Z,6.90
2022-08-28T06:50:23.564Z,6.53
2022-08-28T06:56:27.175Z,6.15
2022-08-28T07:02:29.043Z,5.88
2022-08-28T07:08:32.580Z,5.82
2022-08-28T07:14:34.660Z,5.35
2022-08-28T07:20:36.387Z,5.40
2022-08-28T07:26:41.151Z,5.78
2022-08-28T07:32:43.591Z,5.50
2022-08-28T07:38:45.436Z,6.10
2022-08-28T07:44:50.452Z,5.43
2022-08-28T07:50:52.319Z,5.43
2022-08-28T07:56:54.261Z,5.38
2022-08-28T08:02:55.985Z,5.20
2022-08-28T08:08:58.039Z,5.53
2022-08-28T08:14:59.745Z,4.50
2022-08-28T08:21:04.132Z,5.90
2022-08-28T08:27:06.841Z,5.53
2022-08-28T08:33:08.684Z,4.45
2022-08-28T08:39:10.413Z,5.43
2022-08-28T08:45:20.837Z,4.72
2022-08-28T08:51:34.599Z,4.63
2022-08-28T08:57:38.599Z,4.60
2022-08-28T09:04:00.668Z,5.28
2022-08-28T09:10:02.729Z,4.47
2022-08-28T09:16:14.049Z,4.72
2022-08-28T09:22:16.235Z,4.30
2022-08-28T09:28:36.214Z,4.40
2022-08-28T09:34:39.244Z,4.45
2022-08-28T09:40:59.572Z,4.25
2022-08-28T09:47:01.304Z,4.85
2022-08-28T09:53:11.886Z,4.85
2022-08-28T09:59:16.955Z,4.05
2022-08-28T10:05:29.174Z,4.43
2022-08-28T10:11:49.647Z,4.53
2022-08-28T10:18:11.250Z,4.25
2022-08-28T10:24:16.077Z,4.22
2022-08-28T10:30:30.505Z,3.80
2022-08-28T10:36:35.365Z,4.65
2022-08-28T10:42:47.300Z,4.43
2022-08-28T10:49:04.244Z,3.83
2022-08-28T10:55:11.520Z,4.07
2022-08-28T11:01:18.308Z,3.75
2022-08-28T11:07:33.107Z,3.47
2022-08-28T11:13:57.651Z,4.20
2022-08-28T11:20:15.894Z,4.22
2022-08-28T11:26:30.556Z,4.25
2022-08-28T11:32:34.166Z,3.70
2022-08-28T11:38:42.016Z,3.85
2022-08-28T11:44:46.041Z,4.00
2022-08-28T11:51:06.996Z,3.95
2022-08-28T11:57:21.909Z,3.63
2022-08-28T12:03:55.580Z,3.53
2022-08-28T12:10:01.782Z,4.10
2022-08-28T12:16:07.676Z,3.30
2022-08-28T12:22:24.908Z,3.80
2022-08-28T12:28:31.948Z,3.50
2022-08-28T12:34:50.601Z,3.78
2022-08-28T12:40:53.507Z,3.50
2022-08-28T12:46:55.624Z,3.70
2022-08-28T12:53:01.087Z,3.72
2022-08-28T12:59:33.915Z,3.70
2022-08-28T13:05:41.307Z,4.05
2022-08-28T13:11:51.771Z,4.10
2022-08-28T13:17:53.930Z,3.92
2022-08-28T13:23:58.237Z,2.97
2022-08-28T13:30:20.267Z,3.20
2022-08-28T13:36:24.864Z,3.13
2022-08-28T13:42:26.602Z,3.53
2022-08-28T13:48:28.577Z,3.63
2022-08-28T13:54:30.740Z,2.83
2022-08-28T14:00:38.543Z,3.33
2022-08-28T14:06:44.155Z,3.28
2022-08-28T14:12:47.811Z,3.22
2022-08-28T14:18:49.499Z,3.40
2022-08-28T14:24:51.327Z,3.83
2022-08-28T14:30:53.289Z,3.30
2022-08-28T14:36:57.781Z,3.22
2022-08-28T14:42:59.489Z,2.83
2022-08-28T14:49:04.659Z,3.20
2022-08-28T14:55:06.745Z,3.50
2022-08-28T15:01:39.763Z,3.45
2022-08-28T15:07:42.718Z,3.08
2022-08-28T15:13:46.561Z,3.47
2022-08-28T15:19:48.403Z,3.60
2022-08-28T15:25:50.285Z,3.33
2022-08-28T15:31:53.466Z,3.10
2022-08-28T15:37:55.315Z,3.45
2022-08-28T15:44:00.947Z,2.70
2022-08-28T15:50:02.959Z,2.90
2022-08-28T15:56:07.522Z,3.40
2022-08-28T16:02:09.600Z,3.28
2022-08-28T16:08:12.730Z,3.17
2022-08-28T16:14:19.087Z,3.47
2022-08-28T16:20:22.595Z,3.03
2022-08-28T16:26:24.447Z,3.60
2022-08-28T16:32:26.260Z,4.07
2022-08-28T16:38:28.200Z,3.88
2022-08-28T16:44:30.111Z,4.05
2022-08-28T16:50:32.755Z,4.35
2022-08-28T16:56:34.717Z,4.13
2022-08-28T17:02:36.511Z,3.92
2022-08-28T17:08:38.832Z,4.20
2022-08-28T17:14:40.819Z,5.30
2022-08-28T17:21:01.068Z,5.78
2022-08-28T17:27:05.668Z,5.85
2022-08-28T17:33:07.852Z,5.30
2022-08-28T17:39:13.048Z,7.22
2022-08-28T17:45:15.442Z,6.18
2022-08-28T17:51:17.269Z,5.22
2022-08-28T17:57:21.311Z,5.32
2022-08-28T18:03:23.532Z,6.15
2022-08-28T18:09:25.381Z,5.88
2022-08-28T18:15:27.457Z,5.05
2022-08-28T18:21:29.644Z,6.30
2022-08-28T18:27:31.756Z,5.70
2022-08-28T18:33:34.384Z,4.90
2022-08-28T18:39:36.196Z,5.78
2022-08-28T18:45:40.520Z,5.22
2022-08-28T18:51:44.217Z,4.97
2022-08-28T18:57:46.088Z,6.22
2022-08-28T19:03:50.050Z,5.28
2022-08-28T19:09:51.913Z,5.07
2022-08-28T19:15:53.807Z,5.25
2022-08-28T19:21:55.519Z,5.50
2022-08-28T19:27:59.372Z,4.60
2022-08-28T19:34:02.003Z,4.70
2022-08-28T19:40:05.718Z,4.65
2022-08-28T19:46:10.178Z,5.32
2022-08-28T19:52:20.729Z,4.80
2022-08-28T19:58:22.487Z,5.15
2022-08-28T20:04:24.310Z,5.18
2022-08-28T20:10:27.232Z,4.68
2022-08-28T20:16:29.050Z,5.15
2022-08-28T20:22:32.042Z,4.93
2022-08-28T20:28:33.822Z,5.47
2022-08-28T20:34:35.662Z,5.40
2022-08-28T20:40:37.412Z,5.70
2022-08-28T20:46:41.679Z,5.32
2022-08-28T20:52:43.794Z,5.35
2022-08-28T20:58:45.491Z,5.45
2022-08-28T21:04:47.790Z,4.93
2022-08-28T21:10:52.148Z,4.20
2022-08-28T21:16:54.044Z,4.88
2022-08-28T21:22:55.998Z,4.57
2022-08-28T21:28:57.876Z,4.82
2022-08-28T21:35:01.124Z,4.28
2022-08-28T21:41:05.032Z,4.55
2022-08-28T21:47:06.841Z,4.38
2022-08-28T21:53:08.573Z,4.55
2022-08-28T21:59:10.467Z,3.97
2022-08-28T22:05:12.622Z,4.00
2022-08-28T22:11:15.726Z,3.83
2022-08-28T22:17:22.719Z,3.85
2022-08-28T22:23:25.381Z,3.78
2022-08-28T22:29:27.144Z,4.13
2022-08-28T22:35:29.315Z,4.45
2022-08-28T22:41:31.634Z,3.90
2022-08-28T22:47:33.429Z,3.83
2022-08-28T22:53:36.438Z,4.20
2022-08-28T22:59:38.282Z,3.53
2022-08-28T23:05:40.173Z,3.72
2022-08-28T23:11:41.901Z,4.47
2022-08-28T23:17:44.105Z,3.70
2022-08-28T23:23:46.022Z,4.10
2022-08-28T23:29:47.757Z,3.72
2022-08-28T23:35:55.135Z,4.00
2022-08-28T23:41:56.866Z,3.33
2022-08-28T23:47:58.602Z,3.67
2022-08-28T23:54:01.682Z,3.95
