createdAt,value
2023-03-15T00:01:46.675Z,72.30
2023-03-15T00:04:14.211Z,72.30
2023-03-15T00:06:41.096Z,72.30
2023-03-15T00:09:08.148Z,72.30
2023-03-15T00:11:34.802Z,72.30
2023-03-15T00:14:02.479Z,72.30
2023-03-15T00:16:29.399Z,72.30
2023-03-15T00:18:56.314Z,72.40
2023-03-15T00:21:23.512Z,72.40
2023-03-15T00:23:50.672Z,72.40
2023-03-15T00:26:17.643Z,72.40
2023-03-15T00:28:44.300Z,72.40
2023-03-15T00:31:18.482Z,72.30
2023-03-15T00:33:45.625Z,72.30
2023-03-15T00:36:12.954Z,72.30
2023-03-15T00:38:41.801Z,72.30
2023-03-15T00:41:12.010Z,72.30
2023-03-15T00:43:38.833Z,72.30
2023-03-15T00:46:06.243Z,72.30
2023-03-15T00:48:35.291Z,72.30
2023-03-15T00:51:07.651Z,72.30
2023-03-15T00:53:35.970Z,72.30
2023-03-15T00:56:08.119Z,72.30
2023-03-15T00:58:34.883Z,72.40
2023-03-15T01:01:10.484Z,72.30
2023-03-15T01:03:37.293Z,72.40
2023-03-15T01:06:08.788Z,72.40
2023-03-15T01:08:35.872Z,72.40
2023-03-15T01:11:08.232Z,72.40
2023-03-15T01:13:35.916Z,72.40
2023-03-15T01:16:03.182Z,72.40
2023-03-15T01:18:29.970Z,72.40
2023-03-15T01:20:57.385Z,72.40
2023-03-15T01:23:24.114Z,72.40
2023-03-15T01:25:50.805Z,72.40
2023-03-15T01:28:17.531Z,72.40
2023-03-15T01:30:51.710Z,72.40
2023-03-15T01:33:18.840Z,72.30
2023-03-15T01:35:45.623Z,72.30
2023-03-15T01:38:13.038Z,72.30
2023-03-15T01:40:45.053Z,72.30
2023-03-15T01:43:16.838Z,72.30
2023-03-15T01:46:01.666Z,72.30
2023-03-15T01:48:38.338Z,72.30
2023-03-15T01:51:28.617Z,72.30
2023-03-15T01:54:13.007Z,72.20
2023-03-15T01:56:44.418Z,72.20
2023-03-15T01:59:17.122Z,72.20
2023-03-15T02:01:45.646Z,72.20
2023-03-15T02:04:18.273Z,72.20
2023-03-15T02:06:46.700Z,72.20
2023-03-15T02:09:16.984Z,72.10
2023-03-15T02:11:43.723Z,72.10
2023-03-15T02:14:13.085Z,72.00
2023-03-15T02:16:39.958Z,72.00
2023-03-15T02:19:18.549Z,72.00
2023-03-15T02:21:56.830Z,71.90
2023-03-15T02:24:48.216Z,71.90
2023-03-15T02:27:15.158Z,71.80
2023-03-15T02:29:42.080Z,71.80
2023-03-15T02:32:08.872Z,71.80
2023-03-15T02:34:35.596Z,71.80
2023-03-15T02:37:02.347Z,71.80
2023-03-15T02:39:28.952Z,71.80
2023-03-15T02:41:59.467Z,71.80
2023-03-15T02:44:35.287Z,71.80
2023-03-15T02:47:18.770Z,71.80
2023-03-15T02:49:50.705Z,71.70
2023-03-15T02:52:17.897Z,71.80
2023-03-15T02:54:44.549Z,71.70
2023-03-15T02:57:13.341Z,71.80
2023-03-15T02:59:41.927Z,71.80
2023-03-15T03:02:11.594Z,71.70
2023-03-15T03:04:39.271Z,71.70
2023-03-15T03:07:05.950Z,71.70
2023-03-15T03:09:32.787Z,71.70
2023-03-15T03:11:59.511Z,71.70
2023-03-15T03:14:26.127Z,71.70
2023-03-15T03:16:52.864Z,71.70
2023-03-15T03:19:19.586Z,71.70
2023-03-15T03:21:46.181Z,71.70
2023-03-15T03:24:16.195Z,71.70
2023-03-15T03:26:46.066Z,71.70
2023-03-15T03:29:16.400Z,71.70
2023-03-15T03:31:44.533Z,71.70
2023-03-15T03:34:14.474Z,71.60
2023-03-15T03:36:43.141Z,71.60
2023-03-15T03:39:10.112Z,71.60
2023-03-15T03:41:36.872Z,71.60
2023-03-15T03:44:03.855Z,71.60
2023-03-15T03:46:30.747Z,71.60
2023-03-15T03:48:57.477Z,71.60
2023-03-15T03:51:24.174Z,71.60
2023-03-15T03:53:50.829Z,71.60
2023-03-15T03:56:17.627Z,71.50
2023-03-15T03:58:44.262Z,71.50
2023-03-15T04:01:11.610Z,71.50
2023-03-15T04:03:38.223Z,71.50
2023-03-15T04:06:05.661Z,71.50
2023-03-15T04:08:32.449Z,71.40
2023-03-15T04:10:59.455Z,71.40
2023-03-15T04:13:26.405Z,71.40
2023-03-15T04:15:57.465Z,71.40
2023-03-15T04:18:24.602Z,71.30
2023-03-15T04:20:54.538Z,71.30
2023-03-15T04:23:22.917Z,71.30
2023-03-15T04:25:51.148Z,71.30
2023-03-15T04:28:19.044Z,71.30
2023-03-15T04:30:47.817Z,71.30
2023-03-15T04:33:14.535Z,71.30
2023-03-15T04:35:42.582Z,71.30
2023-03-15T04:38:09.533Z,71.30
2023-03-15T04:40:36.796Z,71.30
2023-03-15T04:43:05.243Z,71.30
2023-03-15T04:45:32.564Z,71.30
2023-03-15T04:47:59.731Z,71.30
2023-03-15T04:50:26.449Z,71.30
2023-03-15T04:52:53.477Z,71.30
2023-03-15T04:55:20.466Z,71.40
2023-03-15T04:57:47.169Z,71.40
2023-03-15T05:00:14.351Z,71.40
2023-03-15T05:02:41.872Z,71.40
2023-03-15T05:05:12.806Z,71.40
2023-03-15T05:07:39.590Z,71.40
2023-03-15T05:10:07.495Z,71.40
2023-03-15T05:12:34.185Z,71.40
2023-03-15T05:15:00.879Z,71.50
2023-03-15T05:17:27.915Z,71.50
2023-03-15T05:19:54.559Z,71.50
2023-03-15T05:22:25.488Z,71.50
2023-03-15T05:24:53.706Z,71.50
2023-03-15T05:27:20.888Z,71.50
2023-03-15T05:29:47.956Z,71.50
2023-03-15T05:32:14.583Z,71.50
2023-03-15T05:34:42.744Z,71.50
2023-03-15T05:37:09.790Z,71.60
2023-03-15T05:39:36.510Z,71.50
2023-03-15T05:42:03.251Z,71.60
2023-03-15T05:44:29.834Z,71.60
2023-03-15T05:46:56.521Z,71.60
2023-03-15T05:49:23.111Z,71.50
2023-03-15T05:51:49.725Z,71.50
2023-03-15T05:54:16.503Z,71.50
2023-03-15T05:56:43.152Z,71.50
2023-03-15T05:59:09.805Z,71.50
2023-03-15T06:01:36.425Z,71.50
2023-03-15T06:04:03.231Z,71.50
2023-03-15T06:06:31.555Z,71.50
2023-03-15T06:08:59.853Z,71.50
2023-03-15T06:11:26.465Z,71.50
2023-03-15T06:13:53.177Z,71.50
2023-03-15T06:16:19.979Z,71.50
2023-03-15T06:18:46.645Z,71.50
2023-03-15T06:21:13.399Z,71.50
2023-03-15T06:23:40.073Z,71.50
2023-03-15T06:26:07.441Z,71.50
2023-03-15T06:28:34.610Z,71.50
2023-03-15T06:31:12.280Z,71.40
2023-03-15T06:33:39.369Z,71.50
2023-03-15T06:36:06.892Z,71.40
2023-03-15T06:38:33.949Z,71.40
2023-03-15T06:41:05.058Z,71.40
2023-03-15T06:43:31.849Z,71.40
2023-03-15T06:45:59.954Z,71.40
2023-03-15T06:48:28.093Z,71.40
2023-03-15T06:50:54.874Z,71.30
2023-03-15T06:53:21.513Z,71.30
2023-03-15T06:55:48.157Z,71.30
2023-03-15T06:58:14.813Z,71.30
2023-03-15T07:00:41.584Z,71.30
2023-03-15T07:03:08.246Z,71.30
2023-03-15T07:05:34.898Z,71.30
2023-03-15T07:08:01.513Z,71.40
2023-03-15T07:10:28.175Z,71.40
2023-03-15T07:12:54.880Z,71.50
2023-03-15T07:15:21.583Z,71.50
2023-03-15T07:17:48.228Z,71.50
2023-03-15T07:20:14.988Z,71.50
2023-03-15T07:22:41.711Z,71.50
2023-03-15T07:25:09.507Z,71.50
2023-03-15T07:27:36.297Z,71.50
2023-03-15T07:30:03.570Z,71.50
2023-03-15T07:32:31.936Z,71.50
2023-03-15T07:35:00.503Z,71.50
2023-03-15T07:37:29.150Z,71.50
2023-03-15T07:39:55.878Z,71.50
2023-03-15T07:42:22.586Z,71.50
2023-03-15T07:44:49.277Z,71.60
2023-03-15T07:47:15.949Z,71.60
2023-03-15T07:49:42.624Z,71.60
2023-03-15T07:52:09.392Z,71.60
2023-03-15T07:54:35.995Z,71.60
2023-03-15T07:57:02.657Z,71.60
2023-03-15T07:59:29.435Z,71.70
2023-03-15T08:01:56.163Z,71.70
2023-03-15T08:04:23.005Z,71.70
2023-03-15T08:06:49.671Z,71.70
2023-03-15T08:09:16.390Z,71.70
2023-03-15T08:11:44.643Z,71.80
2023-03-15T08:14:12.319Z,71.80
2023-03-15T08:16:39.071Z,71.80
2023-03-15T08:19:05.769Z,71.80
2023-03-15T08:21:35.163Z,71.80
2023-03-15T08:24:02.154Z,71.80
2023-03-15T08:26:28.865Z,71.80
2023-03-15T08:28:55.734Z,71.80
2023-03-15T08:31:22.465Z,71.90
2023-03-15T08:33:49.174Z,71.90
2023-03-15T08:36:16.053Z,71.90
2023-03-15T08:38:42.879Z,71.90
2023-03-15T08:41:09.931Z,72.00
2023-03-15T08:43:36.585Z,72.00
2023-03-15T08:46:03.301Z,72.00
2023-03-15T08:48:31.532Z,72.00
2023-03-15T08:51:05.624Z,72.00
2023-03-15T08:53:33.005Z,72.00
2023-03-15T08:55:59.693Z,71.90
2023-03-15T08:58:26.280Z,72.00
2023-03-15T09:00:52.954Z,72.00
2023-03-15T09:03:20.548Z,72.20
2023-03-15T09:05:47.198Z,72.20
2023-03-15T09:08:14.157Z,72.30
2023-03-15T09:10:40.754Z,72.40
2023-03-15T09:13:07.468Z,72.50
2023-03-15T09:15:34.164Z,72.70
2023-03-15T09:18:00.801Z,72.70
2023-03-15T09:20:28.592Z,72.90
2023-03-15T09:22:57.740Z,73.00
2023-03-15T09:25:26.021Z,73.30
2023-03-15T09:27:52.854Z,73.80
2023-03-15T09:30:20.019Z,74.10
2023-03-15T09:32:46.663Z,74.40
2023-03-15T09:35:19.530Z,74.60
2023-03-15T09:37:47.722Z,74.60
2023-03-15T09:40:26.746Z,74.70
2023-03-15T09:43:04.489Z,74.80
2023-03-15T09:45:55.398Z,74.80
2023-03-15T09:48:32.314Z,74.80
2023-03-15T09:51:19.362Z,74.80
2023-03-15T09:53:58.325Z,74.80
2023-03-15T09:56:33.105Z,74.80
2023-03-15T09:59:01.682Z,74.80
2023-03-15T10:01:35.618Z,74.70
2023-03-15T10:04:26.475Z,74.70
2023-03-15T10:06:56.464Z,74.70
2023-03-15T10:09:26.607Z,74.70
2023-03-15T10:12:07.098Z,74.70
2023-03-15T10:14:52.074Z,74.90
2023-03-15T10:17:32.915Z,74.90
2023-03-15T10:20:03.362Z,75.20
2023-03-15T10:22:37.741Z,75.30
2023-03-15T10:32:38.560Z,75.30
2023-03-15T10:35:15.388Z,75.80
2023-03-15T10:37:43.008Z,75.80
2023-03-15T10:40:15.830Z,75.90
2023-03-15T10:42:47.018Z,75.50
2023-03-15T10:45:25.084Z,75.70
2023-03-15T10:48:00.371Z,75.50
2023-03-15T10:50:32.565Z,75.60
2023-03-15T10:53:02.127Z,75.70
2023-03-15T10:55:32.724Z,76.10
2023-03-15T10:58:19.775Z,76.20
2023-03-15T11:00:59.796Z,75.90
2023-03-15T11:03:27.365Z,75.70
2023-03-15T11:05:56.859Z,76.30
2023-03-15T11:08:40.116Z,76.10
2023-03-15T11:11:08.296Z,75.40
2023-03-15T11:13:36.697Z,76.00
2023-03-15T11:16:14.996Z,76.30
2023-03-15T11:18:53.496Z,75.60
2023-03-15T11:21:22.901Z,75.90
2023-03-15T11:23:51.345Z,76.30
2023-03-15T11:26:32.697Z,76.30
2023-03-15T11:29:04.655Z,76.00
2023-03-15T11:31:32.102Z,75.80
2023-03-15T11:34:05.531Z,76.10
2023-03-15T11:36:36.866Z,76.00
2023-03-15T11:39:05.063Z,76.00
2023-03-15T11:41:41.857Z,76.00
2023-03-15T11:44:23.514Z,76.00
2023-03-15T11:47:04.337Z,75.70
2023-03-15T11:49:40.543Z,76.00
2023-03-15T11:52:07.789Z,76.30
2023-03-15T11:54:34.490Z,76.90
2023-03-15T11:57:38.759Z,76.90
2023-03-15T12:00:29.408Z,76.40
2023-03-15T12:02:58.808Z,76.30
2023-03-15T12:05:45.082Z,76.50
2023-03-15T12:08:25.030Z,76.20
2023-03-15T12:10:52.126Z,76.10
2023-03-15T12:13:23.032Z,76.40
2023-03-15T12:15:50.545Z,76.10
2023-03-15T12:18:20.095Z,76.40
2023-03-15T12:21:13.910Z,76.30
2023-03-15T12:23:45.801Z,76.00
2023-03-15T12:26:31.972Z,76.00
2023-03-15T12:29:11.785Z,75.90
2023-03-15T12:31:53.500Z,76.40
2023-03-15T12:34:43.665Z,75.80
2023-03-15T12:37:19.168Z,76.40
2023-03-15T12:39:50.590Z,76.60
2023-03-15T12:42:32.446Z,76.60
2023-03-15T12:45:19.282Z,76.30
2023-03-15T12:47:52.209Z,76.20
2023-03-15T12:50:45.734Z,75.90
2023-03-15T12:53:28.043Z,75.00
2023-03-15T12:56:02.799Z,75.60
2023-03-15T12:58:37.045Z,76.40
2023-03-15T13:01:07.148Z,75.90
2023-03-15T13:03:37.117Z,76.10
2023-03-15T13:06:06.909Z,76.10
2023-03-15T13:08:44.379Z,76.40
2023-03-15T13:11:50.411Z,75.90
2023-03-15T13:14:46.541Z,75.80
2023-03-15T13:17:51.898Z,75.90
2023-03-15T13:20:41.035Z,76.40
2023-03-15T13:23:18.589Z,76.50
2023-03-15T13:25:48.346Z,76.40
2023-03-15T13:28:39.678Z,76.70
2023-03-15T13:31:14.203Z,76.20
2023-03-15T13:33:42.106Z,76.50
2023-03-15T13:36:17.859Z,76.90
2023-03-15T13:38:50.557Z,76.30
2023-03-15T13:41:22.388Z,76.40
2023-03-15T13:43:51.326Z,76.10
2023-03-15T13:46:23.095Z,76.10
2023-03-15T13:48:50.954Z,76.50
2023-03-15T13:51:27.667Z,76.10
2023-03-15T13:54:00.767Z,76.30
2023-03-15T13:56:43.692Z,76.20
2023-03-15T13:59:14.120Z,76.10
2023-03-15T14:01:42.567Z,76.30
2023-03-15T14:04:15.520Z,76.30
2023-03-15T14:06:45.589Z,75.70
2023-03-15T14:09:25.340Z,76.20
2023-03-15T14:12:04.317Z,75.50
2023-03-15T14:14:32.404Z,75.40
2023-03-15T14:17:05.717Z,75.50
2023-03-15T14:19:35.222Z,75.60
2023-03-15T14:22:15.707Z,74.90
2023-03-15T14:24:44.474Z,74.40
2023-03-15T14:27:26.480Z,75.70
2023-03-15T14:29:56.513Z,74.20
2023-03-15T14:32:53.521Z,75.00
2023-03-15T14:35:28.964Z,74.30
2023-03-15T14:38:15.906Z,74.60
2023-03-15T14:40:42.742Z,73.70
2023-03-15T14:43:10.297Z,75.10
2023-03-15T14:45:40.275Z,75.20
2023-03-15T14:48:28.679Z,75.10
2023-03-15T14:50:56.222Z,74.60
2023-03-15T14:53:26.087Z,75.10
2023-03-15T14:55:52.768Z,74.80
2023-03-15T14:58:21.714Z,74.80
2023-03-15T15:00:55.258Z,74.90
2023-03-15T15:03:35.484Z,74.70
2023-03-15T15:06:02.974Z,74.30
2023-03-15T15:08:31.607Z,74.40
2023-03-15T15:10:58.733Z,73.90
2023-03-15T15:13:28.252Z,73.90
2023-03-15T15:15:56.862Z,73.40
2023-03-15T15:18:26.215Z,73.60
2023-03-15T15:20:55.693Z,73.20
2023-03-15T15:23:26.709Z,73.00
2023-03-15T15:26:03.184Z,72.80
2023-03-15T15:28:36.044Z,73.40
2023-03-15T15:31:04.392Z,73.30
2023-03-15T15:33:31.607Z,72.80
2023-03-15T15:35:58.779Z,72.50
2023-03-15T15:38:38.262Z,72.40
2023-03-15T15:41:06.576Z,72.10
2023-03-15T15:43:33.826Z,72.20
2023-03-15T15:46:01.714Z,72.10
2023-03-15T15:48:28.478Z,72.00
2023-03-15T15:50:55.525Z,71.60
2023-03-15T15:53:22.704Z,71.50
2023-03-15T15:55:49.527Z,71.20
2023-03-15T15:58:17.458Z,71.20
2023-03-15T16:00:44.244Z,71.00
2023-03-15T16:03:15.191Z,70.80
2023-03-15T16:05:42.404Z,70.70
2023-03-15T16:08:38.336Z,70.40
2023-03-15T16:11:05.506Z,70.60
2023-03-15T16:13:32.303Z,70.50
2023-03-15T16:15:58.997Z,70.30
2023-03-15T16:18:25.701Z,70.60
2023-03-15T16:20:52.496Z,70.50
2023-03-15T16:23:23.453Z,70.40
2023-03-15T16:25:55.412Z,70.10
2023-03-15T16:28:25.487Z,70.20
2023-03-15T16:30:52.322Z,70.20
2023-03-15T16:33:21.154Z,70.30
2023-03-15T16:35:50.153Z,70.20
2023-03-15T16:38:24.469Z,70.30
2023-03-15T16:40:53.125Z,70.40
2023-03-15T16:43:20.567Z,70.50
2023-03-15T16:45:47.433Z,70.60
2023-03-15T16:48:14.514Z,70.60
2023-03-15T16:50:42.304Z,70.50
2023-03-15T16:53:12.014Z,70.50
2023-03-15T16:55:39.708Z,70.50
2023-03-15T16:58:18.912Z,70.70
2023-03-15T17:00:48.405Z,70.30
2023-03-15T17:03:16.692Z,70.70
2023-03-15T17:05:46.283Z,70.70
2023-03-15T17:08:18.112Z,70.70
2023-03-15T17:10:45.321Z,70.50
2023-03-15T17:13:15.393Z,70.90
2023-03-15T17:15:42.612Z,70.70
2023-03-15T17:18:21.555Z,70.70
2023-03-15T17:20:49.254Z,70.60
2023-03-15T17:23:16.704Z,70.90
2023-03-15T17:25:43.423Z,70.80
2023-03-15T17:28:10.080Z,70.90
2023-03-15T17:30:38.015Z,71.00
2023-03-15T17:33:05.489Z,70.90
2023-03-15T17:35:36.108Z,71.10
2023-03-15T17:38:05.847Z,71.00
2023-03-15T17:40:35.466Z,70.90
2023-03-15T17:43:03.978Z,70.90
2023-03-15T17:45:34.534Z,71.00
2023-03-15T17:48:01.967Z,70.80
2023-03-15T17:50:32.189Z,70.90
2023-03-15T17:53:02.443Z,71.00
2023-03-15T17:55:34.418Z,71.00
2023-03-15T17:58:02.467Z,71.20
2023-03-15T18:00:32.638Z,71.30
2023-03-15T18:03:00.990Z,71.20
2023-03-15T18:05:29.417Z,70.90
2023-03-15T18:07:59.390Z,71.00
2023-03-15T18:10:33.768Z,71.10
2023-03-15T18:13:00.690Z,71.10
2023-03-15T18:15:27.780Z,71.10
2023-03-15T18:17:54.578Z,71.20
2023-03-15T18:20:23.965Z,71.10
2023-03-15T18:22:51.756Z,71.00
2023-03-15T18:25:30.224Z,71.00
2023-03-15T18:27:57.416Z,70.70
2023-03-15T18:30:26.820Z,71.00
2023-03-15T18:32:54.177Z,71.00
2023-03-15T18:35:30.331Z,71.20
2023-03-15T18:37:57.840Z,70.90
2023-03-15T18:40:27.066Z,71.10
2023-03-15T18:42:54.909Z,70.90
2023-03-15T18:45:25.228Z,70.90
2023-03-15T18:47:52.332Z,70.90
2023-03-15T18:50:19.694Z,71.10
2023-03-15T18:52:47.027Z,71.00
2023-03-15T18:55:16.952Z,70.90
2023-03-15T18:57:44.917Z,70.80
2023-03-15T19:00:35.930Z,71.00
2023-03-15T19:03:05.533Z,70.90
2023-03-15T19:05:34.786Z,71.10
2023-03-15T19:08:01.561Z,71.00
2023-03-15T19:10:28.287Z,71.20
2023-03-15T19:12:55.641Z,71.20
2023-03-15T19:15:23.362Z,71.20
2023-03-15T19:17:52.600Z,71.30
2023-03-15T19:20:23.001Z,71.40
2023-03-15T19:22:51.157Z,71.50
2023-03-15T19:25:18.413Z,71.40
2023-03-15T19:27:45.499Z,71.60
2023-03-15T19:30:17.871Z,71.60
2023-03-15T19:32:47.979Z,71.60
2023-03-15T19:35:15.128Z,71.70
2023-03-15T19:37:44.285Z,71.70
2023-03-15T19:40:12.982Z,71.80
2023-03-15T19:42:40.008Z,71.90
2023-03-15T19:45:07.670Z,71.90
2023-03-15T19:47:34.369Z,71.90
2023-03-15T19:50:01.964Z,71.90
2023-03-15T19:52:29.209Z,72.00
2023-03-15T19:54:56.510Z,72.10
2023-03-15T19:57:23.241Z,72.20
2023-03-15T19:59:49.925Z,72.20
2023-03-15T20:02:16.762Z,72.30
2023-03-15T20:04:43.571Z,72.30
2023-03-15T20:07:10.961Z,72.30
2023-03-15T20:09:38.966Z,72.40
2023-03-15T20:12:13.137Z,72.30
2023-03-15T20:14:39.859Z,72.20
2023-03-15T20:17:06.565Z,72.40
2023-03-15T20:19:33.422Z,72.20
2023-03-15T20:22:00.220Z,72.40
2023-03-15T20:24:26.907Z,72.40
2023-03-15T20:26:54.031Z,72.50
2023-03-15T20:29:22.297Z,72.60
2023-03-15T20:31:49.690Z,72.40
2023-03-15T20:34:17.342Z,72.40
2023-03-15T20:36:44.226Z,72.40
2023-03-15T20:39:10.926Z,72.50
2023-03-15T20:41:39.055Z,72.40
2023-03-15T20:44:05.867Z,72.40
2023-03-15T20:46:32.823Z,72.50
2023-03-15T20:48:59.566Z,72.40
2023-03-15T20:51:26.224Z,72.50
2023-03-15T20:53:52.911Z,72.50
2023-03-15T20:56:20.220Z,72.50
2023-03-15T20:58:47.742Z,72.50
2023-03-15T21:01:16.925Z,72.50
2023-03-15T21:03:45.720Z,72.50
2023-03-15T21:06:13.841Z,72.50
2023-03-15T21:08:42.463Z,72.60
2023-03-15T21:11:09.386Z,72.50
2023-03-15T21:13:37.429Z,72.50
2023-03-15T21:16:04.884Z,72.50
2023-03-15T21:18:33.634Z,72.50
2023-03-15T21:21:03.469Z,72.50
2023-03-15T21:23:33.389Z,72.50
2023-03-15T21:26:03.454Z,72.50
2023-03-15T21:28:31.162Z,72.50
2023-03-15T21:30:58.349Z,72.40
2023-03-15T21:33:26.966Z,72.40
2023-03-15T21:35:54.381Z,72.30
2023-03-15T21:38:21.498Z,72.30
2023-03-15T21:41:00.174Z,72.30
2023-03-15T21:43:29.130Z,72.30
2023-03-15T21:46:00.285Z,72.40
2023-03-15T21:48:27.698Z,72.20
2023-03-15T21:50:54.654Z,72.20
2023-03-15T21:53:21.858Z,72.30
2023-03-15T21:55:48.757Z,72.20
2023-03-15T21:58:15.465Z,72.20
2023-03-15T22:00:42.836Z,72.30
2023-03-15T22:03:09.619Z,72.30
2023-03-15T22:05:36.489Z,72.30
2023-03-15T22:08:03.184Z,72.40
2023-03-15T22:10:29.758Z,72.30
2023-03-15T22:12:56.438Z,72.30
2023-03-15T22:15:23.294Z,72.30
2023-03-15T22:17:50.954Z,72.30
2023-03-15T22:20:18.342Z,72.20
2023-03-15T22:22:46.118Z,72.30
2023-03-15T22:25:13.650Z,72.20
2023-03-15T22:27:41.658Z,72.30
2023-03-15T22:30:09.647Z,72.30
2023-03-15T22:32:36.422Z,72.20
2023-03-15T22:35:04.031Z,72.20
2023-03-15T22:37:33.895Z,72.10
2023-03-15T22:40:00.732Z,72.20
2023-03-15T22:42:27.349Z,72.10
2023-03-15T22:44:53.962Z,72.10
2023-03-15T22:47:20.654Z,72.20
2023-03-15T22:49:47.389Z,72.10
2023-03-15T22:52:14.404Z,72.10
2023-03-15T22:54:43.745Z,72.20
2023-03-15T22:57:11.420Z,72.20
2023-03-15T22:59:39.205Z,72.20
2023-03-15T23:02:05.874Z,72.20
2023-03-15T23:04:33.825Z,72.30
2023-03-15T23:07:01.720Z,72.20
2023-03-15T23:09:28.399Z,72.30
2023-03-15T23:11:54.993Z,72.30
2023-03-15T23:14:21.690Z,72.30
2023-03-15T23:16:48.924Z,72.30
2023-03-15T23:19:15.756Z,72.30
2023-03-15T23:21:42.430Z,72.20
2023-03-15T23:24:09.193Z,72.30
2023-03-15T23:26:37.103Z,72.40
2023-03-15T23:29:10.570Z,72.30
2023-03-15T23:31:38.567Z,72.30
2023-03-15T23:34:05.867Z,72.50
2023-03-15T23:36:32.948Z,72.50
2023-03-15T23:39:00.173Z,72.50
2023-03-15T23:41:27.088Z,72.40
2023-03-15T23:43:53.738Z,72.50
2023-03-15T23:46:20.436Z,72.50
2023-03-15T23:48:47.137Z,72.40
2023-03-15T23:51:13.736Z,72.50
2023-03-15T23:53:40.352Z,72.40
2023-03-15T23:56:07.237Z,72.40
2023-03-15T23:58:33.845Z,72.40
