createdAt,value
2022-08-26T00:02:38.538Z,70.86
2022-08-26T00:06:46.296Z,71.18
2022-08-26T00:10:49.606Z,71.31
2022-08-26T00:14:52.215Z,71.32
2022-08-26T00:18:55.753Z,71.49
2022-08-26T00:22:59.824Z,71.92
2022-08-26T00:27:02.381Z,71.84
2022-08-26T00:31:05.193Z,72.60
2022-08-26T00:35:10.398Z,72.29
2022-08-26T00:39:14.274Z,72.16
2022-08-26T00:43:18.907Z,72.55
2022-08-26T00:47:31.019Z,71.40
2022-08-26T00:51:38.649Z,71.25
2022-08-26T00:55:43.002Z,71.43
2022-08-26T00:59:48.222Z,69.60
2022-08-26T01:03:50.930Z,69.83
2022-08-26T01:07:55.051Z,69.80
2022-08-26T01:12:00.434Z,69.47
2022-08-26T01:16:08.219Z,69.75
2022-08-26T01:20:19.771Z,70.06
2022-08-26T01:24:25.955Z,69.94
2022-08-26T01:28:32.376Z,70.58
2022-08-26T01:32:36.445Z,71.59
2022-08-26T01:36:42.308Z,71.80
2022-08-26T01:40:47.028Z,72.01
2022-08-26T01:44:53.224Z,72.71
2022-08-26T01:48:59.940Z,72.37
2022-08-26T01:53:09.693Z,71.97
2022-08-26T01:57:17.393Z,71.96
2022-08-26T02:01:21.196Z,73.23
2022-08-26T02:05:24.116Z,74.92
2022-08-26T02:09:27.445Z,75.09
2022-08-26T02:13:33.992Z,75.60
2022-08-26T02:17:40.943Z,75.87
2022-08-26T02:21:44.205Z,75.98
2022-08-26T02:25:51.701Z,75.61
2022-08-26T02:29:58.177Z,75.30
2022-08-26T02:34:08.831Z,74.69
2022-08-26T02:38:13.441Z,74.37
2022-08-26T02:42:15.995Z,74.69
2022-08-26T02:46:21.556Z,74.83
2022-08-26T02:50:30.730Z,75.95
2022-08-26T02:54:33.296Z,75.70
2022-08-26T02:58:36.276Z,76.57
2022-08-26T03:02:40.208Z,77.78
2022-08-26T03:06:42.981Z,79.06
2022-08-26T03:10:49.776Z,80.33
2022-08-26T03:14:52.347Z,79.68
2022-08-26T03:18:56.210Z,79.28
2022-08-26T03:22:58.810Z,78.39
2022-08-26T03:27:01.850Z,77.53
2022-08-26T03:31:08.584Z,76.97
2022-08-26T03:35:12.868Z,76.86
2022-08-26T03:39:16.505Z,76.94
2022-08-26T03:43:19.640Z,76.11
2022-08-26T03:47:22.520Z,76.38
2022-08-26T03:51:27.055Z,77.32
2022-08-26T03:55:31.883Z,78.28
2022-08-26T03:59:34.660Z,78.26
2022-08-26T04:03:55.904Z,79.96
2022-08-26T04:07:59.822Z,81.41
2022-08-26T04:12:03.576Z,82.11
2022-08-26T04:16:06.685Z,82.54
2022-08-26T04:20:13.780Z,82.44
2022-08-26T04:24:22.399Z,82.05
2022-08-26T04:28:24.950Z,80.39
2022-08-26T04:32:27.706Z,80.32
2022-08-26T04:36:30.401Z,79.27
2022-08-26T04:40:34.956Z,79.44
2022-08-26T04:44:38.224Z,79.52
2022-08-26T04:48:42.148Z,79.67
2022-08-26T04:52:44.688Z,80.28
2022-08-26T04:56:50.629Z,79.13
2022-08-26T05:00:55.405Z,78.54
2022-08-26T05:04:58.350Z,77.42
2022-08-26T05:09:01.863Z,78.26
2022-08-26T05:13:11.223Z,78.24
2022-08-26T05:17:15.079Z,78.67
2022-08-26T05:21:20.231Z,78.95
2022-08-26T05:25:23.786Z,78.27
2022-08-26T05:29:31.302Z,76.65
2022-08-26T05:33:34.224Z,76.16
2022-08-26T05:37:38.312Z,74.61
2022-08-26T05:41:43.120Z,73.81
2022-08-26T05:45:50.775Z,73.35
2022-08-26T05:49:54.394Z,72.23
2022-08-26T05:53:57.008Z,72.69
2022-08-26T05:58:01.025Z,72.90
2022-08-26T06:02:07.270Z,73.29
2022-08-26T06:06:13.193Z,73.00
2022-08-26T06:10:31.677Z,73.81
2022-08-26T06:14:36.009Z,74.37
2022-08-26T06:18:43.067Z,74.62
2022-08-26T06:23:03.299Z,75.32
2022-08-26T06:27:09.908Z,74.55
2022-08-26T06:31:15.362Z,74.18
2022-08-26T06:35:19.509Z,74.05
2022-08-26T06:39:22.711Z,74.00
2022-08-26T06:43:27.371Z,75.32
2022-08-26T06:47:31.190Z,75.83
2022-08-26T06:51:40.149Z,75.85
2022-08-26T06:55:43.941Z,76.25
2022-08-26T06:59:47.760Z,76.44
2022-08-26T07:03:57.059Z,75.14
2022-08-26T07:08:01.230Z,74.58
2022-08-26T07:12:04.525Z,74.12
2022-08-26T07:16:08.675Z,73.87
2022-08-26T07:20:12.961Z,73.65
2022-08-26T07:24:16.856Z,73.44
2022-08-26T07:28:20.011Z,73.50
2022-08-26T07:32:22.987Z,73.12
2022-08-26T07:36:28.071Z,72.12
2022-08-26T07:40:33.905Z,70.73
2022-08-26T07:44:37.354Z,69.03
2022-08-26T07:48:40.134Z,67.49
2022-08-26T07:52:49.266Z,65.81
2022-08-26T07:56:53.894Z,64.84
2022-08-26T08:00:58.891Z,64.63
2022-08-26T08:05:01.701Z,63.49
2022-08-26T08:09:06.078Z,62.20
2022-08-26T08:13:10.900Z,60.85
2022-08-26T08:17:15.721Z,59.66
2022-08-26T08:21:22.182Z,58.84
2022-08-26T08:25:26.327Z,57.40
2022-08-26T08:29:30.610Z,56.88
2022-08-26T08:33:34.403Z,54.88
2022-08-26T08:37:37.461Z,53.00
2022-08-26T08:41:53.292Z,52.46
2022-08-26T08:46:01.518Z,52.38
2022-08-26T08:50:18.507Z,53.00
2022-08-26T08:54:22.224Z,53.17
2022-08-26T08:58:36.395Z,52.56
2022-08-26T09:02:51.863Z,52.53
2022-08-26T09:11:03.205Z,52.64
2022-08-26T09:15:12.241Z,53.03
2022-08-26T09:19:22.953Z,52.60
2022-08-26T09:23:26.780Z,52.15
2022-08-26T09:27:39.168Z,53.30
2022-08-26T09:31:42.611Z,52.78
2022-08-26T09:35:48.811Z,51.94
2022-08-26T09:39:51.633Z,51.47
2022-08-26T09:44:20.772Z,51.13
2022-08-26T09:48:31.238Z,50.95
2022-08-26T09:52:35.122Z,49.79
2022-08-26T09:56:39.960Z,50.03
2022-08-26T10:00:44.138Z,49.31
2022-08-26T10:04:52.204Z,48.19
2022-08-26T10:08:59.395Z,47.39
2022-08-26T10:13:16.479Z,47.53
2022-08-26T10:17:27.452Z,47.29
2022-08-26T10:21:37.617Z,46.95
2022-08-26T10:25:46.703Z,45.95
2022-08-26T10:29:55.533Z,45.63
2022-08-26T10:34:00.480Z,44.52
2022-08-26T10:38:10.136Z,45.21
2022-08-26T10:42:20.240Z,45.26
2022-08-26T10:46:28.454Z,45.06
2022-08-26T10:50:34.235Z,44.25
2022-08-26T10:54:41.147Z,43.98
2022-08-26T10:58:59.196Z,43.35
2022-08-26T11:03:22.534Z,43.59
2022-08-26T11:07:43.918Z,43.43
2022-08-26T11:11:50.403Z,44.36
2022-08-26T11:16:02.342Z,43.90
2022-08-26T11:20:13.194Z,43.41
2022-08-26T11:24:42.696Z,43.08
2022-08-26T11:28:47.792Z,41.76
2022-08-26T11:32:53.289Z,41.99
2022-08-26T11:37:00.028Z,42.49
2022-08-26T11:41:11.797Z,42.75
2022-08-26T11:45:20.291Z,41.67
2022-08-26T11:49:24.811Z,40.09
2022-08-26T11:53:30.326Z,39.37
2022-08-26T11:57:35.005Z,38.63
2022-08-26T12:01:41.692Z,39.61
2022-08-26T12:05:47.459Z,40.34
2022-08-26T12:09:57.075Z,38.09
2022-08-26T12:14:02.399Z,37.17
2022-08-26T12:18:28.582Z,37.96
2022-08-26T12:22:35.885Z,39.69
2022-08-26T12:26:40.513Z,39.64
2022-08-26T12:30:59.880Z,39.95
2022-08-26T12:39:15.503Z,39.92
2022-08-26T12:43:44.242Z,41.03
2022-08-26T12:47:47.231Z,39.52
2022-08-26T12:51:51.135Z,36.31
2022-08-26T12:55:56.517Z,36.58
2022-08-26T13:00:29.467Z,38.42
2022-08-26T13:04:41.807Z,38.39
2022-08-26T13:08:46.194Z,40.23
2022-08-26T13:12:48.739Z,39.56
2022-08-26T13:16:53.409Z,40.76
2022-08-26T13:20:56.193Z,40.25
2022-08-26T13:24:58.746Z,40.11
2022-08-26T13:29:02.464Z,39.90
2022-08-26T13:33:08.184Z,40.69
2022-08-26T13:37:11.860Z,40.37
2022-08-26T13:41:14.861Z,41.73
2022-08-26T13:45:18.695Z,41.43
2022-08-26T13:49:23.019Z,41.29
2022-08-26T13:53:25.600Z,40.37
2022-08-26T13:57:29.899Z,40.07
2022-08-26T14:01:33.348Z,39.98
2022-08-26T14:05:37.407Z,41.38
2022-08-26T14:09:40.025Z,42.49
2022-08-26T14:13:42.679Z,44.34
2022-08-26T14:17:46.567Z,46.28
2022-08-26T14:21:50.507Z,47.67
2022-08-26T14:25:53.142Z,48.65
2022-08-26T14:29:55.848Z,49.45
2022-08-26T14:34:00.153Z,49.38
2022-08-26T14:38:04.075Z,50.92
2022-08-26T14:42:07.534Z,52.34
2022-08-26T14:46:10.177Z,51.91
2022-08-26T14:50:14.291Z,51.37
2022-08-26T14:54:19.738Z,53.25
2022-08-26T14:58:22.280Z,53.56
2022-08-26T15:02:32.676Z,53.78
2022-08-26T15:06:38.240Z,55.46
2022-08-26T15:10:42.204Z,54.90
2022-08-26T15:14:44.769Z,56.35
2022-08-26T15:18:47.341Z,56.78
2022-08-26T15:22:49.883Z,58.61
2022-08-26T15:26:55.762Z,58.70
2022-08-26T15:30:58.425Z,58.41
2022-08-26T15:35:04.459Z,58.12
2022-08-26T15:39:11.749Z,57.83
2022-08-26T15:43:28.451Z,57.98
2022-08-26T15:47:31.735Z,58.31
2022-08-26T15:51:45.097Z,58.87
2022-08-26T15:55:49.255Z,58.53
2022-08-26T15:59:53.738Z,58.01
2022-08-26T16:03:57.149Z,57.14
2022-08-26T16:07:59.964Z,57.16
2022-08-26T16:12:02.736Z,56.20
2022-08-26T16:16:07.877Z,56.94
2022-08-26T16:20:10.549Z,58.12
2022-08-26T16:24:13.576Z,61.52
2022-08-26T16:28:16.990Z,64.30
2022-08-26T16:32:31.356Z,64.54
2022-08-26T16:36:34.687Z,63.54
2022-08-26T16:40:38.594Z,60.33
2022-08-26T16:44:45.176Z,61.44
2022-08-26T16:48:49.086Z,57.72
2022-08-26T16:52:55.605Z,58.33
2022-08-26T16:57:13.071Z,58.24
2022-08-26T17:01:16.216Z,58.59
2022-08-26T17:05:20.452Z,58.58
2022-08-26T17:09:23.072Z,60.02
2022-08-26T17:13:35.033Z,63.62
2022-08-26T17:17:38.219Z,61.05
2022-08-26T17:21:42.120Z,61.41
2022-08-26T17:25:44.919Z,60.92
2022-08-26T17:29:47.506Z,61.44
2022-08-26T17:33:53.865Z,61.65
2022-08-26T17:37:59.668Z,61.91
2022-08-26T17:42:02.228Z,62.91
2022-08-26T17:46:07.785Z,63.93
2022-08-26T17:50:13.769Z,63.06
2022-08-26T17:54:17.919Z,63.63
2022-08-26T17:58:23.437Z,64.69
2022-08-26T18:06:33.980Z,76.41
2022-08-26T18:10:37.905Z,100.00
2022-08-26T18:14:40.488Z,100.00
2022-08-26T18:18:43.147Z,100.00
2022-08-26T18:22:47.381Z,100.00
2022-08-26T18:34:57.087Z,100.00
