createdAt,value
2022-12-14T00:02:04.092Z,81.36
2022-12-14T00:04:31.985Z,81.63
2022-12-14T00:06:59.783Z,81.79
2022-12-14T00:09:27.752Z,81.47
2022-12-14T00:11:55.641Z,81.45
2022-12-14T00:14:24.922Z,81.80
2022-12-14T00:16:52.780Z,81.77
2022-12-14T00:19:20.526Z,81.57
2022-12-14T00:21:48.449Z,82.04
2022-12-14T00:24:16.281Z,81.42
2022-12-14T00:26:44.626Z,81.35
2022-12-14T00:29:12.781Z,81.94
2022-12-14T00:31:42.019Z,81.34
2022-12-14T00:34:09.734Z,81.56
2022-12-14T00:36:38.015Z,81.71
2022-12-14T00:39:06.177Z,81.96
2022-12-14T00:41:33.985Z,81.81
2022-12-14T00:44:01.878Z,81.71
2022-12-14T00:46:29.740Z,81.78
2022-12-14T00:48:58.899Z,81.73
2022-12-14T00:51:26.657Z,81.84
2022-12-14T00:53:54.540Z,81.87
2022-12-14T00:56:22.607Z,81.98
2022-12-14T00:58:54.418Z,81.36
2022-12-14T01:01:22.709Z,81.87
2022-12-14T01:03:51.018Z,82.02
2022-12-14T01:06:22.888Z,81.39
2022-12-14T01:08:50.709Z,82.05
2022-12-14T01:11:18.886Z,81.81
2022-12-14T01:13:49.498Z,81.73
2022-12-14T01:16:19.544Z,81.71
2022-12-14T01:18:47.560Z,81.52
2022-12-14T01:21:18.339Z,81.70
2022-12-14T01:23:49.172Z,81.41
2022-12-14T01:26:18.709Z,82.00
2022-12-14T01:28:47.410Z,81.73
2022-12-14T01:31:17.520Z,81.80
2022-12-14T01:33:46.023Z,81.91
2022-12-14T01:36:15.922Z,81.59
2022-12-14T01:38:44.076Z,81.84
2022-12-14T01:41:24.415Z,81.82
2022-12-14T01:43:54.975Z,82.47
2022-12-14T01:46:29.790Z,82.03
2022-12-14T01:49:03.304Z,81.98
2022-12-14T01:51:32.901Z,82.17
2022-12-14T01:54:03.948Z,81.78
2022-12-14T01:56:36.307Z,81.90
2022-12-14T01:59:09.770Z,81.60
2022-12-14T02:01:38.044Z,81.67
2022-12-14T02:04:06.647Z,82.00
2022-12-14T02:06:38.366Z,81.85
2022-12-14T02:09:09.887Z,81.87
2022-12-14T02:11:46.264Z,82.04
2022-12-14T02:14:15.185Z,82.01
2022-12-14T02:16:47.416Z,81.55
2022-12-14T02:19:15.194Z,81.60
2022-12-14T02:21:59.227Z,81.62
2022-12-14T02:24:49.511Z,81.83
2022-12-14T02:27:37.093Z,81.65
2022-12-14T02:30:09.215Z,81.89
2022-12-14T02:32:55.037Z,82.04
2022-12-14T02:35:34.396Z,81.84
2022-12-14T02:38:15.483Z,81.64
2022-12-14T02:40:52.458Z,82.06
2022-12-14T02:43:29.184Z,81.44
2022-12-14T02:46:06.518Z,82.09
2022-12-14T02:48:40.504Z,81.93
2022-12-14T02:51:18.442Z,82.03
2022-12-14T02:53:54.330Z,82.00
2022-12-14T02:56:29.232Z,81.29
2022-12-14T02:58:57.854Z,81.98
2022-12-14T03:01:30.425Z,81.89
2022-12-14T03:03:58.648Z,82.12
2022-12-14T03:06:27.352Z,82.11
2022-12-14T03:08:59.376Z,81.80
2022-12-14T03:11:35.504Z,81.76
2022-12-14T03:14:09.183Z,81.88
2022-12-14T03:16:43.190Z,81.53
2022-12-14T03:19:18.148Z,82.15
2022-12-14T03:21:51.837Z,81.92
2022-12-14T03:24:24.425Z,81.71
2022-12-14T03:26:57.264Z,82.12
2022-12-14T03:29:29.324Z,82.02
2022-12-14T03:32:02.831Z,81.67
2022-12-14T03:34:36.030Z,82.22
2022-12-14T03:37:10.557Z,82.26
2022-12-14T03:39:41.055Z,81.93
2022-12-14T03:42:18.741Z,81.80
2022-12-14T03:44:53.538Z,81.99
2022-12-14T03:47:46.260Z,81.71
2022-12-14T03:50:19.919Z,82.14
2022-12-14T03:52:56.074Z,81.98
2022-12-14T03:55:28.365Z,82.55
2022-12-14T03:58:19.995Z,82.25
2022-12-14T04:00:54.758Z,82.11
2022-12-14T04:03:36.496Z,81.86
2022-12-14T04:06:09.085Z,81.87
2022-12-14T04:08:42.469Z,82.15
2022-12-14T04:11:32.240Z,81.83
2022-12-14T04:14:25.262Z,81.94
2022-12-14T04:17:12.883Z,82.58
2022-12-14T04:19:49.817Z,81.74
2022-12-14T04:22:22.704Z,82.19
2022-12-14T04:25:15.310Z,81.97
2022-12-14T04:27:48.255Z,81.92
2022-12-14T04:30:15.705Z,82.51
2022-12-14T04:32:48.341Z,81.98
2022-12-14T04:35:22.162Z,82.14
2022-12-14T04:37:53.729Z,82.03
2022-12-14T04:40:25.405Z,81.44
2022-12-14T04:43:01.164Z,82.01
2022-12-14T04:45:34.432Z,81.97
2022-12-14T04:48:17.255Z,81.69
2022-12-14T04:50:50.401Z,82.07
2022-12-14T04:53:23.414Z,82.44
2022-12-14T04:55:57.552Z,81.99
2022-12-14T04:58:27.759Z,81.81
2022-12-14T05:01:12.381Z,81.61
2022-12-14T05:03:52.507Z,81.75
2022-12-14T05:06:27.853Z,82.06
2022-12-14T05:09:11.927Z,81.68
2022-12-14T05:11:53.761Z,81.97
2022-12-14T05:14:29.760Z,82.06
2022-12-14T05:17:03.414Z,82.47
2022-12-14T05:19:34.609Z,82.25
2022-12-14T05:22:07.470Z,81.92
2022-12-14T05:24:35.410Z,81.69
2022-12-14T05:27:03.179Z,81.83
2022-12-14T05:29:30.972Z,82.28
2022-12-14T05:31:59.046Z,82.02
2022-12-14T05:34:27.198Z,82.05
2022-12-14T05:36:55.227Z,81.69
2022-12-14T05:39:24.417Z,82.06
2022-12-14T05:41:53.368Z,82.22
2022-12-14T05:44:21.437Z,81.83
2022-12-14T05:46:49.509Z,82.13
2022-12-14T05:49:17.439Z,82.08
2022-12-14T05:51:45.234Z,81.95
2022-12-14T05:54:13.670Z,82.35
2022-12-14T05:56:42.781Z,82.04
2022-12-14T05:59:15.443Z,82.46
2022-12-14T06:01:43.525Z,82.28
2022-12-14T06:04:12.104Z,82.38
2022-12-14T06:06:40.090Z,82.10
2022-12-14T06:09:08.997Z,82.54
2022-12-14T06:11:38.821Z,82.27
2022-12-14T06:14:08.570Z,81.88
2022-12-14T06:16:37.416Z,82.26
2022-12-14T06:19:06.312Z,82.22
2022-12-14T06:21:36.601Z,82.44
2022-12-14T06:24:05.892Z,82.64
2022-12-14T06:26:36.786Z,82.70
2022-12-14T06:29:05.401Z,82.26
2022-12-14T06:31:38.182Z,82.08
2022-12-14T06:34:06.704Z,82.45
2022-12-14T06:36:37.100Z,81.98
2022-12-14T06:39:08.352Z,82.14
2022-12-14T06:41:36.259Z,82.15
2022-12-14T06:44:07.057Z,82.21
2022-12-14T06:46:37.953Z,82.51
2022-12-14T06:49:10.297Z,82.12
2022-12-14T06:51:41.759Z,82.21
2022-12-14T06:54:14.933Z,82.66
2022-12-14T06:56:44.291Z,82.28
2022-12-14T06:59:13.124Z,82.00
2022-12-14T07:01:43.025Z,82.58
2022-12-14T07:04:11.091Z,82.07
2022-12-14T07:06:41.646Z,82.14
2022-12-14T07:09:14.412Z,82.61
2022-12-14T07:11:42.462Z,82.52
2022-12-14T07:14:15.596Z,82.09
2022-12-14T07:16:48.539Z,82.49
2022-12-14T07:19:19.748Z,82.49
2022-12-14T07:21:47.802Z,82.24
2022-12-14T07:24:17.015Z,82.04
2022-12-14T07:26:47.059Z,82.66
2022-12-14T07:29:16.805Z,82.19
2022-12-14T07:31:49.316Z,82.60
2022-12-14T07:34:17.735Z,82.01
2022-12-14T07:36:46.631Z,82.55
2022-12-14T07:39:15.822Z,82.27
2022-12-14T07:41:44.709Z,82.32
2022-12-14T07:44:12.915Z,82.57
2022-12-14T07:46:42.159Z,82.71
2022-12-14T07:49:12.200Z,82.53
2022-12-14T07:51:44.081Z,82.65
2022-12-14T07:54:13.105Z,82.54
2022-12-14T07:56:43.020Z,82.69
2022-12-14T07:59:15.860Z,82.76
2022-12-14T08:01:45.564Z,82.51
2022-12-14T08:04:17.266Z,82.43
2022-12-14T08:06:46.941Z,82.85
2022-12-14T08:09:15.622Z,82.43
2022-12-14T08:11:43.752Z,82.62
2022-12-14T08:14:14.821Z,82.37
2022-12-14T08:16:42.653Z,82.58
2022-12-14T08:19:12.199Z,82.49
2022-12-14T08:21:47.018Z,82.78
2022-12-14T08:24:16.848Z,82.60
2022-12-14T08:26:49.321Z,82.59
2022-12-14T08:29:18.030Z,82.67
2022-12-14T08:31:45.950Z,82.63
2022-12-14T08:34:13.736Z,82.42
2022-12-14T08:36:45.322Z,82.41
2022-12-14T08:39:13.406Z,82.49
2022-12-14T08:41:41.216Z,82.71
2022-12-14T08:44:10.217Z,82.82
2022-12-14T08:46:39.256Z,82.62
2022-12-14T08:49:07.079Z,82.63
2022-12-14T08:51:37.492Z,82.76
2022-12-14T08:54:06.869Z,82.76
2022-12-14T08:56:34.786Z,82.68
2022-12-14T08:59:02.620Z,82.66
2022-12-14T09:01:34.764Z,82.75
2022-12-14T09:04:07.867Z,82.72
2022-12-14T09:06:45.934Z,82.74
2022-12-14T09:09:16.750Z,82.80
2022-12-14T09:11:45.096Z,82.71
2022-12-14T09:14:13.978Z,82.75
2022-12-14T09:16:42.204Z,82.70
2022-12-14T09:19:13.034Z,82.73
2022-12-14T09:21:42.614Z,82.45
2022-12-14T09:24:11.177Z,82.74
2022-12-14T09:26:40.940Z,82.84
2022-12-14T09:29:09.071Z,82.84
2022-12-14T09:31:37.098Z,82.75
2022-12-14T09:34:04.989Z,82.82
2022-12-14T09:36:33.545Z,83.09
2022-12-14T09:39:01.285Z,82.88
2022-12-14T09:41:53.197Z,82.85
2022-12-14T09:44:40.745Z,82.92
2022-12-14T09:47:17.473Z,83.11
2022-12-14T09:49:52.001Z,82.72
2022-12-14T09:52:24.921Z,82.83
2022-12-14T09:54:55.830Z,82.75
2022-12-14T09:57:31.863Z,83.15
2022-12-14T10:00:01.049Z,82.95
2022-12-14T10:02:47.217Z,82.81
2022-12-14T10:05:26.210Z,82.73
2022-12-14T10:08:05.943Z,82.72
2022-12-14T10:10:39.553Z,82.85
2022-12-14T10:13:21.018Z,82.85
2022-12-14T10:15:59.452Z,82.89
2022-12-14T10:18:59.636Z,82.80
2022-12-14T10:21:38.517Z,82.64
2022-12-14T10:24:10.535Z,82.73
2022-12-14T10:26:45.782Z,82.72
2022-12-14T10:29:18.899Z,82.95
2022-12-14T10:31:56.533Z,82.85
2022-12-14T10:34:29.625Z,82.62
2022-12-14T10:37:11.249Z,82.87
2022-12-14T10:39:49.768Z,82.81
2022-12-14T10:42:24.908Z,82.85
2022-12-14T10:48:05.591Z,82.82
2022-12-14T10:50:50.195Z,82.63
2022-12-14T10:53:23.740Z,82.79
2022-12-14T10:55:59.591Z,82.78
2022-12-14T10:58:28.213Z,82.76
2022-12-14T11:00:57.686Z,83.16
2022-12-14T11:03:25.883Z,82.72
2022-12-14T11:06:01.371Z,83.07
2022-12-14T11:08:41.249Z,83.02
2022-12-14T11:11:18.673Z,82.92
2022-12-14T11:13:52.370Z,82.95
2022-12-14T11:16:33.746Z,83.07
2022-12-14T11:19:05.829Z,83.11
2022-12-14T11:21:36.215Z,83.00
2022-12-14T11:24:05.529Z,82.92
2022-12-14T11:26:36.878Z,82.83
2022-12-14T11:29:07.489Z,82.91
2022-12-14T11:31:39.893Z,82.94
2022-12-14T11:34:22.314Z,82.82
2022-12-14T11:36:50.880Z,82.93
2022-12-14T11:39:24.169Z,82.65
2022-12-14T11:42:00.957Z,83.14
2022-12-14T11:44:32.178Z,83.03
2022-12-14T11:47:08.360Z,83.04
2022-12-14T11:49:44.386Z,83.00
2022-12-14T11:52:15.420Z,82.79
2022-12-14T11:54:49.852Z,83.09
2022-12-14T11:57:28.677Z,83.09
2022-12-14T11:59:59.764Z,82.74
2022-12-14T12:02:33.637Z,83.03
2022-12-14T12:05:12.080Z,82.91
2022-12-14T12:07:55.774Z,82.87
2022-12-14T12:10:28.517Z,82.70
2022-12-14T12:13:01.010Z,82.81
2022-12-14T12:15:38.445Z,82.89
2022-12-14T12:18:18.249Z,82.66
2022-12-14T12:20:53.743Z,82.81
2022-12-14T12:23:26.150Z,83.07
2022-12-14T12:25:56.986Z,82.76
2022-12-14T12:28:29.441Z,83.01
2022-12-14T12:31:10.753Z,83.05
2022-12-14T12:33:48.945Z,82.48
2022-12-14T12:36:24.013Z,82.75
2022-12-14T12:39:02.799Z,82.96
2022-12-14T12:41:41.627Z,82.92
2022-12-14T12:44:27.081Z,83.01
2022-12-14T12:49:53.118Z,82.98
2022-12-14T12:52:28.814Z,83.06
2022-12-14T12:55:02.183Z,82.75
2022-12-14T12:57:35.918Z,82.98
2022-12-14T13:00:07.439Z,82.79
2022-12-14T13:02:37.824Z,82.98
2022-12-14T13:05:44.629Z,83.14
2022-12-14T13:08:06.796Z,82.96
2022-12-14T13:10:50.472Z,83.06
2022-12-14T13:13:31.986Z,82.90
2022-12-14T13:16:07.430Z,82.72
2022-12-14T13:18:59.479Z,82.69
2022-12-14T13:21:35.756Z,82.70
2022-12-14T13:24:06.647Z,82.86
2022-12-14T13:27:04.518Z,83.04
2022-12-14T13:29:50.244Z,82.68
2022-12-14T13:32:37.003Z,82.47
2022-12-14T13:35:20.558Z,82.43
2022-12-14T13:38:19.108Z,82.86
2022-12-14T13:41:04.109Z,82.88
2022-12-14T13:43:49.595Z,82.64
2022-12-14T13:46:23.953Z,82.85
2022-12-14T13:48:55.537Z,83.01
2022-12-14T13:51:29.999Z,82.92
2022-12-14T13:54:02.948Z,82.62
2022-12-14T13:56:37.903Z,82.75
2022-12-14T13:59:18.011Z,83.05
2022-12-14T14:02:00.688Z,82.83
2022-12-14T14:04:30.641Z,82.88
2022-12-14T14:07:34.873Z,82.84
2022-12-14T14:10:06.289Z,82.57
2022-12-14T14:12:40.404Z,82.11
2022-12-14T14:15:26.660Z,82.91
2022-12-14T14:17:58.761Z,82.84
2022-12-14T14:20:42.792Z,82.73
2022-12-14T14:23:30.861Z,82.96
2022-12-14T14:26:20.949Z,82.40
2022-12-14T14:29:05.958Z,82.68
2022-12-14T14:31:46.406Z,82.84
2022-12-14T14:34:21.974Z,82.87
2022-12-14T14:36:51.158Z,82.21
2022-12-14T14:42:25.568Z,82.24
2022-12-14T14:44:55.981Z,82.61
2022-12-14T14:47:27.898Z,82.24
2022-12-14T14:50:00.692Z,82.80
2022-12-14T14:53:02.512Z,82.03
2022-12-14T14:56:11.450Z,82.77
2022-12-14T14:58:42.182Z,82.55
2022-12-14T15:01:21.300Z,82.53
2022-12-14T15:03:58.893Z,82.01
2022-12-14T15:06:29.801Z,82.49
2022-12-14T15:09:01.650Z,82.46
2022-12-14T15:11:37.256Z,82.13
2022-12-14T15:14:19.189Z,82.50
2022-12-14T15:16:49.277Z,82.53
2022-12-14T15:19:27.955Z,82.80
2022-12-14T15:21:59.682Z,82.34
2022-12-14T15:24:27.924Z,82.64
2022-12-14T15:26:55.759Z,82.14
2022-12-14T15:29:28.411Z,82.86
2022-12-14T15:32:00.469Z,82.64
2022-12-14T15:34:29.043Z,82.48
2022-12-14T15:36:57.685Z,82.34
2022-12-14T15:39:39.970Z,82.35
2022-12-14T15:42:15.113Z,82.48
2022-12-14T15:44:52.695Z,82.68
2022-12-14T15:47:26.513Z,82.63
2022-12-14T15:50:00.640Z,82.32
2022-12-14T15:52:31.936Z,82.68
2022-12-14T15:55:00.710Z,82.64
2022-12-14T15:57:28.724Z,82.88
2022-12-14T15:59:59.156Z,82.09
2022-12-14T16:02:31.891Z,82.52
2022-12-14T16:05:04.161Z,82.59
2022-12-14T16:07:38.520Z,82.83
2022-12-14T16:10:21.100Z,82.79
2022-12-14T16:12:51.178Z,82.40
2022-12-14T16:15:23.958Z,82.65
2022-12-14T16:18:00.937Z,82.41
2022-12-14T16:20:35.965Z,82.93
2022-12-14T16:23:07.261Z,82.30
2022-12-14T16:25:39.531Z,82.57
2022-12-14T16:28:23.013Z,82.49
2022-12-14T16:30:57.425Z,82.30
2022-12-14T16:33:26.258Z,82.35
2022-12-14T16:36:08.064Z,82.29
2022-12-14T16:38:44.656Z,82.75
2022-12-14T16:41:12.950Z,82.45
2022-12-14T16:43:42.808Z,82.22
2022-12-14T16:46:19.212Z,82.22
2022-12-14T16:49:10.602Z,82.82
2022-12-14T16:54:31.340Z,82.15
2022-12-14T16:57:02.909Z,82.25
2022-12-14T16:59:39.054Z,82.27
2022-12-14T17:02:25.928Z,82.71
2022-12-14T17:04:54.225Z,82.26
2022-12-14T17:07:27.363Z,82.09
2022-12-14T17:09:56.548Z,82.40
2022-12-14T17:12:26.143Z,82.22
2022-12-14T17:14:54.507Z,82.21
2022-12-14T17:17:29.838Z,82.21
2022-12-14T17:19:57.742Z,82.50
2022-12-14T17:22:29.264Z,82.94
2022-12-14T17:24:59.419Z,82.31
2022-12-14T17:27:27.803Z,82.99
2022-12-14T17:29:57.296Z,82.38
2022-12-14T17:32:30.678Z,82.33
2022-12-14T17:34:59.545Z,82.49
2022-12-14T17:37:35.715Z,82.53
2022-12-14T17:40:05.081Z,82.63
2022-12-14T17:42:33.103Z,82.58
2022-12-14T17:45:01.697Z,82.24
2022-12-14T17:47:32.539Z,82.49
2022-12-14T17:50:01.726Z,82.60
2022-12-14T17:52:33.202Z,82.73
2022-12-14T17:55:01.019Z,82.46
2022-12-14T17:57:28.852Z,82.52
2022-12-14T18:00:10.539Z,82.47
2022-12-14T18:02:42.788Z,81.96
2022-12-14T18:05:18.999Z,82.56
2022-12-14T18:07:46.945Z,82.22
2022-12-14T18:10:19.890Z,82.65
2022-12-14T18:12:48.069Z,82.51
2022-12-14T18:15:19.651Z,82.63
2022-12-14T18:17:49.419Z,82.23
2022-12-14T18:20:17.838Z,82.16
2022-12-14T18:22:51.018Z,82.45
2022-12-14T18:25:30.591Z,82.46
2022-12-14T18:27:59.382Z,82.37
2022-12-14T18:30:27.382Z,82.12
2022-12-14T18:32:58.171Z,81.96
2022-12-14T18:35:28.614Z,82.48
2022-12-14T18:37:58.211Z,82.40
2022-12-14T18:40:28.857Z,82.25
2022-12-14T18:42:57.376Z,82.16
2022-12-14T18:45:27.342Z,82.50
2022-12-14T18:47:56.624Z,81.99
2022-12-14T18:50:25.558Z,82.48
2022-12-14T18:52:53.894Z,82.07
2022-12-14T18:55:24.490Z,82.08
2022-12-14T18:57:55.366Z,81.88
2022-12-14T19:00:25.059Z,82.30
2022-12-14T19:02:59.035Z,81.98
2022-12-14T19:05:27.231Z,82.14
2022-12-14T19:07:55.277Z,82.08
2022-12-14T19:10:26.305Z,82.23
2022-12-14T19:12:54.810Z,82.43
2022-12-14T19:15:25.687Z,82.23
2022-12-14T19:17:54.425Z,82.05
2022-12-14T19:20:24.423Z,82.37
2022-12-14T19:22:52.346Z,82.25
2022-12-14T19:25:21.725Z,82.00
2022-12-14T19:30:40.735Z,82.08
2022-12-14T19:33:08.730Z,82.70
2022-12-14T19:35:41.146Z,82.28
2022-12-14T19:38:14.368Z,82.20
2022-12-14T19:40:46.248Z,82.74
2022-12-14T19:43:15.325Z,82.42
2022-12-14T19:45:44.603Z,82.09
2022-12-14T19:48:13.465Z,82.53
2022-12-14T19:50:42.935Z,81.94
2022-12-14T19:53:23.184Z,82.24
2022-12-14T19:55:53.108Z,82.49
2022-12-14T19:58:22.902Z,82.37
2022-12-14T20:00:51.766Z,82.42
2022-12-14T20:03:20.765Z,82.20
2022-12-14T20:05:56.014Z,82.16
2022-12-14T20:08:24.104Z,82.30
2022-12-14T20:10:53.805Z,81.84
2022-12-14T20:13:23.400Z,81.96
2022-12-14T20:15:51.706Z,82.02
2022-12-14T20:18:21.383Z,82.25
2022-12-14T20:20:50.004Z,82.17
2022-12-14T20:23:22.169Z,82.33
2022-12-14T20:25:50.460Z,82.40
2022-12-14T20:28:18.501Z,82.52
2022-12-14T20:30:49.548Z,82.54
2022-12-14T20:33:18.530Z,81.75
2022-12-14T20:35:46.392Z,81.72
2022-12-14T20:38:14.156Z,81.97
2022-12-14T20:40:43.818Z,82.67
2022-12-14T20:43:11.813Z,82.33
2022-12-14T20:45:40.048Z,82.34
2022-12-14T20:48:09.648Z,82.47
2022-12-14T20:50:39.729Z,82.41
2022-12-14T20:53:07.910Z,82.42
2022-12-14T20:55:37.022Z,82.17
2022-12-14T20:58:06.438Z,82.58
2022-12-14T21:00:34.488Z,82.54
2022-12-14T21:03:03.637Z,82.88
2022-12-14T21:05:31.949Z,82.17
2022-12-14T21:07:59.996Z,82.33
2022-12-14T21:10:27.927Z,82.06
2022-12-14T21:12:55.996Z,82.64
2022-12-14T21:15:25.757Z,82.27
2022-12-14T21:17:54.157Z,82.26
2022-12-14T21:20:23.544Z,82.25
2022-12-14T21:22:51.353Z,82.45
2022-12-14T21:25:20.112Z,82.63
2022-12-14T21:27:48.923Z,82.59
2022-12-14T21:30:18.430Z,82.23
2022-12-14T21:32:48.126Z,81.92
2022-12-14T21:35:18.460Z,82.41
2022-12-14T21:37:47.497Z,82.54
2022-12-14T21:40:35.791Z,82.26
2022-12-14T21:43:04.035Z,82.31
2022-12-14T21:45:31.937Z,82.64
2022-12-14T21:48:01.321Z,82.10
2022-12-14T21:50:29.259Z,82.03
2022-12-14T21:52:57.034Z,82.42
2022-12-14T21:55:26.014Z,82.10
2022-12-14T21:58:11.316Z,82.18
2022-12-14T22:00:40.463Z,81.73
2022-12-14T22:03:10.152Z,82.21
2022-12-14T22:05:39.279Z,82.48
2022-12-14T22:08:08.496Z,82.09
2022-12-14T22:10:36.363Z,81.76
2022-12-14T22:13:05.461Z,82.38
2022-12-14T22:15:33.694Z,82.20
2022-12-14T22:18:01.623Z,82.57
2022-12-14T22:20:30.803Z,81.89
2022-12-14T22:23:01.438Z,81.86
2022-12-14T22:25:29.301Z,82.00
2022-12-14T22:27:59.293Z,81.98
2022-12-14T22:30:31.627Z,82.49
2022-12-14T22:33:00.301Z,82.46
2022-12-14T22:35:28.147Z,81.74
2022-12-14T22:37:57.382Z,82.62
2022-12-14T22:40:25.136Z,82.08
2022-12-14T22:42:54.224Z,82.16
2022-12-14T22:45:22.596Z,82.50
2022-12-14T22:47:51.580Z,82.12
2022-12-14T22:50:19.578Z,82.45
2022-12-14T22:52:49.557Z,81.78
2022-12-14T22:55:19.272Z,82.52
2022-12-14T22:57:48.192Z,82.15
2022-12-14T23:00:17.572Z,82.65
2022-12-14T23:02:48.571Z,81.72
2022-12-14T23:05:17.607Z,82.26
2022-12-14T23:07:46.859Z,82.40
2022-12-14T23:10:32.475Z,82.14
2022-12-14T23:13:19.056Z,81.94
2022-12-14T23:16:04.628Z,82.36
2022-12-14T23:18:50.098Z,82.20
2022-12-14T23:21:35.676Z,82.39
2022-12-14T23:24:20.977Z,81.96
2022-12-14T23:27:09.748Z,82.27
2022-12-14T23:29:57.197Z,81.79
2022-12-14T23:32:45.072Z,82.06
2022-12-14T23:35:30.374Z,82.14
2022-12-14T23:38:15.560Z,82.04
2022-12-14T23:41:01.739Z,82.15
2022-12-14T23:43:47.339Z,82.69
2022-12-14T23:46:33.849Z,82.06
2022-12-14T23:49:19.579Z,81.71
2022-12-14T23:52:04.902Z,81.89
2022-12-14T23:54:50.770Z,82.19
2022-12-14T23:57:36.330Z,81.82
