createdAt,value
2022-08-26T00:02:02.098Z,12.70
2022-08-26T00:05:07.370Z,9.63
2022-08-26T00:08:14.195Z,8.30
2022-08-26T00:11:26.909Z,22.93
2022-08-26T00:14:30.870Z,10.37
2022-08-26T00:17:35.861Z,9.02
2022-08-26T00:20:43.667Z,8.68
2022-08-26T00:23:47.978Z,11.02
2022-08-26T00:26:53.088Z,7.27
2022-08-26T00:29:56.731Z,7.93
2022-08-26T00:33:01.631Z,13.43
2022-08-26T00:36:06.411Z,9.38
2022-08-26T00:39:10.753Z,9.85
2022-08-26T00:42:15.043Z,6.83
2022-08-26T00:45:20.330Z,10.67
2022-08-26T00:48:27.789Z,13.75
2022-08-26T00:51:42.967Z,14.48
2022-08-26T00:55:05.906Z,12.02
2022-08-26T00:58:09.903Z,11.03
2022-08-26T01:01:14.057Z,9.30
2022-08-26T01:04:20.837Z,7.63
2022-08-26T01:07:31.269Z,7.85
2022-08-26T01:10:35.305Z,5.95
2022-08-26T01:13:39.843Z,2.87
2022-08-26T01:16:44.293Z,1.80
2022-08-26T01:20:01.178Z,6.15
2022-08-26T01:23:08.730Z,2.38
2022-08-26T01:26:26.994Z,4.80
2022-08-26T01:29:33.101Z,4.47
2022-08-26T01:32:38.950Z,4.50
2022-08-26T01:35:43.451Z,6.32
2022-08-26T01:38:48.202Z,3.40
2022-08-26T01:41:57.302Z,7.55
2022-08-26T01:45:14.137Z,4.40
2022-08-26T01:48:23.798Z,3.37
2022-08-26T01:51:28.643Z,2.75
2022-08-26T01:54:32.653Z,2.80
2022-08-26T01:57:37.513Z,2.85
2022-08-26T02:00:40.693Z,4.13
2022-08-26T02:04:04.260Z,2.53
2022-08-26T02:07:10.358Z,2.22
2022-08-26T02:10:16.378Z,3.80
2022-08-26T02:13:20.165Z,2.97
2022-08-26T02:16:29.730Z,5.17
2022-08-26T02:19:36.689Z,3.93
2022-08-26T02:22:40.911Z,3.55
2022-08-26T02:25:50.243Z,3.58
2022-08-26T02:29:00.761Z,1.73
2022-08-26T02:32:07.744Z,1.93
2022-08-26T02:35:13.859Z,1.90
2022-08-26T02:38:23.915Z,3.38
2022-08-26T02:41:27.712Z,3.20
2022-08-26T02:44:32.300Z,3.63
2022-08-26T02:47:37.988Z,1.70
2022-08-26T02:50:41.885Z,3.80
2022-08-26T02:53:46.734Z,1.90
2022-08-26T02:56:51.901Z,2.55
2022-08-26T02:59:54.927Z,1.90
2022-08-26T03:02:59.328Z,1.40
2022-08-26T03:06:02.786Z,3.33
2022-08-26T03:09:07.210Z,2.95
2022-08-26T03:12:11.244Z,3.30
2022-08-26T03:15:19.789Z,2.00
2022-08-26T03:18:23.385Z,3.80
2022-08-26T03:21:27.821Z,3.30
2022-08-26T03:24:32.581Z,5.53
2022-08-26T03:27:36.778Z,2.45
2022-08-26T03:30:45.503Z,1.80
2022-08-26T03:33:49.626Z,1.80
2022-08-26T03:36:56.084Z,4.37
2022-08-26T03:40:00.075Z,1.60
2022-08-26T03:43:06.943Z,4.00
2022-08-26T03:46:13.756Z,2.67
2022-08-26T03:49:17.791Z,2.13
2022-08-26T03:52:21.565Z,3.07
2022-08-26T03:55:28.727Z,4.50
2022-08-26T03:58:32.739Z,3.08
2022-08-26T04:01:37.296Z,3.17
2022-08-26T04:04:41.938Z,3.67
2022-08-26T04:07:47.569Z,4.37
2022-08-26T04:10:52.410Z,4.32
2022-08-26T04:13:56.317Z,3.08
2022-08-26T04:17:00.426Z,2.28
2022-08-26T04:20:07.410Z,2.13
2022-08-26T04:23:12.079Z,5.13
2022-08-26T04:26:16.746Z,6.20
2022-08-26T04:29:25.087Z,4.53
2022-08-26T04:32:29.486Z,3.45
2022-08-26T04:35:32.869Z,3.67
2022-08-26T04:38:37.786Z,7.00
2022-08-26T04:41:41.478Z,1.65
2022-08-26T04:44:47.135Z,3.35
2022-08-26T04:47:55.193Z,3.55
2022-08-26T04:51:00.744Z,3.13
2022-08-26T04:54:04.430Z,3.17
2022-08-26T04:57:07.971Z,3.17
2022-08-26T05:00:15.718Z,2.50
2022-08-26T05:03:20.523Z,4.78
2022-08-26T05:06:24.248Z,6.10
2022-08-26T05:09:28.183Z,3.70
2022-08-26T05:12:32.074Z,5.97
2022-08-26T05:15:37.566Z,3.70
2022-08-26T05:18:44.027Z,4.53
2022-08-26T05:21:49.497Z,2.83
2022-08-26T05:24:53.226Z,3.47
2022-08-26T05:27:58.929Z,5.55
2022-08-26T05:31:02.276Z,2.15
2022-08-26T05:34:07.001Z,4.82
2022-08-26T05:37:13.640Z,2.87
2022-08-26T05:40:18.089Z,2.03
2022-08-26T05:43:23.644Z,7.03
2022-08-26T05:46:28.312Z,3.22
2022-08-26T05:49:31.514Z,5.05
2022-08-26T05:52:35.635Z,8.60
2022-08-26T05:55:48.015Z,2.93
2022-08-26T05:58:51.771Z,1.88
2022-08-26T06:01:58.035Z,2.60
2022-08-26T06:05:01.429Z,2.45
2022-08-26T06:08:19.159Z,1.83
2022-08-26T06:11:27.931Z,4.23
2022-08-26T06:14:31.736Z,3.55
2022-08-26T06:17:35.430Z,2.97
2022-08-26T06:20:44.156Z,2.17
2022-08-26T06:24:27.218Z,3.40
2022-08-26T06:27:32.827Z,4.73
2022-08-26T06:30:41.262Z,6.32
2022-08-26T06:33:45.769Z,2.90
2022-08-26T06:36:53.107Z,2.70
2022-08-26T06:39:57.594Z,4.40
2022-08-26T06:43:02.221Z,2.70
2022-08-26T06:46:11.021Z,4.68
2022-08-26T06:49:15.927Z,2.20
2022-08-26T06:52:24.319Z,3.67
2022-08-26T06:55:28.490Z,2.53
2022-08-26T06:58:32.954Z,4.50
2022-08-26T07:01:43.086Z,2.47
2022-08-26T07:04:47.835Z,4.68
2022-08-26T07:07:53.322Z,1.85
2022-08-26T07:10:57.324Z,3.13
2022-08-26T07:14:02.148Z,2.30
2022-08-26T07:17:11.037Z,3.08
2022-08-26T07:20:19.247Z,3.63
2022-08-26T07:23:23.457Z,4.22
2022-08-26T07:26:30.944Z,5.80
2022-08-26T07:29:35.589Z,4.17
2022-08-26T07:32:38.851Z,3.08
2022-08-26T07:35:42.980Z,4.25
2022-08-26T07:38:48.569Z,4.13
2022-08-26T07:41:53.386Z,4.20
2022-08-26T07:44:56.787Z,4.57
2022-08-26T07:48:01.475Z,3.20
2022-08-26T07:51:07.509Z,3.60
2022-08-26T07:54:12.131Z,7.00
2022-08-26T07:57:16.481Z,3.30
2022-08-26T08:00:23.197Z,3.27
2022-08-26T08:03:27.789Z,3.15
2022-08-26T08:06:31.160Z,2.75
2022-08-26T08:09:35.373Z,5.93
2022-08-26T08:12:39.691Z,10.60
2022-08-26T08:15:43.305Z,5.97
2022-08-26T08:18:47.019Z,7.97
2022-08-26T08:21:51.556Z,2.60
2022-08-26T08:24:55.718Z,3.42
2022-08-26T08:27:58.697Z,4.47
2022-08-26T08:31:03.343Z,4.00
2022-08-26T08:34:07.535Z,8.38
2022-08-26T08:37:11.285Z,6.57
2022-08-26T08:40:19.525Z,10.63
2022-08-26T08:43:37.514Z,7.97
2022-08-26T08:46:43.464Z,6.83
2022-08-26T08:49:47.905Z,5.90
2022-08-26T08:53:13.673Z,9.90
2022-08-26T08:56:29.930Z,6.88
2022-08-26T08:59:35.982Z,6.60
2022-08-26T09:02:59.996Z,6.70
2022-08-26T09:06:17.522Z,7.70
2022-08-26T09:09:31.587Z,5.57
2022-08-26T09:12:35.977Z,10.27
2022-08-26T09:15:58.599Z,8.40
2022-08-26T09:19:24.003Z,6.40
2022-08-26T09:22:34.199Z,9.75
2022-08-26T09:25:56.527Z,7.97
2022-08-26T09:29:15.565Z,10.52
2022-08-26T09:32:27.065Z,8.43
2022-08-26T09:35:37.000Z,4.73
2022-08-26T09:38:42.637Z,8.15
2022-08-26T09:42:18.496Z,9.15
2022-08-26T09:45:29.574Z,9.23
2022-08-26T09:48:36.942Z,6.77
2022-08-26T09:51:40.743Z,9.27
2022-08-26T09:54:46.214Z,8.52
2022-08-26T09:57:55.978Z,6.97
2022-08-26T10:01:03.662Z,6.40
2022-08-26T10:04:27.082Z,3.77
2022-08-26T10:07:47.995Z,7.87
2022-08-26T10:10:53.847Z,9.50
2022-08-26T10:14:03.650Z,6.32
2022-08-26T10:17:14.646Z,6.25
2022-08-26T10:20:26.681Z,5.83
2022-08-26T10:23:35.200Z,8.07
2022-08-26T10:27:00.845Z,5.35
2022-08-26T10:30:15.651Z,4.40
2022-08-26T10:33:20.043Z,5.38
2022-08-26T10:37:10.802Z,8.83
2022-08-26T10:40:19.584Z,6.80
2022-08-26T10:43:29.212Z,7.25
2022-08-26T10:46:45.415Z,9.18
2022-08-26T10:49:55.589Z,8.88
2022-08-26T10:53:24.882Z,7.73
2022-08-26T10:56:51.097Z,8.20
2022-08-26T11:00:00.634Z,12.02
2022-08-26T11:03:09.802Z,12.38
2022-08-26T11:06:29.759Z,10.27
2022-08-26T11:09:48.517Z,11.83
2022-08-26T11:13:07.945Z,12.77
2022-08-26T11:16:11.452Z,8.95
2022-08-26T11:20:01.431Z,9.98
2022-08-26T11:23:24.512Z,14.00
2022-08-26T11:26:55.686Z,6.90
2022-08-26T11:30:18.308Z,13.33
2022-08-26T11:33:47.997Z,9.38
2022-08-26T11:36:58.848Z,11.80
2022-08-26T11:40:08.709Z,15.80
2022-08-26T11:43:19.335Z,14.20
2022-08-26T11:46:38.521Z,14.97
2022-08-26T11:49:43.303Z,41.08
2022-08-26T11:53:07.751Z,20.58
2022-08-26T11:56:24.954Z,12.32
2022-08-26T12:02:43.508Z,14.33
2022-08-26T12:05:50.335Z,11.05
2022-08-26T12:08:56.987Z,10.15
2022-08-26T12:12:17.307Z,12.90
2022-08-26T12:15:23.599Z,11.93
2022-08-26T12:18:33.093Z,15.77
2022-08-26T12:21:38.115Z,13.90
2022-08-26T12:24:50.587Z,12.70
2022-08-26T12:27:55.187Z,10.18
2022-08-26T12:31:04.750Z,13.77
2022-08-26T12:34:18.441Z,9.10
2022-08-26T12:37:22.845Z,7.32
2022-08-26T12:40:34.102Z,10.05
2022-08-26T12:43:44.299Z,11.00
2022-08-26T12:46:49.827Z,8.93
2022-08-26T12:50:12.997Z,13.93
2022-08-26T12:53:23.846Z,9.57
2022-08-26T12:56:41.787Z,9.48
2022-08-26T12:59:45.640Z,10.77
2022-08-26T13:02:48.865Z,5.80
2022-08-26T13:05:52.385Z,9.30
2022-08-26T13:08:55.416Z,11.65
2022-08-26T13:12:00.013Z,11.13
2022-08-26T13:15:07.761Z,11.75
2022-08-26T13:18:10.940Z,10.80
2022-08-26T13:21:22.030Z,7.83
2022-08-26T13:24:41.299Z,6.85
2022-08-26T13:27:45.474Z,7.05
2022-08-26T13:30:50.342Z,7.03
2022-08-26T13:33:53.922Z,7.87
2022-08-26T13:36:59.023Z,6.47
2022-08-26T13:40:02.439Z,8.23
2022-08-26T13:43:06.548Z,5.18
2022-08-26T13:46:10.748Z,6.13
2022-08-26T13:49:14.711Z,4.77
2022-08-26T13:52:18.743Z,6.63
2022-08-26T13:55:35.162Z,5.93
2022-08-26T13:58:39.630Z,4.70
2022-08-26T14:01:43.657Z,5.45
2022-08-26T14:04:47.861Z,4.07
2022-08-26T14:07:51.557Z,3.93
2022-08-26T14:10:55.220Z,5.32
2022-08-26T14:13:58.319Z,5.22
2022-08-26T14:17:02.602Z,5.43
2022-08-26T14:20:09.558Z,5.70
2022-08-26T14:23:14.435Z,4.77
2022-08-26T14:26:29.148Z,5.93
2022-08-26T14:29:32.996Z,4.95
2022-08-26T14:32:42.068Z,5.47
2022-08-26T14:35:48.848Z,11.87
2022-08-26T14:38:52.897Z,6.23
2022-08-26T14:41:58.144Z,5.88
2022-08-26T14:45:04.618Z,8.90
2022-08-26T14:48:08.240Z,5.43
2022-08-26T14:51:12.059Z,7.10
2022-08-26T14:54:18.156Z,7.13
2022-08-26T14:57:21.831Z,7.07
2022-08-26T15:00:25.582Z,7.63
2022-08-26T15:03:29.542Z,6.15
2022-08-26T15:06:33.589Z,6.40
2022-08-26T15:09:38.308Z,5.63
2022-08-26T15:12:43.301Z,4.70
2022-08-26T15:15:47.619Z,5.65
2022-08-26T15:18:52.590Z,6.75
2022-08-26T15:21:55.928Z,5.73
2022-08-26T15:24:59.493Z,7.27
2022-08-26T15:28:03.060Z,5.53
2022-08-26T15:31:08.208Z,8.18
2022-08-26T15:34:16.338Z,6.72
2022-08-26T15:37:20.025Z,6.83
2022-08-26T15:40:26.544Z,5.47
2022-08-26T15:43:30.137Z,6.93
2022-08-26T15:46:34.093Z,5.90
2022-08-26T15:49:39.070Z,7.20
2022-08-26T15:52:42.695Z,6.17
2022-08-26T15:55:46.000Z,5.70
2022-08-26T15:58:49.789Z,4.28
2022-08-26T16:01:53.845Z,4.30
2022-08-26T16:04:57.646Z,6.05
2022-08-26T16:08:04.504Z,5.27
2022-08-26T16:11:08.653Z,4.70
2022-08-26T16:14:12.282Z,4.68
2022-08-26T16:17:15.453Z,4.03
2022-08-26T16:20:19.520Z,5.78
2022-08-26T16:23:24.858Z,4.70
2022-08-26T16:26:33.382Z,4.23
2022-08-26T16:29:39.858Z,8.35
2022-08-26T16:32:44.103Z,6.43
2022-08-26T16:35:47.304Z,6.78
2022-08-26T16:38:57.196Z,9.67
2022-08-26T16:42:01.020Z,7.37
2022-08-26T16:45:06.163Z,4.75
2022-08-26T16:48:10.457Z,5.82
2022-08-26T16:51:17.101Z,5.25
2022-08-26T16:54:20.822Z,4.70
2022-08-26T16:57:24.637Z,5.67
2022-08-26T17:00:30.008Z,7.93
2022-08-26T17:03:33.888Z,4.97
2022-08-26T17:06:37.322Z,5.65
2022-08-26T17:09:42.572Z,4.83
2022-08-26T17:12:46.298Z,4.37
2022-08-26T17:15:55.022Z,4.53
2022-08-26T17:19:04.996Z,4.20
2022-08-26T17:22:13.409Z,4.85
2022-08-26T17:25:26.382Z,5.40
2022-08-26T17:28:30.486Z,6.83
2022-08-26T17:31:34.788Z,9.32
2022-08-26T17:34:38.319Z,5.03
2022-08-26T17:37:41.954Z,5.28
2022-08-26T17:40:46.268Z,6.20
2022-08-26T17:43:49.900Z,5.63
2022-08-26T17:46:53.683Z,5.50
2022-08-26T17:49:57.891Z,5.80
2022-08-26T17:53:01.578Z,4.68
2022-08-26T17:56:14.151Z,4.43
2022-08-26T17:59:18.469Z,9.30
2022-08-26T18:02:22.380Z,4.85
2022-08-26T18:05:25.828Z,4.60
2022-08-26T18:08:29.364Z,5.43
2022-08-26T18:11:33.500Z,7.30
2022-08-26T18:14:37.721Z,7.07
2022-08-26T18:17:42.701Z,4.25
2022-08-26T18:20:46.773Z,4.95
2022-08-26T18:23:57.883Z,6.05
2022-08-26T18:27:01.564Z,6.10
2022-08-26T18:30:11.330Z,5.60
2022-08-26T18:33:17.755Z,4.28
2022-08-26T18:36:24.644Z,4.65
2022-08-26T18:39:28.815Z,4.50
2022-08-26T18:42:32.240Z,5.30
2022-08-26T18:45:35.565Z,6.30
2022-08-26T18:48:41.339Z,7.25
2022-08-26T18:51:45.965Z,5.57
2022-08-26T18:54:49.683Z,6.78
2022-08-26T18:57:53.373Z,6.37
2022-08-26T19:00:56.871Z,5.50
2022-08-26T19:04:01.789Z,4.80
2022-08-26T19:07:06.617Z,4.80
2022-08-26T19:10:12.799Z,4.88
2022-08-26T19:13:16.482Z,6.13
2022-08-26T19:16:26.490Z,5.73
2022-08-26T19:19:31.336Z,4.32
2022-08-26T19:22:34.555Z,6.20
2022-08-26T19:25:54.062Z,5.28
2022-08-26T19:28:58.060Z,4.47
2022-08-26T19:32:02.731Z,5.73
2022-08-26T19:35:06.842Z,5.22
2022-08-26T19:38:11.098Z,4.15
2022-08-26T19:41:20.151Z,5.75
2022-08-26T19:44:43.785Z,4.53
2022-08-26T19:47:47.910Z,4.07
2022-08-26T19:50:51.040Z,5.47
2022-08-26T19:53:56.956Z,4.72
2022-08-26T19:56:59.998Z,4.05
2022-08-26T20:00:03.382Z,5.37
2022-08-26T20:03:10.698Z,7.70
2022-08-26T20:06:20.590Z,6.95
2022-08-26T20:09:24.299Z,7.53
2022-08-26T20:12:28.302Z,4.53
2022-08-26T20:15:31.690Z,5.90
2022-08-26T20:18:53.685Z,3.77
2022-08-26T20:21:57.691Z,5.35
2022-08-26T20:25:00.855Z,4.72
2022-08-26T20:28:04.212Z,4.97
2022-08-26T20:31:07.366Z,4.30
2022-08-26T20:34:14.119Z,5.93
2022-08-26T20:37:18.464Z,3.75
2022-08-26T20:40:25.268Z,5.80
2022-08-26T20:43:29.045Z,6.30
2022-08-26T20:46:32.518Z,4.40
2022-08-26T20:49:36.437Z,5.17
2022-08-26T20:52:40.019Z,6.63
2022-08-26T20:55:43.156Z,5.43
2022-08-26T20:58:47.268Z,5.55
2022-08-26T21:01:52.895Z,4.03
2022-08-26T21:04:56.423Z,3.80
2022-08-26T21:07:59.799Z,6.38
2022-08-26T21:11:03.583Z,6.18
2022-08-26T21:14:15.943Z,5.75
2022-08-26T21:17:20.737Z,3.80
2022-08-26T21:20:24.674Z,5.00
2022-08-26T21:23:29.342Z,4.30
2022-08-26T21:26:33.224Z,5.07
2022-08-26T21:29:38.150Z,5.10
2022-08-26T21:32:41.720Z,6.80
2022-08-26T21:35:55.353Z,7.87
2022-08-26T21:38:59.272Z,7.10
2022-08-26T21:42:02.415Z,16.45
2022-08-26T21:45:06.474Z,11.98
2022-08-26T21:48:11.190Z,8.03
2022-08-26T21:51:17.377Z,10.00
2022-08-26T21:54:21.386Z,9.25
2022-08-26T21:57:27.088Z,13.32
2022-08-26T22:00:30.873Z,12.48
2022-08-26T22:03:35.198Z,10.50
2022-08-26T22:06:53.881Z,9.77
2022-08-26T22:09:57.709Z,8.38
2022-08-26T22:13:01.458Z,8.77
2022-08-26T22:16:07.110Z,9.00
2022-08-26T22:19:13.705Z,11.03
2022-08-26T22:22:21.479Z,10.87
2022-08-26T22:25:26.024Z,8.73
2022-08-26T22:28:29.892Z,8.57
2022-08-26T22:31:37.355Z,10.40
2022-08-26T22:34:42.797Z,10.90
2022-08-26T22:37:46.749Z,14.60
2022-08-26T22:40:52.498Z,8.70
2022-08-26T22:43:55.613Z,12.63
2022-08-26T22:46:59.986Z,11.43
2022-08-26T22:50:04.401Z,8.63
2022-08-26T22:53:08.015Z,14.70
2022-08-26T22:56:12.057Z,13.45
2022-08-26T22:59:16.721Z,13.15
2022-08-26T23:02:20.728Z,11.25
2022-08-26T23:05:24.747Z,10.73
2022-08-26T23:08:28.500Z,12.30
2022-08-26T23:11:32.839Z,9.48
2022-08-26T23:14:35.942Z,11.80
2022-08-26T23:17:40.409Z,10.73
2022-08-26T23:20:43.739Z,11.07
2022-08-26T23:23:47.919Z,12.90
2022-08-26T23:26:51.699Z,9.38
2022-08-26T23:29:56.804Z,17.15
2022-08-26T23:33:00.651Z,13.80
2022-08-26T23:36:09.034Z,16.33
2022-08-26T23:39:13.975Z,16.13
2022-08-26T23:42:18.636Z,18.33
2022-08-26T23:45:23.907Z,12.82
2022-08-26T23:48:28.199Z,19.17
2022-08-26T23:51:50.561Z,17.27
2022-08-26T23:54:55.122Z,10.93
2022-08-26T23:57:59.226Z,22.17
