createdAt,value
2018-11-01T00:00:55.404Z,13.20
2018-11-01T00:03:25.372Z,13.10
2018-11-01T00:05:55.269Z,13.10
2018-11-01T00:08:25.273Z,13.10
2018-11-01T00:10:55.199Z,13.10
2018-11-01T00:13:25.069Z,13.00
2018-11-01T00:15:54.993Z,13.00
2018-11-01T00:18:24.871Z,13.00
2018-11-01T00:20:54.697Z,13.00
2018-11-01T00:23:24.569Z,13.00
2018-11-01T00:25:54.377Z,13.00
2018-11-01T00:28:24.141Z,13.00
2018-11-01T00:30:53.959Z,13.00
2018-11-01T00:33:23.844Z,13.00
2018-11-01T00:35:53.745Z,12.90
2018-11-01T00:38:23.590Z,12.90
2018-11-01T00:40:53.433Z,13.00
2018-11-01T00:43:23.258Z,12.90
2018-11-01T00:45:53.125Z,12.90
2018-11-01T00:48:23.062Z,12.90
2018-11-01T00:50:53.006Z,12.90
2018-11-01T00:53:22.894Z,12.80
2018-11-01T00:55:52.646Z,12.80
2018-11-01T00:58:22.496Z,12.80
2018-11-01T01:00:52.334Z,12.80
2018-11-01T01:03:22.232Z,12.80
2018-11-01T01:05:52.052Z,12.80
2018-11-01T01:08:21.886Z,12.80
2018-11-01T01:10:51.838Z,12.80
2018-11-01T01:13:21.670Z,12.80
2018-11-01T01:15:51.433Z,12.80
2018-11-01T01:18:22.662Z,12.80
2018-11-01T01:20:52.530Z,12.90
2018-11-01T01:23:22.657Z,12.80
2018-11-01T01:25:52.492Z,12.90
2018-11-01T01:28:22.381Z,12.80
2018-11-01T01:30:52.325Z,12.80
2018-11-01T01:33:22.114Z,12.80
2018-11-01T01:35:51.990Z,12.80
2018-11-01T01:38:21.874Z,12.80
2018-11-01T01:40:51.774Z,12.80
2018-11-01T01:43:21.488Z,12.90
2018-11-01T01:45:51.333Z,12.90
2018-11-01T01:48:21.289Z,12.80
2018-11-01T01:50:51.089Z,12.90
2018-11-01T01:53:20.890Z,12.80
2018-11-01T01:55:50.687Z,12.90
2018-11-01T01:58:20.579Z,12.90
2018-11-01T02:00:50.359Z,12.90
2018-11-01T02:03:20.299Z,12.90
2018-11-01T02:05:50.217Z,12.90
2018-11-01T02:08:20.026Z,12.90
2018-11-01T02:10:49.911Z,12.90
2018-11-01T02:13:19.721Z,12.90
2018-11-01T02:15:49.535Z,12.90
2018-11-01T02:18:19.406Z,12.90
2018-11-01T02:20:49.367Z,12.90
2018-11-01T02:23:19.253Z,12.90
2018-11-01T02:25:49.125Z,12.90
2018-11-01T02:28:19.510Z,12.90
2018-11-01T02:30:49.493Z,12.90
2018-11-01T02:33:19.495Z,12.90
2018-11-01T02:35:49.359Z,12.90
2018-11-01T02:38:19.231Z,12.90
2018-11-01T02:40:48.913Z,12.80
2018-11-01T02:43:18.878Z,12.90
2018-11-01T02:45:48.758Z,12.80
2018-11-01T02:48:18.551Z,12.80
2018-11-01T02:50:48.426Z,12.80
2018-11-01T02:53:18.201Z,12.90
2018-11-01T02:55:48.119Z,12.80
2018-11-01T02:58:18.002Z,12.80
2018-11-01T03:00:47.718Z,12.80
2018-11-01T03:03:17.644Z,12.80
2018-11-01T03:05:47.360Z,12.80
2018-11-01T03:08:17.227Z,12.80
2018-11-01T03:10:47.094Z,12.80
2018-11-01T03:13:16.867Z,12.80
2018-11-01T03:15:47.278Z,12.80
2018-11-01T03:18:17.088Z,12.80
2018-11-01T03:20:47.004Z,12.70
2018-11-01T03:23:16.853Z,12.70
2018-11-01T03:25:46.680Z,12.70
2018-11-01T03:28:16.994Z,12.70
2018-11-01T03:30:46.884Z,12.70
2018-11-01T03:33:16.721Z,12.70
2018-11-01T03:35:46.521Z,12.70
2018-11-01T03:38:16.554Z,12.70
2018-11-01T03:40:46.325Z,12.70
2018-11-01T03:43:16.168Z,12.60
2018-11-01T03:45:46.106Z,12.60
2018-11-01T03:48:15.939Z,12.60
2018-11-01T03:50:45.791Z,12.50
2018-11-01T03:53:15.678Z,12.50
2018-11-01T03:55:45.625Z,12.50
2018-11-01T03:58:15.474Z,12.40
2018-11-01T04:00:45.357Z,12.40
2018-11-01T04:03:15.186Z,12.30
2018-11-01T04:05:45.092Z,12.20
2018-11-01T04:08:14.921Z,12.20
2018-11-01T04:10:44.748Z,12.10
2018-11-01T04:13:14.579Z,12.10
2018-11-01T04:15:44.478Z,12.00
2018-11-01T04:18:14.349Z,11.90
2018-11-01T04:20:44.230Z,11.90
2018-11-01T04:23:14.078Z,11.80
2018-11-01T04:25:44.019Z,11.80
2018-11-01T04:28:13.847Z,11.80
2018-11-01T04:30:43.866Z,11.70
2018-11-01T04:33:13.795Z,11.60
2018-11-01T04:35:43.708Z,11.60
2018-11-01T04:38:13.580Z,11.60
2018-11-01T04:40:43.539Z,11.60
2018-11-01T04:43:13.297Z,11.50
2018-11-01T04:45:43.114Z,11.50
2018-11-01T04:48:13.051Z,11.50
2018-11-01T04:50:43.014Z,11.50
2018-11-01T04:53:12.949Z,11.50
2018-11-01T04:55:42.888Z,11.40
2018-11-01T04:58:12.654Z,11.40
2018-11-01T05:00:42.596Z,11.40
2018-11-01T05:03:12.404Z,11.40
2018-11-01T05:05:42.346Z,11.40
2018-11-01T05:08:12.298Z,11.40
2018-11-01T05:10:42.026Z,11.40
2018-11-01T05:13:11.876Z,11.40
2018-11-01T05:15:41.650Z,11.40
2018-11-01T05:18:11.577Z,11.40
2018-11-01T05:20:41.488Z,11.40
2018-11-01T05:23:11.314Z,11.40
2018-11-01T05:25:41.340Z,11.40
2018-11-01T05:28:11.231Z,11.40
2018-11-01T05:30:41.242Z,11.30
2018-11-01T05:33:11.140Z,11.40
2018-11-01T05:35:40.925Z,11.40
2018-11-01T05:38:10.740Z,11.40
2018-11-01T05:40:40.661Z,11.30
2018-11-01T05:43:15.068Z,11.30
2018-11-01T05:45:44.867Z,11.30
2018-11-01T05:48:14.820Z,11.30
2018-11-01T05:50:44.697Z,11.30
2018-11-01T05:53:14.622Z,11.30
2018-11-01T05:55:44.453Z,11.30
2018-11-01T05:58:14.441Z,11.30
2018-11-01T06:00:44.338Z,11.20
2018-11-01T06:03:14.201Z,11.20
2018-11-01T06:05:44.084Z,11.20
2018-11-01T06:08:16.120Z,11.20
2018-11-01T06:10:45.953Z,11.20
2018-11-01T06:13:15.820Z,11.20
2018-11-01T06:15:45.626Z,11.20
2018-11-01T06:18:15.479Z,11.10
2018-11-01T06:20:45.417Z,11.10
2018-11-01T06:23:15.250Z,11.20
2018-11-01T06:25:45.238Z,11.10
2018-11-01T06:28:15.220Z,11.20
2018-11-01T06:30:45.144Z,11.10
2018-11-01T06:33:15.038Z,11.10
2018-11-01T06:35:47.095Z,11.10
2018-11-01T06:38:17.044Z,11.10
2018-11-01T06:40:46.886Z,11.10
2018-11-01T06:43:16.772Z,11.10
2018-11-01T06:45:46.820Z,11.10
2018-11-01T06:48:16.716Z,11.10
2018-11-01T06:50:46.555Z,11.00
2018-11-01T06:53:16.512Z,11.10
2018-11-01T06:55:46.477Z,11.10
2018-11-01T06:58:16.473Z,11.10
2018-11-01T07:00:46.635Z,11.10
2018-11-01T07:03:16.610Z,11.10
2018-11-01T07:05:46.616Z,11.20
2018-11-01T07:08:16.447Z,11.20
2018-11-01T07:10:46.377Z,11.20
2018-11-01T07:13:16.277Z,11.20
2018-11-01T07:15:46.164Z,11.30
2018-11-01T07:18:16.047Z,11.30
2018-11-01T07:20:45.787Z,11.30
2018-11-01T07:23:15.581Z,11.30
2018-11-01T07:25:45.626Z,11.40
2018-11-01T07:28:15.501Z,11.40
2018-11-01T07:30:45.451Z,11.40
2018-11-01T07:33:15.219Z,11.40
2018-11-01T07:35:45.052Z,11.50
2018-11-01T07:38:14.981Z,11.50
2018-11-01T07:40:44.827Z,11.50
2018-11-01T07:43:14.687Z,11.60
2018-11-01T07:45:44.568Z,11.60
2018-11-01T07:48:14.483Z,11.60
2018-11-01T07:50:44.289Z,11.70
2018-11-01T07:53:14.158Z,11.70
2018-11-01T07:55:44.104Z,11.70
2018-11-01T07:58:14.059Z,11.80
2018-11-01T08:00:44.020Z,11.80
2018-11-01T08:03:13.902Z,11.90
2018-11-01T08:05:43.758Z,11.90
2018-11-01T08:08:13.597Z,12.00
2018-11-01T08:10:43.794Z,12.00
2018-11-01T08:13:13.772Z,12.10
2018-11-01T08:15:43.618Z,12.10
2018-11-01T08:18:13.561Z,12.20
2018-11-01T08:20:43.678Z,12.20
2018-11-01T08:23:13.499Z,12.30
2018-11-01T08:25:43.291Z,12.30
2018-11-01T08:28:13.156Z,12.40
2018-11-01T08:30:43.019Z,12.50
2018-11-01T08:33:13.038Z,12.50
2018-11-01T08:35:43.008Z,12.60
2018-11-01T08:38:12.789Z,12.70
2018-11-01T08:40:42.719Z,12.70
2018-11-01T08:43:12.605Z,12.80
2018-11-01T08:45:42.459Z,12.80
2018-11-01T08:48:12.416Z,12.90
2018-11-01T08:50:42.510Z,13.00
2018-11-01T08:53:12.360Z,13.10
2018-11-01T08:55:42.269Z,13.20
2018-11-01T08:58:12.153Z,13.20
2018-11-01T09:00:41.965Z,13.30
2018-11-01T09:03:11.925Z,13.30
2018-11-01T09:05:41.767Z,13.40
2018-11-01T09:08:11.824Z,13.40
2018-11-01T09:10:41.613Z,13.50
2018-11-01T09:13:11.560Z,13.50
2018-11-01T09:15:41.277Z,13.50
2018-11-01T09:18:11.207Z,13.60
2018-11-01T09:20:41.173Z,13.60
2018-11-01T09:23:11.059Z,13.60
2018-11-01T09:25:41.056Z,13.60
2018-11-01T09:28:11.065Z,13.60
2018-11-01T09:30:41.028Z,13.60
2018-11-01T09:33:10.979Z,13.60
2018-11-01T09:35:40.999Z,13.60
2018-11-01T09:38:10.951Z,13.60
2018-11-01T09:40:40.871Z,13.70
2018-11-01T09:43:10.907Z,13.70
2018-11-01T09:45:40.826Z,13.70
2018-11-01T09:48:10.905Z,13.70
2018-11-01T09:50:40.770Z,13.80
2018-11-01T09:53:10.823Z,13.80
2018-11-01T09:55:40.857Z,13.90
2018-11-01T09:58:10.696Z,13.90
2018-11-01T10:00:40.568Z,14.00
2018-11-01T10:03:10.531Z,14.00
2018-11-01T10:05:40.395Z,14.10
2018-11-01T10:08:10.210Z,14.10
2018-11-01T10:10:40.082Z,14.10
2018-11-01T10:13:10.027Z,14.10
2018-11-01T10:15:40.193Z,14.20
2018-11-01T10:18:10.574Z,14.20
2018-11-01T10:20:39.952Z,14.20
2018-11-01T10:23:09.952Z,14.20
2018-11-01T10:25:39.816Z,14.30
2018-11-01T10:28:09.810Z,14.30
2018-11-01T10:30:39.778Z,14.30
2018-11-01T10:33:09.638Z,14.30
2018-11-01T10:35:39.498Z,14.40
2018-11-01T10:38:09.408Z,14.40
2018-11-01T10:40:39.355Z,14.40
2018-11-01T10:43:09.250Z,14.40
2018-11-01T10:45:39.164Z,14.50
2018-11-01T10:48:09.206Z,14.50
2018-11-01T10:50:39.091Z,14.60
2018-11-01T10:53:09.010Z,14.60
2018-11-01T10:55:39.023Z,14.70
2018-11-01T10:58:08.937Z,14.70
2018-11-01T11:00:43.830Z,14.80
2018-11-01T11:03:13.653Z,14.80
2018-11-01T11:05:43.593Z,14.80
2018-11-01T11:08:13.366Z,14.80
2018-11-01T11:10:43.174Z,14.80
2018-11-01T11:13:13.142Z,14.80
2018-11-01T11:15:43.094Z,14.80
2018-11-01T11:18:13.064Z,14.70
2018-11-01T11:20:43.277Z,14.70
2018-11-01T11:23:12.922Z,14.80
2018-11-01T11:25:42.808Z,14.80
2018-11-01T11:28:12.748Z,14.80
2018-11-01T11:30:42.712Z,14.80
2018-11-01T11:33:12.774Z,14.80
2018-11-01T11:35:42.820Z,14.90
2018-11-01T11:38:12.690Z,14.90
2018-11-01T11:40:42.632Z,14.90
2018-11-01T11:43:12.676Z,14.90
2018-11-01T11:45:42.488Z,14.90
2018-11-01T11:48:12.489Z,14.90
2018-11-01T11:50:42.419Z,14.90
2018-11-01T11:53:12.313Z,14.90
2018-11-01T11:55:42.230Z,14.90
2018-11-01T11:58:12.189Z,14.90
2018-11-01T12:00:42.105Z,14.90
2018-11-01T12:03:11.972Z,14.90
2018-11-01T12:05:41.867Z,15.00
2018-11-01T12:08:11.844Z,15.00
2018-11-01T12:10:41.961Z,15.00
2018-11-01T12:13:11.874Z,15.00
2018-11-01T12:15:41.663Z,15.00
2018-11-01T12:18:11.530Z,15.00
2018-11-01T12:20:41.485Z,15.00
2018-11-01T12:23:11.377Z,15.00
2018-11-01T12:25:41.485Z,15.10
2018-11-01T12:28:11.495Z,15.10
2018-11-01T12:30:41.361Z,15.10
2018-11-01T12:33:11.313Z,15.10
2018-11-01T12:35:41.236Z,15.10
2018-11-01T12:38:11.121Z,15.10
2018-11-01T12:40:41.105Z,15.10
2018-11-01T12:43:11.129Z,15.10
2018-11-01T12:45:41.089Z,15.10
2018-11-01T12:48:10.931Z,15.20
2018-11-01T12:50:40.815Z,15.20
2018-11-01T12:53:10.739Z,15.20
2018-11-01T12:55:40.738Z,15.30
2018-11-01T12:58:10.668Z,15.20
2018-11-01T13:00:40.521Z,15.20
2018-11-01T13:03:10.537Z,15.20
2018-11-01T13:05:40.360Z,15.20
2018-11-01T13:08:10.350Z,15.20
2018-11-01T13:10:40.429Z,15.20
2018-11-01T13:13:10.462Z,15.20
2018-11-01T13:15:40.374Z,15.30
2018-11-01T13:18:10.465Z,15.20
2018-11-01T13:20:40.334Z,15.20
2018-11-01T13:23:10.296Z,15.20
2018-11-01T13:25:40.333Z,15.20
2018-11-01T13:28:10.314Z,15.30
2018-11-01T13:30:40.262Z,15.30
2018-11-01T13:33:10.146Z,15.30
2018-11-01T13:35:40.287Z,15.30
2018-11-01T13:38:10.337Z,15.30
2018-11-01T13:40:40.687Z,15.30
2018-11-01T13:43:10.348Z,15.30
2018-11-01T13:45:40.313Z,15.20
2018-11-01T13:48:10.344Z,15.10
2018-11-01T13:50:40.012Z,15.10
2018-11-01T13:53:09.882Z,15.00
2018-11-01T13:55:39.881Z,14.90
2018-11-01T13:58:09.902Z,14.90
2018-11-01T14:00:39.872Z,14.80
2018-11-01T14:03:09.668Z,14.70
2018-11-01T14:05:39.525Z,14.60
2018-11-01T14:08:09.524Z,14.50
2018-11-01T14:10:39.424Z,14.50
2018-11-01T14:13:09.397Z,14.40
2018-11-01T14:15:39.335Z,14.30
2018-11-01T14:18:09.241Z,14.20
2018-11-01T14:20:39.121Z,14.20
2018-11-01T14:23:09.005Z,14.10
2018-11-01T14:25:38.961Z,14.00
2018-11-01T14:28:08.709Z,13.90
2018-11-01T14:30:38.609Z,13.80
2018-11-01T14:33:08.722Z,13.80
2018-11-01T14:35:38.593Z,13.70
2018-11-01T14:38:08.481Z,13.70
2018-11-01T14:40:38.385Z,13.70
2018-11-01T14:43:08.297Z,13.60
2018-11-01T14:45:38.260Z,13.50
2018-11-01T14:48:08.363Z,13.50
2018-11-01T14:50:38.308Z,13.50
2018-11-01T14:53:08.848Z,13.40
2018-11-01T14:55:39.201Z,13.40
2018-11-01T14:58:09.102Z,13.40
2018-11-01T15:00:37.944Z,13.40
2018-11-01T15:03:07.990Z,13.30
2018-11-01T15:05:37.862Z,13.30
2018-11-01T15:08:07.870Z,13.30
2018-11-01T15:10:37.775Z,13.30
2018-11-01T15:13:07.716Z,13.20
2018-11-01T15:15:37.483Z,13.20
2018-11-01T15:18:07.473Z,13.20
2018-11-01T15:20:37.331Z,13.20
2018-11-01T15:23:07.626Z,13.20
2018-11-01T15:25:38.555Z,13.20
2018-11-01T15:28:08.592Z,13.20
2018-11-01T15:30:38.628Z,13.20
2018-11-01T15:33:08.513Z,13.20
2018-11-01T15:35:38.350Z,13.20
2018-11-01T15:38:08.307Z,13.20
2018-11-01T15:40:38.127Z,13.10
2018-11-01T15:43:08.037Z,13.10
2018-11-01T15:45:37.908Z,13.10
2018-11-01T15:48:07.869Z,13.10
2018-11-01T15:50:37.947Z,13.10
2018-11-01T15:53:07.823Z,13.00
2018-11-01T15:55:37.631Z,13.00
2018-11-01T15:58:07.538Z,13.00
2018-11-01T16:00:37.462Z,13.00
2018-11-01T16:03:07.445Z,12.90
2018-11-01T16:05:37.448Z,12.90
2018-11-01T16:08:07.602Z,12.90
2018-11-01T16:10:37.490Z,12.90
2018-11-01T16:13:07.414Z,12.90
2018-11-01T16:15:37.208Z,12.90
2018-11-01T16:18:07.302Z,12.80
2018-11-01T16:20:37.192Z,12.90
2018-11-01T16:23:07.450Z,12.90
2018-11-01T16:25:37.370Z,12.80
2018-11-01T16:28:07.886Z,12.80
2018-11-01T16:30:39.103Z,12.80
2018-11-01T16:33:08.958Z,12.80
2018-11-01T16:35:38.959Z,12.80
2018-11-01T16:38:09.043Z,12.80
2018-11-01T16:40:38.946Z,12.80
2018-11-01T16:43:09.005Z,12.80
2018-11-01T16:45:39.103Z,12.80
2018-11-01T16:48:09.427Z,12.80
2018-11-01T16:50:40.561Z,12.80
2018-11-01T16:53:10.458Z,12.80
2018-11-01T16:55:40.271Z,12.80
2018-11-01T16:58:10.277Z,12.80
2018-11-01T17:00:40.491Z,12.80
2018-11-01T17:03:10.292Z,12.80
2018-11-01T17:05:40.189Z,12.80
2018-11-01T17:08:10.067Z,12.80
2018-11-01T17:10:39.942Z,12.70
2018-11-01T17:13:10.077Z,12.70
2018-11-01T17:15:40.056Z,12.80
2018-11-01T17:18:10.073Z,12.70
2018-11-01T17:20:40.371Z,12.70
2018-11-01T17:23:10.451Z,12.70
2018-11-01T17:25:40.374Z,12.70
2018-11-01T17:28:10.263Z,12.70
2018-11-01T17:30:40.610Z,12.60
2018-11-01T17:33:10.439Z,12.60
2018-11-01T17:35:40.564Z,12.60
2018-11-01T17:38:10.511Z,12.60
2018-11-01T17:40:40.360Z,12.60
2018-11-01T17:43:10.329Z,12.60
2018-11-01T17:45:40.218Z,12.60
2018-11-01T17:48:10.314Z,12.60
2018-11-01T17:50:40.841Z,12.60
2018-11-01T17:53:10.830Z,12.60
2018-11-01T17:55:41.709Z,12.70
2018-11-01T17:58:11.775Z,12.60
2018-11-01T18:00:42.499Z,12.60
2018-11-01T18:03:12.488Z,12.60
2018-11-01T18:05:42.556Z,12.60
2018-11-01T18:08:12.546Z,12.60
2018-11-01T18:10:42.509Z,12.60
2018-11-01T18:13:12.538Z,12.60
2018-11-01T18:15:42.598Z,12.60
2018-11-01T18:18:12.522Z,12.60
2018-11-01T18:20:42.462Z,12.60
2018-11-01T18:25:50.218Z,12.50
2018-11-01T18:28:20.979Z,12.60
2018-11-01T18:30:51.033Z,12.50
2018-11-01T18:33:20.847Z,12.50
2018-11-01T18:35:50.925Z,12.50
2018-11-01T18:38:20.855Z,12.50
2018-11-01T18:40:50.883Z,12.50
2018-11-01T18:43:20.858Z,12.50
2018-11-01T18:45:50.755Z,12.40
2018-11-01T18:48:20.827Z,12.40
2018-11-01T18:50:50.778Z,12.40
2018-11-01T18:53:20.722Z,12.40
2018-11-01T18:55:50.715Z,12.40
2018-11-01T18:58:20.699Z,12.40
2018-11-01T19:00:50.646Z,12.40
2018-11-01T19:03:25.861Z,12.40
2018-11-01T19:05:55.999Z,12.40
2018-11-01T19:08:25.950Z,12.40
2018-11-01T19:10:55.888Z,12.40
2018-11-01T19:13:25.884Z,12.40
2018-11-01T19:15:56.693Z,12.40
2018-11-01T19:18:27.007Z,12.40
2018-11-01T19:20:56.931Z,12.40
2018-11-01T19:23:26.861Z,12.40
2018-11-01T19:25:56.830Z,12.40
2018-11-01T19:28:26.723Z,12.40
2018-11-01T19:30:57.825Z,12.40
2018-11-01T19:33:27.874Z,12.40
2018-11-01T19:35:57.825Z,12.40
2018-11-01T19:38:27.747Z,12.40
2018-11-01T19:40:57.695Z,12.40
2018-11-01T19:43:27.704Z,12.40
2018-11-01T19:45:57.644Z,12.40
2018-11-01T19:48:27.700Z,12.40
2018-11-01T19:50:57.652Z,12.40
2018-11-01T19:53:27.751Z,12.40
2018-11-01T19:55:57.723Z,12.40
2018-11-01T19:58:28.030Z,12.40
2018-11-01T20:00:58.067Z,12.40
2018-11-01T20:03:31.861Z,12.40
2018-11-01T20:06:03.067Z,12.40
2018-11-01T20:08:33.422Z,12.50
2018-11-01T20:11:03.266Z,12.50
2018-11-01T20:13:33.084Z,12.50
2018-11-01T20:16:03.015Z,12.50
2018-11-01T20:18:32.919Z,12.50
2018-11-01T20:21:02.714Z,12.50
2018-11-01T20:23:32.594Z,12.50
2018-11-01T20:26:03.448Z,12.50
2018-11-01T20:28:33.362Z,12.50
2018-11-01T20:31:03.305Z,12.50
2018-11-01T20:33:33.397Z,12.50
2018-11-01T20:36:03.253Z,12.50
2018-11-01T20:38:33.157Z,12.50
2018-11-01T20:41:03.016Z,12.50
2018-11-01T20:43:32.915Z,12.50
2018-11-01T20:46:02.799Z,12.50
2018-11-01T20:48:32.688Z,12.50
2018-11-01T20:51:02.637Z,12.50
2018-11-01T20:53:32.746Z,12.50
2018-11-01T20:56:02.945Z,12.50
2018-11-01T20:58:32.844Z,12.50
2018-11-01T21:01:02.591Z,12.50
2018-11-01T21:03:32.607Z,12.50
2018-11-01T21:06:02.440Z,12.50
2018-11-01T21:08:32.359Z,12.50
2018-11-01T21:11:02.377Z,12.50
2018-11-01T21:13:32.415Z,12.50
2018-11-01T21:16:02.472Z,12.50
2018-11-01T21:18:32.529Z,12.60
2018-11-01T21:21:03.104Z,12.60
2018-11-01T21:23:32.957Z,12.60
2018-11-01T21:26:02.865Z,12.60
2018-11-01T21:28:32.715Z,12.60
2018-11-01T21:31:02.689Z,12.60
2018-11-01T21:33:32.615Z,12.70
2018-11-01T21:36:02.744Z,12.70
2018-11-01T21:38:32.487Z,12.70
2018-11-01T21:41:04.221Z,12.70
2018-11-01T21:43:34.479Z,12.70
2018-11-01T21:46:04.409Z,12.70
2018-11-01T21:48:34.935Z,12.80
2018-11-01T21:51:04.945Z,12.80
2018-11-01T21:53:34.925Z,12.80
2018-11-01T21:56:05.933Z,12.80
2018-11-01T21:58:35.845Z,12.80
2018-11-01T22:01:06.189Z,12.90
2018-11-01T22:03:36.467Z,12.90
2018-11-01T22:06:06.915Z,12.90
2018-11-01T22:08:36.987Z,13.00
2018-11-01T22:11:07.073Z,13.00
2018-11-01T22:13:37.049Z,13.00
2018-11-01T22:16:08.069Z,13.10
2018-11-01T22:18:38.016Z,13.10
2018-11-01T22:21:08.042Z,13.10
2018-11-01T22:23:38.093Z,13.10
2018-11-01T22:26:08.080Z,13.10
2018-11-01T22:28:38.351Z,13.10
2018-11-01T22:31:08.359Z,13.20
2018-11-01T22:33:38.243Z,13.20
2018-11-01T22:36:07.981Z,13.20
2018-11-01T22:38:38.001Z,13.20
2018-11-01T22:41:07.758Z,13.20
2018-11-01T22:43:37.654Z,13.20
2018-11-01T22:46:07.429Z,13.10
2018-11-01T22:48:37.204Z,13.20
2018-11-01T22:51:07.643Z,13.20
2018-11-01T22:53:37.478Z,13.20
2018-11-01T22:56:09.347Z,13.20
2018-11-01T22:58:39.086Z,13.10
2018-11-01T23:01:09.024Z,13.20
2018-11-01T23:03:38.891Z,13.20
2018-11-01T23:06:08.836Z,13.20
2018-11-01T23:08:38.625Z,13.20
2018-11-01T23:11:08.529Z,13.20
2018-11-01T23:13:38.378Z,13.10
2018-11-01T23:16:08.256Z,13.10
2018-11-01T23:18:38.227Z,13.10
2018-11-01T23:21:08.167Z,13.10
2018-11-01T23:23:38.141Z,13.10
2018-11-01T23:26:08.267Z,13.10
2018-11-01T23:28:38.045Z,13.10
2018-11-01T23:31:08.006Z,13.10
2018-11-01T23:33:37.783Z,13.10
2018-11-01T23:36:06.615Z,13.00
2018-11-01T23:38:41.667Z,13.00
2018-11-01T23:41:16.573Z,13.00
2018-11-01T23:43:51.466Z,13.00
2018-11-01T23:46:26.570Z,12.90
2018-11-01T23:49:01.841Z,12.90
2018-11-01T23:51:31.677Z,12.90
2018-11-01T23:54:01.554Z,12.80
2018-11-01T23:56:31.387Z,12.80
2018-11-01T23:59:01.163Z,12.80
