createdAt,value
2023-04-22T00:01:17.370Z,48.53
2023-04-22T00:03:45.005Z,54.17
2023-04-22T00:06:12.212Z,54.00
2023-04-22T00:08:38.951Z,52.95
2023-04-22T00:11:06.670Z,56.17
2023-04-22T00:13:33.546Z,51.30
2023-04-22T00:16:00.716Z,49.95
2023-04-22T00:18:27.568Z,53.17
2023-04-22T00:20:54.648Z,54.67
2023-04-22T00:23:21.417Z,51.50
2023-04-22T00:25:48.498Z,52.45
2023-04-22T00:28:15.284Z,55.47
2023-04-22T00:30:42.367Z,52.47
2023-04-22T00:33:09.173Z,52.28
2023-04-22T00:35:36.361Z,50.67
2023-04-22T00:38:03.114Z,54.17
2023-04-22T00:40:30.238Z,52.83
2023-04-22T00:42:56.968Z,51.13
2023-04-22T00:45:23.980Z,57.20
2023-04-22T00:47:51.033Z,51.90
2023-04-22T00:50:18.162Z,51.83
2023-04-22T00:52:44.941Z,51.08
2023-04-22T00:55:12.052Z,51.88
2023-04-22T00:57:38.767Z,53.50
2023-04-22T01:00:09.888Z,57.15
2023-04-22T01:02:38.502Z,50.17
2023-04-22T01:05:06.364Z,56.75
2023-04-22T01:07:33.252Z,53.15
2023-04-22T01:10:00.682Z,52.83
2023-04-22T01:12:27.493Z,54.70
2023-04-22T01:14:54.498Z,55.17
2023-04-22T01:17:22.069Z,49.25
2023-04-22T01:19:49.328Z,53.40
2023-04-22T01:22:16.105Z,53.70
2023-04-22T01:24:43.146Z,49.40
2023-04-22T01:27:09.911Z,54.10
2023-04-22T01:29:38.176Z,50.45
2023-04-22T01:32:05.634Z,51.17
2023-04-22T01:34:32.850Z,51.15
2023-04-22T01:36:59.622Z,50.17
2023-04-22T01:39:26.826Z,54.67
2023-04-22T01:41:53.812Z,49.92
2023-04-22T01:44:20.879Z,56.70
2023-04-22T01:46:47.674Z,55.72
2023-04-22T01:49:14.720Z,52.63
2023-04-22T01:51:41.559Z,54.53
2023-04-22T01:54:09.171Z,55.08
2023-04-22T01:56:36.572Z,56.25
2023-04-22T01:59:03.698Z,54.35
2023-04-22T02:01:30.500Z,55.78
2023-04-22T02:03:57.543Z,53.05
2023-04-22T02:06:24.329Z,53.80
2023-04-22T02:08:51.362Z,55.90
2023-04-22T02:11:18.098Z,55.75
2023-04-22T02:13:45.184Z,55.42
2023-04-22T02:16:12.036Z,51.97
2023-04-22T02:18:39.129Z,52.10
2023-04-22T02:21:05.931Z,55.13
2023-04-22T02:23:33.198Z,51.10
2023-04-22T02:25:59.960Z,56.10
2023-04-22T02:28:27.136Z,54.80
2023-04-22T02:30:53.911Z,52.72
2023-04-22T02:33:21.013Z,49.45
2023-04-22T02:35:47.843Z,54.22
2023-04-22T02:38:14.946Z,54.03
2023-04-22T02:40:41.668Z,53.65
2023-04-22T02:43:08.801Z,53.03
2023-04-22T02:45:35.977Z,55.38
2023-04-22T02:48:03.119Z,49.00
2023-04-22T02:50:29.922Z,50.10
2023-04-22T02:52:57.103Z,53.03
2023-04-22T02:55:24.858Z,53.53
2023-04-22T02:57:51.894Z,54.13
2023-04-22T03:00:18.701Z,52.70
2023-04-22T03:02:45.895Z,51.40
2023-04-22T03:05:12.839Z,50.25
2023-04-22T03:07:39.947Z,50.47
2023-04-22T03:10:07.834Z,51.90
2023-04-22T03:12:34.924Z,52.25
2023-04-22T03:15:01.820Z,50.78
2023-04-22T03:17:28.863Z,52.80
2023-04-22T03:19:55.901Z,53.65
2023-04-22T03:22:22.966Z,50.63
2023-04-22T03:24:49.730Z,52.90
2023-04-22T03:27:16.776Z,51.60
2023-04-22T03:29:43.588Z,56.58
2023-04-22T03:32:11.089Z,56.08
2023-04-22T03:34:37.884Z,49.83
2023-04-22T03:37:04.907Z,52.72
2023-04-22T03:39:31.755Z,51.97
2023-04-22T03:41:58.816Z,50.20
2023-04-22T03:44:25.569Z,51.45
2023-04-22T03:46:52.625Z,56.67
2023-04-22T03:49:19.872Z,51.28
2023-04-22T03:51:46.913Z,51.03
2023-04-22T03:54:13.720Z,51.75
2023-04-22T03:56:41.126Z,51.67
2023-04-22T03:59:07.871Z,52.47
2023-04-22T04:01:36.194Z,54.67
2023-04-22T04:04:03.104Z,50.83
2023-04-22T04:06:30.350Z,47.60
2023-04-22T04:08:57.193Z,51.58
2023-04-22T04:11:24.253Z,47.35
2023-04-22T04:13:51.131Z,50.92
2023-04-22T04:16:18.318Z,51.75
2023-04-22T04:18:45.092Z,49.92
2023-04-22T04:21:12.142Z,52.47
2023-04-22T04:23:38.945Z,51.67
2023-04-22T04:26:06.008Z,50.90
2023-04-22T04:28:34.377Z,54.58
2023-04-22T04:31:02.873Z,50.88
2023-04-22T04:33:31.897Z,51.10
2023-04-22T04:35:59.408Z,54.92
2023-04-22T04:38:26.679Z,50.28
2023-04-22T04:40:53.874Z,48.40
2023-04-22T04:43:21.280Z,49.75
2023-04-22T04:45:49.040Z,48.08
2023-04-22T04:48:16.698Z,53.60
2023-04-22T04:50:44.070Z,55.03
2023-04-22T04:53:11.296Z,51.60
2023-04-22T04:55:38.672Z,48.38
2023-04-22T04:58:05.465Z,47.45
2023-04-22T05:00:32.470Z,50.80
2023-04-22T05:02:59.314Z,51.45
2023-04-22T05:05:26.579Z,47.60
2023-04-22T05:07:53.899Z,57.83
2023-04-22T05:10:21.513Z,52.20
2023-04-22T05:12:48.452Z,48.75
2023-04-22T05:15:15.565Z,48.88
2023-04-22T05:17:42.403Z,54.30
2023-04-22T05:20:09.981Z,51.53
2023-04-22T05:22:37.266Z,51.20
2023-04-22T05:25:04.785Z,54.00
2023-04-22T05:27:31.733Z,50.20
2023-04-22T05:29:58.921Z,51.53
2023-04-22T05:32:25.825Z,48.40
2023-04-22T05:34:53.067Z,48.90
2023-04-22T05:37:20.001Z,52.40
2023-04-22T05:39:47.113Z,51.90
2023-04-22T05:42:13.865Z,45.95
2023-04-22T05:44:41.076Z,47.55
2023-04-22T05:47:07.879Z,50.63
2023-04-22T05:49:35.001Z,46.78
2023-04-22T05:52:01.816Z,49.00
2023-04-22T05:54:29.463Z,45.05
2023-04-22T05:56:56.859Z,47.80
2023-04-22T05:59:24.029Z,50.03
2023-04-22T06:01:51.163Z,49.10
2023-04-22T06:04:18.977Z,44.63
2023-04-22T06:06:45.952Z,49.55
2023-04-22T06:09:13.025Z,49.05
2023-04-22T06:11:40.476Z,48.60
2023-04-22T06:14:07.541Z,51.78
2023-04-22T06:16:34.362Z,50.30
2023-04-22T06:19:01.535Z,51.80
2023-04-22T06:21:28.631Z,60.00
2023-04-22T06:23:56.282Z,49.67
2023-04-22T06:26:23.040Z,50.55
2023-04-22T06:28:50.258Z,54.40
2023-04-22T06:31:18.817Z,49.80
2023-04-22T06:33:46.797Z,50.72
2023-04-22T06:36:13.876Z,45.95
2023-04-22T06:38:40.933Z,52.35
2023-04-22T06:41:07.734Z,47.55
2023-04-22T06:43:34.777Z,54.63
2023-04-22T06:46:01.550Z,51.78
2023-04-22T06:48:28.634Z,50.25
2023-04-22T06:50:55.410Z,51.13
2023-04-22T06:53:22.499Z,50.38
2023-04-22T06:55:50.249Z,47.10
2023-04-22T06:58:17.357Z,47.60
2023-04-22T07:00:44.253Z,49.70
2023-04-22T07:03:11.656Z,46.33
2023-04-22T07:05:39.774Z,51.45
2023-04-22T07:08:06.996Z,47.95
2023-04-22T07:10:33.832Z,45.65
2023-04-22T07:13:01.010Z,49.47
2023-04-22T07:15:27.807Z,49.22
2023-04-22T07:17:55.063Z,47.92
2023-04-22T07:20:23.141Z,49.30
2023-04-22T07:22:51.228Z,49.28
2023-04-22T07:25:18.087Z,45.53
2023-04-22T07:27:45.309Z,50.10
2023-04-22T07:30:13.513Z,49.20
2023-04-22T07:32:40.717Z,53.00
2023-04-22T07:35:08.008Z,47.95
2023-04-22T07:37:35.080Z,48.25
2023-04-22T07:40:02.052Z,47.67
2023-04-22T07:42:29.179Z,45.25
2023-04-22T07:44:55.959Z,43.30
2023-04-22T07:47:23.245Z,43.97
2023-04-22T07:49:50.058Z,49.05
2023-04-22T07:52:17.130Z,39.97
2023-04-22T07:54:43.898Z,42.35
2023-04-22T07:57:11.050Z,39.28
2023-04-22T07:59:38.003Z,42.35
2023-04-22T08:02:05.198Z,45.70
2023-04-22T08:04:32.102Z,37.85
2023-04-22T08:06:59.717Z,40.90
2023-04-22T08:09:27.461Z,40.22
2023-04-22T08:11:54.570Z,43.55
2023-04-22T08:14:21.537Z,35.50
2023-04-22T08:16:48.608Z,35.38
2023-04-22T08:19:15.355Z,33.70
2023-04-22T08:21:42.820Z,31.75
2023-04-22T08:24:09.544Z,35.58
2023-04-22T08:26:37.512Z,37.63
2023-04-22T08:29:04.710Z,33.35
2023-04-22T08:31:32.033Z,29.95
2023-04-22T08:33:58.893Z,31.30
2023-04-22T08:36:27.728Z,27.88
2023-04-22T08:38:57.513Z,28.13
2023-04-22T08:41:24.740Z,26.38
2023-04-22T08:43:52.372Z,28.10
2023-04-22T08:46:24.182Z,25.20
2023-04-22T08:48:51.120Z,25.40
2023-04-22T08:51:18.279Z,21.60
2023-04-22T08:53:45.123Z,25.90
2023-04-22T08:56:15.520Z,26.48
2023-04-22T08:58:42.316Z,22.83
2023-04-22T09:01:09.618Z,21.52
2023-04-22T09:03:37.419Z,23.27
2023-04-22T09:06:04.909Z,24.73
2023-04-22T09:08:32.527Z,20.90
2023-04-22T09:10:59.784Z,19.08
2023-04-22T09:13:26.694Z,17.42
2023-04-22T09:15:53.845Z,15.52
2023-04-22T09:18:20.872Z,18.10
2023-04-22T09:20:49.147Z,16.35
2023-04-22T09:23:16.022Z,16.92
2023-04-22T09:25:43.064Z,14.25
2023-04-22T09:28:15.132Z,13.52
2023-04-22T09:30:42.294Z,13.50
2023-04-22T09:33:09.550Z,13.88
2023-04-22T09:35:37.995Z,14.52
2023-04-22T09:38:07.890Z,14.52
2023-04-22T09:40:35.697Z,13.35
2023-04-22T09:43:04.381Z,11.60
2023-04-22T09:45:42.183Z,12.63
2023-04-22T09:48:13.138Z,11.05
2023-04-22T09:50:44.319Z,10.52
2023-04-22T09:53:13.731Z,9.85
2023-04-22T09:55:45.776Z,10.07
2023-04-22T09:58:13.817Z,10.27
2023-04-22T10:01:01.145Z,16.38
2023-04-22T10:03:28.014Z,14.60
2023-04-22T10:05:55.238Z,14.18
2023-04-22T10:08:21.995Z,12.65
2023-04-22T10:10:49.079Z,12.77
2023-04-22T10:13:15.861Z,13.35
2023-04-22T10:15:52.057Z,10.88
2023-04-22T10:18:23.327Z,10.85
2023-04-22T10:20:50.893Z,9.82
2023-04-22T10:23:21.978Z,10.27
2023-04-22T10:25:55.215Z,7.68
2023-04-22T10:28:23.349Z,9.13
2023-04-22T10:30:50.978Z,7.53
2023-04-22T10:33:21.042Z,7.72
2023-04-22T10:36:11.025Z,8.85
2023-04-22T10:39:03.785Z,6.53
2023-04-22T10:41:34.848Z,6.85
2023-04-22T10:44:07.844Z,6.50
2023-04-22T10:46:37.163Z,6.18
2023-04-22T10:49:07.834Z,8.75
2023-04-22T10:52:09.386Z,6.35
2023-04-22T10:54:39.267Z,4.95
2023-04-22T10:57:08.105Z,7.88
2023-04-22T11:00:02.979Z,5.72
2023-04-22T11:02:30.338Z,5.88
2023-04-22T11:05:27.035Z,6.13
2023-04-22T11:07:55.934Z,6.95
2023-04-22T11:10:55.940Z,5.53
2023-04-22T11:13:23.132Z,7.25
2023-04-22T11:15:51.687Z,5.15
2023-04-22T11:18:23.736Z,8.32
2023-04-22T11:20:51.081Z,7.22
2023-04-22T11:23:26.621Z,10.38
2023-04-22T11:25:56.551Z,14.10
2023-04-22T11:28:23.834Z,13.50
2023-04-22T11:30:51.339Z,8.20
2023-04-22T11:33:19.099Z,9.15
2023-04-22T11:35:45.991Z,6.78
2023-04-22T11:38:13.268Z,8.90
2023-04-22T11:40:44.843Z,7.80
2023-04-22T11:43:13.600Z,6.82
2023-04-22T11:45:40.577Z,4.18
2023-04-22T11:48:09.364Z,6.38
2023-04-22T11:50:37.897Z,5.25
2023-04-22T11:53:21.037Z,5.22
2023-04-22T11:55:52.983Z,6.07
2023-04-22T11:58:21.047Z,6.68
2023-04-22T12:00:49.471Z,5.38
2023-04-22T12:03:21.011Z,4.18
2023-04-22T12:06:06.441Z,6.57
2023-04-22T12:08:39.877Z,5.95
2023-04-22T12:11:07.584Z,4.47
2023-04-22T12:13:41.965Z,3.83
2023-04-22T12:16:18.678Z,4.87
2023-04-22T12:18:55.639Z,3.75
2023-04-22T12:21:24.679Z,4.07
2023-04-22T12:23:55.437Z,3.25
2023-04-22T12:26:26.634Z,4.90
2023-04-22T12:28:55.110Z,3.00
2023-04-22T12:31:22.100Z,4.47
2023-04-22T12:33:49.516Z,3.92
2023-04-22T12:36:17.670Z,3.35
2023-04-22T12:38:44.803Z,3.90
2023-04-22T12:41:11.679Z,5.22
2023-04-22T12:43:39.509Z,2.97
2023-04-22T12:46:07.118Z,3.15
2023-04-22T12:48:34.369Z,3.03
2023-04-22T12:51:01.193Z,3.15
2023-04-22T12:53:28.523Z,2.65
2023-04-22T12:55:55.919Z,2.72
2023-04-22T12:58:23.474Z,3.13
2023-04-22T13:00:50.334Z,3.70
2023-04-22T13:03:17.631Z,4.75
2023-04-22T13:05:45.772Z,4.22
2023-04-22T13:08:12.896Z,3.17
2023-04-22T13:10:39.788Z,2.67
2023-04-22T13:15:39.021Z,3.53
2023-04-22T13:18:06.527Z,2.33
2023-04-22T13:20:33.604Z,2.65
2023-04-22T13:23:02.224Z,6.05
2023-04-22T13:25:29.253Z,3.67
2023-04-22T13:27:56.399Z,2.63
2023-04-22T13:30:23.250Z,3.13
2023-04-22T13:32:50.419Z,2.78
2023-04-22T13:35:18.432Z,2.65
2023-04-22T13:37:46.417Z,4.07
2023-04-22T13:40:13.382Z,3.22
2023-04-22T13:42:40.710Z,3.13
2023-04-22T13:45:08.269Z,3.03
2023-04-22T13:47:35.530Z,2.35
2023-04-22T13:50:02.509Z,2.80
2023-04-22T13:52:29.634Z,2.90
2023-04-22T13:54:56.533Z,3.75
2023-04-22T13:57:23.749Z,3.05
2023-04-22T13:59:50.805Z,2.70
2023-04-22T14:02:18.119Z,4.93
2023-04-22T14:04:45.163Z,3.38
2023-04-22T14:07:12.798Z,3.85
2023-04-22T14:09:39.912Z,4.93
2023-04-22T14:12:07.757Z,5.93
2023-04-22T14:14:34.857Z,4.88
2023-04-22T14:17:02.238Z,5.60
2023-04-22T14:19:30.578Z,5.18
2023-04-22T14:21:57.968Z,15.00
2023-04-22T14:24:24.971Z,11.55
2023-04-22T14:26:52.836Z,9.02
2023-04-22T14:29:19.680Z,6.60
2023-04-22T14:31:46.843Z,7.40
2023-04-22T14:34:13.610Z,7.80
2023-04-22T14:36:40.762Z,8.75
2023-04-22T14:39:07.687Z,7.60
2023-04-22T14:41:34.979Z,5.88
2023-04-22T14:44:01.857Z,5.38
2023-04-22T14:46:30.521Z,7.90
2023-04-22T14:48:57.401Z,5.43
2023-04-22T14:51:24.590Z,5.65
2023-04-22T14:53:51.658Z,7.15
2023-04-22T14:56:18.877Z,4.70
2023-04-22T14:58:45.828Z,7.93
2023-04-22T15:01:12.940Z,7.25
2023-04-22T15:03:39.961Z,5.20
2023-04-22T15:06:07.226Z,5.35
2023-04-22T15:08:34.021Z,6.82
2023-04-22T15:11:01.165Z,5.53
2023-04-22T15:13:27.944Z,4.85
2023-04-22T15:15:55.050Z,4.63
2023-04-22T15:18:21.879Z,5.32
2023-04-22T15:20:49.095Z,4.63
2023-04-22T15:23:16.060Z,3.90
2023-04-22T15:25:43.185Z,4.57
2023-04-22T15:28:10.057Z,3.38
2023-04-22T15:30:37.228Z,4.38
2023-04-22T15:33:05.016Z,4.60
2023-04-22T15:35:32.178Z,3.97
2023-04-22T15:37:59.102Z,4.15
2023-04-22T15:40:26.259Z,4.00
2023-04-22T15:42:53.089Z,4.18
2023-04-22T15:45:20.372Z,3.65
2023-04-22T15:47:47.251Z,4.95
2023-04-22T15:50:14.423Z,4.70
2023-04-22T15:52:41.282Z,4.22
2023-04-22T15:55:09.423Z,4.03
2023-04-22T15:57:36.384Z,5.35
2023-04-22T16:00:11.840Z,3.35
2023-04-22T16:02:39.808Z,3.95
2023-04-22T16:05:07.311Z,3.88
2023-04-22T16:07:34.142Z,4.30
2023-04-22T16:10:01.464Z,3.63
2023-04-22T16:12:28.418Z,4.63
2023-04-22T16:14:55.600Z,4.13
2023-04-22T16:17:22.568Z,3.40
2023-04-22T16:19:49.696Z,3.80
2023-04-22T16:22:16.489Z,3.45
2023-04-22T16:24:44.384Z,3.95
2023-04-22T16:27:16.390Z,4.35
2023-04-22T16:29:44.185Z,3.30
2023-04-22T16:32:11.462Z,3.78
2023-04-22T16:34:38.846Z,5.72
2023-04-22T16:37:06.061Z,5.30
2023-04-22T16:39:33.421Z,4.57
2023-04-22T16:42:00.283Z,5.10
2023-04-22T16:44:27.408Z,4.72
2023-04-22T16:46:54.193Z,4.32
2023-04-22T16:49:21.319Z,3.72
2023-04-22T16:51:48.509Z,4.53
2023-04-22T16:54:15.610Z,4.05
2023-04-22T16:56:42.399Z,6.40
2023-04-22T16:59:09.534Z,4.30
2023-04-22T17:01:36.381Z,5.65
2023-04-22T17:04:03.662Z,5.15
2023-04-22T17:06:31.280Z,4.70
2023-04-22T17:08:59.905Z,4.32
2023-04-22T17:11:26.810Z,3.72
2023-04-22T17:13:54.021Z,4.38
2023-04-22T17:16:21.125Z,4.53
2023-04-22T17:18:48.388Z,3.60
2023-04-22T17:21:15.224Z,3.97
2023-04-22T17:23:42.334Z,3.58
2023-04-22T17:26:09.165Z,4.43
2023-04-22T17:28:36.229Z,3.88
2023-04-22T17:31:04.098Z,4.18
2023-04-22T17:33:31.355Z,4.78
2023-04-22T17:35:58.219Z,4.25
2023-04-22T17:38:25.377Z,5.88
2023-04-22T17:40:52.148Z,4.20
2023-04-22T17:43:19.262Z,4.05
2023-04-22T17:45:46.038Z,4.47
2023-04-22T17:48:13.148Z,4.53
2023-04-22T17:50:39.926Z,4.35
2023-04-22T17:53:07.063Z,6.32
2023-04-22T17:55:35.355Z,4.13
2023-04-22T17:58:03.147Z,5.03
2023-04-22T18:00:30.501Z,4.53
2023-04-22T18:02:57.871Z,7.55
2023-04-22T18:05:24.836Z,4.20
2023-04-22T18:07:52.590Z,5.45
2023-04-22T18:10:19.450Z,4.47
2023-04-22T18:12:46.663Z,5.57
2023-04-22T18:15:13.451Z,5.18
2023-04-22T18:17:40.584Z,4.72
2023-04-22T18:20:17.584Z,6.03
2023-04-22T18:22:49.426Z,6.50
2023-04-22T18:25:16.578Z,6.00
2023-04-22T18:27:44.113Z,4.97
2023-04-22T18:30:11.193Z,7.70
2023-04-22T18:32:38.510Z,6.90
2023-04-22T18:35:06.070Z,6.25
2023-04-22T18:37:34.584Z,5.25
2023-04-22T18:40:02.113Z,6.57
2023-04-22T18:42:29.244Z,8.15
2023-04-22T18:44:56.040Z,6.13
2023-04-22T18:47:23.338Z,5.82
2023-04-22T18:49:50.157Z,7.28
2023-04-22T18:52:17.552Z,8.52
2023-04-22T18:54:44.430Z,9.50
2023-04-22T18:57:11.587Z,13.02
2023-04-22T18:59:38.587Z,9.65
2023-04-22T19:02:05.780Z,8.40
2023-04-22T19:04:32.847Z,10.00
2023-04-22T19:07:00.232Z,11.25
2023-04-22T19:09:27.059Z,12.43
2023-04-22T19:11:54.141Z,14.35
2023-04-22T19:14:20.931Z,13.73
2023-04-22T19:16:48.026Z,16.15
2023-04-22T19:19:14.843Z,14.88
2023-04-22T19:21:41.939Z,13.00
2023-04-22T19:24:09.770Z,15.63
2023-04-22T19:26:36.886Z,14.18
2023-04-22T19:29:03.644Z,14.38
2023-04-22T19:31:30.950Z,16.23
2023-04-22T19:33:58.015Z,18.42
2023-04-22T19:36:25.678Z,18.13
2023-04-22T19:38:52.422Z,16.30
2023-04-22T19:41:19.473Z,19.00
2023-04-22T19:43:46.273Z,19.92
2023-04-22T19:46:13.411Z,16.95
2023-04-22T19:48:40.768Z,18.08
2023-04-22T19:51:08.001Z,17.17
2023-04-22T19:53:34.909Z,19.63
2023-04-22T19:56:03.007Z,18.48
2023-04-22T19:58:29.934Z,18.20
2023-04-22T20:00:57.478Z,20.48
2023-04-22T20:03:24.792Z,18.63
2023-04-22T20:05:52.079Z,18.92
2023-04-22T20:08:19.654Z,22.45
2023-04-22T20:10:49.247Z,20.60
2023-04-22T20:13:16.618Z,21.80
2023-04-22T20:15:44.490Z,23.20
2023-04-22T20:18:11.481Z,25.88
2023-04-22T20:20:40.144Z,24.55
2023-04-22T20:23:09.815Z,26.45
2023-04-22T20:25:39.674Z,23.95
2023-04-22T20:28:07.044Z,24.83
2023-04-22T20:30:34.425Z,27.20
2023-04-22T20:33:01.441Z,24.73
2023-04-22T20:35:28.914Z,25.58
2023-04-22T20:37:58.033Z,25.73
2023-04-22T20:40:25.527Z,22.65
2023-04-22T20:42:52.282Z,26.95
2023-04-22T20:45:20.374Z,27.33
2023-04-22T20:47:48.376Z,30.20
2023-04-22T20:50:16.153Z,29.92
2023-04-22T20:52:43.396Z,30.92
2023-04-22T20:55:10.461Z,31.17
2023-04-22T20:57:37.712Z,34.05
2023-04-22T21:00:07.202Z,34.42
2023-04-22T21:02:34.135Z,34.25
2023-04-22T21:05:02.407Z,37.10
2023-04-22T21:07:30.820Z,32.33
2023-04-22T21:09:58.209Z,34.85
2023-04-22T21:12:25.541Z,36.47
2023-04-22T21:14:52.983Z,39.95
2023-04-22T21:17:21.442Z,34.20
2023-04-22T21:19:49.830Z,36.83
2023-04-22T21:22:23.495Z,31.67
2023-04-22T21:24:53.924Z,33.53
2023-04-22T21:27:21.689Z,36.97
2023-04-22T21:29:49.489Z,35.70
2023-04-22T21:32:16.743Z,35.75
2023-04-22T21:34:44.635Z,37.92
2023-04-22T21:37:11.908Z,36.65
2023-04-22T21:39:39.926Z,38.63
2023-04-22T21:42:08.660Z,39.90
2023-04-22T21:44:36.764Z,36.22
2023-04-22T21:47:04.074Z,40.33
2023-04-22T21:49:31.300Z,39.15
2023-04-22T21:51:58.357Z,43.80
2023-04-22T21:54:25.463Z,41.30
2023-04-22T21:56:52.276Z,40.63
2023-04-22T21:59:19.463Z,42.50
2023-04-22T22:01:46.396Z,39.55
2023-04-22T22:04:15.940Z,39.50
2023-04-22T22:06:44.304Z,43.65
2023-04-22T22:09:12.163Z,44.03
2023-04-22T22:11:38.932Z,47.00
2023-04-22T22:14:06.049Z,45.85
2023-04-22T22:16:33.482Z,46.35
2023-04-22T22:19:02.757Z,49.05
2023-04-22T22:21:29.769Z,48.20
2023-04-22T22:23:57.829Z,51.05
2023-04-22T22:26:24.816Z,47.40
2023-04-22T22:28:51.933Z,55.13
2023-04-22T22:31:18.894Z,50.03
2023-04-22T22:33:46.138Z,53.50
2023-04-22T22:36:12.955Z,55.90
2023-04-22T22:38:40.020Z,53.15
2023-04-22T22:41:06.808Z,50.08
2023-04-22T22:43:33.874Z,53.00
2023-04-22T22:46:00.752Z,47.45
2023-04-22T22:48:27.851Z,49.72
2023-04-22T22:50:54.619Z,53.15
2023-04-22T22:53:22.191Z,48.08
2023-04-22T22:55:49.011Z,46.72
2023-04-22T22:58:16.211Z,51.75
2023-04-22T23:00:42.971Z,49.90
2023-04-22T23:03:10.179Z,51.08
2023-04-22T23:05:37.116Z,52.97
2023-04-22T23:08:04.225Z,49.40
2023-04-22T23:10:31.507Z,50.72
2023-04-22T23:13:00.096Z,49.22
2023-04-22T23:15:26.897Z,49.88
2023-04-22T23:17:54.104Z,51.13
2023-04-22T23:20:22.325Z,51.08
2023-04-22T23:22:51.179Z,48.85
2023-04-22T23:25:18.898Z,48.60
2023-04-22T23:27:46.797Z,45.38
2023-04-22T23:30:14.109Z,46.13
2023-04-22T23:32:41.313Z,45.80
2023-04-22T23:35:09.108Z,45.72
2023-04-22T23:37:40.593Z,49.55
2023-04-22T23:40:08.868Z,46.83
2023-04-22T23:42:36.650Z,45.50
2023-04-22T23:45:04.406Z,46.78
2023-04-22T23:47:31.984Z,46.65
2023-04-22T23:49:59.194Z,50.03
2023-04-22T23:52:26.869Z,44.42
2023-04-22T23:54:55.136Z,48.03
2023-04-22T23:57:22.548Z,43.35
2023-04-22T23:59:49.586Z,48.47
