createdAt,value
2019-04-27T00:02:23.045Z,15.53
2019-04-27T00:04:59.601Z,16.00
2019-04-27T00:07:36.644Z,15.97
2019-04-27T00:10:27.004Z,14.43
2019-04-27T00:12:53.073Z,16.37
2019-04-27T00:15:34.737Z,15.63
2019-04-27T00:18:23.891Z,15.73
2019-04-27T00:21:07.422Z,15.87
2019-04-27T00:23:37.244Z,14.77
2019-04-27T00:26:06.934Z,13.77
2019-04-27T00:28:37.050Z,15.30
2019-04-27T00:31:06.765Z,15.60
2019-04-27T00:33:36.737Z,15.17
2019-04-27T00:36:14.381Z,14.53
2019-04-27T00:38:53.514Z,15.87
2019-04-27T00:41:24.256Z,16.50
2019-04-27T00:43:54.059Z,16.07
2019-04-27T00:46:24.636Z,15.03
2019-04-27T00:48:54.434Z,16.37
2019-04-27T00:51:24.801Z,15.93
2019-04-27T00:53:55.087Z,16.87
2019-04-27T00:56:46.283Z,16.43
2019-04-27T00:59:44.273Z,16.67
2019-04-27T01:02:23.283Z,17.77
2019-04-27T01:04:53.190Z,17.87
2019-04-27T01:07:24.946Z,17.47
2019-04-27T01:09:54.385Z,17.17
2019-04-27T01:12:24.743Z,17.43
2019-04-27T01:14:54.861Z,17.17
2019-04-27T01:17:24.473Z,17.07
2019-04-27T01:19:54.178Z,16.53
2019-04-27T01:22:23.738Z,16.63
2019-04-27T01:24:53.895Z,17.73
2019-04-27T01:27:31.501Z,16.97
2019-04-27T01:30:01.281Z,16.30
2019-04-27T01:32:33.860Z,16.77
2019-04-27T01:35:02.752Z,16.77
2019-04-27T01:37:32.410Z,17.03
2019-04-27T01:40:03.283Z,16.67
2019-04-27T01:42:33.028Z,16.10
2019-04-27T01:45:03.242Z,16.60
2019-04-27T01:47:32.894Z,15.97
2019-04-27T01:50:03.548Z,16.30
2019-04-27T01:52:33.132Z,15.57
2019-04-27T01:55:03.385Z,16.23
2019-04-27T01:57:33.078Z,16.00
2019-04-27T02:00:02.773Z,17.23
2019-04-27T02:02:45.098Z,15.67
2019-04-27T02:05:33.403Z,15.97
2019-04-27T02:08:03.396Z,15.70
2019-04-27T02:10:33.294Z,16.00
2019-04-27T02:13:02.984Z,16.50
2019-04-27T02:15:32.769Z,16.17
2019-04-27T02:18:02.609Z,16.10
2019-04-27T02:20:32.317Z,16.17
2019-04-27T02:23:01.894Z,16.83
2019-04-27T02:25:31.740Z,16.87
2019-04-27T02:28:12.166Z,16.07
2019-04-27T02:31:01.637Z,17.80
2019-04-27T02:33:40.357Z,16.90
2019-04-27T02:36:14.967Z,16.80
2019-04-27T02:38:41.593Z,16.90
2019-04-27T02:41:11.445Z,17.27
2019-04-27T02:43:46.391Z,16.90
2019-04-27T02:46:15.842Z,17.48
2019-04-27T02:48:58.893Z,16.93
2019-04-27T02:51:22.713Z,17.20
2019-04-27T02:53:56.481Z,17.13
2019-04-27T02:56:26.372Z,17.17
2019-04-27T02:58:56.211Z,16.23
2019-04-27T03:01:30.559Z,16.87
2019-04-27T03:04:00.494Z,17.47
2019-04-27T03:06:30.440Z,17.30
2019-04-27T03:09:00.708Z,18.00
2019-04-27T03:11:32.550Z,17.70
2019-04-27T03:14:29.327Z,19.33
2019-04-27T03:17:00.155Z,19.50
2019-04-27T03:19:43.710Z,20.10
2019-04-27T03:22:29.542Z,19.87
2019-04-27T03:25:32.043Z,21.67
2019-04-27T03:28:10.753Z,19.80
2019-04-27T03:30:42.420Z,21.73
2019-04-27T03:33:12.548Z,24.17
2019-04-27T03:35:43.765Z,23.73
2019-04-27T03:38:13.715Z,26.87
2019-04-27T03:40:43.827Z,25.80
2019-04-27T03:43:19.938Z,26.90
2019-04-27T03:45:52.493Z,26.60
2019-04-27T03:48:21.722Z,27.67
2019-04-27T03:51:20.046Z,28.60
2019-04-27T03:54:29.635Z,27.03
2019-04-27T03:57:26.935Z,27.40
2019-04-27T03:59:59.680Z,28.57
2019-04-27T04:02:30.538Z,28.97
2019-04-27T04:05:00.689Z,27.30
2019-04-27T04:07:30.558Z,27.63
2019-04-27T04:10:00.559Z,28.13
2019-04-27T04:12:36.050Z,28.53
2019-04-27T04:15:09.785Z,29.07
2019-04-27T04:17:40.243Z,29.47
2019-04-27T04:20:10.373Z,27.07
2019-04-27T04:22:40.770Z,25.97
2019-04-27T04:25:11.060Z,25.90
2019-04-27T04:27:42.752Z,27.53
2019-04-27T04:30:12.809Z,26.93
2019-04-27T04:32:42.556Z,25.53
2019-04-27T04:35:21.153Z,24.10
2019-04-27T04:37:52.868Z,23.90
2019-04-27T04:40:26.914Z,24.30
2019-04-27T04:43:03.644Z,23.42
2019-04-27T04:45:59.628Z,21.73
2019-04-27T04:48:30.199Z,22.82
2019-04-27T04:51:00.255Z,21.97
2019-04-27T04:53:30.321Z,23.23
2019-04-27T04:56:00.479Z,22.13
2019-04-27T04:58:30.640Z,21.63
2019-04-27T05:01:01.903Z,22.33
2019-04-27T05:03:32.301Z,22.93
2019-04-27T05:06:02.151Z,22.07
2019-04-27T05:08:31.877Z,22.43
2019-04-27T05:11:01.513Z,23.67
2019-04-27T05:13:32.303Z,24.33
2019-04-27T05:16:02.045Z,23.30
2019-04-27T05:18:31.691Z,25.27
2019-04-27T05:21:26.238Z,23.70
2019-04-27T05:23:55.933Z,24.30
2019-04-27T05:26:25.595Z,22.43
2019-04-27T05:28:55.116Z,24.77
2019-04-27T05:31:24.808Z,23.23
2019-04-27T05:33:54.611Z,24.67
2019-04-27T05:36:24.337Z,25.30
2019-04-27T05:38:53.879Z,24.73
2019-04-27T05:41:24.055Z,23.90
2019-04-27T05:44:12.962Z,22.97
2019-04-27T05:47:05.290Z,22.57
2019-04-27T05:49:44.403Z,23.30
2019-04-27T05:52:29.409Z,22.40
2019-04-27T05:55:00.688Z,24.53
2019-04-27T05:57:31.437Z,24.10
2019-04-27T06:00:02.572Z,22.90
2019-04-27T06:02:33.378Z,23.67
2019-04-27T06:05:03.090Z,21.10
2019-04-27T06:07:32.964Z,21.13
2019-04-27T06:10:02.892Z,22.53
2019-04-27T06:12:33.094Z,20.33
2019-04-27T06:15:02.799Z,20.70
2019-04-27T06:17:32.809Z,19.50
2019-04-27T06:20:05.010Z,19.20
2019-04-27T06:22:34.732Z,19.73
2019-04-27T06:25:07.136Z,20.27
2019-04-27T06:27:37.273Z,20.27
2019-04-27T06:30:09.320Z,20.00
2019-04-27T06:32:39.688Z,20.93
2019-04-27T06:35:12.849Z,19.43
2019-04-27T06:37:42.659Z,18.37
2019-04-27T06:40:12.594Z,18.47
2019-04-27T06:42:42.524Z,16.87
2019-04-27T06:45:12.237Z,17.43
2019-04-27T06:47:42.205Z,16.70
2019-04-27T06:50:12.189Z,16.77
2019-04-27T06:52:42.088Z,15.93
2019-04-27T06:55:12.248Z,16.83
2019-04-27T06:57:43.017Z,18.13
2019-04-27T07:00:15.636Z,16.87
2019-04-27T07:02:45.640Z,17.47
2019-04-27T07:05:15.763Z,17.77
2019-04-27T07:07:45.466Z,18.90
2019-04-27T07:10:15.926Z,16.97
2019-04-27T07:12:45.805Z,15.80
2019-04-27T07:15:15.782Z,17.47
2019-04-27T07:17:45.996Z,18.70
2019-04-27T07:20:18.796Z,16.60
2019-04-27T07:22:49.689Z,16.97
2019-04-27T07:25:20.982Z,16.07
2019-04-27T07:27:50.787Z,16.83
2019-04-27T07:30:20.884Z,15.20
2019-04-27T07:32:50.795Z,16.33
2019-04-27T07:35:20.783Z,16.00
2019-04-27T07:37:51.856Z,16.13
2019-04-27T07:40:22.055Z,17.10
2019-04-27T07:42:55.894Z,16.03
2019-04-27T07:45:30.318Z,15.70
2019-04-27T07:48:00.069Z,17.62
2019-04-27T07:50:29.706Z,16.80
2019-04-27T07:52:59.145Z,16.77
2019-04-27T07:55:29.174Z,17.00
2019-04-27T07:57:59.499Z,17.50
2019-04-27T08:00:30.319Z,16.57
2019-04-27T08:03:00.583Z,16.17
2019-04-27T08:05:30.744Z,16.07
2019-04-27T08:08:00.690Z,15.33
2019-04-27T08:10:30.580Z,16.30
2019-04-27T08:13:00.815Z,15.73
2019-04-27T08:15:31.832Z,16.97
2019-04-27T08:18:01.848Z,15.90
2019-04-27T08:20:33.178Z,17.43
2019-04-27T08:23:03.229Z,16.53
2019-04-27T08:25:33.492Z,17.73
2019-04-27T08:28:22.399Z,15.47
2019-04-27T08:31:10.916Z,16.17
2019-04-27T08:33:41.246Z,16.03
2019-04-27T08:36:11.173Z,15.70
2019-04-27T08:38:41.499Z,19.13
2019-04-27T08:41:11.352Z,14.10
2019-04-27T08:43:41.774Z,15.60
2019-04-27T08:46:11.377Z,16.93
2019-04-27T08:48:41.187Z,16.07
2019-04-27T08:51:10.836Z,14.27
2019-04-27T08:53:40.824Z,14.77
2019-04-27T08:56:10.604Z,14.10
2019-04-27T08:58:40.507Z,15.63
2019-04-27T09:01:10.483Z,17.37
2019-04-27T09:03:40.449Z,14.87
2019-04-27T09:06:11.999Z,15.00
2019-04-27T09:09:01.046Z,14.50
2019-04-27T09:11:51.883Z,16.20
2019-04-27T09:14:30.403Z,13.73
2019-04-27T09:17:04.246Z,14.97
2019-04-27T09:19:40.880Z,16.00
2019-04-27T09:22:16.086Z,14.03
2019-04-27T09:24:41.918Z,12.27
2019-04-27T09:27:12.255Z,10.30
2019-04-27T09:29:42.109Z,11.33
2019-04-27T09:32:11.690Z,10.13
2019-04-27T09:34:41.542Z,11.40
2019-04-27T09:37:11.158Z,11.70
2019-04-27T09:39:41.921Z,12.57
2019-04-27T09:42:12.666Z,11.43
2019-04-27T09:44:43.371Z,11.60
2019-04-27T09:47:13.546Z,12.27
2019-04-27T09:49:43.345Z,12.00
2019-04-27T09:52:25.696Z,11.70
2019-04-27T09:54:48.243Z,12.30
2019-04-27T09:57:19.666Z,11.57
2019-04-27T09:59:49.647Z,12.13
2019-04-27T10:02:19.640Z,12.78
2019-04-27T10:04:49.175Z,12.70
2019-04-27T10:07:20.204Z,13.03
2019-04-27T10:09:49.794Z,14.68
2019-04-27T10:12:19.633Z,13.40
2019-04-27T10:14:49.120Z,15.88
2019-04-27T10:17:19.252Z,14.30
2019-04-27T10:19:49.405Z,13.37
2019-04-27T10:22:19.388Z,14.03
2019-04-27T10:24:49.489Z,13.87
2019-04-27T10:27:20.016Z,17.00
2019-04-27T10:29:50.729Z,13.10
2019-04-27T10:32:20.660Z,14.43
2019-04-27T10:34:50.532Z,14.17
2019-04-27T10:37:20.204Z,14.00
2019-04-27T10:39:58.742Z,12.77
2019-04-27T10:42:28.686Z,12.80
2019-04-27T10:45:00.001Z,12.87
2019-04-27T10:54:07.766Z,13.10
2019-04-27T10:56:38.112Z,12.17
2019-04-27T10:59:09.726Z,15.03
2019-04-27T11:01:39.508Z,13.13
2019-04-27T11:04:25.938Z,12.90
2019-04-27T11:07:01.678Z,12.80
2019-04-27T11:09:31.430Z,13.53
2019-04-27T11:12:01.441Z,15.07
2019-04-27T11:14:31.436Z,15.30
2019-04-27T11:17:01.233Z,12.70
2019-04-27T11:19:35.647Z,14.03
2019-04-27T11:22:07.436Z,12.20
2019-04-27T11:24:37.465Z,12.23
2019-04-27T11:27:07.592Z,12.27
2019-04-27T11:29:37.408Z,13.03
2019-04-27T11:32:07.310Z,13.13
2019-04-27T11:34:55.863Z,12.57
2019-04-27T11:37:31.019Z,15.47
2019-04-27T11:40:01.369Z,11.93
2019-04-27T11:42:34.727Z,12.20
2019-04-27T11:45:06.458Z,11.85
2019-04-27T11:47:36.568Z,10.93
2019-04-27T11:50:10.241Z,12.37
2019-04-27T11:52:40.320Z,12.23
2019-04-27T11:55:10.192Z,13.13
2019-04-27T11:57:40.104Z,12.70
2019-04-27T12:00:12.359Z,13.67
2019-04-27T12:02:42.148Z,15.03
2019-04-27T12:05:12.960Z,14.63
2019-04-27T12:07:42.807Z,12.07
2019-04-27T12:10:13.328Z,11.83
2019-04-27T12:12:43.186Z,11.00
2019-04-27T12:15:13.090Z,12.73
2019-04-27T12:17:42.858Z,11.10
2019-04-27T12:20:12.725Z,11.07
2019-04-27T12:22:42.544Z,10.57
2019-04-27T12:25:13.514Z,12.90
2019-04-27T12:28:05.106Z,10.27
2019-04-27T12:30:42.179Z,9.70
2019-04-27T12:33:12.316Z,11.90
2019-04-27T12:35:42.271Z,10.93
2019-04-27T12:38:13.225Z,11.17
2019-04-27T12:40:48.298Z,10.33
2019-04-27T12:43:22.010Z,10.32
2019-04-27T12:45:52.442Z,12.37
2019-04-27T12:48:22.354Z,11.60
2019-04-27T12:50:51.833Z,10.55
2019-04-27T12:53:28.887Z,10.63
2019-04-27T12:56:09.601Z,11.43
2019-04-27T12:58:44.833Z,12.65
2019-04-27T13:01:16.300Z,9.30
2019-04-27T13:03:46.920Z,9.00
2019-04-27T13:06:17.217Z,8.60
2019-04-27T13:08:46.720Z,9.78
2019-04-27T13:11:16.354Z,11.53
2019-04-27T13:13:48.507Z,9.78
2019-04-27T13:16:19.164Z,9.45
2019-04-27T13:18:48.514Z,9.40
2019-04-27T13:21:20.776Z,9.35
2019-04-27T13:24:01.206Z,9.85
2019-04-27T13:26:21.161Z,10.13
2019-04-27T13:28:50.867Z,10.72
2019-04-27T13:31:21.172Z,9.53
2019-04-27T13:33:50.728Z,9.20
2019-04-27T13:36:20.055Z,11.40
2019-04-27T13:38:49.821Z,9.40
2019-04-27T13:41:30.247Z,8.38
2019-04-27T13:43:51.997Z,10.98
2019-04-27T13:46:52.906Z,11.40
2019-04-27T13:49:51.715Z,9.20
2019-04-27T13:52:23.885Z,9.00
2019-04-27T13:54:53.443Z,8.85
2019-04-27T13:57:23.021Z,10.43
2019-04-27T13:59:52.576Z,9.50
2019-04-27T14:02:24.315Z,10.65
2019-04-27T14:04:54.545Z,8.75
2019-04-27T14:07:26.521Z,10.15
2019-04-27T14:09:55.278Z,14.63
2019-04-27T14:12:24.864Z,9.78
2019-04-27T14:14:55.024Z,10.05
2019-04-27T14:17:26.341Z,9.73
2019-04-27T14:19:56.044Z,9.30
2019-04-27T14:22:25.466Z,9.65
2019-04-27T14:24:54.942Z,9.30
2019-04-27T14:27:27.897Z,10.43
2019-04-27T14:29:59.542Z,9.63
2019-04-27T14:32:29.644Z,10.75
2019-04-27T14:34:59.288Z,10.45
2019-04-27T14:37:29.036Z,11.55
2019-04-27T14:39:59.752Z,11.25
2019-04-27T14:42:29.671Z,9.37
2019-04-27T14:44:59.520Z,7.55
2019-04-27T14:47:29.582Z,9.60
2019-04-27T14:50:02.554Z,9.73
2019-04-27T14:52:32.615Z,9.00
2019-04-27T14:55:02.409Z,10.37
2019-04-27T14:57:32.151Z,12.03
2019-04-27T15:00:03.594Z,9.00
2019-04-27T15:02:33.421Z,9.23
2019-04-27T15:05:03.166Z,8.93
2019-04-27T15:07:34.131Z,9.83
2019-04-27T15:10:04.787Z,10.53
2019-04-27T15:12:37.745Z,9.33
2019-04-27T15:15:08.003Z,9.47
2019-04-27T15:17:40.094Z,9.93
2019-04-27T15:20:13.731Z,10.28
2019-04-27T15:22:45.115Z,9.85
2019-04-27T15:25:15.786Z,11.43
2019-04-27T15:27:50.604Z,8.90
2019-04-27T15:30:26.633Z,10.30
2019-04-27T15:33:18.132Z,11.57
2019-04-27T15:35:56.118Z,10.40
2019-04-27T15:38:29.063Z,11.37
2019-04-27T15:41:12.230Z,9.83
2019-04-27T15:43:43.060Z,9.90
2019-04-27T15:46:13.150Z,12.17
2019-04-27T15:48:43.852Z,9.63
2019-04-27T15:51:19.901Z,8.70
2019-04-27T15:53:50.767Z,10.30
2019-04-27T15:56:21.557Z,12.03
2019-04-27T15:58:50.405Z,11.37
2019-04-27T16:01:20.689Z,11.53
2019-04-27T16:03:52.194Z,11.83
2019-04-27T16:06:22.478Z,13.40
2019-04-27T16:08:52.241Z,11.40
2019-04-27T16:11:23.952Z,10.63
2019-04-27T16:13:53.691Z,11.93
2019-04-27T16:16:29.123Z,10.00
2019-04-27T16:18:59.431Z,10.30
2019-04-27T16:21:31.544Z,10.88
2019-04-27T16:24:02.359Z,13.50
2019-04-27T16:26:32.178Z,12.87
2019-04-27T16:29:02.137Z,11.50
2019-04-27T16:31:33.759Z,9.50
2019-04-27T16:34:03.610Z,11.07
2019-04-27T16:36:33.435Z,10.93
2019-04-27T16:39:08.363Z,11.07
2019-04-27T16:41:41.982Z,12.40
2019-04-27T16:44:11.472Z,11.50
2019-04-27T16:46:42.960Z,11.80
2019-04-27T16:49:15.035Z,10.90
2019-04-27T16:51:46.138Z,11.60
2019-04-27T16:54:18.269Z,10.93
2019-04-27T16:56:52.294Z,11.07
2019-04-27T16:59:39.610Z,11.67
2019-04-27T17:01:50.907Z,11.63
2019-04-27T17:04:20.788Z,9.67
2019-04-27T17:06:50.632Z,12.77
2019-04-27T17:09:23.157Z,11.17
2019-04-27T17:11:53.082Z,11.97
2019-04-27T17:14:42.379Z,12.27
2019-04-27T17:17:38.561Z,11.43
2019-04-27T17:20:13.072Z,13.13
2019-04-27T17:22:40.451Z,11.53
2019-04-27T17:25:11.473Z,13.80
2019-04-27T17:27:57.858Z,13.07
2019-04-27T17:30:32.456Z,12.50
2019-04-27T17:33:10.165Z,12.17
2019-04-27T17:35:42.498Z,11.73
2019-04-27T17:38:12.307Z,12.40
2019-04-27T17:40:40.102Z,12.70
2019-04-27T17:43:10.608Z,10.70
2019-04-27T17:45:40.586Z,12.30
2019-04-27T17:48:10.844Z,12.70
2019-04-27T17:50:41.133Z,14.00
2019-04-27T17:53:11.160Z,13.87
2019-04-27T17:55:40.854Z,13.70
2019-04-27T17:58:13.421Z,14.63
2019-04-27T18:00:44.620Z,14.63
2019-04-27T18:03:21.070Z,13.90
2019-04-27T18:05:52.053Z,13.77
2019-04-27T18:08:25.034Z,13.03
2019-04-27T18:10:57.537Z,13.10
2019-04-27T18:13:26.466Z,14.73
2019-04-27T18:15:58.997Z,15.10
2019-04-27T18:18:44.674Z,15.90
2019-04-27T18:21:15.205Z,14.73
2019-04-27T18:23:52.307Z,14.40
2019-04-27T18:26:49.381Z,15.67
2019-04-27T18:29:14.643Z,15.40
2019-04-27T18:31:46.404Z,14.10
2019-04-27T18:34:16.985Z,14.95
2019-04-27T18:36:46.463Z,14.10
2019-04-27T18:39:16.089Z,14.07
2019-04-27T18:41:53.890Z,14.87
2019-04-27T18:44:23.859Z,14.00
2019-04-27T18:46:58.865Z,13.90
2019-04-27T18:49:38.657Z,16.70
2019-04-27T18:52:30.636Z,15.00
2019-04-27T18:55:01.030Z,16.20
2019-04-27T18:57:34.605Z,16.47
2019-04-27T19:00:05.371Z,16.47
2019-04-27T19:02:36.530Z,16.07
2019-04-27T19:05:08.863Z,15.00
2019-04-27T19:07:38.648Z,15.53
2019-04-27T19:10:09.084Z,15.57
2019-04-27T19:12:39.490Z,16.60
2019-04-27T19:15:09.779Z,17.03
2019-04-27T19:17:39.608Z,14.47
2019-04-27T19:20:10.477Z,16.93
2019-04-27T19:22:40.478Z,14.77
2019-04-27T19:25:12.906Z,15.63
2019-04-27T19:27:58.338Z,15.40
2019-04-27T19:30:35.688Z,15.80
2019-04-27T19:33:07.644Z,15.70
2019-04-27T19:35:38.237Z,16.80
2019-04-27T19:38:08.365Z,16.13
2019-04-27T19:40:38.148Z,16.10
2019-04-27T19:43:10.199Z,15.87
2019-04-27T19:45:39.835Z,16.60
2019-04-27T19:48:10.613Z,15.67
2019-04-27T19:50:41.132Z,16.10
2019-04-27T19:53:10.865Z,15.27
2019-04-27T19:55:43.567Z,15.93
2019-04-27T19:58:19.677Z,15.87
2019-04-27T20:01:11.538Z,15.80
2019-04-27T20:03:38.669Z,16.37
2019-04-27T20:06:08.446Z,18.27
2019-04-27T20:08:40.719Z,16.97
2019-04-27T20:11:10.455Z,17.37
2019-04-27T20:13:41.378Z,15.87
2019-04-27T20:16:11.333Z,16.03
2019-04-27T20:18:43.284Z,17.87
2019-04-27T20:21:12.897Z,16.03
2019-04-27T20:23:43.149Z,18.23
2019-04-27T20:26:15.086Z,16.87
2019-04-27T20:28:45.402Z,17.03
2019-04-27T20:31:17.414Z,16.63
2019-04-27T20:33:48.459Z,16.53
2019-04-27T20:36:21.273Z,16.50
2019-04-27T20:38:50.996Z,16.33
2019-04-27T20:41:21.904Z,16.93
2019-04-27T20:43:51.610Z,15.27
2019-04-27T20:46:22.754Z,13.40
2019-04-27T20:48:52.645Z,15.57
2019-04-27T20:51:43.394Z,14.47
2019-04-27T20:54:12.559Z,14.73
2019-04-27T20:56:42.385Z,15.20
2019-04-27T20:59:15.109Z,14.57
2019-04-27T21:01:44.758Z,15.87
2019-04-27T21:04:20.859Z,15.20
2019-04-27T21:06:54.125Z,14.87
2019-04-27T21:09:23.874Z,14.53
2019-04-27T21:11:53.536Z,14.77
2019-04-27T21:14:25.441Z,15.37
2019-04-27T21:16:55.100Z,14.97
2019-04-27T21:19:24.854Z,14.17
2019-04-27T21:21:54.544Z,14.77
2019-04-27T21:24:26.716Z,15.10
2019-04-27T21:26:56.321Z,15.20
2019-04-27T21:29:26.372Z,14.47
2019-04-27T21:31:56.109Z,14.17
2019-04-27T21:34:25.689Z,14.83
2019-04-27T21:36:55.489Z,14.10
2019-04-27T21:39:25.839Z,14.20
2019-04-27T21:41:55.649Z,15.47
2019-04-27T21:44:25.310Z,17.07
2019-04-27T21:46:54.990Z,15.90
2019-04-27T21:49:24.764Z,14.37
2019-04-27T21:52:14.541Z,15.13
2019-04-27T21:54:44.397Z,15.60
2019-04-27T21:57:14.541Z,15.17
2019-04-27T21:59:44.213Z,16.10
2019-04-27T22:02:16.484Z,15.03
2019-04-27T22:04:46.261Z,15.13
2019-04-27T22:07:16.333Z,15.63
2019-04-27T22:09:46.318Z,14.63
2019-04-27T22:12:16.321Z,15.00
2019-04-27T22:14:45.963Z,14.67
2019-04-27T22:17:18.705Z,16.83
2019-04-27T22:19:48.528Z,16.73
2019-04-27T22:22:26.109Z,14.03
2019-04-27T22:25:05.799Z,15.40
2019-04-27T22:27:35.708Z,15.53
2019-04-27T22:30:07.401Z,15.60
2019-04-27T22:32:37.441Z,16.40
2019-04-27T22:35:07.836Z,14.83
2019-04-27T22:37:37.812Z,16.43
2019-04-27T22:40:25.603Z,16.20
2019-04-27T22:43:18.306Z,15.17
2019-04-27T22:45:48.474Z,16.10
2019-04-27T22:48:18.430Z,17.50
2019-04-27T22:50:48.240Z,19.30
2019-04-27T22:53:18.038Z,18.17
2019-04-27T22:56:13.533Z,17.47
2019-04-27T22:58:57.564Z,18.60
2019-04-27T23:01:29.230Z,18.80
2019-04-27T23:04:01.898Z,19.50
2019-04-27T23:06:32.761Z,19.90
2019-04-27T23:09:02.830Z,18.97
2019-04-27T23:11:34.045Z,18.83
2019-04-27T23:14:03.655Z,17.27
2019-04-27T23:16:35.281Z,17.97
2019-04-27T23:19:06.071Z,18.27
2019-04-27T23:21:38.418Z,16.53
2019-04-27T23:24:08.156Z,19.83
2019-04-27T23:26:37.907Z,15.97
2019-04-27T23:29:13.677Z,18.57
2019-04-27T23:31:45.442Z,18.63
2019-04-27T23:34:15.058Z,16.90
2019-04-27T23:36:44.942Z,17.70
2019-04-27T23:39:14.956Z,16.50
2019-04-27T23:41:44.698Z,16.30
2019-04-27T23:44:14.479Z,23.60
2019-04-27T23:46:44.504Z,16.50
2019-04-27T23:49:14.229Z,15.23
2019-04-27T23:51:52.399Z,15.63
2019-04-27T23:54:23.256Z,17.83
2019-04-27T23:56:52.881Z,16.60
2019-04-27T23:59:25.000Z,14.33
