createdAt,value
2022-10-14T00:01:33.665Z,5.40
2022-10-14T00:04:02.382Z,4.90
2022-10-14T00:06:34.216Z,5.15
2022-10-14T00:09:07.306Z,4.88
2022-10-14T00:11:38.269Z,5.35
2022-10-14T00:14:13.785Z,4.90
2022-10-14T00:16:44.363Z,5.32
2022-10-14T00:19:15.043Z,5.10
2022-10-14T00:21:46.752Z,5.30
2022-10-14T00:24:17.877Z,5.17
2022-10-14T00:26:48.040Z,5.07
2022-10-14T00:29:21.909Z,4.70
2022-10-14T00:31:52.655Z,5.00
2022-10-14T00:34:21.444Z,4.70
2022-10-14T00:36:49.956Z,5.03
2022-10-14T00:39:20.966Z,4.90
2022-10-14T00:41:50.076Z,4.93
2022-10-14T00:44:21.781Z,5.10
2022-10-14T00:46:52.096Z,4.90
2022-10-14T00:49:35.964Z,5.20
2022-10-14T00:52:20.076Z,4.67
2022-10-14T00:54:59.419Z,5.30
2022-10-14T00:57:30.868Z,5.18
2022-10-14T01:00:09.583Z,5.70
2022-10-14T01:02:38.854Z,4.97
2022-10-14T01:05:11.047Z,5.07
2022-10-14T01:07:53.929Z,5.18
2022-10-14T01:10:32.348Z,5.60
2022-10-14T01:13:19.366Z,5.43
2022-10-14T01:16:18.122Z,18.98
2022-10-14T01:19:25.391Z,83.57
2022-10-14T01:22:04.207Z,13.02
2022-10-14T01:25:01.559Z,8.35
2022-10-14T01:27:45.110Z,29.02
2022-10-14T01:30:25.793Z,16.17
2022-10-14T01:33:06.092Z,7.97
2022-10-14T01:35:58.771Z,5.80
2022-10-14T01:38:59.839Z,4.90
2022-10-14T01:41:36.333Z,5.03
2022-10-14T01:44:11.272Z,4.82
2022-10-14T01:46:47.822Z,6.82
2022-10-14T05:56:09.727Z,6.30
2022-10-14T05:58:42.219Z,6.93
2022-10-14T06:01:12.997Z,7.33
2022-10-14T06:03:47.134Z,7.20
2022-10-14T06:06:16.211Z,6.97
2022-10-14T06:08:45.922Z,6.68
2022-10-14T06:11:15.362Z,7.35
2022-10-14T06:13:44.494Z,6.88
2022-10-14T06:16:13.441Z,7.28
2022-10-14T06:18:42.692Z,6.22
2022-10-14T06:21:13.630Z,6.67
2022-10-14T06:23:42.593Z,7.03
2022-10-14T06:26:11.302Z,7.75
2022-10-14T06:28:41.032Z,7.90
2022-10-14T06:31:09.779Z,7.03
2022-10-14T06:33:38.866Z,6.77
2022-10-14T06:36:11.194Z,6.22
2022-10-14T06:38:39.914Z,6.13
2022-10-14T06:41:08.702Z,6.10
2022-10-14T06:43:41.194Z,6.53
2022-10-14T06:46:10.207Z,6.60
2022-10-14T06:48:38.877Z,6.70
2022-10-14T06:51:08.063Z,6.30
2022-10-14T06:53:36.823Z,6.45
2022-10-14T06:56:07.850Z,7.10
2022-10-14T06:58:36.739Z,6.77
2022-10-14T07:01:09.542Z,6.93
2022-10-14T07:03:40.205Z,6.40
2022-10-14T07:06:10.399Z,6.38
2022-10-14T07:08:39.475Z,5.93
2022-10-14T07:11:09.093Z,6.50
2022-10-14T07:13:38.780Z,6.20
2022-10-14T07:16:07.802Z,6.20
2022-10-14T07:18:36.989Z,6.35
2022-10-14T07:21:07.004Z,6.10
2022-10-14T07:23:36.252Z,6.15
2022-10-14T07:26:05.226Z,6.40
2022-10-14T07:28:35.052Z,6.32
2022-10-14T07:31:08.413Z,6.35
2022-10-14T07:33:39.814Z,6.78
2022-10-14T07:36:13.038Z,6.40
2022-10-14T07:38:44.083Z,6.13
2022-10-14T07:41:19.374Z,6.07
2022-10-14T07:43:51.932Z,6.70
2022-10-14T07:46:30.496Z,6.50
2022-10-14T07:49:01.950Z,6.70
2022-10-14T07:51:31.332Z,6.15
2022-10-14T07:54:02.688Z,6.75
2022-10-14T07:56:31.668Z,6.30
2022-10-14T07:59:00.674Z,6.30
2022-10-14T08:01:29.671Z,6.40
2022-10-14T08:03:59.000Z,6.10
2022-10-14T08:06:27.898Z,6.43
2022-10-14T08:08:56.800Z,7.25
2022-10-14T08:11:29.087Z,7.10
2022-10-14T08:13:59.762Z,6.95
2022-10-14T08:16:31.507Z,6.70
2022-10-14T08:19:02.330Z,7.40
2022-10-14T08:21:31.247Z,7.15
2022-10-14T08:24:00.169Z,7.00
2022-10-14T08:26:41.693Z,7.40
2022-10-14T08:29:13.571Z,7.55
2022-10-14T08:31:42.518Z,7.28
2022-10-14T08:34:12.066Z,7.00
2022-10-14T08:36:41.240Z,7.25
2022-10-14T08:42:12.157Z,7.43
2022-10-14T08:44:46.726Z,7.18
2022-10-14T08:47:21.486Z,7.10
2022-10-14T08:50:04.901Z,7.20
2022-10-14T08:52:46.522Z,7.87
2022-10-14T08:55:39.113Z,7.78
2022-10-14T08:58:33.462Z,7.97
2022-10-14T09:01:35.854Z,7.45
2022-10-14T09:04:08.429Z,7.70
2022-10-14T09:06:42.173Z,7.95
2022-10-14T09:09:20.601Z,7.70
2022-10-14T09:12:13.971Z,7.90
2022-10-14T09:15:00.617Z,7.75
2022-10-14T09:17:38.370Z,7.60
2022-10-14T09:20:29.750Z,7.43
2022-10-14T09:23:24.416Z,7.20
2022-10-14T09:26:05.778Z,7.50
2022-10-14T09:28:41.424Z,8.15
2022-10-14T09:31:14.495Z,8.13
2022-10-14T09:33:45.838Z,8.10
2022-10-14T09:36:21.030Z,8.53
2022-10-14T09:38:53.724Z,7.93
2022-10-14T09:41:29.416Z,8.13
2022-10-14T09:44:22.459Z,7.88
2022-10-14T09:46:58.325Z,8.05
2022-10-14T09:49:35.436Z,8.55
2022-10-14T09:52:05.133Z,7.95
2022-10-14T09:54:35.679Z,9.20
2022-10-14T09:57:09.029Z,7.90
2022-10-14T09:59:55.289Z,8.83
2022-10-14T10:02:35.918Z,7.72
2022-10-14T10:05:29.798Z,8.18
2022-10-14T10:08:11.941Z,7.95
2022-10-14T10:10:41.443Z,8.15
2022-10-14T10:13:23.250Z,8.38
2022-10-14T10:16:03.974Z,7.93
2022-10-14T10:18:32.960Z,8.85
2022-10-14T10:21:07.648Z,8.00
2022-10-14T10:23:37.881Z,8.15
2022-10-14T10:26:18.706Z,8.63
2022-10-14T10:28:50.815Z,8.15
2022-10-14T10:31:56.734Z,7.90
2022-10-14T10:34:31.565Z,8.63
2022-10-14T10:37:34.466Z,8.60
2022-10-14T10:40:25.719Z,8.90
2022-10-14T10:43:17.334Z,7.93
2022-10-14T10:46:18.344Z,8.90
2022-10-14T10:49:09.877Z,8.50
2022-10-14T10:52:00.609Z,7.75
2022-10-14T10:54:48.897Z,8.35
2022-10-14T10:57:33.031Z,8.23
2022-10-14T11:00:10.100Z,8.25
2022-10-14T11:02:59.649Z,9.27
2022-10-14T11:05:40.388Z,23.90
2022-10-14T11:08:52.953Z,24.42
2022-10-14T11:12:02.860Z,29.70
2022-10-14T11:14:37.400Z,10.25
2022-10-14T11:17:25.228Z,9.43
2022-10-14T11:20:00.416Z,12.25
2022-10-14T11:22:54.599Z,10.75
2022-10-14T11:25:41.538Z,9.97
2022-10-14T11:28:40.728Z,9.55
2022-10-14T11:31:33.808Z,8.55
2022-10-14T11:34:26.053Z,9.60
2022-10-14T11:37:24.899Z,9.40
2022-10-14T11:40:08.093Z,9.73
2022-10-14T11:42:57.738Z,10.35
2022-10-14T11:45:51.215Z,11.48
2022-10-14T11:48:25.909Z,10.88
2022-10-14T11:51:21.181Z,12.48
2022-10-14T11:54:01.753Z,12.60
2022-10-14T11:56:41.132Z,12.63
2022-10-14T11:59:41.326Z,13.57
2022-10-14T12:02:45.977Z,13.73
2022-10-14T12:06:00.267Z,15.82
2022-10-14T12:08:33.289Z,15.93
2022-10-14T12:11:10.431Z,15.25
2022-10-14T12:13:58.836Z,15.93
2022-10-14T12:16:28.633Z,16.08
2022-10-14T12:18:58.855Z,15.73
2022-10-14T12:21:52.493Z,15.45
2022-10-14T12:24:34.812Z,17.45
2022-10-14T12:27:08.489Z,18.85
2022-10-14T12:29:49.134Z,18.02
2022-10-14T12:32:20.495Z,18.45
2022-10-14T12:34:58.038Z,19.10
2022-10-14T12:37:36.110Z,20.02
2022-10-14T12:40:07.751Z,21.58
2022-10-14T12:42:45.578Z,21.10
2022-10-14T12:45:19.901Z,20.35
2022-10-14T12:47:49.091Z,22.05
2022-10-14T12:50:20.613Z,21.40
2022-10-14T12:52:58.497Z,20.33
2022-10-14T12:55:32.413Z,20.35
2022-10-14T12:58:05.685Z,22.17
2022-10-14T13:00:43.614Z,22.05
2022-10-14T13:03:23.143Z,23.63
2022-10-14T13:05:53.511Z,24.98
2022-10-14T13:08:24.550Z,28.25
2022-10-14T13:10:56.893Z,15.07
2022-10-14T13:13:52.650Z,12.05
2022-10-14T13:16:27.657Z,10.10
2022-10-14T13:18:59.889Z,9.95
2022-10-14T13:21:36.690Z,10.23
2022-10-14T13:24:18.413Z,9.88
2022-10-14T13:26:56.198Z,10.57
2022-10-14T13:29:49.208Z,10.20
2022-10-14T13:32:35.363Z,10.73
2022-10-14T13:35:23.606Z,11.38
2022-10-14T13:38:07.695Z,11.32
2022-10-14T13:40:44.810Z,11.65
2022-10-14T13:43:22.410Z,11.50
2022-10-14T13:46:29.423Z,12.15
2022-10-14T13:49:02.074Z,12.50
2022-10-14T13:51:56.758Z,11.73
2022-10-14T13:54:33.414Z,12.97
2022-10-14T13:57:53.617Z,12.25
2022-10-14T14:02:56.785Z,12.90
2022-10-14T14:05:33.406Z,13.23
2022-10-14T14:11:16.204Z,13.60
2022-10-14T14:14:06.115Z,13.95
2022-10-14T14:16:49.909Z,14.13
2022-10-14T14:19:26.027Z,13.27
2022-10-14T14:22:28.413Z,13.93
2022-10-14T14:28:16.222Z,13.70
2022-10-14T14:30:54.838Z,14.52
2022-10-14T14:33:32.172Z,14.65
2022-10-14T14:36:22.260Z,14.77
2022-10-14T14:39:00.036Z,14.45
2022-10-14T14:41:31.818Z,14.20
2022-10-14T14:44:25.658Z,14.75
2022-10-14T14:46:59.016Z,12.57
2022-10-14T14:49:38.991Z,13.80
2022-10-14T14:52:08.856Z,13.30
2022-10-14T14:54:51.276Z,12.38
2022-10-14T14:57:22.635Z,12.20
2022-10-14T15:00:03.994Z,12.48
2022-10-14T15:02:35.775Z,12.88
2022-10-14T15:05:13.213Z,12.15
2022-10-14T15:07:44.802Z,11.10
2022-10-14T15:10:27.000Z,11.13
2022-10-14T15:12:58.338Z,11.60
2022-10-14T15:15:33.291Z,11.53
2022-10-14T15:18:21.515Z,11.60
2022-10-14T15:20:51.087Z,10.55
2022-10-14T15:23:42.742Z,10.32
2022-10-14T15:26:25.044Z,10.50
2022-10-14T15:29:09.390Z,11.23
2022-10-14T15:31:40.734Z,11.13
2022-10-14T15:34:24.163Z,11.17
2022-10-14T15:36:55.070Z,9.38
2022-10-14T15:39:24.653Z,9.27
2022-10-14T15:41:53.198Z,6.90
2022-10-14T15:44:22.078Z,6.40
2022-10-14T15:47:09.841Z,6.15
2022-10-14T15:49:46.147Z,6.10
2022-10-14T15:52:22.941Z,5.93
2022-10-14T15:54:56.885Z,5.78
2022-10-14T15:57:26.140Z,5.88
2022-10-14T15:59:55.773Z,5.68
2022-10-14T16:02:34.560Z,5.15
2022-10-14T16:05:20.075Z,6.03
2022-10-14T16:07:50.183Z,6.25
2022-10-14T16:10:22.334Z,6.30
2022-10-14T16:12:51.608Z,6.40
2022-10-14T16:15:29.833Z,6.47
2022-10-14T16:18:00.615Z,6.07
2022-10-14T16:20:31.719Z,5.72
2022-10-14T16:23:02.231Z,5.90
2022-10-14T16:25:40.734Z,5.55
2022-10-14T16:28:12.464Z,5.68
2022-10-14T16:30:49.589Z,6.00
2022-10-14T16:33:20.587Z,6.15
2022-10-14T16:35:55.100Z,6.00
2022-10-14T16:38:25.783Z,6.13
2022-10-14T16:40:58.439Z,6.00
2022-10-14T16:43:28.247Z,6.28
2022-10-14T16:46:02.193Z,5.60
2022-10-14T16:48:31.662Z,5.45
2022-10-14T16:51:00.635Z,5.57
2022-10-14T16:53:44.449Z,5.10
2022-10-14T16:56:39.902Z,5.20
2022-10-14T16:59:09.229Z,5.10
2022-10-14T17:01:38.038Z,4.93
2022-10-14T17:04:14.974Z,5.35
2022-10-14T17:06:44.653Z,5.50
2022-10-14T17:09:15.054Z,5.55
2022-10-14T17:11:44.309Z,5.60
2022-10-14T17:14:18.994Z,5.97
2022-10-14T17:16:48.000Z,5.78
2022-10-14T17:19:16.682Z,5.65
2022-10-14T17:21:45.785Z,5.63
2022-10-14T17:24:17.843Z,5.85
2022-10-14T17:26:46.931Z,5.50
2022-10-14T17:29:15.866Z,5.53
2022-10-14T17:31:47.145Z,5.15
2022-10-14T17:34:15.829Z,5.05
2022-10-14T17:36:44.591Z,5.13
2022-10-14T17:39:20.181Z,4.88
2022-10-14T17:41:55.772Z,5.20
2022-10-14T17:44:24.625Z,5.05
2022-10-14T17:46:55.901Z,4.90
2022-10-14T17:49:25.053Z,5.20
2022-10-14T17:51:53.926Z,5.33
2022-10-14T17:54:22.642Z,6.18
2022-10-14T17:56:51.983Z,6.70
2022-10-14T17:59:21.805Z,6.60
2022-10-14T18:02:02.641Z,7.22
2022-10-14T18:04:33.477Z,9.40
2022-10-14T18:07:02.567Z,10.00
2022-10-14T18:09:31.260Z,10.93
2022-10-14T18:12:09.267Z,11.40
2022-10-14T18:14:41.269Z,13.67
2022-10-14T18:17:15.285Z,11.90
2022-10-14T18:19:47.220Z,16.10
2022-10-14T18:22:21.113Z,13.15
2022-10-14T18:24:49.688Z,12.00
2022-10-14T18:27:18.797Z,12.77
2022-10-14T18:29:47.853Z,13.25
2022-10-14T18:32:54.099Z,11.05
2022-10-14T18:35:30.173Z,11.65
2022-10-14T18:37:59.419Z,11.25
2022-10-14T18:40:28.795Z,11.55
2022-10-14T18:42:59.313Z,11.27
2022-10-14T18:45:28.457Z,9.93
2022-10-14T18:48:00.552Z,7.68
2022-10-14T18:50:29.998Z,8.15
2022-10-14T18:52:59.014Z,7.25
2022-10-14T18:55:29.073Z,7.30
2022-10-14T18:58:01.310Z,7.40
2022-10-14T19:00:30.273Z,6.75
2022-10-14T19:02:58.988Z,5.70
2022-10-14T19:05:32.996Z,5.40
2022-10-14T19:08:04.537Z,5.78
2022-10-14T19:10:34.349Z,6.13
2022-10-14T19:13:05.239Z,6.40
2022-10-14T19:15:46.124Z,6.93
2022-10-14T19:18:18.975Z,7.95
2022-10-14T19:20:54.020Z,6.70
2022-10-14T19:23:23.129Z,6.78
2022-10-14T19:25:52.093Z,6.95
2022-10-14T19:28:21.214Z,5.50
2022-10-14T19:30:50.115Z,7.00
2022-10-14T19:33:19.117Z,7.72
2022-10-14T19:36:01.244Z,8.00
2022-10-14T19:38:30.413Z,7.97
2022-10-14T19:41:04.084Z,7.97
2022-10-14T19:43:33.780Z,8.15
2022-10-14T19:46:09.953Z,8.00
2022-10-14T19:48:39.805Z,6.72
2022-10-14T19:51:12.880Z,5.03
2022-10-14T19:53:42.164Z,4.40
2022-10-14T19:56:14.163Z,4.05
2022-10-14T19:58:44.863Z,4.20
2022-10-14T20:01:53.441Z,3.72
2022-10-14T20:04:26.663Z,3.88
2022-10-14T20:06:56.385Z,3.97
2022-10-14T20:09:25.509Z,4.43
2022-10-14T20:11:54.786Z,5.10
2022-10-14T20:14:23.620Z,4.43
2022-10-14T20:16:55.171Z,4.22
2022-10-14T20:19:25.125Z,4.60
2022-10-14T20:21:53.717Z,4.72
2022-10-14T20:24:22.485Z,4.57
2022-10-14T20:26:51.256Z,4.05
2022-10-14T20:29:20.005Z,4.05
2022-10-14T20:31:48.637Z,4.20
2022-10-14T20:34:17.749Z,3.67
2022-10-14T20:36:46.433Z,4.28
2022-10-14T20:39:15.625Z,3.92
2022-10-14T20:41:44.566Z,3.80
2022-10-14T20:44:13.378Z,4.25
2022-10-14T20:46:41.962Z,3.53
2022-10-14T20:49:10.998Z,3.60
2022-10-14T20:51:40.264Z,6.13
2022-10-14T20:54:11.860Z,6.53
2022-10-14T20:56:41.080Z,6.70
2022-10-14T20:59:13.322Z,6.90
2022-10-14T21:01:42.434Z,6.50
2022-10-14T21:04:11.134Z,6.85
2022-10-14T21:06:40.077Z,7.32
2022-10-14T21:09:08.886Z,6.55
2022-10-14T21:11:37.944Z,7.00
2022-10-14T21:14:07.041Z,6.82
2022-10-14T21:16:37.896Z,5.13
2022-10-14T21:19:12.077Z,4.47
2022-10-14T21:21:44.039Z,3.67
2022-10-14T21:24:17.487Z,3.70
2022-10-14T21:26:48.784Z,3.25
2022-10-14T21:29:18.703Z,3.50
2022-10-14T21:31:47.894Z,3.42
2022-10-14T21:34:17.087Z,3.85
2022-10-14T21:36:46.068Z,4.10
2022-10-14T21:39:17.009Z,3.83
2022-10-14T21:41:46.787Z,4.22
2022-10-14T21:44:17.595Z,3.90
2022-10-14T21:46:47.342Z,4.10
2022-10-14T21:49:16.661Z,4.05
2022-10-14T21:51:45.766Z,4.07
2022-10-14T21:54:15.194Z,4.32
2022-10-14T21:56:44.169Z,4.32
2022-10-14T21:59:13.996Z,4.18
2022-10-14T22:01:43.017Z,4.10
2022-10-14T22:04:33.307Z,4.22
2022-10-14T22:07:07.513Z,4.17
2022-10-14T22:09:36.289Z,4.03
2022-10-14T22:12:05.926Z,3.97
2022-10-14T22:15:12.518Z,3.92
2022-10-14T22:17:41.597Z,3.90
2022-10-14T22:20:10.907Z,4.00
2022-10-14T22:22:40.045Z,3.92
2022-10-14T22:25:09.359Z,4.00
2022-10-14T22:27:38.459Z,3.95
2022-10-14T22:30:08.024Z,3.78
2022-10-14T22:32:37.048Z,4.53
2022-10-14T22:35:37.925Z,4.35
2022-10-14T22:38:07.117Z,2.90
2022-10-14T22:40:36.144Z,2.90
2022-10-14T22:43:05.047Z,2.78
2022-10-14T22:45:33.848Z,2.65
2022-10-14T22:48:03.211Z,3.03
2022-10-14T22:50:32.067Z,3.45
2022-10-14T22:53:01.049Z,3.92
2022-10-14T22:55:29.892Z,3.60
2022-10-14T22:57:59.135Z,3.95
2022-10-14T23:00:28.033Z,3.60
2022-10-14T23:02:57.523Z,3.63
2022-10-14T23:05:26.223Z,3.87
2022-10-14T23:07:55.323Z,3.90
2022-10-14T23:10:24.115Z,4.25
2022-10-14T23:12:53.171Z,3.60
2022-10-14T23:15:22.001Z,4.22
2022-10-14T23:17:51.097Z,3.45
2022-10-14T23:20:19.763Z,3.67
2022-10-14T23:22:48.915Z,3.95
2022-10-14T23:25:17.909Z,3.50
2022-10-14T23:27:47.177Z,3.60
2022-10-14T23:30:15.904Z,3.15
2022-10-14T23:32:46.771Z,3.60
2022-10-14T23:35:15.659Z,3.97
2022-10-14T23:37:45.373Z,3.30
2022-10-14T23:40:17.505Z,3.33
2022-10-14T23:43:24.610Z,3.20
2022-10-14T23:45:55.718Z,3.83
2022-10-14T23:49:13.960Z,4.00
2022-10-14T23:51:50.508Z,5.05
2022-10-14T23:54:19.167Z,9.85
2022-10-14T23:56:48.204Z,3.72
2022-10-14T23:59:17.322Z,3.28
