createdAt,value
2017-04-09T00:00:41.463Z,13.84
2017-04-09T00:01:50.499Z,13.87
2017-04-09T00:02:59.708Z,13.88
2017-04-09T00:04:08.665Z,13.92
2017-04-09T00:05:17.711Z,13.91
2017-04-09T00:06:26.761Z,13.85
2017-04-09T00:07:36.048Z,13.87
2017-04-09T00:08:45.259Z,13.89
2017-04-09T00:09:54.218Z,13.99
2017-04-09T00:11:03.172Z,13.89
2017-04-09T00:12:12.129Z,13.88
2017-04-09T00:13:21.107Z,13.89
2017-04-09T00:14:30.321Z,13.96
2017-04-09T00:15:39.276Z,13.89
2017-04-09T00:16:48.232Z,13.87
2017-04-09T00:17:57.190Z,13.92
2017-04-09T00:19:06.145Z,14.02
2017-04-09T00:20:15.345Z,13.99
2017-04-09T00:21:24.300Z,13.91
2017-04-09T00:22:33.262Z,13.89
2017-04-09T00:23:42.215Z,13.89
2017-04-09T00:24:51.163Z,13.89
2017-04-09T00:26:00.364Z,13.95
2017-04-09T00:27:09.317Z,13.87
2017-04-09T00:28:18.272Z,13.96
2017-04-09T00:29:27.222Z,13.96
2017-04-09T00:30:36.176Z,13.91
2017-04-09T00:31:45.715Z,13.99
2017-04-09T00:32:54.683Z,13.85
2017-04-09T00:34:03.639Z,13.85
2017-04-09T00:35:12.601Z,13.88
2017-04-09T00:36:21.557Z,13.89
2017-04-09T00:37:30.767Z,13.92
2017-04-09T00:38:39.721Z,13.87
2017-04-09T00:39:48.681Z,13.96
2017-04-09T00:40:57.637Z,13.87
2017-04-09T00:42:06.607Z,14
2017-04-09T00:43:15.814Z,13.97
2017-04-09T00:44:24.775Z,13.91
2017-04-09T00:45:33.741Z,13.95
2017-04-09T00:46:42.705Z,14
2017-04-09T00:47:51.658Z,13.89
2017-04-09T00:49:00.947Z,13.96
2017-04-09T00:50:09.908Z,13.99
2017-04-09T00:51:18.867Z,13.91
2017-04-09T00:52:27.832Z,14
2017-04-09T00:53:36.797Z,13.89
2017-04-09T00:54:46.151Z,13.96
2017-04-09T00:55:55.109Z,13.92
2017-04-09T00:57:04.073Z,13.92
2017-04-09T00:58:13.033Z,13.92
2017-04-09T00:59:21.997Z,13.89
2017-04-09T01:00:31.525Z,14
2017-04-09T01:01:40.481Z,13.97
2017-04-09T01:02:49.768Z,14
2017-04-09T01:03:58.721Z,13.97
2017-04-09T01:05:07.673Z,13.97
2017-04-09T01:06:16.879Z,13.96
2017-04-09T01:07:25.927Z,13.92
2017-04-09T01:08:34.899Z,13.97
2017-04-09T01:09:43.858Z,13.91
2017-04-09T01:10:52.826Z,13.92
2017-04-09T01:12:02.029Z,13.97
2017-04-09T01:13:10.988Z,13.95
2017-04-09T01:14:19.953Z,13.85
2017-04-09T01:15:29.091Z,13.96
2017-04-09T01:16:38.046Z,13.84
2017-04-09T01:17:47.264Z,13.84
2017-04-09T01:18:56.220Z,13.85
2017-04-09T01:20:05.172Z,13.85
2017-04-09T01:21:14.130Z,13.89
2017-04-09T01:22:23.176Z,13.85
2017-04-09T01:23:32.388Z,13.85
2017-04-09T01:24:41.340Z,13.92
2017-04-09T01:25:50.298Z,13.85
2017-04-09T01:26:59.253Z,13.85
2017-04-09T01:28:08.204Z,13.91
2017-04-09T01:29:17.405Z,13.84
2017-04-09T01:30:26.357Z,13.97
2017-04-09T01:31:35.316Z,13.91
2017-04-09T01:32:44.272Z,13.89
2017-04-09T01:33:53.224Z,13.84
2017-04-09T01:35:02.513Z,13.88
2017-04-09T01:36:11.465Z,13.92
2017-04-09T01:37:20.421Z,13.89
2017-04-09T01:38:29.379Z,13.84
2017-04-09T01:39:38.331Z,13.82
2017-04-09T01:40:47.540Z,13.88
2017-04-09T01:41:56.499Z,13.82
2017-04-09T01:43:05.455Z,13.81
2017-04-09T01:44:14.418Z,13.85
2017-04-09T01:45:23.381Z,13.87
2017-04-09T01:46:32.586Z,13.84
2017-04-09T01:47:41.543Z,13.88
2017-04-09T01:48:50.511Z,13.89
2017-04-09T01:49:59.464Z,13.84
2017-04-09T01:51:08.520Z,13.88
2017-04-09T01:52:17.728Z,13.85
2017-04-09T01:53:26.685Z,13.87
2017-04-09T01:54:35.648Z,13.85
2017-04-09T01:55:44.605Z,13.88
2017-04-09T01:56:53.558Z,13.87
2017-04-09T01:58:02.767Z,13.91
2017-04-09T01:59:11.906Z,13.88
2017-04-09T02:00:20.859Z,13.89
2017-04-09T02:01:29.821Z,13.85
2017-04-09T02:02:38.777Z,13.87
2017-04-09T02:03:47.986Z,13.81
2017-04-09T02:04:56.947Z,13.82
2017-04-09T02:06:05.902Z,13.89
2017-04-09T02:07:14.859Z,13.84
2017-04-09T02:08:23.819Z,13.89
2017-04-09T02:09:33.026Z,13.92
2017-04-09T02:10:41.988Z,13.85
2017-04-09T02:11:50.947Z,13.88
2017-04-09T02:12:59.907Z,13.79
2017-04-09T02:14:08.866Z,13.78
2017-04-09T02:15:18.074Z,13.85
2017-04-09T02:16:27.026Z,13.81
2017-04-09T02:17:35.984Z,13.82
2017-04-09T02:18:44.944Z,13.87
2017-04-09T02:19:54.241Z,13.85
2017-04-09T02:21:03.444Z,13.85
2017-04-09T02:22:12.404Z,13.85
2017-04-09T02:23:21.353Z,13.88
2017-04-09T02:24:30.396Z,13.82
2017-04-09T02:25:39.355Z,13.82
2017-04-09T02:26:48.561Z,13.91
2017-04-09T02:27:57.514Z,13.88
2017-04-09T02:29:06.470Z,13.82
2017-04-09T02:30:15.512Z,13.84
2017-04-09T02:31:24.466Z,13.88
2017-04-09T02:32:33.677Z,13.84
2017-04-09T02:33:42.637Z,13.88
2017-04-09T02:34:51.597Z,13.85
2017-04-09T02:36:00.557Z,13.85
2017-04-09T02:37:09.517Z,13.82
2017-04-09T02:38:18.720Z,13.85
2017-04-09T02:39:27.677Z,13.89
2017-04-09T02:40:36.634Z,13.87
2017-04-09T02:41:45.599Z,13.84
2017-04-09T02:42:54.561Z,13.82
2017-04-09T02:44:03.779Z,13.85
2017-04-09T02:45:12.825Z,13.82
2017-04-09T02:46:21.788Z,13.88
2017-04-09T02:47:30.742Z,13.82
2017-04-09T02:48:39.698Z,13.84
2017-04-09T02:49:48.903Z,13.79
2017-04-09T02:50:57.860Z,13.88
2017-04-09T02:52:06.824Z,13.75
2017-04-09T02:53:15.771Z,13.78
2017-04-09T02:54:24.727Z,13.85
2017-04-09T02:55:33.936Z,13.73
2017-04-09T02:56:42.886Z,13.75
2017-04-09T02:57:51.837Z,13.85
2017-04-09T02:59:00.791Z,13.79
2017-04-09T03:00:09.746Z,13.81
2017-04-09T03:01:19.002Z,13.85
2017-04-09T03:02:27.957Z,13.82
2017-04-09T03:03:36.920Z,13.78
2017-04-09T03:04:45.869Z,13.85
2017-04-09T03:05:54.820Z,13.81
2017-04-09T03:07:04.120Z,13.78
2017-04-09T03:08:13.075Z,13.73
2017-04-09T03:09:22.039Z,13.69
2017-04-09T03:10:31.033Z,13.64
2017-04-09T03:11:39.998Z,13.57
2017-04-09T03:12:49.211Z,13.64
2017-04-09T03:13:58.180Z,13.59
2017-04-09T03:15:07.225Z,13.63
2017-04-09T03:16:16.183Z,13.62
2017-04-09T03:17:25.140Z,13.6
2017-04-09T03:18:34.348Z,13.6
2017-04-09T03:19:43.308Z,13.64
2017-04-09T03:20:52.260Z,13.51
2017-04-09T03:22:01.214Z,13.42
2017-04-09T03:23:10.167Z,13.46
2017-04-09T03:24:19.383Z,13.49
2017-04-09T03:25:29.082Z,13.39
2017-04-09T03:26:38.034Z,13.39
2017-04-09T03:27:47.003Z,13.42
2017-04-09T03:28:56.059Z,13.39
2017-04-09T03:30:05.269Z,13.41
2017-04-09T03:31:14.227Z,13.28
2017-04-09T03:32:23.190Z,13.29
2017-04-09T03:33:32.480Z,13.25
2017-04-09T03:34:41.439Z,13.26
2017-04-09T03:35:50.648Z,13.26
2017-04-09T03:36:59.601Z,13.25
2017-04-09T03:38:08.882Z,13.25
2017-04-09T03:39:17.875Z,13.26
2017-04-09T03:40:26.832Z,13.2
2017-04-09T03:41:36.038Z,13.25
2017-04-09T03:42:44.997Z,13.19
2017-04-09T03:43:53.956Z,13.3
2017-04-09T03:45:02.911Z,13.28
2017-04-09T03:46:11.865Z,13.23
2017-04-09T03:47:21.071Z,13.23
2017-04-09T03:48:30.025Z,13.17
2017-04-09T03:49:38.985Z,13.25
2017-04-09T03:50:47.945Z,13.17
2017-04-09T03:51:56.899Z,13.22
2017-04-09T03:53:06.104Z,13.26
2017-04-09T03:54:15.062Z,13.23
2017-04-09T03:55:24.025Z,13.22
2017-04-09T03:56:32.979Z,13.25
2017-04-09T03:57:41.929Z,13.25
2017-04-09T03:58:51.125Z,13.29
2017-04-09T04:00:00.077Z,13.2
2017-04-09T04:01:09.035Z,13.2
2017-04-09T04:02:17.995Z,13.23
2017-04-09T04:03:26.949Z,13.2
2017-04-09T04:04:36.162Z,13.17
2017-04-09T04:05:45.115Z,13.22
2017-04-09T04:06:54.157Z,13.11
2017-04-09T04:08:03.111Z,13.12
2017-04-09T04:09:12.396Z,13.11
2017-04-09T04:10:21.740Z,13.15
2017-04-09T04:11:30.696Z,13.17
2017-04-09T04:12:39.644Z,13.26
2017-04-09T04:13:48.594Z,13.22
2017-04-09T04:14:57.555Z,13.22
2017-04-09T04:16:06.815Z,13.2
2017-04-09T04:17:15.796Z,13.15
2017-04-09T04:18:24.747Z,13.19
2017-04-09T04:19:33.705Z,13.26
2017-04-09T04:20:42.661Z,13.26
2017-04-09T04:21:51.867Z,13.25
2017-04-09T04:23:00.821Z,13.2
2017-04-09T04:24:09.779Z,13.28
2017-04-09T04:25:18.744Z,13.23
2017-04-09T04:26:27.705Z,13.22
2017-04-09T04:27:36.911Z,13.2
2017-04-09T04:28:45.923Z,13.26
2017-04-09T04:29:54.876Z,13.25
2017-04-09T04:31:03.832Z,13.23
2017-04-09T04:32:12.784Z,13.25
2017-04-09T04:33:21.996Z,13.26
2017-04-09T04:34:30.948Z,13.3
2017-04-09T04:35:39.903Z,13.33
2017-04-09T04:36:48.861Z,13.22
2017-04-09T04:37:57.814Z,13.26
2017-04-09T04:39:07.033Z,13.17
2017-04-09T04:40:16.313Z,13.26
2017-04-09T04:41:25.349Z,13.29
2017-04-09T04:42:34.304Z,13.3
2017-04-09T04:43:43.271Z,13.29
2017-04-09T04:44:52.477Z,13.25
2017-04-09T04:46:01.435Z,13.3
2017-04-09T04:47:10.387Z,13.33
2017-04-09T04:48:19.346Z,13.28
2017-04-09T04:49:28.318Z,13.2
2017-04-09T04:50:37.525Z,13.2
2017-04-09T04:51:46.486Z,13.14
2017-04-09T04:52:55.444Z,13.19
2017-04-09T04:54:04.397Z,13.2
2017-04-09T04:55:13.368Z,13.17
2017-04-09T04:56:22.580Z,13.22
2017-04-09T04:57:31.540Z,13.22
2017-04-09T04:58:40.495Z,13.26
2017-04-09T04:59:49.457Z,13.29
2017-04-09T05:00:58.414Z,13.29
2017-04-09T05:02:07.951Z,13.26
2017-04-09T05:03:16.904Z,13.41
2017-04-09T05:04:25.859Z,13.39
2017-04-09T05:05:34.815Z,13.41
2017-04-09T05:06:43.764Z,13.26
2017-04-09T05:07:52.968Z,13.26
2017-04-09T05:09:01.923Z,13.26
2017-04-09T05:10:10.886Z,13.2
2017-04-09T05:11:19.838Z,13.2
2017-04-09T05:12:28.798Z,13.26
2017-04-09T05:13:38.007Z,13.19
2017-04-09T05:14:46.963Z,13.2
2017-04-09T05:15:55.923Z,13.25
2017-04-09T05:17:04.881Z,13.3
2017-04-09T05:18:13.834Z,13.28
2017-04-09T05:19:23.049Z,13.39
2017-04-09T05:20:32.011Z,13.45
2017-04-09T05:21:40.959Z,13.44
2017-04-09T05:22:49.914Z,13.42
2017-04-09T05:23:58.956Z,13.39
2017-04-09T05:25:08.165Z,13.45
2017-04-09T05:26:17.130Z,13.39
2017-04-09T05:27:26.081Z,13.41
2017-04-09T05:28:35.036Z,13.41
2017-04-09T05:29:43.994Z,13.39
2017-04-09T05:30:53.208Z,13.41
2017-04-09T05:32:02.163Z,13.41
2017-04-09T05:33:11.125Z,13.42
2017-04-09T05:34:20.081Z,13.46
2017-04-09T05:35:29.041Z,13.52
2017-04-09T05:36:38.282Z,13.51
2017-04-09T05:37:47.243Z,13.62
2017-04-09T05:38:56.200Z,13.59
2017-04-09T05:40:05.150Z,13.59
2017-04-09T05:41:14.105Z,13.57
2017-04-09T05:42:23.327Z,13.66
2017-04-09T05:43:32.277Z,13.7
2017-04-09T05:44:41.233Z,13.7
2017-04-09T05:45:50.188Z,13.75
2017-04-09T05:46:59.181Z,13.73
2017-04-09T05:48:08.707Z,13.75
2017-04-09T05:49:17.663Z,13.69
2017-04-09T05:50:26.625Z,13.71
2017-04-09T05:51:35.605Z,13.78
2017-04-09T05:52:44.565Z,13.78
2017-04-09T05:53:53.767Z,13.75
2017-04-09T05:55:02.730Z,13.91
2017-04-09T05:56:11.686Z,13.85
2017-04-09T05:57:20.640Z,13.87
2017-04-09T05:58:29.687Z,13.88
2017-04-09T05:59:39.228Z,13.88
2017-04-09T06:00:48.603Z,13.92
2017-04-09T06:01:57.556Z,13.89
2017-04-09T06:03:06.921Z,13.89
2017-04-09T06:04:15.874Z,14.06
2017-04-09T06:05:25.082Z,14
2017-04-09T06:06:34.052Z,14.1
2017-04-09T06:07:43.332Z,13.99
2017-04-09T06:08:52.375Z,14.1
2017-04-09T06:10:01.338Z,14.14
2017-04-09T06:11:10.547Z,14.07
2017-04-09T06:12:19.502Z,14.07
2017-04-09T06:13:28.454Z,14.12
2017-04-09T06:14:37.417Z,14.18
2017-04-09T06:15:46.372Z,14.22
2017-04-09T06:16:55.582Z,14.22
2017-04-09T06:18:04.539Z,14.22
2017-04-09T06:19:13.496Z,14.29
2017-04-09T06:20:22.451Z,14.36
2017-04-09T06:21:31.405Z,14.32
2017-04-09T06:22:40.610Z,14.4
2017-04-09T06:23:49.573Z,14.37
2017-04-09T06:24:58.530Z,14.42
2017-04-09T06:26:07.569Z,14.4
2017-04-09T06:27:16.528Z,14.46
2017-04-09T06:28:25.745Z,14.45
2017-04-09T06:29:34.704Z,14.45
2017-04-09T06:30:43.665Z,14.54
2017-04-09T06:31:52.625Z,14.5
2017-04-09T06:33:01.581Z,14.5
2017-04-09T06:34:10.794Z,14.52
2017-04-09T06:35:19.752Z,14.5
2017-04-09T06:36:28.706Z,14.47
2017-04-09T06:37:37.660Z,14.46
2017-04-09T06:38:46.614Z,14.47
2017-04-09T06:39:55.822Z,14.43
2017-04-09T06:41:04.786Z,14.43
2017-04-09T06:42:13.743Z,14.43
2017-04-09T06:43:22.712Z,14.47
2017-04-09T06:44:31.760Z,14.45
2017-04-09T06:45:41.127Z,14.43
2017-04-09T06:46:50.087Z,14.5
2017-04-09T06:47:59.035Z,14.43
2017-04-09T06:49:07.992Z,14.37
2017-04-09T06:50:16.946Z,14.43
2017-04-09T06:51:26.153Z,14.4
2017-04-09T06:52:35.115Z,14.42
2017-04-09T06:53:44.084Z,14.39
2017-04-09T06:54:53.039Z,14.51
2017-04-09T06:56:02.001Z,14.5
2017-04-09T06:57:11.207Z,14.52
2017-04-09T06:58:20.166Z,14.57
2017-04-09T06:59:29.154Z,14.69
2017-04-09T07:00:38.107Z,14.69
2017-04-09T07:01:47.063Z,14.68
2017-04-09T07:02:56.266Z,14.62
2017-04-09T07:04:05.230Z,14.58
2017-04-09T07:05:14.195Z,14.7
2017-04-09T07:06:23.156Z,14.7
2017-04-09T07:07:32.119Z,14.8
2017-04-09T07:08:41.326Z,14.75
2017-04-09T07:09:50.290Z,14.78
2017-04-09T07:10:59.342Z,14.73
2017-04-09T07:12:08.304Z,14.69
2017-04-09T07:13:17.267Z,14.78
2017-04-09T07:14:26.480Z,14.89
2017-04-09T07:15:35.442Z,14.89
2017-04-09T07:16:44.395Z,14.91
2017-04-09T07:17:53.358Z,14.95
2017-04-09T07:19:02.326Z,14.99
2017-04-09T07:20:11.539Z,15.02
2017-04-09T07:21:20.525Z,14.95
2017-04-09T07:22:29.483Z,15.02
2017-04-09T07:23:38.443Z,14.95
2017-04-09T07:24:47.401Z,15.02
2017-04-09T07:25:56.612Z,15.11
2017-04-09T07:27:05.571Z,15.09
2017-04-09T07:28:14.533Z,15.13
2017-04-09T07:29:23.499Z,15.17
2017-04-09T07:30:32.458Z,15.13
2017-04-09T07:31:41.666Z,15.1
2017-04-09T07:32:50.626Z,15.02
2017-04-09T07:33:59.581Z,15.11
2017-04-09T07:35:08.541Z,15.2
2017-04-09T07:36:17.501Z,15.23
2017-04-09T07:37:26.706Z,15.2
2017-04-09T07:38:35.662Z,15.25
2017-04-09T07:39:44.616Z,15.2
2017-04-09T07:40:53.578Z,15.27
2017-04-09T07:42:02.569Z,15.28
2017-04-09T07:43:11.785Z,15.35
2017-04-09T07:44:20.743Z,15.38
2017-04-09T07:45:29.702Z,15.29
2017-04-09T07:46:39.008Z,15.35
2017-04-09T07:47:47.964Z,15.35
2017-04-09T07:48:57.172Z,15.34
2017-04-09T07:50:06.132Z,15.34
2017-04-09T07:51:15.179Z,15.39
2017-04-09T07:52:24.137Z,15.46
2017-04-09T07:53:33.092Z,15.36
2017-04-09T07:54:42.306Z,15.51
2017-04-09T07:55:51.267Z,15.43
2017-04-09T07:57:00.222Z,15.47
2017-04-09T07:58:09.266Z,15.56
2017-04-09T07:59:18.222Z,15.62
2017-04-09T08:00:27.435Z,15.68
2017-04-09T08:01:36.392Z,15.65
2017-04-09T08:02:45.358Z,15.69
2017-04-09T08:03:54.325Z,15.84
2017-04-09T08:05:03.284Z,15.76
2017-04-09T08:06:12.491Z,15.9
2017-04-09T08:07:21.453Z,15.96
2017-04-09T08:08:30.416Z,16
2017-04-09T08:09:39.384Z,16.04
2017-04-09T08:10:48.344Z,16.05
2017-04-09T08:11:57.552Z,16.12
2017-04-09T08:13:06.533Z,16.07
2017-04-09T08:14:15.492Z,16.08
2017-04-09T08:15:24.450Z,16.2
2017-04-09T08:16:33.402Z,16.25
2017-04-09T08:17:42.616Z,16.31
2017-04-09T08:18:51.570Z,16.3
2017-04-09T08:20:00.619Z,16.25
2017-04-09T08:21:09.586Z,16.21
2017-04-09T08:22:18.542Z,16.3
2017-04-09T08:23:27.751Z,16.35
2017-04-09T08:24:36.713Z,16.35
2017-04-09T08:25:45.685Z,16.35
2017-04-09T08:26:54.638Z,16.38
2017-04-09T08:28:03.597Z,16.48
2017-04-09T08:29:12.815Z,16.48
2017-04-09T08:30:21.864Z,16.5
2017-04-09T08:31:30.823Z,16.52
2017-04-09T08:32:40.102Z,16.48
2017-04-09T08:33:49.057Z,16.56
2017-04-09T08:34:58.271Z,16.6
2017-04-09T08:36:07.232Z,16.6
2017-04-09T08:37:16.198Z,16.53
2017-04-09T08:38:25.158Z,16.67
2017-04-09T08:39:34.118Z,16.68
2017-04-09T08:40:43.323Z,16.68
2017-04-09T08:41:52.281Z,16.68
2017-04-09T08:43:01.239Z,16.64
2017-04-09T08:44:10.193Z,16.78
2017-04-09T08:45:19.154Z,16.7
2017-04-09T08:46:28.363Z,16.61
2017-04-09T08:47:37.321Z,16.57
2017-04-09T08:48:46.279Z,16.57
2017-04-09T08:49:55.240Z,16.6
2017-04-09T08:51:04.199Z,16.52
2017-04-09T08:52:13.410Z,16.48
2017-04-09T08:53:22.410Z,16.56
2017-04-09T08:54:31.364Z,16.52
2017-04-09T08:55:40.334Z,16.5
2017-04-09T08:56:49.297Z,16.6
2017-04-09T08:57:58.539Z,16.68
2017-04-09T08:59:07.494Z,16.71
2017-04-09T09:00:16.453Z,16.75
2017-04-09T09:01:25.404Z,16.82
2017-04-09T09:02:34.361Z,16.68
2017-04-09T09:03:43.655Z,16.7
2017-04-09T09:04:52.620Z,16.73
2017-04-09T09:06:01.583Z,16.73
2017-04-09T09:07:10.538Z,16.75
2017-04-09T09:08:19.492Z,16.73
2017-04-09T09:09:28.698Z,16.67
2017-04-09T09:10:37.654Z,16.81
2017-04-09T09:11:46.613Z,16.75
2017-04-09T09:12:55.567Z,16.79
2017-04-09T09:14:04.523Z,16.75
2017-04-09T09:15:13.731Z,16.71
2017-04-09T09:16:22.689Z,16.57
2017-04-09T09:17:31.650Z,16.58
2017-04-09T09:18:40.610Z,16.57
2017-04-09T09:19:49.658Z,16.52
2017-04-09T09:20:58.871Z,16.53
2017-04-09T09:22:07.828Z,16.56
2017-04-09T09:23:16.783Z,16.56
2017-04-09T09:24:25.748Z,16.6
2017-04-09T09:25:34.716Z,16.53
2017-04-09T09:26:43.922Z,16.57
2017-04-09T09:27:52.878Z,16.58
2017-04-09T09:29:01.845Z,16.71
2017-04-09T09:30:10.808Z,16.66
2017-04-09T09:31:19.766Z,16.71
2017-04-09T09:32:28.975Z,16.81
2017-04-09T09:33:37.938Z,16.76
2017-04-09T09:34:46.898Z,16.76
2017-04-09T09:35:55.862Z,16.79
2017-04-09T09:37:04.826Z,16.78
2017-04-09T09:38:14.371Z,16.79
2017-04-09T09:39:23.333Z,16.78
2017-04-09T09:40:32.292Z,16.85
2017-04-09T09:41:41.248Z,16.94
2017-04-09T09:42:50.205Z,16.89
2017-04-09T09:43:59.464Z,16.98
2017-04-09T09:45:08.420Z,16.94
2017-04-09T09:46:17.376Z,16.96
2017-04-09T09:47:26.332Z,16.89
2017-04-09T09:48:35.328Z,16.78
2017-04-09T09:49:44.540Z,16.83
2017-04-09T09:50:53.496Z,16.83
2017-04-09T09:52:02.450Z,16.91
2017-04-09T09:53:11.442Z,16.85
2017-04-09T09:54:20.404Z,16.88
2017-04-09T09:55:29.625Z,16.91
2017-04-09T09:56:39.004Z,16.96
2017-04-09T09:57:47.962Z,16.97
2017-04-09T09:58:56.928Z,17.04
2017-04-09T10:00:05.931Z,17.11
2017-04-09T10:01:15.484Z,17.19
2017-04-09T10:02:24.443Z,17.15
2017-04-09T10:03:33.401Z,17.18
2017-04-09T10:04:42.366Z,17.31
2017-04-09T10:05:51.332Z,17.28
2017-04-09T10:07:00.574Z,17.37
2017-04-09T10:08:09.534Z,17.46
2017-04-09T10:09:18.487Z,17.43
2017-04-09T10:10:27.775Z,17.52
2017-04-09T10:11:36.736Z,17.54
2017-04-09T10:12:45.952Z,17.59
2017-04-09T10:13:54.926Z,17.59
2017-04-09T10:15:03.894Z,17.63
2017-04-09T10:16:12.856Z,17.59
2017-04-09T10:17:21.851Z,17.64
2017-04-09T10:18:31.060Z,17.55
2017-04-09T10:19:40.027Z,17.64
2017-04-09T10:20:49.072Z,17.71
2017-04-09T10:21:58.032Z,17.71
2017-04-09T10:23:06.986Z,17.71
2017-04-09T10:24:16.247Z,17.66
2017-04-09T10:25:25.214Z,17.71
2017-04-09T10:26:34.176Z,17.66
2017-04-09T10:27:43.133Z,17.82
2017-04-09T10:28:52.092Z,17.71
2017-04-09T10:30:01.300Z,17.68
2017-04-09T10:31:10.264Z,17.66
2017-04-09T10:32:19.222Z,17.7
2017-04-09T10:33:28.173Z,17.74
2017-04-09T10:34:37.131Z,17.66
2017-04-09T10:35:46.344Z,17.75
2017-04-09T10:36:55.299Z,17.74
2017-04-09T10:38:04.260Z,17.78
2017-04-09T10:39:13.234Z,17.84
2017-04-09T10:40:22.201Z,17.79
2017-04-09T10:41:31.409Z,17.81
2017-04-09T10:42:40.369Z,17.77
2017-04-09T10:43:49.337Z,17.71
2017-04-09T10:44:58.293Z,17.74
2017-04-09T10:46:07.255Z,17.75
2017-04-09T10:47:16.466Z,17.78
2017-04-09T10:48:25.423Z,17.81
2017-04-09T10:49:34.384Z,17.89
2017-04-09T10:50:43.344Z,17.78
2017-04-09T10:51:52.307Z,17.81
2017-04-09T10:53:01.517Z,17.9
2017-04-09T10:54:10.805Z,17.78
2017-04-09T10:55:19.767Z,17.87
2017-04-09T10:56:28.729Z,17.87
2017-04-09T10:57:37.688Z,17.81
2017-04-09T10:58:46.899Z,17.99
2017-04-09T10:59:55.857Z,17.92
2017-04-09T11:01:04.811Z,18.03
2017-04-09T11:02:14.098Z,18.03
2017-04-09T11:03:23.056Z,18
2017-04-09T11:04:32.269Z,18.07
2017-04-09T11:05:41.230Z,18.08
2017-04-09T11:06:50.196Z,18.08
2017-04-09T11:07:59.153Z,18.12
2017-04-09T11:09:08.108Z,18.14
2017-04-09T11:10:17.316Z,18.17
2017-04-09T11:11:26.272Z,18.14
2017-04-09T11:12:35.226Z,18.15
2017-04-09T11:13:44.271Z,18.15
2017-04-09T11:14:53.229Z,18.15
2017-04-09T11:16:02.436Z,18.29
2017-04-09T11:17:11.399Z,18.25
2017-04-09T11:18:20.354Z,18.27
2017-04-09T11:19:29.305Z,18.25
2017-04-09T11:20:38.269Z,18.26
2017-04-09T11:21:47.480Z,18.26
2017-04-09T11:22:56.437Z,18.35
2017-04-09T11:24:05.543Z,18.35
2017-04-09T11:25:14.502Z,18.27
2017-04-09T11:26:23.463Z,18.21
2017-04-09T11:27:32.679Z,18.33
2017-04-09T11:28:41.650Z,18.39
2017-04-09T11:29:50.612Z,18.42
2017-04-09T11:30:59.578Z,18.37
2017-04-09T11:32:08.544Z,18.45
2017-04-09T11:33:17.762Z,18.39
2017-04-09T11:34:26.736Z,18.36
2017-04-09T11:35:35.697Z,18.35
2017-04-09T11:36:44.657Z,18.44
2017-04-09T11:37:53.615Z,18.42
2017-04-09T11:39:02.833Z,18.47
2017-04-09T11:40:11.795Z,18.44
2017-04-09T11:41:20.751Z,18.52
2017-04-09T11:42:29.705Z,18.51
2017-04-09T11:43:39.007Z,18.51
2017-04-09T11:44:48.213Z,18.55
2017-04-09T11:45:57.172Z,18.67
2017-04-09T11:47:06.145Z,18.65
2017-04-09T11:48:15.109Z,18.69
2017-04-09T11:49:24.069Z,18.62
2017-04-09T11:50:33.277Z,18.55
2017-04-09T11:51:42.237Z,18.69
2017-04-09T11:52:51.297Z,18.63
2017-04-09T11:54:00.257Z,18.57
2017-04-09T11:55:09.222Z,18.66
2017-04-09T11:56:18.436Z,18.69
2017-04-09T11:57:27.393Z,18.66
2017-04-09T11:58:36.353Z,18.75
2017-04-09T11:59:45.321Z,18.76
2017-04-09T12:00:54.281Z,18.84
2017-04-09T12:02:03.538Z,18.81
2017-04-09T12:03:12.495Z,18.8
2017-04-09T12:04:21.452Z,18.87
2017-04-09T12:05:30.414Z,18.78
2017-04-09T12:06:39.374Z,18.76
2017-04-09T12:07:48.619Z,18.85
2017-04-09T12:08:57.585Z,18.81
2017-04-09T12:10:06.551Z,18.88
2017-04-09T12:11:15.512Z,18.84
2017-04-09T12:12:24.471Z,18.82
2017-04-09T12:13:33.677Z,18.87
2017-04-09T12:14:42.643Z,18.94
2017-04-09T12:15:51.608Z,18.84
2017-04-09T12:17:00.571Z,18.8
2017-04-09T12:18:09.533Z,18.85
2017-04-09T12:19:19.071Z,18.78
2017-04-09T12:20:28.037Z,18.82
2017-04-09T12:21:36.999Z,18.8
2017-04-09T12:22:45.964Z,18.75
2017-04-09T12:23:54.920Z,18.84
2017-04-09T12:25:04.451Z,18.84
2017-04-09T12:26:13.409Z,18.8
2017-04-09T12:27:22.367Z,18.8
2017-04-09T12:28:31.326Z,18.84
2017-04-09T12:29:40.294Z,18.84
2017-04-09T12:30:49.498Z,18.76
2017-04-09T12:31:58.455Z,18.81
2017-04-09T12:33:07.419Z,18.87
2017-04-09T12:34:16.378Z,18.8
2017-04-09T12:35:25.339Z,18.78
2017-04-09T12:36:34.553Z,18.8
2017-04-09T12:37:43.526Z,18.76
2017-04-09T12:38:52.486Z,18.81
2017-04-09T12:40:01.447Z,18.82
2017-04-09T12:41:10.407Z,18.76
2017-04-09T12:42:19.626Z,18.82
2017-04-09T12:43:28.592Z,18.95
2017-04-09T12:44:37.558Z,18.82
2017-04-09T12:45:46.522Z,18.87
2017-04-09T12:46:55.603Z,18.81
2017-04-09T12:48:04.817Z,18.82
2017-04-09T12:49:13.780Z,18.82
2017-04-09T12:50:22.760Z,18.99
2017-04-09T12:51:31.731Z,18.98
2017-04-09T12:52:40.702Z,18.99
2017-04-09T12:53:49.922Z,18.98
2017-04-09T12:54:58.891Z,18.99
2017-04-09T12:56:07.849Z,19.1
2017-04-09T12:57:16.809Z,18.99
2017-04-09T12:58:25.775Z,19
2017-04-09T12:59:35.000Z,19.08
2017-04-09T13:00:43.958Z,19.08
2017-04-09T13:01:52.920Z,19.06
2017-04-09T13:03:01.879Z,19.04
2017-04-09T13:04:10.885Z,18.98
2017-04-09T13:05:20.096Z,18.95
2017-04-09T13:06:29.077Z,18.91
2017-04-09T13:07:38.043Z,19
2017-04-09T13:08:47.013Z,18.91
2017-04-09T13:09:55.979Z,19
2017-04-09T13:11:05.197Z,19.06
2017-04-09T13:12:14.158Z,19.04
2017-04-09T13:13:23.118Z,19.04
2017-04-09T13:14:32.076Z,19.11
2017-04-09T13:15:41.034Z,19.11
2017-04-09T13:16:50.332Z,19.14
2017-04-09T13:17:59.289Z,19.23
2017-04-09T13:19:08.250Z,19.14
2017-04-09T13:20:17.308Z,19.11
2017-04-09T13:21:26.281Z,19.21
2017-04-09T13:22:35.487Z,19.19
2017-04-09T13:23:44.446Z,19.19
2017-04-09T13:24:53.405Z,19.14
2017-04-09T13:26:02.364Z,19.21
2017-04-09T13:27:11.327Z,19.18
2017-04-09T13:28:20.536Z,19.25
2017-04-09T13:29:29.498Z,19.21
2017-04-09T13:30:38.790Z,19.11
2017-04-09T13:31:47.753Z,19.26
2017-04-09T13:32:56.719Z,19.25
2017-04-09T13:34:05.934Z,19.25
2017-04-09T13:35:14.906Z,19.19
2017-04-09T13:36:23.876Z,19.21
2017-04-09T13:37:32.842Z,19.25
2017-04-09T13:38:41.840Z,19.29
2017-04-09T13:39:51.050Z,19.29
2017-04-09T13:41:00.015Z,19.25
2017-04-09T13:42:08.978Z,19.28
2017-04-09T13:43:17.936Z,19.31
2017-04-09T13:44:26.904Z,19.36
2017-04-09T13:45:36.115Z,19.36
2017-04-09T13:46:45.081Z,19.32
2017-04-09T13:47:54.051Z,19.33
2017-04-09T13:49:03.018Z,19.29
2017-04-09T13:50:12.726Z,19.39
2017-04-09T13:51:21.939Z,19.4
2017-04-09T13:52:30.899Z,19.37
2017-04-09T13:53:39.868Z,19.36
2017-04-09T13:54:48.874Z,19.33
2017-04-09T13:55:57.832Z,19.37
2017-04-09T13:57:07.092Z,19.41
2017-04-09T13:58:16.053Z,19.43
2017-04-09T13:59:25.016Z,19.31
2017-04-09T14:00:33.979Z,19.44
2017-04-09T14:01:42.945Z,19.37
2017-04-09T14:02:52.157Z,19.47
2017-04-09T14:04:01.473Z,19.46
2017-04-09T14:05:10.432Z,19.41
2017-04-09T14:06:19.397Z,19.43
2017-04-09T14:07:28.392Z,19.47
2017-04-09T14:08:37.597Z,19.48
2017-04-09T14:09:46.554Z,19.48
2017-04-09T14:10:55.513Z,19.44
2017-04-09T14:12:04.475Z,19.58
2017-04-09T14:13:13.450Z,19.47
2017-04-09T14:14:22.672Z,19.55
2017-04-09T14:15:31.631Z,19.51
2017-04-09T14:16:40.590Z,19.51
2017-04-09T14:17:49.668Z,19.56
2017-04-09T14:18:58.631Z,19.51
2017-04-09T14:20:07.842Z,19.59
2017-04-09T14:21:16.810Z,19.51
2017-04-09T14:22:25.805Z,19.47
2017-04-09T14:23:34.771Z,19.56
2017-04-09T14:24:43.736Z,19.55
2017-04-09T14:25:52.950Z,19.54
2017-04-09T14:27:01.913Z,19.5
2017-04-09T14:28:10.874Z,19.51
2017-04-09T14:29:19.928Z,19.58
2017-04-09T14:30:28.890Z,19.65
2017-04-09T14:31:38.103Z,19.56
2017-04-09T14:32:47.077Z,19.48
2017-04-09T14:33:56.040Z,19.5
2017-04-09T14:35:05.010Z,19.51
2017-04-09T14:36:13.975Z,19.56
2017-04-09T14:37:23.188Z,19.48
2017-04-09T14:38:32.154Z,19.54
2017-04-09T14:39:41.125Z,19.55
2017-04-09T14:40:50.083Z,19.46
2017-04-09T14:41:59.042Z,19.44
2017-04-09T14:43:08.576Z,19.54
2017-04-09T14:44:17.624Z,19.55
2017-04-09T14:45:26.584Z,19.4
2017-04-09T14:46:35.540Z,19.5
2017-04-09T14:47:44.508Z,19.44
2017-04-09T14:48:53.718Z,19.4
2017-04-09T14:50:02.680Z,19.33
2017-04-09T14:51:11.643Z,19.43
2017-04-09T14:52:20.606Z,19.47