createdAt,value
2019-04-06T00:00:59.138Z,0.00
2019-04-06T00:01:59.092Z,0.00
2019-04-06T00:02:59.088Z,0.00
2019-04-06T00:03:59.073Z,0.00
2019-04-06T00:04:59.059Z,0.00
2019-04-06T00:05:59.056Z,0.00
2019-04-06T00:06:59.053Z,0.00
2019-04-06T00:07:59.056Z,0.00
2019-04-06T00:08:59.014Z,0.00
2019-04-06T00:09:59.007Z,0.00
2019-04-06T00:10:58.999Z,0.00
2019-04-06T00:11:58.984Z,0.00
2019-04-06T00:12:59.043Z,0.00
2019-04-06T00:13:59.005Z,0.00
2019-04-06T00:14:58.950Z,0.00
2019-04-06T00:15:58.940Z,0.00
2019-04-06T00:16:58.934Z,0.00
2019-04-06T00:17:58.919Z,0.00
2019-04-06T00:18:58.973Z,0.00
2019-04-06T00:19:58.899Z,0.00
2019-04-06T00:20:58.887Z,0.00
2019-04-06T00:21:58.876Z,0.00
2019-04-06T00:22:58.866Z,0.00
2019-04-06T00:23:58.867Z,0.00
2019-04-06T00:24:58.860Z,0.00
2019-04-06T00:25:58.845Z,0.00
2019-04-06T00:26:58.824Z,0.00
2019-04-06T00:27:58.812Z,0.00
2019-04-06T00:28:58.803Z,0.00
2019-04-06T00:29:58.820Z,0.00
2019-04-06T00:30:58.793Z,0.00
2019-04-06T00:31:58.772Z,0.00
2019-04-06T00:32:58.768Z,0.00
2019-04-06T00:33:58.749Z,0.00
2019-04-06T00:34:58.736Z,0.00
2019-04-06T00:35:58.726Z,0.00
2019-04-06T00:36:58.729Z,0.00
2019-04-06T00:37:58.711Z,0.00
2019-04-06T00:38:58.698Z,0.00
2019-04-06T00:39:58.685Z,0.00
2019-04-06T00:40:58.676Z,0.00
2019-04-06T00:41:58.667Z,0.00
2019-04-06T00:42:58.674Z,0.00
2019-04-06T00:43:58.643Z,0.00
2019-04-06T00:44:58.633Z,0.00
2019-04-06T00:45:58.629Z,0.00
2019-04-06T00:46:58.611Z,0.00
2019-04-06T00:47:58.602Z,0.00
2019-04-06T00:48:58.605Z,0.00
2019-04-06T00:49:58.579Z,0.00
2019-04-06T00:50:58.610Z,0.00
2019-04-06T00:51:58.560Z,0.00
2019-04-06T00:52:58.547Z,0.00
2019-04-06T00:53:58.537Z,0.00
2019-04-06T00:54:58.547Z,0.00
2019-04-06T00:55:58.512Z,0.00
2019-04-06T00:56:58.502Z,0.00
2019-04-06T00:57:58.495Z,0.00
2019-04-06T00:58:58.484Z,0.00
2019-04-06T00:59:58.475Z,0.00
2019-04-06T01:00:58.488Z,0.00
2019-04-06T01:01:58.452Z,0.00
2019-04-06T01:02:58.442Z,0.00
2019-04-06T01:03:58.433Z,0.00
2019-04-06T01:04:58.420Z,0.00
2019-04-06T01:05:58.410Z,0.00
2019-04-06T01:06:58.417Z,0.00
2019-04-06T01:07:58.396Z,0.00
2019-04-06T01:08:58.379Z,0.00
2019-04-06T01:09:58.369Z,0.00
2019-04-06T01:10:58.396Z,0.00
2019-04-06T01:11:58.348Z,0.00
2019-04-06T01:12:58.353Z,0.00
2019-04-06T01:13:58.392Z,0.00
2019-04-06T01:14:58.331Z,0.00
2019-04-06T01:15:58.305Z,0.00
2019-04-06T01:16:58.340Z,0.00
2019-04-06T01:17:58.283Z,0.00
2019-04-06T01:18:58.287Z,0.00
2019-04-06T01:19:58.269Z,0.00
2019-04-06T01:20:58.255Z,0.00
2019-04-06T01:21:58.242Z,0.00
2019-04-06T01:22:58.233Z,0.00
2019-04-06T01:23:58.223Z,0.00
2019-04-06T01:24:58.229Z,0.00
2019-04-06T01:26:06.625Z,0.00
2019-04-06T01:26:59.193Z,0.00
2019-04-06T01:27:58.177Z,0.00
2019-04-06T01:28:58.165Z,0.00
2019-04-06T01:29:58.209Z,0.00
2019-04-06T01:30:58.181Z,0.00
2019-04-06T01:31:58.159Z,0.00
2019-04-06T01:32:58.126Z,0.00
2019-04-06T01:33:59.158Z,0.00
2019-04-06T01:34:58.117Z,0.00
2019-04-06T01:35:58.091Z,0.00
2019-04-06T01:36:58.155Z,0.00
2019-04-06T01:37:58.078Z,0.00
2019-04-06T01:38:58.061Z,0.00
2019-04-06T01:39:58.069Z,0.00
2019-04-06T01:40:58.045Z,0.00
2019-04-06T01:41:58.035Z,0.00
2019-04-06T01:42:58.118Z,0.00
2019-04-06T01:43:58.010Z,0.00
2019-04-06T01:44:58.007Z,0.00
2019-04-06T01:45:57.988Z,0.00
2019-04-06T01:46:57.978Z,0.00
2019-04-06T01:47:57.969Z,0.00
2019-04-06T01:48:57.975Z,0.00
2019-04-06T01:49:57.948Z,0.00
2019-04-06T01:50:57.962Z,0.00
2019-04-06T01:51:57.926Z,0.00
2019-04-06T01:52:57.937Z,0.00
2019-04-06T01:53:57.925Z,0.00
2019-04-06T01:54:59.116Z,0.00
2019-04-06T01:55:57.884Z,0.00
2019-04-06T01:56:57.881Z,0.00
2019-04-06T01:57:57.864Z,0.00
2019-04-06T01:58:57.851Z,0.00
2019-04-06T01:59:57.843Z,0.00
2019-04-06T02:00:57.849Z,0.00
2019-04-06T02:01:57.821Z,0.00
2019-04-06T02:02:57.810Z,0.00
2019-04-06T02:03:57.800Z,0.00
2019-04-06T02:04:57.791Z,0.00
2019-04-06T02:05:57.777Z,0.00
2019-04-06T02:06:57.782Z,0.00
2019-04-06T02:07:57.760Z,0.00
2019-04-06T02:08:57.746Z,0.00
2019-04-06T02:09:57.744Z,0.00
2019-04-06T02:10:57.726Z,0.00
2019-04-06T02:11:57.717Z,0.00
2019-04-06T02:12:57.860Z,0.00
2019-04-06T02:13:57.694Z,0.00
2019-04-06T02:14:57.686Z,0.00
2019-04-06T02:15:57.671Z,0.00
2019-04-06T02:16:57.677Z,0.00
2019-04-06T02:17:57.653Z,0.00
2019-04-06T02:18:57.658Z,0.00
2019-04-06T02:19:57.629Z,0.00
2019-04-06T02:20:57.620Z,0.00
2019-04-06T02:21:57.613Z,0.00
2019-04-06T02:22:57.598Z,0.00
2019-04-06T02:23:57.588Z,0.00
2019-04-06T02:24:57.735Z,0.00
2019-04-06T02:25:57.568Z,0.00
2019-04-06T02:26:57.574Z,0.00
2019-04-06T02:27:57.543Z,0.00
2019-04-06T02:28:57.564Z,0.00
2019-04-06T02:29:57.531Z,0.00
2019-04-06T02:30:57.592Z,0.00
2019-04-06T02:31:57.509Z,0.00
2019-04-06T02:32:57.500Z,0.00
2019-04-06T02:33:57.486Z,0.00
2019-04-06T02:34:57.475Z,0.00
2019-04-06T02:35:57.625Z,0.00
2019-04-06T02:36:57.486Z,0.00
2019-04-06T02:37:57.474Z,0.00
2019-04-06T02:38:57.444Z,0.00
2019-04-06T02:39:57.420Z,0.00
2019-04-06T02:40:57.467Z,0.00
2019-04-06T02:41:57.576Z,0.00
2019-04-06T02:42:57.409Z,0.00
2019-04-06T02:43:57.380Z,0.00
2019-04-06T02:44:57.372Z,0.00
2019-04-06T02:45:57.365Z,0.00
2019-04-06T02:46:57.503Z,0.00
2019-04-06T02:47:57.339Z,0.00
2019-04-06T02:48:57.361Z,0.00
2019-04-06T02:49:57.326Z,0.00
2019-04-06T02:50:57.477Z,0.00
2019-04-06T02:51:57.297Z,0.00
2019-04-06T02:52:57.286Z,0.00
2019-04-06T02:53:57.272Z,0.00
2019-04-06T02:54:57.344Z,0.00
2019-04-06T02:55:57.254Z,0.00
2019-04-06T02:56:57.241Z,0.00
2019-04-06T02:57:57.326Z,0.00
2019-04-06T02:58:57.222Z,0.00
2019-04-06T02:59:57.267Z,0.00
2019-04-06T03:00:57.219Z,0.00
2019-04-06T03:01:57.444Z,0.00
2019-04-06T03:02:57.180Z,0.00
2019-04-06T03:03:57.170Z,0.00
2019-04-06T03:04:57.170Z,0.00
2019-04-06T03:05:57.224Z,0.00
2019-04-06T03:06:57.154Z,0.00
2019-04-06T03:07:57.131Z,0.00
2019-04-06T03:08:57.143Z,0.00
2019-04-06T03:09:57.108Z,0.00
2019-04-06T03:10:57.099Z,0.00
2019-04-06T03:11:57.274Z,0.00
2019-04-06T03:12:57.132Z,0.00
2019-04-06T03:13:57.065Z,0.00
2019-04-06T03:14:57.057Z,0.00
2019-04-06T03:15:57.045Z,0.00
2019-04-06T03:16:57.044Z,0.00
2019-04-06T03:17:57.023Z,0.00
2019-04-06T03:18:57.029Z,0.00
2019-04-06T03:19:57.024Z,0.00
2019-04-06T03:20:56.990Z,0.00
2019-04-06T03:21:56.988Z,0.00
2019-04-06T03:22:56.974Z,0.00
2019-04-06T03:23:57.035Z,0.00
2019-04-06T03:24:57.006Z,0.00
2019-04-06T03:25:56.943Z,0.00
2019-04-06T03:27:02.250Z,0.00
2019-04-06T03:29:06.809Z,0.00
2019-04-06T03:30:06.999Z,0.00
2019-04-06T03:31:06.818Z,0.00
2019-04-06T03:32:07.179Z,0.00
2019-04-06T03:33:06.765Z,0.00
2019-04-06T03:34:06.781Z,0.00
2019-04-06T03:35:06.836Z,0.00
2019-04-06T03:36:06.757Z,0.00
2019-04-06T03:37:06.719Z,0.00
2019-04-06T03:38:06.716Z,0.00
2019-04-06T03:39:06.705Z,0.00
2019-04-06T03:40:06.841Z,0.00
2019-04-06T03:41:06.713Z,0.00
2019-04-06T03:42:06.739Z,0.00
2019-04-06T03:43:06.672Z,0.00
2019-04-06T03:44:06.656Z,0.00
2019-04-06T03:45:06.645Z,0.00
2019-04-06T03:46:06.637Z,0.00
2019-04-06T03:47:06.620Z,0.00
2019-04-06T03:48:06.629Z,0.00
2019-04-06T03:49:06.601Z,0.00
2019-04-06T03:50:06.594Z,0.00
2019-04-06T03:51:06.577Z,0.00
2019-04-06T03:52:06.579Z,0.00
2019-04-06T03:53:06.573Z,0.00
2019-04-06T03:54:06.585Z,0.00
2019-04-06T03:55:06.549Z,0.00
2019-04-06T03:56:06.683Z,0.00
2019-04-06T03:57:14.601Z,0.00
2019-04-06T03:58:07.509Z,0.00
2019-04-06T03:59:06.575Z,0.00
2019-04-06T04:00:06.525Z,0.00
2019-04-06T04:01:06.495Z,0.00
2019-04-06T04:02:06.474Z,0.00
2019-04-06T04:03:06.452Z,0.00
2019-04-06T04:04:06.654Z,0.00
2019-04-06T04:05:06.440Z,0.00
2019-04-06T04:06:06.446Z,0.00
2019-04-06T04:07:06.421Z,0.00
2019-04-06T04:08:06.442Z,0.00
2019-04-06T04:09:06.396Z,0.00
2019-04-06T04:10:06.388Z,0.00
2019-04-06T04:11:06.395Z,0.00
2019-04-06T04:12:06.412Z,0.00
2019-04-06T04:13:06.359Z,0.00
2019-04-06T04:14:06.345Z,0.00
2019-04-06T04:15:06.337Z,0.00
2019-04-06T04:16:06.331Z,0.00
2019-04-06T04:17:06.317Z,0.00
2019-04-06T04:18:06.320Z,0.00
2019-04-06T04:19:06.290Z,0.00
2019-04-06T04:20:06.636Z,0.00
2019-04-06T04:21:06.293Z,0.00
2019-04-06T04:22:06.268Z,0.00
2019-04-06T04:23:06.249Z,0.00
2019-04-06T04:24:06.261Z,0.00
2019-04-06T04:25:06.231Z,0.00
2019-04-06T04:26:06.222Z,0.00
2019-04-06T04:27:06.381Z,4.00
2019-04-06T04:28:06.198Z,4.00
2019-04-06T04:29:06.214Z,0.00
2019-04-06T04:30:06.190Z,4.00
2019-04-06T04:31:06.167Z,4.00
2019-04-06T04:32:06.158Z,4.00
2019-04-06T04:33:06.153Z,8.00
2019-04-06T04:34:06.142Z,8.00
2019-04-06T04:35:06.316Z,8.00
2019-04-06T04:36:06.132Z,12.00
2019-04-06T04:37:06.107Z,12.00
2019-04-06T04:38:06.136Z,16.00
2019-04-06T04:39:06.088Z,16.00
2019-04-06T04:40:06.076Z,20.00
2019-04-06T04:41:06.065Z,28.00
2019-04-06T04:42:06.079Z,32.00
2019-04-06T04:43:06.040Z,40.00
2019-04-06T04:44:06.033Z,44.00
2019-04-06T04:45:06.074Z,52.00
2019-04-06T04:46:06.018Z,64.00
2019-04-06T04:47:06.183Z,76.00
2019-04-06T04:48:06.011Z,88.00
2019-04-06T04:49:06.175Z,108.00
2019-04-06T04:50:05.969Z,124.00
2019-04-06T04:51:05.975Z,148.00
2019-04-06T04:52:05.956Z,172.00
2019-04-06T04:53:05.941Z,200.00
2019-04-06T04:54:05.952Z,236.00
2019-04-06T04:55:05.922Z,264.00
2019-04-06T04:56:05.916Z,304.00
2019-04-06T04:57:06.057Z,336.00
2019-04-06T04:58:05.889Z,376.00
2019-04-06T04:59:05.874Z,416.00
2019-04-06T05:00:05.918Z,452.00
2019-04-06T05:01:05.863Z,496.00
2019-04-06T05:02:05.883Z,536.00
2019-04-06T05:03:05.839Z,580.00
2019-04-06T05:04:05.852Z,636.00
2019-04-06T05:05:05.822Z,688.00
2019-04-06T05:06:05.910Z,744.00
2019-04-06T05:07:05.807Z,804.00
2019-04-06T05:08:05.799Z,868.00
2019-04-06T05:09:05.925Z,932.00
2019-04-06T05:10:05.784Z,992.00
2019-04-06T05:11:05.767Z,1060.00
2019-04-06T05:12:05.808Z,1124.00
2019-04-06T05:13:05.739Z,1188.00
2019-04-06T05:14:05.745Z,1256.00
2019-04-06T05:15:05.721Z,1324.00
2019-04-06T05:16:05.730Z,1388.00
2019-04-06T05:17:05.693Z,1456.00
2019-04-06T05:18:05.767Z,1520.00
2019-04-06T05:19:05.768Z,1584.00
2019-04-06T05:20:05.659Z,1652.00
2019-04-06T05:21:05.649Z,1724.00
2019-04-06T05:22:05.647Z,1808.00
2019-04-06T05:23:05.630Z,1904.00
2019-04-06T05:24:05.637Z,2000.00
2019-04-06T05:25:05.655Z,2084.00
2019-04-06T05:26:05.598Z,2156.00
2019-04-06T05:27:05.592Z,2240.00
2019-04-06T05:28:05.589Z,2328.00
2019-04-06T05:29:05.694Z,2432.00
2019-04-06T05:30:05.582Z,2556.00
2019-04-06T05:31:05.672Z,2692.00
2019-04-06T05:32:05.537Z,3076.00
2019-04-06T05:33:05.576Z,3592.00
2019-04-06T05:34:05.525Z,3952.00
2019-04-06T05:35:05.508Z,4044.00
2019-04-06T05:36:05.515Z,4548.00
2019-04-06T05:37:05.484Z,3676.00
2019-04-06T05:38:05.475Z,2844.00
2019-04-06T05:39:05.465Z,2700.00
2019-04-06T05:40:05.454Z,2736.00
2019-04-06T05:41:05.442Z,2800.00
2019-04-06T05:42:05.448Z,2876.00
2019-04-06T05:43:05.585Z,2872.00
2019-04-06T05:44:05.413Z,2912.00
2019-04-06T05:45:05.401Z,2984.00
2019-04-06T05:46:05.392Z,3080.00
2019-04-06T05:47:05.378Z,3160.00
2019-04-06T05:48:05.378Z,3200.00
2019-04-06T05:49:05.399Z,3252.00
2019-04-06T05:50:05.363Z,3324.00
2019-04-06T05:51:05.340Z,3408.00
2019-04-06T05:52:05.334Z,3492.00
2019-04-06T05:53:05.393Z,3560.00
2019-04-06T05:54:05.444Z,3628.00
2019-04-06T05:55:05.298Z,3736.00
2019-04-06T05:56:05.288Z,3872.00
2019-04-06T05:57:05.279Z,4044.00
2019-04-06T05:58:09.687Z,4232.00
2019-04-06T05:59:08.249Z,4476.00
2019-04-06T06:00:05.254Z,4568.00
2019-04-06T06:01:05.243Z,4632.00
2019-04-06T06:02:05.230Z,4764.00
2019-04-06T06:03:05.221Z,4988.00
2019-04-06T06:04:05.204Z,5336.00
2019-04-06T06:05:05.204Z,5784.00
2019-04-06T06:06:05.185Z,6496.00
2019-04-06T06:07:05.172Z,7080.00
2019-04-06T06:08:05.159Z,7164.00
2019-04-06T06:09:05.498Z,7224.00
2019-04-06T06:10:05.140Z,7484.00
2019-04-06T06:11:05.147Z,7472.00
2019-04-06T06:12:05.121Z,7576.00
2019-04-06T06:13:05.156Z,7528.00
2019-04-06T06:14:05.098Z,7676.00
2019-04-06T06:15:05.200Z,7924.00
2019-04-06T06:16:05.078Z,8356.00
2019-04-06T06:17:05.086Z,8788.00
2019-04-06T06:18:05.157Z,8864.00
2019-04-06T06:19:05.119Z,8640.00
2019-04-06T06:20:05.036Z,8796.00
2019-04-06T06:21:05.033Z,9180.00
2019-04-06T06:22:05.016Z,9280.00
2019-04-06T06:23:05.020Z,9704.00
2019-04-06T06:24:05.005Z,10108.00
2019-04-06T06:25:05.017Z,10164.00
2019-04-06T06:26:04.997Z,10464.00
2019-04-06T06:27:04.966Z,10672.00
2019-04-06T06:28:13.856Z,11004.00
2019-04-06T06:29:05.965Z,11284.00
2019-04-06T06:30:04.941Z,11808.00
2019-04-06T06:31:04.920Z,11724.00
2019-04-06T06:32:04.933Z,11944.00
2019-04-06T06:33:04.904Z,11732.00
2019-04-06T06:34:04.888Z,12164.00
2019-04-06T06:35:04.895Z,11960.00
2019-04-06T06:36:04.868Z,12552.00
2019-04-06T06:37:04.883Z,13740.00
2019-04-06T06:38:04.929Z,14316.00
2019-04-06T06:39:05.012Z,14564.00
2019-04-06T06:40:04.824Z,14204.00
2019-04-06T06:41:04.826Z,15104.00
2019-04-06T06:42:04.804Z,16384.00
2019-04-06T06:43:04.792Z,14824.00
2019-04-06T06:44:04.795Z,17024.00
2019-04-06T06:45:04.785Z,16416.00
2019-04-06T06:46:04.766Z,16448.00
2019-04-06T06:47:04.774Z,16224.00
2019-04-06T06:48:04.740Z,15264.00
2019-04-06T06:49:04.731Z,13788.00
2019-04-06T06:50:04.744Z,13416.00
2019-04-06T06:51:04.727Z,13344.00
2019-04-06T06:52:04.703Z,13544.00
2019-04-06T06:53:04.833Z,13968.00
2019-04-06T06:54:04.680Z,14144.00
2019-04-06T06:55:04.714Z,14248.00
2019-04-06T06:56:04.659Z,14376.00
2019-04-06T06:57:04.662Z,14308.00
2019-04-06T06:58:04.637Z,14504.00
2019-04-06T07:01:00.448Z,15144.00
2019-04-06T07:02:00.432Z,15212.00
2019-04-06T07:03:00.449Z,15072.00
2019-04-06T07:04:00.410Z,15240.00
2019-04-06T07:05:00.397Z,15904.00
2019-04-06T07:06:00.381Z,16256.00
2019-04-06T07:07:00.479Z,16192.00
2019-04-06T07:08:00.362Z,15808.00
2019-04-06T07:09:00.513Z,15840.00
2019-04-06T07:10:07.609Z,16448.00
2019-04-06T07:11:00.334Z,16768.00
2019-04-06T07:12:00.320Z,17280.00
2019-04-06T07:13:00.553Z,17568.00
2019-04-06T07:14:00.352Z,17376.00
2019-04-06T07:15:00.283Z,17600.00
2019-04-06T07:16:00.274Z,17696.00
2019-04-06T07:17:00.266Z,17792.00
2019-04-06T07:18:00.251Z,17824.00
2019-04-06T07:19:00.254Z,17920.00
2019-04-06T07:20:00.225Z,18272.00
2019-04-06T07:21:00.460Z,18528.00
2019-04-06T07:22:00.211Z,19040.00
2019-04-06T07:23:00.187Z,19456.00
2019-04-06T07:24:00.184Z,19616.00
2019-04-06T07:25:00.396Z,19520.00
2019-04-06T07:26:00.278Z,19936.00
2019-04-06T07:27:00.149Z,20192.00
2019-04-06T07:28:00.144Z,20768.00
2019-04-06T07:29:00.143Z,21024.00
2019-04-06T07:30:00.118Z,20704.00
2019-04-06T07:31:00.122Z,21024.00
2019-04-06T07:32:00.097Z,21600.00
2019-04-06T07:33:00.183Z,22144.00
2019-04-06T07:34:00.074Z,22496.00
2019-04-06T07:35:00.180Z,23136.00
2019-04-06T07:36:00.197Z,24256.00
2019-04-06T07:37:00.059Z,24512.00
2019-04-06T07:38:00.029Z,24320.00
2019-04-06T07:39:00.020Z,24608.00
2019-04-06T07:40:00.098Z,24224.00
2019-04-06T07:41:01.244Z,25152.00
2019-04-06T07:42:00.975Z,24928.00
2019-04-06T07:43:00.654Z,24800.00
2019-04-06T07:43:59.965Z,25248.00
2019-04-06T07:45:00.077Z,25024.00
2019-04-06T07:45:59.943Z,24800.00
2019-04-06T07:46:59.933Z,26368.00
2019-04-06T07:47:59.924Z,26240.00
2019-04-06T07:49:08.378Z,26624.00
2019-04-06T07:50:00.898Z,28480.00
2019-04-06T07:50:59.892Z,28448.00
2019-04-06T07:51:59.883Z,29152.00
2019-04-06T07:52:59.871Z,30368.00
2019-04-06T07:53:59.856Z,29856.00
2019-04-06T07:55:00.049Z,29376.00
2019-04-06T07:55:59.839Z,27584.00
2019-04-06T07:56:59.992Z,27328.00
2019-04-06T07:57:59.817Z,26688.00
2019-04-06T07:58:59.801Z,26016.00
2019-04-06T07:59:59.798Z,26304.00
2019-04-06T08:00:59.795Z,26816.00
2019-04-06T08:01:59.778Z,25120.00
2019-04-06T08:02:59.764Z,24704.00
2019-04-06T08:03:59.750Z,24448.00
2019-04-06T08:04:59.737Z,24672.00
2019-04-06T08:05:59.729Z,24640.00
2019-04-06T08:06:59.727Z,24768.00
2019-04-06T08:07:59.726Z,25056.00
2019-04-06T08:08:59.694Z,25248.00
2019-04-06T08:09:59.897Z,25504.00
2019-04-06T08:10:59.672Z,26016.00
2019-04-06T08:11:59.658Z,25600.00
2019-04-06T08:12:59.664Z,26176.00
2019-04-06T08:13:59.639Z,27552.00
2019-04-06T08:14:59.625Z,27840.00
2019-04-06T08:15:59.845Z,27808.00
2019-04-06T08:16:59.718Z,28128.00
2019-04-06T08:18:00.272Z,27968.00
2019-04-06T08:18:59.720Z,30240.00
2019-04-06T08:19:59.572Z,31296.00
2019-04-06T08:20:59.560Z,29920.00
2019-04-06T08:21:59.558Z,28512.00
2019-04-06T08:22:59.542Z,28288.00
2019-04-06T08:23:59.528Z,29984.00
2019-04-06T08:24:59.532Z,30496.00
2019-04-06T08:25:59.507Z,31072.00
2019-04-06T08:26:59.493Z,28672.00
2019-04-06T08:27:59.647Z,27648.00
2019-04-06T08:29:02.226Z,27680.00
2019-04-06T08:29:59.461Z,29472.00
2019-04-06T08:30:59.473Z,30592.00
2019-04-06T08:31:59.475Z,29664.00
2019-04-06T08:32:59.503Z,31232.00
2019-04-06T08:33:59.458Z,29920.00
2019-04-06T08:34:59.406Z,29472.00
2019-04-06T08:35:59.397Z,29152.00
2019-04-06T08:36:59.407Z,29952.00
2019-04-06T08:37:59.375Z,31488.00
2019-04-06T08:38:59.361Z,31168.00
2019-04-06T08:39:59.361Z,28864.00
2019-04-06T08:40:59.343Z,28864.00
2019-04-06T08:41:59.333Z,30880.00
2019-04-06T08:42:59.339Z,29696.00
2019-04-06T08:43:59.311Z,30944.00
2019-04-06T08:44:59.298Z,30240.00
2019-04-06T08:45:59.286Z,33376.00
2019-04-06T08:46:59.278Z,34624.00
2019-04-06T08:47:59.267Z,55904.00
2019-04-06T08:48:59.271Z,40000.00
2019-04-06T08:49:59.241Z,40448.00
2019-04-06T08:50:59.237Z,49824.00
2019-04-06T08:51:59.387Z,44384.00
2019-04-06T08:52:59.216Z,32928.00
2019-04-06T08:53:59.197Z,31296.00
2019-04-06T08:54:59.203Z,30304.00
2019-04-06T08:55:59.177Z,64256.00
2019-04-06T08:56:59.165Z,44416.00
2019-04-06T08:57:59.174Z,32992.00
2019-04-06T08:59:10.145Z,30816.00
2019-04-06T09:00:00.267Z,27776.00
2019-04-06T09:00:59.120Z,27520.00
2019-04-06T09:01:59.113Z,28544.00
2019-04-06T09:02:59.341Z,38016.00
2019-04-06T09:03:59.088Z,54208.00
2019-04-06T09:04:59.076Z,51424.00
2019-04-06T09:05:59.085Z,35776.00
2019-04-06T09:06:59.056Z,44384.00
2019-04-06T09:07:59.044Z,48320.00
2019-04-06T09:08:59.032Z,47904.00
2019-04-06T09:09:59.021Z,48000.00
2019-04-06T09:10:59.009Z,48128.00
2019-04-06T09:11:59.018Z,38912.00
2019-04-06T09:12:58.990Z,37792.00
2019-04-06T09:13:58.992Z,32640.00
2019-04-06T09:14:59.027Z,31104.00
2019-04-06T09:15:58.971Z,34208.00
2019-04-06T09:16:59.232Z,47072.00
2019-04-06T09:17:58.983Z,40704.00
2019-04-06T09:18:58.925Z,56064.00
2019-04-06T09:19:59.066Z,39840.00
2019-04-06T09:20:59.317Z,38880.00
2019-04-06T09:21:58.932Z,36672.00
2019-04-06T09:22:58.884Z,40736.00
2019-04-06T09:23:59.304Z,57536.00
2019-04-06T09:24:59.223Z,68576.00
2019-04-06T09:25:59.631Z,63520.00
2019-04-06T09:26:58.832Z,69408.00
2019-04-06T09:27:58.971Z,80576.00
2019-04-06T09:28:59.720Z,58592.00
2019-04-06T09:29:58.823Z,73472.00
2019-04-06T09:30:58.792Z,72416.00
2019-04-06T09:31:58.776Z,70176.00
2019-04-06T09:32:58.772Z,76672.00
2019-04-06T09:33:58.815Z,76960.00
2019-04-06T09:34:58.776Z,79008.00
2019-04-06T09:35:58.782Z,65344.00
2019-04-06T09:36:58.724Z,64512.00
2019-04-06T09:37:58.813Z,71552.00
2019-04-06T09:38:58.701Z,90848.00
2019-04-06T09:39:58.696Z,96352.00
2019-04-06T09:40:58.720Z,81536.00
2019-04-06T09:41:58.691Z,80064.00
2019-04-06T09:42:58.865Z,71168.00
2019-04-06T09:43:58.647Z,81472.00
2019-04-06T09:44:58.639Z,74208.00
2019-04-06T09:45:58.625Z,65792.00
2019-04-06T09:46:58.615Z,88480.00
2019-04-06T09:47:58.621Z,86496.00
2019-04-06T09:48:58.603Z,87104.00
2019-04-06T09:49:58.584Z,90944.00
2019-04-06T09:50:58.571Z,92896.00
2019-04-06T09:51:58.561Z,92512.00
2019-04-06T09:52:58.684Z,88480.00
2019-04-06T09:54:05.639Z,83808.00
2019-04-06T09:54:59.744Z,80256.00
2019-04-06T09:55:58.520Z,78592.00
2019-04-06T09:56:58.509Z,76992.00
2019-04-06T09:57:58.497Z,72832.00
2019-04-06T09:58:58.643Z,62112.00
2019-04-06T09:59:58.491Z,55680.00
2019-04-06T10:00:58.460Z,60608.00
2019-04-06T10:01:58.455Z,68576.00
2019-04-06T10:02:58.440Z,63232.00
2019-04-06T10:03:58.544Z,62176.00
2019-04-06T10:04:58.419Z,58016.00
2019-04-06T10:05:58.565Z,80256.00
2019-04-06T10:06:58.401Z,76672.00
2019-04-06T10:07:58.387Z,85120.00
2019-04-06T10:08:58.680Z,91392.00
2019-04-06T10:09:58.964Z,99616.00
2019-04-06T10:10:58.354Z,97056.00
2019-04-06T10:11:58.361Z,86592.00
2019-04-06T10:12:58.332Z,74336.00
2019-04-06T10:13:58.603Z,74816.00
2019-04-06T10:14:58.312Z,74240.00
2019-04-06T10:15:58.304Z,72672.00
2019-04-06T10:16:58.303Z,59616.00
2019-04-06T10:17:58.300Z,57600.00
2019-04-06T10:18:58.269Z,53056.00
2019-04-06T10:19:58.261Z,50624.00
2019-04-06T10:20:58.527Z,47072.00
2019-04-06T10:21:58.338Z,55872.00
2019-04-06T10:22:58.333Z,53792.00
2019-04-06T10:23:58.230Z,40032.00
2019-04-06T10:24:58.201Z,40032.00
2019-04-06T10:25:58.192Z,47296.00
2019-04-06T10:26:58.373Z,64448.00
2019-04-06T10:27:58.336Z,63456.00
2019-04-06T10:28:58.159Z,74528.00
2019-04-06T10:29:58.240Z,77792.00
2019-04-06T10:30:58.140Z,76576.00
2019-04-06T10:31:58.130Z,75584.00
2019-04-06T10:32:58.117Z,44096.00
2019-04-06T10:33:58.104Z,39936.00
2019-04-06T10:34:58.178Z,43008.00
2019-04-06T10:35:58.099Z,36768.00
2019-04-06T10:36:58.076Z,34784.00
2019-04-06T10:37:58.102Z,37408.00
2019-04-06T10:38:58.053Z,39456.00
2019-04-06T10:39:58.357Z,37664.00
2019-04-06T10:40:58.027Z,38048.00
2019-04-06T10:41:58.033Z,41376.00
2019-04-06T10:42:58.005Z,45600.00
2019-04-06T10:43:57.998Z,42560.00
2019-04-06T10:44:58.078Z,42688.00
2019-04-06T10:45:57.973Z,42304.00
2019-04-06T10:46:57.960Z,51072.00
2019-04-06T10:47:58.081Z,54048.00
2019-04-06T10:48:57.944Z,53312.00
2019-04-06T10:49:58.222Z,52608.00
2019-04-06T10:50:57.921Z,44384.00
2019-04-06T10:51:57.912Z,41824.00
2019-04-06T10:52:57.899Z,41056.00
2019-04-06T10:53:57.906Z,41824.00
2019-04-06T10:54:58.115Z,41088.00
2019-04-06T10:55:58.125Z,50112.00
2019-04-06T10:56:57.852Z,49536.00
2019-04-06T10:57:58.104Z,52480.00
2019-04-06T10:58:58.096Z,59328.00
2019-04-06T11:00:01.445Z,60000.00
2019-04-06T11:00:59.086Z,60672.00
2019-04-06T11:01:57.860Z,60000.00
2019-04-06T11:02:57.789Z,59808.00
2019-04-06T11:03:57.785Z,62368.00
2019-04-06T11:04:57.913Z,56864.00
2019-04-06T11:05:57.771Z,56704.00
2019-04-06T11:06:57.747Z,53856.00
2019-04-06T11:07:57.744Z,47392.00
2019-04-06T11:08:57.730Z,44800.00
2019-04-06T11:09:57.714Z,43520.00
2019-04-06T11:10:57.922Z,38144.00
2019-04-06T11:11:57.777Z,36896.00
2019-04-06T11:12:57.676Z,36768.00
2019-04-06T11:13:57.671Z,33504.00
2019-04-06T11:14:57.872Z,33312.00
2019-04-06T11:15:57.641Z,33024.00
2019-04-06T11:16:57.741Z,31936.00
2019-04-06T11:17:57.646Z,31296.00
2019-04-06T11:18:57.614Z,30528.00
2019-04-06T11:19:57.614Z,30592.00
2019-04-06T11:20:57.733Z,30080.00
2019-04-06T11:21:57.576Z,30048.00
2019-04-06T11:22:57.568Z,30208.00
2019-04-06T11:23:57.602Z,29728.00
2019-04-06T11:24:57.547Z,29568.00
2019-04-06T11:25:57.534Z,28768.00
2019-04-06T11:26:57.525Z,27776.00
2019-04-06T11:27:57.514Z,27072.00
2019-04-06T11:28:57.503Z,26496.00
2019-04-06T11:29:57.505Z,25888.00
2019-04-06T11:30:57.479Z,25312.00
2019-04-06T11:31:57.466Z,24960.00
2019-04-06T11:32:57.457Z,24800.00
2019-04-06T11:33:57.444Z,24672.00
2019-04-06T11:34:57.480Z,24704.00
2019-04-06T11:35:57.463Z,24896.00
2019-04-06T11:36:57.414Z,24896.00
2019-04-06T11:37:57.664Z,24768.00
2019-04-06T11:38:57.394Z,24736.00
2019-04-06T11:39:57.380Z,24544.00
2019-04-06T11:40:57.597Z,24320.00
2019-04-06T11:41:57.367Z,23872.00
2019-04-06T11:42:57.346Z,23392.00
2019-04-06T11:43:57.386Z,22912.00
2019-04-06T11:44:57.333Z,22528.00
2019-04-06T11:45:57.312Z,22112.00
2019-04-06T11:46:57.303Z,21792.00
2019-04-06T11:47:57.313Z,21504.00
2019-04-06T11:48:57.332Z,21376.00
2019-04-06T11:49:57.271Z,21280.00
2019-04-06T11:50:57.313Z,21344.00
2019-04-06T11:51:57.257Z,21408.00
2019-04-06T11:52:57.235Z,21472.00
2019-04-06T11:53:57.246Z,21568.00
2019-04-06T11:54:57.213Z,21600.00
2019-04-06T11:55:57.203Z,21728.00
2019-04-06T11:56:57.194Z,21920.00
2019-04-06T11:57:57.712Z,21920.00
2019-04-06T11:58:57.171Z,21984.00
2019-04-06T11:59:57.627Z,22048.00
2019-04-06T12:00:57.151Z,22208.00
2019-04-06T12:01:57.241Z,22592.00
2019-04-06T12:02:57.126Z,23040.00
2019-04-06T12:03:57.117Z,23872.00
2019-04-06T12:04:57.104Z,24864.00
2019-04-06T12:05:57.107Z,25632.00
2019-04-06T12:06:57.085Z,27424.00
2019-04-06T12:07:57.072Z,27936.00
2019-04-06T12:08:57.351Z,28608.00
2019-04-06T12:09:57.049Z,30048.00
2019-04-06T12:10:57.043Z,32000.00
2019-04-06T12:11:57.057Z,32160.00
2019-04-06T12:12:57.019Z,33216.00
2019-04-06T12:13:57.007Z,34016.00
2019-04-06T12:14:56.995Z,33952.00
2019-04-06T12:15:56.985Z,34912.00
2019-04-06T12:16:56.976Z,33184.00
2019-04-06T12:17:56.975Z,33984.00
2019-04-06T12:18:57.151Z,33184.00
2019-04-06T12:19:56.941Z,32064.00
2019-04-06T12:20:56.945Z,32640.00
2019-04-06T12:21:57.118Z,32832.00
2019-04-06T12:22:56.910Z,32480.00
2019-04-06T12:23:56.990Z,31392.00
2019-04-06T12:24:56.884Z,32512.00