createdAt,value
2022-10-16T00:00:11.869Z,0
2022-10-16T00:01:12.394Z,0
2022-10-16T00:02:12.709Z,0
2022-10-16T00:03:12.640Z,0
2022-10-16T00:04:12.644Z,0
2022-10-16T00:05:12.078Z,0
2022-10-16T00:06:12.330Z,0
2022-10-16T00:07:12.618Z,0
2022-10-16T00:08:12.341Z,0
2022-10-16T00:09:12.379Z,0
2022-10-16T00:10:12.585Z,0
2022-10-16T00:11:11.794Z,0
2022-10-16T00:12:11.827Z,0
2022-10-16T00:13:12.363Z,0
2022-10-16T00:14:12.551Z,0
2022-10-16T00:15:12.253Z,0
2022-10-16T00:16:11.996Z,0
2022-10-16T00:17:12.519Z,0
2022-10-16T00:18:12.252Z,0
2022-10-16T00:19:11.963Z,0
2022-10-16T00:20:12.562Z,0
2022-10-16T00:21:12.205Z,0
2022-10-16T00:22:11.934Z,0
2022-10-16T00:23:11.923Z,0
2022-10-16T00:24:12.181Z,0
2022-10-16T00:25:12.164Z,0
2022-10-16T00:26:12.154Z,0
2022-10-16T00:27:12.407Z,0
2022-10-16T00:28:12.404Z,0
2022-10-16T00:29:12.266Z,0
2022-10-16T00:30:11.931Z,0
2022-10-16T00:31:11.863Z,0
2022-10-16T00:32:11.851Z,0
2022-10-16T00:33:11.864Z,0
2022-10-16T00:34:12.377Z,0
2022-10-16T00:35:12.349Z,0
2022-10-16T00:36:12.126Z,0
2022-10-16T00:37:12.060Z,0
2022-10-16T00:38:12.056Z,0
2022-10-16T00:39:11.546Z,0
2022-10-16T00:40:12.302Z,0
2022-10-16T00:41:11.770Z,0
2022-10-16T00:42:11.517Z,0
2022-10-16T00:43:12.036Z,0
2022-10-16T00:44:11.754Z,0
2022-10-16T00:45:11.731Z,0
2022-10-16T00:46:11.998Z,0
2022-10-16T00:47:12.238Z,0
2022-10-16T00:48:11.719Z,0
2022-10-16T00:49:12.262Z,0
2022-10-16T00:50:12.242Z,0
2022-10-16T00:51:11.694Z,0
2022-10-16T00:52:11.990Z,0
2022-10-16T00:53:11.955Z,0
2022-10-16T00:54:11.410Z,0
2022-10-16T00:55:12.168Z,0
2022-10-16T00:56:12.174Z,0
2022-10-16T00:57:12.057Z,0
2022-10-16T00:58:12.143Z,0
2022-10-16T00:59:11.642Z,0
2022-10-16T01:00:11.876Z,0
2022-10-16T01:01:12.274Z,0
2022-10-16T01:02:11.640Z,0
2022-10-16T01:03:11.595Z,0
2022-10-16T01:04:12.092Z,0
2022-10-16T01:05:12.107Z,0
2022-10-16T01:06:12.155Z,0
2022-10-16T01:07:12.078Z,0
2022-10-16T01:08:12.118Z,0
2022-10-16T01:09:11.538Z,0
2022-10-16T01:10:12.052Z,0
2022-10-16T01:11:11.819Z,0
2022-10-16T01:12:11.511Z,0
2022-10-16T01:13:11.528Z,0
2022-10-16T01:14:11.753Z,0
2022-10-16T01:15:11.501Z,0
2022-10-16T01:16:12.002Z,0
2022-10-16T01:17:11.984Z,0
2022-10-16T01:18:11.717Z,0
2022-10-16T01:19:11.450Z,0
2022-10-16T01:20:11.570Z,0
2022-10-16T01:21:11.470Z,0
2022-10-16T01:22:11.961Z,0
2022-10-16T01:23:11.160Z,0
2022-10-16T01:24:12.000Z,0
2022-10-16T01:25:11.930Z,0
2022-10-16T01:26:11.394Z,0
2022-10-16T01:27:11.895Z,0
2022-10-16T01:28:11.130Z,0
2022-10-16T01:29:11.474Z,0
2022-10-16T01:30:11.367Z,0
2022-10-16T01:31:11.349Z,0
2022-10-16T01:32:11.343Z,0
2022-10-16T01:33:11.606Z,0
2022-10-16T01:34:43.665Z,0
2022-10-16T01:35:11.589Z,0
2022-10-16T01:36:11.820Z,0
2022-10-16T01:37:11.839Z,0
2022-10-16T01:38:11.574Z,0
2022-10-16T01:39:11.555Z,0
2022-10-16T01:40:11.826Z,0
2022-10-16T01:41:11.520Z,0
2022-10-16T01:42:11.257Z,0
2022-10-16T01:43:11.519Z,0
2022-10-16T01:44:11.254Z,0
2022-10-16T01:45:11.235Z,0
2022-10-16T01:46:10.965Z,0
2022-10-16T01:47:11.747Z,0
2022-10-16T01:48:11.475Z,0
2022-10-16T01:49:11.718Z,0
2022-10-16T01:50:11.443Z,0
2022-10-16T01:51:11.438Z,0
2022-10-16T01:52:11.197Z,0
2022-10-16T01:53:11.448Z,0
2022-10-16T01:54:11.688Z,0
2022-10-16T01:55:11.697Z,0
2022-10-16T01:56:11.707Z,0
2022-10-16T01:57:11.400Z,0
2022-10-16T01:58:11.377Z,0
2022-10-16T01:59:11.630Z,0
2022-10-16T02:00:11.109Z,0
2022-10-16T02:01:11.886Z,0
2022-10-16T02:02:11.352Z,0
2022-10-16T02:03:11.081Z,0
2022-10-16T02:04:11.073Z,0
2022-10-16T02:05:11.071Z,0
2022-10-16T02:06:11.052Z,0
2022-10-16T02:07:11.046Z,0
2022-10-16T02:08:13.044Z,0
2022-10-16T02:09:11.301Z,0
2022-10-16T02:10:11.570Z,0
2022-10-16T02:11:11.025Z,0
2022-10-16T02:12:11.316Z,0
2022-10-16T02:13:10.754Z,0
2022-10-16T02:14:10.995Z,0
2022-10-16T02:15:11.501Z,0
2022-10-16T02:16:11.234Z,0
2022-10-16T02:17:11.230Z,0
2022-10-16T02:18:10.962Z,0
2022-10-16T02:19:11.458Z,0
2022-10-16T02:20:11.582Z,0
2022-10-16T02:21:11.076Z,0
2022-10-16T02:22:11.199Z,0
2022-10-16T02:23:10.910Z,0
2022-10-16T02:24:10.972Z,0
2022-10-16T02:25:11.164Z,0
2022-10-16T02:26:11.175Z,0
2022-10-16T02:27:11.395Z,0
2022-10-16T02:28:11.180Z,0
2022-10-16T02:29:11.126Z,0
2022-10-16T02:30:11.381Z,0
2022-10-16T02:31:10.857Z,0
2022-10-16T02:32:10.848Z,0
2022-10-16T02:33:11.227Z,0
2022-10-16T02:34:10.822Z,0
2022-10-16T02:35:10.814Z,0
2022-10-16T02:36:10.823Z,0
2022-10-16T02:37:11.310Z,0
2022-10-16T02:39:11.032Z,0
2022-10-16T02:40:11.071Z,0
2022-10-16T02:41:10.513Z,0
2022-10-16T02:42:11.297Z,0
2022-10-16T02:43:10.487Z,0
2022-10-16T02:44:11.086Z,0
2022-10-16T02:45:10.735Z,0
2022-10-16T02:46:10.470Z,0
2022-10-16T02:48:11.645Z,0
2022-10-16T02:49:11.390Z,0
2022-10-16T02:50:11.641Z,0
2022-10-16T02:51:11.109Z,0
2022-10-16T02:52:11.369Z,0
2022-10-16T02:53:11.344Z,0
2022-10-16T02:54:11.613Z,0
2022-10-16T02:55:11.335Z,0
2022-10-16T02:56:11.546Z,0
2022-10-16T02:57:11.081Z,0
2022-10-16T02:58:11.601Z,0
2022-10-16T02:59:11.069Z,0
2022-10-16T03:00:11.588Z,0
2022-10-16T03:01:11.693Z,0
2022-10-16T03:02:11.272Z,0
2022-10-16T03:03:11.008Z,0
2022-10-16T03:04:10.998Z,0
2022-10-16T03:05:11.239Z,0
2022-10-16T03:06:11.235Z,0
2022-10-16T03:07:11.243Z,0
2022-10-16T03:08:11.507Z,0
2022-10-16T03:09:11.003Z,0
2022-10-16T03:10:11.702Z,0
2022-10-16T03:11:11.690Z,0
2022-10-16T03:12:11.717Z,0
2022-10-16T03:13:11.670Z,0
2022-10-16T03:14:11.428Z,0
2022-10-16T03:15:11.413Z,0
2022-10-16T03:16:11.704Z,0
2022-10-16T03:17:10.869Z,0
2022-10-16T03:18:11.631Z,0
2022-10-16T03:19:10.863Z,0
2022-10-16T03:20:11.387Z,0
2022-10-16T03:21:11.353Z,0
2022-10-16T03:22:11.345Z,0
2022-10-16T03:23:11.078Z,0
2022-10-16T03:24:11.068Z,0
2022-10-16T03:25:11.079Z,0
2022-10-16T03:26:11.314Z,0
2022-10-16T03:27:11.559Z,0
2022-10-16T03:28:11.051Z,0
2022-10-16T03:29:11.512Z,0
2022-10-16T03:30:11.319Z,0
2022-10-16T03:31:11.035Z,0
2022-10-16T03:32:11.558Z,0
2022-10-16T03:49:35.483Z,0
2022-10-16T03:50:34.850Z,0
2022-10-16T03:51:35.343Z,0
2022-10-16T03:52:34.830Z,0
2022-10-16T03:53:35.083Z,0
2022-10-16T03:54:34.789Z,0
2022-10-16T03:55:34.799Z,0
2022-10-16T03:56:35.289Z,0
2022-10-16T03:57:35.674Z,0
2022-10-16T03:58:34.751Z,0
2022-10-16T03:59:35.256Z,0
2022-10-16T04:00:35.003Z,0
2022-10-16T04:01:35.049Z,0
2022-10-16T04:02:34.539Z,0
2022-10-16T04:03:34.449Z,0
2022-10-16T04:04:34.945Z,0
2022-10-16T04:05:35.305Z,0
2022-10-16T04:06:34.929Z,0
2022-10-16T04:07:35.311Z,0
2022-10-16T04:08:34.916Z,0
2022-10-16T04:09:34.643Z,0
2022-10-16T04:10:34.389Z,0
2022-10-16T04:11:34.369Z,0
2022-10-16T04:12:34.869Z,0
2022-10-16T04:13:34.612Z,0
2022-10-16T04:14:35.106Z,0
2022-10-16T04:15:34.844Z,0
2022-10-16T04:16:35.103Z,0
2022-10-16T04:17:35.306Z,0
2022-10-16T04:18:35.076Z,0
2022-10-16T04:19:34.578Z,0
2022-10-16T04:20:34.799Z,0
2022-10-16T04:21:35.155Z,0
2022-10-16T04:22:34.523Z,0
2022-10-16T04:23:35.030Z,0
2022-10-16T04:24:35.041Z,0
2022-10-16T04:25:34.501Z,0
2022-10-16T04:26:34.739Z,0
2022-10-16T04:27:35.415Z,0
2022-10-16T04:28:35.033Z,0
2022-10-16T04:29:34.752Z,0
2022-10-16T04:30:34.454Z,0
2022-10-16T04:31:34.447Z,0
2022-10-16T04:32:34.452Z,0
2022-10-16T04:33:34.699Z,0
2022-10-16T04:34:34.686Z,0
2022-10-16T04:35:34.410Z,0
2022-10-16T04:36:36.083Z,0
2022-10-16T04:37:35.562Z,0
2022-10-16T04:38:34.901Z,0
2022-10-16T04:39:34.893Z,0
2022-10-16T04:40:34.377Z,0
2022-10-16T04:41:35.536Z,0
2022-10-16T04:42:35.278Z,0
2022-10-16T04:43:35.552Z,0
2022-10-16T04:44:35.250Z,0
2022-10-16T04:45:35.013Z,0
2022-10-16T04:46:34.989Z,0
2022-10-16T04:47:35.738Z,0
2022-10-16T04:48:35.219Z,0
2022-10-16T04:49:35.469Z,0
2022-10-16T04:50:35.210Z,0
2022-10-16T04:51:35.193Z,0
2022-10-16T04:52:38.646Z,0
2022-10-16T04:53:35.762Z,0
2022-10-16T04:54:35.694Z,0
2022-10-16T04:55:34.924Z,0
2022-10-16T04:56:35.670Z,0
2022-10-16T04:57:35.831Z,0
2022-10-16T04:58:35.149Z,0
2022-10-16T04:59:35.084Z,0
2022-10-16T05:00:35.852Z,0
2022-10-16T05:01:35.579Z,0
2022-10-16T05:02:35.577Z,0
2022-10-16T05:03:35.567Z,0
2022-10-16T05:04:35.303Z,0
2022-10-16T05:05:35.813Z,0
2022-10-16T05:06:35.023Z,0
2022-10-16T05:07:36.140Z,4
2022-10-16T05:08:35.554Z,0
2022-10-16T05:09:35.849Z,4
2022-10-16T05:10:35.511Z,0
2022-10-16T05:11:35.746Z,0
2022-10-16T05:12:35.225Z,0
2022-10-16T05:13:35.218Z,0
2022-10-16T05:14:35.216Z,0
2022-10-16T05:15:35.205Z,4
2022-10-16T05:16:35.707Z,4
2022-10-16T05:17:37.333Z,4
2022-10-16T05:18:35.179Z,4
2022-10-16T05:19:36.454Z,8
2022-10-16T05:20:35.170Z,8
2022-10-16T05:21:34.894Z,8
2022-10-16T05:22:35.402Z,8
2022-10-16T05:23:35.137Z,12
2022-10-16T05:24:35.167Z,12
2022-10-16T05:25:35.702Z,16
2022-10-16T05:26:35.729Z,24
2022-10-16T05:27:35.950Z,32
2022-10-16T05:28:35.403Z,28
2022-10-16T05:29:35.336Z,32
2022-10-16T05:30:34.817Z,32
2022-10-16T05:31:35.075Z,40
2022-10-16T05:32:35.317Z,44
2022-10-16T05:33:35.048Z,60
2022-10-16T05:34:35.291Z,68
2022-10-16T05:35:35.292Z,64
2022-10-16T05:36:35.051Z,60
2022-10-16T05:37:35.280Z,60
2022-10-16T05:38:35.252Z,72
2022-10-16T05:39:35.002Z,64
2022-10-16T05:40:35.274Z,68
2022-10-16T05:41:35.574Z,80
2022-10-16T05:42:34.966Z,76
2022-10-16T05:43:35.227Z,92
2022-10-16T05:44:36.059Z,96
2022-10-16T05:45:34.947Z,76
2022-10-16T05:46:35.192Z,88
2022-10-16T05:47:35.852Z,84
2022-10-16T05:48:35.179Z,96
2022-10-16T05:49:36.769Z,108
2022-10-16T05:50:34.898Z,120
2022-10-16T05:51:34.884Z,140
2022-10-16T05:52:34.899Z,136
2022-10-16T05:53:35.315Z,120
2022-10-16T05:54:34.865Z,112
2022-10-16T05:55:34.868Z,144
2022-10-16T05:56:35.140Z,188
2022-10-16T05:57:35.776Z,208
2022-10-16T05:58:34.835Z,248
2022-10-16T05:59:35.090Z,244
2022-10-16T06:00:35.135Z,276
2022-10-16T06:01:35.786Z,304
2022-10-16T06:02:35.774Z,384
2022-10-16T06:03:35.502Z,420
2022-10-16T06:04:35.248Z,532
2022-10-16T06:05:35.740Z,460
2022-10-16T06:06:35.729Z,364
2022-10-16T06:07:36.016Z,360
2022-10-16T06:08:35.202Z,468
2022-10-16T06:09:35.737Z,516
2022-10-16T06:10:35.234Z,432
2022-10-16T06:11:35.442Z,312
2022-10-16T06:12:35.205Z,356
2022-10-16T06:13:35.745Z,440
2022-10-16T06:14:35.032Z,468
2022-10-16T06:15:34.898Z,468
2022-10-16T06:16:35.175Z,576
2022-10-16T06:17:35.726Z,528
2022-10-16T06:18:35.373Z,408
2022-10-16T06:19:35.383Z,424
2022-10-16T06:20:35.571Z,472
2022-10-16T06:21:35.618Z,592
2022-10-16T06:22:35.347Z,888
2022-10-16T06:23:35.402Z,732
2022-10-16T06:24:35.601Z,612
2022-10-16T06:25:35.321Z,552
2022-10-16T06:26:35.310Z,576
2022-10-16T06:27:35.405Z,460
2022-10-16T06:28:35.319Z,536
2022-10-16T06:29:35.630Z,588
2022-10-16T06:30:35.291Z,468
2022-10-16T06:31:35.784Z,528
2022-10-16T06:32:35.528Z,552
2022-10-16T06:33:34.752Z,560
2022-10-16T06:34:35.239Z,608
2022-10-16T06:35:34.989Z,696
2022-10-16T06:36:34.974Z,844
2022-10-16T06:37:35.650Z,860
2022-10-16T06:38:35.483Z,992
2022-10-16T06:39:34.967Z,1108
2022-10-16T06:40:35.000Z,1288
2022-10-16T06:41:35.224Z,1244
2022-10-16T06:42:35.727Z,1160
2022-10-16T06:43:35.188Z,1168
2022-10-16T06:44:35.463Z,1552
2022-10-16T06:45:35.501Z,1536
2022-10-16T06:46:35.161Z,1904
2022-10-16T06:47:35.168Z,2064
2022-10-16T06:48:34.636Z,2728
2022-10-16T06:49:35.142Z,2768
2022-10-16T06:50:34.871Z,2640
2022-10-16T06:51:35.847Z,2920
2022-10-16T06:52:35.919Z,2528
2022-10-16T06:54:04.613Z,2084
2022-10-16T06:54:44.216Z,2424
2022-10-16T06:55:35.080Z,2196
2022-10-16T06:56:35.207Z,1960
2022-10-16T06:57:34.817Z,1788
2022-10-16T06:58:34.804Z,2324
2022-10-16T06:59:35.073Z,2252
2022-10-16T07:00:35.113Z,1968
2022-10-16T07:01:35.376Z,2260
2022-10-16T07:02:35.939Z,2056
2022-10-16T07:03:35.018Z,2360
2022-10-16T07:04:35.021Z,2812
2022-10-16T07:05:35.273Z,2760
2022-10-16T07:06:34.998Z,2580
2022-10-16T07:07:34.989Z,2644
2022-10-16T07:08:34.990Z,2968
2022-10-16T07:09:34.794Z,3576
2022-10-16T07:10:35.008Z,4204
2022-10-16T07:11:34.442Z,4500
2022-10-16T07:12:35.194Z,4272
2022-10-16T07:13:34.690Z,4000
2022-10-16T07:14:35.196Z,3864
2022-10-16T07:15:34.426Z,3884
2022-10-16T07:16:35.235Z,3912
2022-10-16T07:17:35.317Z,3928
2022-10-16T07:18:35.480Z,3664
2022-10-16T07:19:38.964Z,3312
2022-10-16T07:20:34.909Z,3020
2022-10-16T07:21:34.735Z,2612
2022-10-16T07:22:35.310Z,2680
2022-10-16T07:23:34.889Z,3152
2022-10-16T07:24:34.879Z,3640
2022-10-16T07:25:34.624Z,4132
2022-10-16T07:26:35.130Z,4728
2022-10-16T07:27:35.009Z,4948
2022-10-16T07:28:34.554Z,4908
2022-10-16T07:29:34.848Z,5248
2022-10-16T07:30:34.826Z,5344
2022-10-16T07:31:34.895Z,5172
2022-10-16T07:32:35.249Z,4952
2022-10-16T07:33:35.152Z,4304
2022-10-16T07:34:34.544Z,3640
2022-10-16T07:35:34.794Z,3444
2022-10-16T07:36:34.683Z,3420
2022-10-16T07:37:35.533Z,3472
2022-10-16T07:38:34.768Z,3624
2022-10-16T07:39:34.255Z,3824
2022-10-16T07:40:35.016Z,3952
2022-10-16T07:41:34.753Z,3892
2022-10-16T07:42:34.744Z,3616
2022-10-16T07:43:34.753Z,3332
2022-10-16T07:44:34.729Z,3184
2022-10-16T07:45:34.211Z,3120
2022-10-16T07:46:34.735Z,2928
2022-10-16T07:47:35.049Z,2784
2022-10-16T07:48:34.485Z,2644
2022-10-16T07:49:35.054Z,2388
2022-10-16T07:50:34.441Z,2284
2022-10-16T07:51:34.696Z,2620
2022-10-16T07:52:34.947Z,3084
2022-10-16T07:53:34.423Z,3344
2022-10-16T07:54:34.669Z,3304
2022-10-16T07:55:34.665Z,3208
2022-10-16T07:56:34.152Z,3304
2022-10-16T07:57:35.296Z,3568
2022-10-16T07:58:34.647Z,3956
2022-10-16T07:59:34.370Z,4168
2022-10-16T08:00:34.118Z,4376
2022-10-16T08:01:34.945Z,4700
2022-10-16T08:02:34.358Z,5136
2022-10-16T08:03:34.348Z,5768
2022-10-16T08:04:34.907Z,6080
2022-10-16T08:05:34.939Z,6076
2022-10-16T08:06:35.207Z,5928
2022-10-16T08:07:34.534Z,5648
2022-10-16T08:08:34.842Z,5288
2022-10-16T08:09:34.833Z,5016
2022-10-16T08:10:34.569Z,4924
2022-10-16T08:11:34.288Z,5096
2022-10-16T08:12:34.284Z,5256
2022-10-16T08:13:34.941Z,5052
2022-10-16T08:14:34.543Z,4944
2022-10-16T08:15:34.528Z,4824
2022-10-16T08:16:34.789Z,4612
2022-10-16T08:17:35.070Z,4580
2022-10-16T08:18:34.003Z,4844
2022-10-16T08:19:34.244Z,5088
2022-10-16T08:20:34.528Z,5332
2022-10-16T08:21:34.830Z,5456
2022-10-16T08:22:34.746Z,5628
2022-10-16T08:23:34.002Z,5620
2022-10-16T08:24:34.211Z,5624
2022-10-16T08:25:34.218Z,5628
2022-10-16T08:26:34.782Z,5556
2022-10-16T08:27:34.944Z,5496
2022-10-16T08:28:34.265Z,5524
2022-10-16T08:29:34.703Z,5700
2022-10-16T08:30:34.179Z,5884
2022-10-16T08:31:34.494Z,5892
2022-10-16T08:32:35.855Z,5916
2022-10-16T08:33:34.165Z,5848
2022-10-16T08:34:34.665Z,5676
2022-10-16T08:35:34.175Z,5664
2022-10-16T08:36:34.166Z,5740
2022-10-16T08:37:34.736Z,5964
2022-10-16T08:38:34.393Z,6144
2022-10-16T08:39:34.115Z,6208
2022-10-16T08:40:34.673Z,6412
2022-10-16T08:41:34.625Z,6644
2022-10-16T08:42:35.006Z,6520
2022-10-16T08:43:34.608Z,6320
2022-10-16T08:44:34.618Z,6404
2022-10-16T08:45:34.345Z,6524
2022-10-16T08:46:34.342Z,6776
2022-10-16T08:47:34.348Z,6928
2022-10-16T08:48:34.598Z,7092
2022-10-16T08:49:34.549Z,7236
2022-10-16T08:50:34.581Z,8016
2022-10-16T08:51:34.061Z,8448
2022-10-16T08:52:34.743Z,9080
2022-10-16T08:53:34.633Z,9724
2022-10-16T08:54:34.298Z,9496
2022-10-16T08:55:34.301Z,9376
2022-10-16T08:56:34.025Z,9020
2022-10-16T08:57:34.026Z,8160
2022-10-16T08:58:34.017Z,7412
2022-10-16T08:59:34.266Z,6932
2022-10-16T09:00:34.634Z,6720
2022-10-16T09:01:34.371Z,6744
2022-10-16T09:02:34.977Z,6656
2022-10-16T09:03:34.251Z,6812
2022-10-16T09:04:34.301Z,7264
2022-10-16T09:05:33.976Z,7612
2022-10-16T09:06:34.495Z,7448
2022-10-16T09:07:34.227Z,7352
2022-10-16T09:08:33.982Z,7364
2022-10-16T09:09:34.553Z,7292
2022-10-16T09:10:33.953Z,7148
2022-10-16T09:11:33.700Z,6976
2022-10-16T09:12:34.402Z,6864
2022-10-16T09:13:33.679Z,6988
2022-10-16T09:14:34.451Z,7152
2022-10-16T09:15:35.362Z,7252
2022-10-16T09:16:35.349Z,7624
2022-10-16T09:17:35.472Z,7772
2022-10-16T09:18:39.744Z,7944
2022-10-16T09:19:34.887Z,7856
2022-10-16T09:20:35.331Z,8028
2022-10-16T09:21:35.073Z,8132
2022-10-16T09:22:35.068Z,8240
2022-10-16T09:23:35.321Z,8080
2022-10-16T09:24:36.679Z,7720
2022-10-16T09:25:35.365Z,7720
2022-10-16T09:26:34.546Z,8040
2022-10-16T09:27:35.528Z,7852
2022-10-16T09:28:35.190Z,7384
2022-10-16T09:29:35.029Z,6176
2022-10-16T09:30:35.033Z,5772
2022-10-16T09:31:35.022Z,5764
2022-10-16T09:32:35.009Z,5968
2022-10-16T09:33:35.023Z,6464
2022-10-16T09:34:34.489Z,6904
2022-10-16T09:35:35.634Z,6808
2022-10-16T09:36:35.001Z,6108
2022-10-16T09:37:35.698Z,5768
2022-10-16T09:38:35.246Z,6056
2022-10-16T09:39:34.979Z,7012
2022-10-16T09:40:35.020Z,8000
2022-10-16T09:41:35.276Z,8076
2022-10-16T09:42:34.971Z,8436
2022-10-16T09:43:34.711Z,7816
2022-10-16T09:44:35.269Z,7436
2022-10-16T09:45:34.972Z,6948
2022-10-16T09:46:34.959Z,7800
2022-10-16T09:47:35.679Z,7568
2022-10-16T09:48:34.951Z,6376
2022-10-16T09:49:34.679Z,5276
2022-10-16T09:50:34.681Z,4664
2022-10-16T09:51:35.200Z,4068
2022-10-16T09:52:34.718Z,3848
2022-10-16T09:53:34.683Z,3800
2022-10-16T09:54:34.659Z,3636
2022-10-16T09:55:34.905Z,3520
2022-10-16T09:56:35.214Z,3688
2022-10-16T09:57:35.857Z,4172
2022-10-16T09:58:34.900Z,4512
2022-10-16T09:59:34.922Z,4492
2022-10-16T10:00:34.642Z,4596
2022-10-16T10:01:34.634Z,4928
2022-10-16T10:02:34.363Z,5120
2022-10-16T10:03:34.626Z,5552
2022-10-16T10:04:34.880Z,6300
2022-10-16T10:05:34.865Z,6492
2022-10-16T10:06:34.604Z,6492
2022-10-16T10:07:35.602Z,6540
2022-10-16T10:08:34.604Z,6604
2022-10-16T10:09:34.586Z,7396
2022-10-16T10:10:34.584Z,7052
2022-10-16T10:11:34.581Z,6788
2022-10-16T10:12:36.859Z,6084
2022-10-16T10:13:34.871Z,5480
2022-10-16T10:14:34.836Z,5308
2022-10-16T10:15:34.576Z,5380
2022-10-16T10:16:34.819Z,5736
2022-10-16T10:17:34.572Z,6528
2022-10-16T10:18:34.821Z,7280
2022-10-16T10:19:37.695Z,7628
2022-10-16T10:20:34.292Z,7724
2022-10-16T10:21:35.050Z,7788
2022-10-16T10:22:35.306Z,7992
2022-10-16T10:23:34.807Z,8052
2022-10-16T10:24:35.068Z,7628
2022-10-16T10:25:34.785Z,7440
2022-10-16T10:26:40.509Z,7084
2022-10-16T10:27:34.515Z,6708
2022-10-16T10:28:35.141Z,6844
2022-10-16T10:29:34.809Z,7104
2022-10-16T10:30:34.515Z,7320
2022-10-16T10:31:35.041Z,7484
2022-10-16T10:32:35.604Z,7600
2022-10-16T10:33:35.005Z,7664
2022-10-16T10:34:34.233Z,7500
2022-10-16T10:35:34.758Z,7288
2022-10-16T10:36:34.749Z,7164
2022-10-16T10:37:34.730Z,7120
2022-10-16T10:38:34.477Z,7224
2022-10-16T10:39:34.494Z,7392
2022-10-16T10:40:34.716Z,7332
2022-10-16T10:41:38.554Z,7304
2022-10-16T10:42:35.017Z,7252
2022-10-16T10:43:34.533Z,6620
2022-10-16T10:44:34.831Z,6004
2022-10-16T10:45:35.085Z,5596
2022-10-16T10:46:34.520Z,5544
2022-10-16T10:47:34.520Z,5304
2022-10-16T10:48:35.269Z,5192
2022-10-16T10:49:34.762Z,5156
2022-10-16T10:50:34.766Z,5000
2022-10-16T10:51:34.504Z,4720
2022-10-16T10:52:34.997Z,4716
2022-10-16T10:53:34.495Z,4648
2022-10-16T10:54:34.648Z,4256
2022-10-16T10:55:34.750Z,4144
2022-10-16T10:56:34.480Z,3952
2022-10-16T10:57:34.433Z,3852
2022-10-16T10:58:40.388Z,4112
2022-10-16T10:59:34.484Z,4108
2022-10-16T11:00:34.773Z,4580
2022-10-16T11:01:35.062Z,5056
2022-10-16T11:02:35.458Z,4548
2022-10-16T11:03:34.978Z,4372
2022-10-16T11:04:34.448Z,4784
2022-10-16T11:05:34.732Z,4704
2022-10-16T11:06:34.718Z,4460
2022-10-16T11:07:35.120Z,4460
2022-10-16T11:08:34.434Z,5208
2022-10-16T11:09:34.440Z,5968
2022-10-16T11:10:34.950Z,6024
2022-10-16T11:11:34.695Z,6944
2022-10-16T11:12:34.433Z,7628
2022-10-16T11:13:34.675Z,7588
2022-10-16T11:14:34.428Z,8544
2022-10-16T11:15:34.672Z,8620
2022-10-16T11:16:34.464Z,7628
2022-10-16T11:17:35.239Z,10440
2022-10-16T11:18:34.658Z,9352
2022-10-16T11:19:34.697Z,8860
2022-10-16T11:20:34.141Z,9212
2022-10-16T11:21:37.836Z,9268
2022-10-16T11:22:34.657Z,8328
2022-10-16T11:23:34.653Z,8460
2022-10-16T11:24:34.645Z,7612
2022-10-16T11:25:34.633Z,8592
2022-10-16T11:26:34.402Z,8164
2022-10-16T11:27:34.957Z,8236
2022-10-16T11:28:39.002Z,9024
2022-10-16T11:29:34.377Z,8400
2022-10-16T11:30:34.375Z,8116
2022-10-16T11:31:34.632Z,6820
2022-10-16T11:32:34.681Z,7340
2022-10-16T11:33:35.024Z,6980
2022-10-16T11:34:40.274Z,6448
2022-10-16T11:35:34.873Z,8792
2022-10-16T11:36:34.137Z,8548
2022-10-16T11:37:34.767Z,7564
2022-10-16T11:38:34.362Z,7420
2022-10-16T11:39:34.859Z,6868
2022-10-16T11:40:34.622Z,6240
2022-10-16T11:41:34.333Z,6268
2022-10-16T11:42:34.588Z,5448
2022-10-16T11:43:34.334Z,5220
2022-10-16T11:44:34.611Z,5256
2022-10-16T11:45:34.595Z,6484
2022-10-16T11:46:34.785Z,7612
2022-10-16T11:48:06.377Z,8952
2022-10-16T11:48:34.592Z,9024
2022-10-16T11:49:34.641Z,7548
2022-10-16T11:50:34.576Z,7212
2022-10-16T11:51:34.576Z,8012
2022-10-16T11:52:34.570Z,6168
2022-10-16T11:53:34.579Z,5620
2022-10-16T11:54:34.560Z,5564
2022-10-16T11:55:34.605Z,5844
2022-10-16T11:56:34.571Z,6024
2022-10-16T11:57:34.692Z,5940
2022-10-16T11:58:34.556Z,5180
2022-10-16T11:59:34.554Z,4900
2022-10-16T12:00:34.319Z,5208
2022-10-16T12:01:34.045Z,5972
2022-10-16T12:02:34.957Z,6316
2022-10-16T12:03:34.611Z,5668
2022-10-16T12:04:34.801Z,5516
2022-10-16T12:05:34.831Z,6008
2022-10-16T12:06:34.549Z,6728
2022-10-16T12:07:34.278Z,6196
2022-10-16T12:08:34.926Z,6096
2022-10-16T12:09:35.154Z,5880
2022-10-16T12:10:35.163Z,5816
2022-10-16T12:11:35.157Z,5664
2022-10-16T12:12:42.248Z,5752
2022-10-16T12:13:34.624Z,5748
2022-10-16T12:14:36.868Z,5256
2022-10-16T12:16:04.599Z,5472
2022-10-16T12:16:34.881Z,5476
2022-10-16T12:17:34.639Z,4828
2022-10-16T12:18:34.660Z,4764
2022-10-16T12:19:35.206Z,4108
2022-10-16T12:20:34.618Z,4072
2022-10-16T12:21:35.188Z,4792
2022-10-16T12:22:38.032Z,5368
2022-10-16T12:23:34.864Z,5776
2022-10-16T12:24:34.606Z,6440
2022-10-16T12:25:34.346Z,6976
2022-10-16T12:26:34.591Z,7140
2022-10-16T12:27:34.597Z,7204
2022-10-16T12:28:35.006Z,7028
2022-10-16T12:29:34.614Z,6712
2022-10-16T12:30:40.605Z,6288
2022-10-16T12:31:35.857Z,5908
2022-10-16T12:32:53.872Z,5396
2022-10-16T12:33:35.347Z,5136
2022-10-16T12:34:35.590Z,4816
2022-10-16T12:35:35.936Z,4572
2022-10-16T12:36:35.582Z,4424
2022-10-16T12:37:35.908Z,4276
2022-10-16T12:38:35.577Z,4128
2022-10-16T12:39:35.570Z,4172
2022-10-16T12:40:35.567Z,4304
2022-10-16T12:41:35.310Z,4300
2022-10-16T12:42:36.178Z,4180
2022-10-16T12:43:37.386Z,3976
2022-10-16T12:44:35.293Z,3708
2022-10-16T12:45:35.303Z,3420
2022-10-16T12:46:35.289Z,3160
2022-10-16T12:47:35.580Z,2968
2022-10-16T12:49:19.360Z,2756
2022-10-16T12:49:35.282Z,2728
2022-10-16T12:50:35.289Z,2684
2022-10-16T12:51:35.674Z,2668
2022-10-16T12:52:36.650Z,2684
2022-10-16T12:53:35.836Z,2732
2022-10-16T12:54:35.522Z,2780
2022-10-16T12:55:35.002Z,2820
2022-10-16T12:56:35.772Z,2832
2022-10-16T12:57:41.388Z,2860
2022-10-16T12:58:35.759Z,2928
2022-10-16T12:59:34.982Z,3128
2022-10-16T13:00:35.261Z,3476
2022-10-16T13:01:35.244Z,3888
2022-10-16T13:02:35.482Z,4184
2022-10-16T13:03:35.223Z,4292
2022-10-16T13:04:35.228Z,4296
2022-10-16T13:06:35.224Z,4192
2022-10-16T13:07:35.862Z,4140
2022-10-16T13:08:35.714Z,4068
2022-10-16T13:09:35.803Z,4048
2022-10-16T13:10:35.719Z,4100
2022-10-16T13:11:35.439Z,4260
2022-10-16T13:12:35.457Z,4528
2022-10-16T13:13:35.720Z,4820
2022-10-16T13:14:35.648Z,5064
2022-10-16T13:15:35.720Z,5072
2022-10-16T13:16:35.693Z,4844
2022-10-16T13:17:36.599Z,4576
2022-10-16T13:18:35.436Z,4444
2022-10-16T13:19:35.695Z,4412
2022-10-16T13:20:35.674Z,4496
2022-10-16T13:21:35.673Z,4724
2022-10-16T13:22:35.676Z,5004
2022-10-16T13:23:36.194Z,4920
2022-10-16T13:24:35.174Z,4572
2022-10-16T13:25:35.711Z,4328
2022-10-16T13:26:35.652Z,4468
2022-10-16T13:27:36.592Z,4808
2022-10-16T13:28:35.715Z,5140
2022-10-16T13:29:35.634Z,5540
2022-10-16T13:30:37.886Z,5920
2022-10-16T13:31:35.901Z,6428
2022-10-16T13:32:35.401Z,6652
2022-10-16T13:33:35.096Z,6600
2022-10-16T13:34:35.618Z,6036
2022-10-16T13:35:35.871Z,5252
2022-10-16T13:36:35.859Z,4792
2022-10-16T13:37:36.780Z,4300
2022-10-16T13:38:35.368Z,3868
2022-10-16T13:39:35.700Z,3200
2022-10-16T13:40:35.606Z,2824
2022-10-16T13:41:35.631Z,2312
2022-10-16T13:42:35.092Z,2088
2022-10-16T13:43:35.316Z,2040
2022-10-16T13:44:35.569Z,2020
2022-10-16T13:45:35.565Z,2032
2022-10-16T13:46:35.841Z,2152
2022-10-16T13:47:36.564Z,2320
2022-10-16T13:48:35.294Z,2488
2022-10-16T13:49:35.551Z,2620
2022-10-16T13:50:35.811Z,2764
2022-10-16T13:51:35.294Z,3016
2022-10-16T13:52:36.237Z,3356
2022-10-16T13:53:35.534Z,3568
2022-10-16T13:54:35.796Z,3732
2022-10-16T13:55:35.828Z,3800
2022-10-16T13:56:35.513Z,3776
2022-10-16T13:57:35.557Z,3724
2022-10-16T13:58:35.761Z,3544
2022-10-16T13:59:35.559Z,3428
2022-10-16T14:00:36.107Z,3188
2022-10-16T14:01:39.631Z,2908
2022-10-16T14:02:36.442Z,2756
2022-10-16T14:03:34.967Z,2692
2022-10-16T14:04:35.471Z,2516
2022-10-16T14:05:35.481Z,2360
2022-10-16T14:06:35.220Z,2276
2022-10-16T14:07:35.726Z,2264
2022-10-16T14:08:35.470Z,2224
2022-10-16T14:09:35.399Z,2016
2022-10-16T14:10:35.708Z,1848
2022-10-16T14:11:35.753Z,1768