createdAt,value
2019-01-18T00:01:53.428Z,61.10
2019-01-18T00:06:29.609Z,61.40
2019-01-18T00:11:05.860Z,59.00
2019-01-18T00:15:42.012Z,59.20
2019-01-18T00:20:18.512Z,60.70
2019-01-18T00:24:54.812Z,61.00
2019-01-18T00:29:30.985Z,57.80
2019-01-18T00:34:07.116Z,56.60
2019-01-18T00:38:43.363Z,56.00
2019-01-18T00:43:19.680Z,55.30
2019-01-18T00:47:57.765Z,57.50
2019-01-18T00:52:35.616Z,59.40
2019-01-18T00:57:11.596Z,61.50
2019-01-18T01:01:47.855Z,63.20
2019-01-18T01:06:23.876Z,62.30
2019-01-18T01:10:59.998Z,62.20
2019-01-18T01:15:36.232Z,62.80
2019-01-18T01:20:14.397Z,62.90
2019-01-18T01:24:50.900Z,61.50
2019-01-18T01:29:27.191Z,60.50
2019-01-18T01:34:03.201Z,61.40
2019-01-18T01:38:39.455Z,62.40
2019-01-18T01:43:15.600Z,62.40
2019-01-18T01:47:51.892Z,60.80
2019-01-18T01:52:29.992Z,58.50
2019-01-18T01:57:07.149Z,61.30
2019-01-18T02:01:43.562Z,62.40
2019-01-18T02:06:19.625Z,63.00
2019-01-18T02:10:55.945Z,61.90
2019-01-18T02:15:33.090Z,62.60
2019-01-18T02:20:11.553Z,61.70
2019-01-18T02:24:48.865Z,63.50
2019-01-18T02:29:26.965Z,63.30
2019-01-18T02:34:03.326Z,63.40
2019-01-18T02:38:39.721Z,64.20
2019-01-18T02:43:15.772Z,67.10
2019-01-18T02:47:53.320Z,69.00
2019-01-18T02:52:29.497Z,71.40
2019-01-18T02:57:05.849Z,72.90
2019-01-18T03:01:42.061Z,73.80
2019-01-18T03:06:18.160Z,74.10
2019-01-18T03:10:54.408Z,75.40
2019-01-18T03:15:30.748Z,76.10
2019-01-18T03:20:08.845Z,76.90
2019-01-18T03:24:46.569Z,76.90
2019-01-18T03:29:23.805Z,77.20
2019-01-18T03:34:00.050Z,78.50
2019-01-18T03:38:36.205Z,79.60
2019-01-18T03:43:12.649Z,79.70
2019-01-18T03:47:50.195Z,79.60
2019-01-18T03:52:26.737Z,81.10
2019-01-18T03:57:02.710Z,81.20
2019-01-18T04:01:39.003Z,81.80
2019-01-18T04:06:16.808Z,82.70
2019-01-18T04:10:52.784Z,83.60
2019-01-18T04:15:28.640Z,85.20
2019-01-18T04:20:06.289Z,84.60
2019-01-18T04:24:42.401Z,85.10
2019-01-18T04:29:19.508Z,85.20
2019-01-18T04:33:55.936Z,84.20
2019-01-18T04:38:32.332Z,84.40
2019-01-18T04:43:10.200Z,83.40
2019-01-18T04:47:46.434Z,83.00
2019-01-18T04:52:23.692Z,83.60
2019-01-18T04:56:59.866Z,82.30
2019-01-18T05:01:35.937Z,81.50
2019-01-18T05:06:13.108Z,81.80
2019-01-18T05:10:49.321Z,82.90
2019-01-18T05:15:28.480Z,82.20
2019-01-18T05:20:05.046Z,82.30
2019-01-18T05:24:41.212Z,83.20
2019-01-18T05:29:17.412Z,84.10
2019-01-18T05:33:53.868Z,83.10
2019-01-18T05:38:31.030Z,83.50
2019-01-18T05:43:07.375Z,83.30
2019-01-18T05:47:43.121Z,81.80
2019-01-18T05:52:18.891Z,83.00
2019-01-18T05:56:54.632Z,81.60
2019-01-18T06:01:30.523Z,82.70
2019-01-18T06:06:07.549Z,82.10
2019-01-18T06:10:43.317Z,83.20
2019-01-18T06:15:19.070Z,83.10
2019-01-18T06:19:54.844Z,80.40
2019-01-18T06:24:30.599Z,79.70
2019-01-18T06:29:06.389Z,80.50
2019-01-18T06:33:42.131Z,80.50
2019-01-18T06:38:17.912Z,81.50
2019-01-18T06:42:53.653Z,81.60
2019-01-18T06:47:29.425Z,80.30
2019-01-18T06:52:05.180Z,79.30
2019-01-18T06:56:40.948Z,78.60
2019-01-18T07:01:16.701Z,78.30
2019-01-18T07:05:52.476Z,77.40
2019-01-18T07:10:28.242Z,76.90
2019-01-18T07:15:04.845Z,77.10
2019-01-18T07:19:40.603Z,78.30
2019-01-18T07:24:16.379Z,77.40
2019-01-18T07:28:52.144Z,77.70
2019-01-18T07:33:27.921Z,77.30
2019-01-18T07:38:03.670Z,77.80
2019-01-18T07:42:39.529Z,77.30
2019-01-18T07:47:15.268Z,76.50
2019-01-18T07:51:51.036Z,75.50
2019-01-18T07:56:26.789Z,75.30
2019-01-18T08:01:03.930Z,75.00
2019-01-18T08:05:39.672Z,74.00
2019-01-18T08:10:17.293Z,72.90
2019-01-18T08:14:53.063Z,72.70
2019-01-18T08:19:28.821Z,72.50
2019-01-18T08:24:04.772Z,71.00
2019-01-18T08:28:40.536Z,71.40
2019-01-18T08:33:16.285Z,71.20
2019-01-18T08:37:52.066Z,71.80
2019-01-18T08:42:27.813Z,71.60
2019-01-18T08:47:03.581Z,74.10
2019-01-18T08:51:39.328Z,75.20
2019-01-18T08:56:15.095Z,76.90
2019-01-18T09:00:50.859Z,71.80
2019-01-18T09:05:27.141Z,71.80
2019-01-18T09:10:02.889Z,71.60
2019-01-18T09:14:38.649Z,71.00
2019-01-18T09:19:14.430Z,70.80
2019-01-18T09:23:50.204Z,70.20
2019-01-18T09:28:25.952Z,71.80
2019-01-18T09:33:03.441Z,72.40
2019-01-18T09:37:39.592Z,71.90
2019-01-18T09:42:15.371Z,71.40
2019-01-18T09:46:51.121Z,71.30
2019-01-18T09:51:26.880Z,73.10
2019-01-18T09:56:02.628Z,72.90
2019-01-18T10:00:39.682Z,72.20
2019-01-18T10:05:15.436Z,70.70
2019-01-18T10:09:51.204Z,69.50
2019-01-18T10:14:26.956Z,69.30
2019-01-18T10:19:02.732Z,69.50
2019-01-18T10:23:38.505Z,69.40
2019-01-18T10:28:14.330Z,69.50
2019-01-18T10:32:50.081Z,69.50
2019-01-18T10:37:25.845Z,69.20
2019-01-18T10:42:01.591Z,67.20
2019-01-18T10:46:37.384Z,64.70
2019-01-18T10:51:13.145Z,64.20
2019-01-18T10:55:48.932Z,63.40
2019-01-18T11:00:30.532Z,63.30
2019-01-18T11:05:07.304Z,64.30
2019-01-18T11:09:43.057Z,62.80
2019-01-18T11:14:18.844Z,63.30
2019-01-18T11:18:54.606Z,62.00
2019-01-18T11:23:30.369Z,59.50
2019-01-18T11:28:06.141Z,61.80
2019-01-18T11:32:41.913Z,60.90
2019-01-18T11:37:17.648Z,60.70
2019-01-18T11:41:53.424Z,60.40
2019-01-18T11:46:29.186Z,59.50
2019-01-18T11:51:04.955Z,61.40
2019-01-18T11:55:40.709Z,60.40
2019-01-18T12:00:18.906Z,59.70
2019-01-18T12:04:54.729Z,60.50
2019-01-18T12:09:30.514Z,59.60
2019-01-18T12:14:06.253Z,60.60
2019-01-18T12:18:42.041Z,60.10
2019-01-18T12:23:17.789Z,59.30
2019-01-18T12:27:53.545Z,59.50
2019-01-18T12:32:29.505Z,60.40
2019-01-18T12:37:05.273Z,60.20
2019-01-18T12:41:41.096Z,60.30
2019-01-18T12:46:16.872Z,60.50
2019-01-18T12:50:52.626Z,61.20
2019-01-18T12:55:28.400Z,61.50
2019-01-18T13:00:06.232Z,60.30
2019-01-18T13:04:42.328Z,60.60
2019-01-18T13:09:18.076Z,61.20
2019-01-18T13:13:53.895Z,62.30
2019-01-18T13:18:29.705Z,62.40
2019-01-18T13:23:05.501Z,61.20
2019-01-18T13:27:41.261Z,62.30
2019-01-18T13:32:17.023Z,63.10
2019-01-18T13:36:52.791Z,62.70
2019-01-18T13:41:28.578Z,62.80
2019-01-18T13:46:04.624Z,60.60
2019-01-18T13:50:40.405Z,61.40
2019-01-18T13:55:19.306Z,59.60
2019-01-18T13:59:55.068Z,59.20
2019-01-18T14:04:30.816Z,60.00
2019-01-18T14:09:09.488Z,58.50
2019-01-18T14:13:45.228Z,59.20
2019-01-18T14:18:22.116Z,58.90
2019-01-18T14:22:57.865Z,57.50
2019-01-18T14:27:33.638Z,58.80
2019-01-18T14:32:09.394Z,57.90
2019-01-18T14:36:45.153Z,56.70
2019-01-18T14:41:20.929Z,57.90
2019-01-18T14:45:56.697Z,58.30
2019-01-18T14:50:32.751Z,58.20
2019-01-18T14:55:08.944Z,58.60
2019-01-18T14:59:44.693Z,58.30
2019-01-18T15:04:20.464Z,57.90
2019-01-18T15:08:56.209Z,58.10
2019-01-18T15:13:31.982Z,58.20
2019-01-18T15:18:07.764Z,58.10
2019-01-18T15:22:43.557Z,58.20
2019-01-18T15:27:19.301Z,58.60
2019-01-18T15:31:55.095Z,59.10
2019-01-18T15:36:32.853Z,59.40
2019-01-18T15:41:08.613Z,59.40
2019-01-18T15:45:44.776Z,60.50
2019-01-18T15:50:23.638Z,59.40
2019-01-18T15:54:59.385Z,60.20
2019-01-18T15:59:35.156Z,60.50
2019-01-18T16:04:10.926Z,60.40
2019-01-18T16:08:46.688Z,60.50
2019-01-18T16:13:22.440Z,60.80
2019-01-18T16:17:58.341Z,60.60
2019-01-18T16:22:34.111Z,62.10
2019-01-18T16:27:09.926Z,63.20
2019-01-18T16:31:45.678Z,62.40
2019-01-18T16:36:21.448Z,62.50
2019-01-18T16:40:57.184Z,63.20
2019-01-18T16:45:32.955Z,64.50
2019-01-18T16:50:10.708Z,63.40
2019-01-18T16:54:46.481Z,62.30
2019-01-18T16:59:22.234Z,63.90
2019-01-18T17:03:58.016Z,64.40
2019-01-18T17:08:33.782Z,66.10
2019-01-18T17:13:09.605Z,64.90
2019-01-18T17:17:45.374Z,65.50
2019-01-18T17:22:21.148Z,64.70
2019-01-18T17:26:56.909Z,64.80
2019-01-18T17:31:32.690Z,65.50
2019-01-18T17:36:16.763Z,65.40
2019-01-18T17:41:38.670Z,64.90
2019-01-18T17:46:57.449Z,65.50
2019-01-18T17:52:05.877Z,65.70
2019-01-18T17:57:08.986Z,65.70
2019-01-18T18:02:34.892Z,66.20
2019-01-18T18:07:44.306Z,66.00
2019-01-18T18:12:55.600Z,65.90
2019-01-18T18:18:06.682Z,66.90
2019-01-18T18:23:15.508Z,66.80
2019-01-18T18:28:41.151Z,67.20
2019-01-18T18:34:07.409Z,67.00
2019-01-18T18:39:36.190Z,67.30
2019-01-18T18:45:02.431Z,67.70
2019-01-18T18:50:03.301Z,67.30
2019-01-18T18:55:09.709Z,68.00
2019-01-18T19:00:01.904Z,66.90
2019-01-18T19:05:33.716Z,66.40
2019-01-18T19:10:22.564Z,66.60
2019-01-18T19:15:51.184Z,67.50
2019-01-18T19:21:14.308Z,68.10
2019-01-18T19:26:10.178Z,66.90
2019-01-18T19:31:21.925Z,67.20
2019-01-18T19:36:22.094Z,67.40
2019-01-18T19:41:38.162Z,67.00
2019-01-18T19:46:58.247Z,66.70
2019-01-18T19:52:36.070Z,65.80
2019-01-18T19:58:08.334Z,65.80
2019-01-18T20:02:57.114Z,65.70
2019-01-18T20:07:59.997Z,66.50
2019-01-18T20:13:09.731Z,66.60
2019-01-18T20:18:53.683Z,66.60
2019-01-18T20:23:55.213Z,65.90
2019-01-18T20:29:11.653Z,66.60
2019-01-18T20:34:42.327Z,66.30
2019-01-18T20:40:14.600Z,65.00
2019-01-18T20:45:17.265Z,66.30
2019-01-18T20:50:26.537Z,63.90
2019-01-18T20:55:44.561Z,62.40
2019-01-18T21:00:53.425Z,61.30
2019-01-18T21:06:13.430Z,62.50
2019-01-18T21:11:26.130Z,59.80
2019-01-18T21:16:26.051Z,61.50
2019-01-18T21:21:18.185Z,60.80
2019-01-18T21:26:23.094Z,61.80
2019-01-18T21:31:14.717Z,61.60
2019-01-18T21:36:21.157Z,62.00
2019-01-18T21:41:35.190Z,63.90
2019-01-18T21:47:07.642Z,63.10
2019-01-18T21:52:15.306Z,63.00
2019-01-18T21:57:23.845Z,63.20
2019-01-18T22:02:22.472Z,62.40
2019-01-18T22:07:36.064Z,62.70
2019-01-18T22:12:41.221Z,62.10
2019-01-18T22:17:44.666Z,63.30
2019-01-18T22:22:52.548Z,63.20
2019-01-18T22:28:06.305Z,63.20
2019-01-18T22:33:23.338Z,63.80
2019-01-18T22:38:49.217Z,64.00
2019-01-18T22:44:18.171Z,63.50
2019-01-18T22:49:31.017Z,61.60
2019-01-18T22:54:37.084Z,61.10
2019-01-18T23:00:07.478Z,59.10
2019-01-18T23:05:23.995Z,60.00
2019-01-18T23:10:22.608Z,57.80
2019-01-18T23:15:35.297Z,58.90
2019-01-18T23:20:43.324Z,58.70
2019-01-18T23:25:46.677Z,56.90
2019-01-18T23:31:00.397Z,56.80
2019-01-18T23:36:06.774Z,57.20
2019-01-18T23:41:06.608Z,57.40
2019-01-18T23:46:23.525Z,57.10
2019-01-18T23:51:39.533Z,58.10
2019-01-18T23:56:40.013Z,58.70
