createdAt,value
2022-10-21T00:00:57.687Z,14.40
2022-10-21T00:03:27.524Z,14.30
2022-10-21T00:05:55.201Z,14.30
2022-10-21T00:08:22.911Z,14.30
2022-10-21T00:11:02.420Z,14.40
2022-10-21T00:13:31.297Z,14.50
2022-10-21T00:16:04.072Z,14.50
2022-10-21T00:18:33.220Z,14.40
2022-10-21T00:21:00.672Z,14.50
2022-10-21T00:23:27.676Z,14.80
2022-10-21T00:25:59.116Z,14.90
2022-10-21T00:28:27.084Z,14.80
2022-10-21T00:30:54.873Z,14.70
2022-10-21T00:33:22.529Z,14.50
2022-10-21T00:35:58.103Z,14.60
2022-10-21T00:38:25.599Z,14.50
2022-10-21T00:40:52.665Z,14.50
2022-10-21T00:43:19.611Z,14.40
2022-10-21T00:45:51.170Z,14.40
2022-10-21T00:48:36.592Z,14.30
2022-10-21T00:51:09.969Z,14.40
2022-10-21T00:53:40.982Z,14.80
2022-10-21T00:56:18.124Z,14.90
2022-10-21T00:58:48.313Z,15.00
2022-10-21T01:01:19.148Z,15.00
2022-10-21T01:03:50.555Z,14.90
2022-10-21T01:06:21.243Z,14.70
2022-10-21T01:08:48.482Z,14.70
2022-10-21T01:11:19.119Z,14.80
2022-10-21T01:14:14.543Z,14.80
2022-10-21T01:16:57.082Z,14.80
2022-10-21T01:20:13.993Z,14.70
2022-10-21T01:23:14.839Z,14.70
2022-10-21T01:26:06.157Z,14.90
2022-10-21T01:29:04.072Z,15.00
2022-10-21T01:32:04.618Z,14.80
2022-10-21T01:35:21.559Z,14.70
2022-10-21T01:38:22.316Z,14.90
2022-10-21T01:40:57.250Z,14.80
2022-10-21T01:43:48.497Z,14.80
2022-10-21T01:46:51.892Z,14.80
2022-10-21T01:49:31.782Z,14.70
2022-10-21T01:52:00.958Z,14.80
2022-10-21T01:54:40.732Z,14.80
2022-10-21T01:57:10.144Z,14.80
2022-10-21T01:59:40.038Z,14.80
2022-10-21T02:02:09.279Z,14.60
2022-10-21T02:04:39.016Z,14.60
2022-10-21T02:07:06.048Z,14.70
2022-10-21T02:09:32.974Z,14.60
2022-10-21T02:12:03.457Z,14.70
2022-10-21T02:14:47.842Z,14.80
2022-10-21T02:17:18.867Z,14.80
2022-10-21T02:19:46.605Z,14.80
2022-10-21T02:22:19.038Z,14.80
2022-10-21T02:25:17.939Z,14.80
2022-10-21T02:27:45.434Z,14.70
2022-10-21T02:30:12.950Z,14.60
2022-10-21T02:32:58.190Z,14.60
2022-10-21T02:35:39.874Z,14.40
2022-10-21T02:38:18.788Z,14.40
2022-10-21T02:40:51.745Z,14.40
2022-10-21T02:43:27.783Z,14.30
2022-10-21T02:46:06.781Z,14.30
2022-10-21T02:48:35.238Z,14.30
2022-10-21T02:51:07.875Z,14.30
2022-10-21T02:53:36.079Z,14.30
2022-10-21T02:56:03.584Z,14.40
2022-10-21T02:58:31.314Z,14.40
2022-10-21T03:00:58.635Z,14.40
2022-10-21T03:03:25.743Z,14.30
2022-10-21T03:05:52.706Z,14.30
2022-10-21T03:08:19.574Z,14.30
2022-10-21T03:10:53.010Z,14.30
2022-10-21T03:13:21.622Z,14.30
2022-10-21T03:15:50.193Z,14.30
2022-10-21T03:18:17.367Z,14.20
2022-10-21T03:20:44.819Z,14.10
2022-10-21T03:23:11.712Z,14.20
2022-10-21T03:25:38.575Z,14.10
2022-10-21T03:28:05.472Z,14.10
2022-10-21T03:30:32.511Z,14.00
2022-10-21T03:32:59.409Z,14.00
2022-10-21T03:35:27.062Z,14.00
2022-10-21T03:37:54.176Z,14.00
2022-10-21T03:40:23.713Z,14.00
2022-10-21T03:42:50.898Z,14.00
2022-10-21T03:45:17.907Z,14.00
2022-10-21T03:47:44.799Z,14.00
2022-10-21T03:50:14.007Z,14.10
2022-10-21T03:52:43.455Z,14.00
2022-10-21T03:55:10.475Z,13.90
2022-10-21T03:57:37.522Z,13.90
2022-10-21T04:00:05.831Z,13.90
2022-10-21T04:02:32.837Z,13.90
2022-10-21T04:04:59.790Z,13.90
2022-10-21T04:07:26.695Z,14.00
2022-10-21T04:09:53.574Z,13.90
2022-10-21T04:12:20.445Z,13.90
2022-10-21T04:14:47.381Z,13.90
2022-10-21T04:17:14.283Z,13.90
2022-10-21T04:19:41.147Z,13.90
2022-10-21T04:22:08.098Z,13.90
2022-10-21T04:24:35.014Z,13.90
2022-10-21T04:27:01.931Z,14.00
2022-10-21T04:29:28.810Z,14.20
2022-10-21T04:31:57.041Z,14.00
2022-10-21T04:34:23.921Z,14.10
2022-10-21T04:36:50.782Z,14.00
2022-10-21T04:39:17.829Z,14.20
2022-10-21T04:41:45.741Z,14.00
2022-10-21T04:44:12.675Z,14.00
2022-10-21T04:46:39.590Z,14.00
2022-10-21T04:49:06.495Z,14.00
2022-10-21T04:51:33.386Z,13.90
2022-10-21T04:54:00.326Z,14.00
2022-10-21T04:56:27.232Z,14.00
2022-10-21T04:58:54.247Z,14.00
2022-10-21T05:01:21.282Z,14.10
2022-10-21T05:03:48.217Z,14.10
2022-10-21T05:06:15.166Z,14.20
2022-10-21T05:08:42.062Z,14.10
2022-10-21T05:11:09.087Z,14.10
2022-10-21T05:13:35.947Z,14.10
2022-10-21T05:16:04.485Z,14.10
2022-10-21T05:18:31.754Z,14.10
2022-10-21T05:20:58.949Z,14.00
2022-10-21T05:23:26.887Z,14.10
2022-10-21T05:25:54.038Z,14.10
2022-10-21T05:28:21.964Z,14.10
2022-10-21T05:30:49.428Z,14.10
2022-10-21T05:33:16.758Z,14.10
2022-10-21T05:35:44.136Z,14.10
2022-10-21T05:38:11.193Z,14.10
2022-10-21T05:40:38.158Z,14.20
2022-10-21T05:43:05.059Z,14.10
2022-10-21T05:45:31.972Z,14.20
2022-10-21T05:47:58.889Z,14.20
2022-10-21T05:50:25.842Z,14.20
2022-10-21T05:52:53.889Z,14.20
2022-10-21T05:55:21.687Z,14.20
2022-10-21T05:57:48.630Z,14.40
2022-10-21T06:00:15.810Z,14.50
2022-10-21T06:02:42.817Z,14.60
2022-10-21T06:05:09.765Z,14.60
2022-10-21T06:07:36.947Z,14.60
2022-10-21T06:10:05.111Z,14.70
2022-10-21T06:12:31.954Z,14.60
2022-10-21T06:14:58.845Z,14.60
2022-10-21T06:17:25.723Z,14.60
2022-10-21T06:19:52.587Z,14.60
2022-10-21T06:22:19.772Z,14.70
2022-10-21T06:24:47.316Z,14.60
2022-10-21T06:27:14.241Z,14.50
2022-10-21T06:29:41.114Z,14.60
2022-10-21T06:32:08.055Z,14.50
2022-10-21T06:34:35.160Z,14.50
2022-10-21T06:37:02.008Z,14.40
2022-10-21T06:39:28.945Z,14.50
2022-10-21T06:41:55.867Z,14.50
2022-10-21T06:44:22.804Z,14.50
2022-10-21T06:46:49.779Z,14.50
2022-10-21T06:49:16.743Z,14.50
2022-10-21T06:51:43.658Z,14.50
2022-10-21T06:54:10.538Z,14.60
2022-10-21T06:56:39.335Z,14.60
2022-10-21T06:59:06.346Z,14.50
2022-10-21T07:01:55.180Z,14.50
2022-10-21T07:04:20.628Z,14.60
2022-10-21T07:06:49.012Z,14.60
2022-10-21T07:09:16.542Z,14.60
2022-10-21T07:11:44.539Z,14.60
2022-10-21T07:14:14.469Z,14.60
2022-10-21T07:16:42.413Z,14.60
2022-10-21T07:19:11.258Z,14.70
2022-10-21T07:21:38.490Z,14.60
2022-10-21T07:24:05.778Z,14.70
2022-10-21T07:26:34.818Z,14.90
2022-10-21T07:29:02.186Z,15.00
2022-10-21T07:31:35.499Z,14.90
2022-10-21T07:36:40.550Z,14.80
2022-10-21T07:39:14.615Z,14.80
2022-10-21T07:41:54.408Z,14.90
2022-10-21T07:44:23.640Z,14.90
2022-10-21T07:46:52.146Z,14.80
2022-10-21T07:49:20.753Z,14.80
2022-10-21T07:51:50.155Z,14.80
2022-10-21T07:54:18.598Z,14.90
2022-10-21T07:56:49.392Z,14.90
2022-10-21T07:59:19.759Z,15.00
2022-10-21T08:04:24.939Z,15.10
2022-10-21T08:06:51.891Z,15.10
2022-10-21T08:09:18.831Z,15.10
2022-10-21T08:11:45.998Z,15.20
2022-10-21T08:14:13.610Z,15.40
2022-10-21T08:16:41.720Z,15.30
2022-10-21T08:19:10.160Z,15.30
2022-10-21T08:21:37.819Z,15.30
2022-10-21T08:24:05.748Z,15.20
2022-10-21T08:26:32.794Z,15.20
2022-10-21T08:28:59.734Z,15.20
2022-10-21T08:31:27.056Z,15.30
2022-10-21T08:33:55.120Z,15.40
2022-10-21T08:36:25.073Z,15.60
2022-10-21T08:38:53.042Z,15.60
2022-10-21T08:41:28.953Z,15.60
2022-10-21T08:44:33.629Z,15.50
2022-10-21T08:47:30.996Z,15.40
2022-10-21T08:50:05.514Z,15.60
2022-10-21T08:53:06.474Z,15.80
2022-10-21T08:55:42.817Z,15.70
2022-10-21T08:58:21.914Z,15.80
2022-10-21T09:00:58.995Z,15.80
2022-10-21T09:03:34.997Z,15.70
2022-10-21T09:06:29.484Z,15.80
2022-10-21T09:09:25.504Z,15.80
2022-10-21T09:12:46.100Z,15.80
2022-10-21T09:15:21.960Z,15.80
2022-10-21T09:18:14.312Z,15.90
2022-10-21T09:21:23.868Z,15.90
2022-10-21T09:24:15.986Z,16.00
2022-10-21T09:26:45.799Z,16.10
2022-10-21T09:29:25.048Z,16.30
2022-10-21T09:31:58.548Z,16.30
2022-10-21T09:34:50.984Z,16.30
2022-10-21T09:37:42.782Z,16.30
2022-10-21T09:40:17.619Z,16.30
2022-10-21T09:42:47.901Z,16.20
2022-10-21T09:45:44.461Z,16.20
2022-10-21T09:48:17.322Z,16.30
2022-10-21T09:50:51.509Z,16.30
2022-10-21T09:53:27.912Z,16.30
2022-10-21T09:56:05.151Z,16.30
2022-10-21T09:58:38.159Z,16.30
2022-10-21T10:01:06.550Z,16.30
2022-10-21T10:03:53.992Z,16.20
2022-10-21T10:06:47.924Z,16.20
2022-10-21T10:09:29.458Z,16.40
2022-10-21T10:12:09.928Z,16.30
2022-10-21T10:14:43.728Z,16.30
2022-10-21T10:17:37.161Z,16.40
2022-10-21T10:20:04.126Z,16.30
2022-10-21T10:22:45.769Z,16.30
2022-10-21T10:25:16.883Z,16.30
2022-10-21T10:27:52.923Z,16.30
2022-10-21T10:30:22.659Z,16.30
2022-10-21T10:32:55.066Z,16.40
2022-10-21T10:35:34.378Z,16.50
2022-10-21T10:38:02.668Z,16.60
2022-10-21T10:40:41.887Z,16.60
2022-10-21T10:43:29.489Z,16.70
2022-10-21T10:46:10.283Z,16.60
2022-10-21T10:48:48.705Z,16.80
2022-10-21T10:51:33.554Z,16.80
2022-10-21T10:54:27.478Z,16.90
2022-10-21T10:57:06.622Z,16.90
2022-10-21T11:00:07.458Z,17.00
2022-10-21T11:02:44.119Z,17.00
2022-10-21T11:05:36.575Z,17.10
2022-10-21T11:08:24.370Z,17.10
2022-10-21T11:11:01.106Z,17.10
2022-10-21T11:13:30.733Z,17.20
2022-10-21T11:16:24.783Z,17.10
2022-10-21T11:19:25.543Z,17.10
2022-10-21T11:22:05.896Z,17.30
2022-10-21T11:24:52.297Z,17.40
2022-10-21T11:27:45.882Z,17.50
2022-10-21T11:30:27.615Z,17.60
2022-10-21T11:33:18.571Z,17.50
2022-10-21T11:36:15.191Z,17.60
2022-10-21T11:39:32.954Z,17.50
2022-10-21T11:42:41.078Z,17.70
2022-10-21T11:45:35.420Z,17.70
2022-10-21T11:48:30.685Z,17.60
2022-10-21T11:52:03.955Z,17.50
2022-10-21T11:55:10.516Z,17.70
2022-10-21T11:58:28.654Z,17.60
2022-10-21T12:01:17.071Z,17.80
2022-10-21T12:04:21.532Z,17.80
2022-10-21T12:07:27.486Z,17.90
2022-10-21T12:10:04.643Z,17.90
2022-10-21T12:12:46.464Z,17.80
2022-10-21T12:15:27.508Z,17.80
2022-10-21T12:17:55.660Z,17.90
2022-10-21T12:20:27.066Z,17.90
2022-10-21T12:23:05.388Z,18.00
2022-10-21T12:25:46.305Z,17.90
2022-10-21T12:28:41.283Z,18.00
2022-10-21T12:31:48.963Z,18.00
2022-10-21T12:34:16.213Z,17.90
2022-10-21T12:36:51.626Z,17.80
2022-10-21T12:39:49.393Z,17.90
2022-10-21T12:42:22.308Z,17.90
2022-10-21T12:44:51.258Z,17.90
2022-10-21T12:47:31.192Z,17.80
2022-10-21T12:50:19.280Z,17.80
2022-10-21T12:53:05.075Z,17.90
2022-10-21T12:55:39.987Z,17.80
2022-10-21T12:58:44.913Z,17.80
2022-10-21T13:01:45.164Z,17.90
2022-10-21T13:04:34.109Z,18.00
2022-10-21T13:07:19.212Z,18.00
2022-10-21T13:09:52.147Z,18.10
2022-10-21T13:12:24.827Z,18.20
2022-10-21T13:15:00.215Z,18.20
2022-10-21T13:17:48.350Z,18.10
2022-10-21T13:20:15.140Z,18.20
2022-10-21T13:22:50.921Z,18.30
2022-10-21T13:25:26.499Z,18.30
2022-10-21T13:27:54.372Z,18.30
2022-10-21T13:30:37.301Z,18.40
2022-10-21T13:33:06.651Z,18.50
2022-10-21T13:35:44.861Z,18.30
2022-10-21T13:38:26.277Z,18.30
2022-10-21T13:41:04.412Z,18.30
2022-10-21T13:43:45.426Z,18.20
2022-10-21T13:46:42.442Z,18.20
2022-10-21T13:49:33.467Z,18.20
2022-10-21T13:52:00.380Z,18.20
2022-10-21T13:54:34.648Z,18.30
2022-10-21T13:57:07.439Z,18.20
2022-10-21T13:59:34.940Z,18.10
2022-10-21T14:02:02.151Z,18.10
2022-10-21T14:04:32.353Z,18.00
2022-10-21T14:07:06.271Z,18.00
2022-10-21T14:09:50.115Z,17.90
2022-10-21T14:12:35.222Z,18.20
2022-10-21T14:15:14.451Z,18.20
2022-10-21T14:17:44.527Z,18.30
2022-10-21T14:20:24.147Z,18.30
2022-10-21T14:22:51.742Z,18.10
2022-10-21T14:25:19.296Z,18.00
2022-10-21T14:27:48.802Z,17.80
2022-10-21T14:30:26.320Z,17.80
2022-10-21T14:32:57.130Z,17.80
2022-10-21T14:35:28.162Z,17.80
2022-10-21T14:37:58.477Z,17.80
2022-10-21T14:40:42.304Z,17.70
2022-10-21T14:43:12.214Z,17.70
2022-10-21T14:45:47.620Z,17.70
2022-10-21T14:48:14.520Z,17.60
2022-10-21T14:50:42.874Z,17.60
2022-10-21T14:53:18.956Z,17.50
2022-10-21T14:55:47.605Z,17.40
2022-10-21T14:58:23.095Z,17.60
2022-10-21T15:01:00.678Z,17.60
2022-10-21T15:03:54.206Z,17.60
2022-10-21T15:06:24.844Z,17.60
2022-10-21T15:08:57.928Z,17.60
2022-10-21T15:11:29.004Z,17.40
2022-10-21T15:14:12.414Z,17.50
2022-10-21T15:16:48.137Z,17.40
2022-10-21T15:19:37.910Z,17.30
2022-10-21T15:22:06.134Z,17.20
2022-10-21T15:24:43.470Z,17.40
2022-10-21T15:27:37.102Z,17.30
2022-10-21T15:30:19.025Z,17.30
2022-10-21T15:32:47.447Z,17.30
2022-10-21T15:35:23.135Z,17.20
2022-10-21T15:37:51.962Z,17.20
2022-10-21T15:40:20.182Z,17.20
2022-10-21T15:42:47.558Z,17.10
2022-10-21T15:45:23.918Z,17.10
2022-10-21T15:47:53.099Z,17.00
2022-10-21T15:50:23.748Z,17.00
2022-10-21T15:52:51.184Z,17.00
2022-10-21T15:55:18.612Z,16.80
2022-10-21T15:57:45.588Z,16.80
2022-10-21T16:00:22.466Z,16.90
2022-10-21T16:02:53.899Z,16.90
2022-10-21T16:05:24.058Z,16.80
2022-10-21T16:07:51.396Z,16.80
2022-10-21T16:10:32.339Z,16.80
2022-10-21T16:12:59.356Z,16.80
2022-10-21T16:15:26.890Z,16.80
2022-10-21T16:17:57.078Z,16.70
2022-10-21T16:20:31.629Z,16.70
2022-10-21T16:23:02.262Z,16.70
2022-10-21T16:25:32.094Z,16.60
2022-10-21T16:27:59.897Z,16.60
2022-10-21T16:30:33.116Z,16.60
2022-10-21T16:33:00.108Z,16.50
2022-10-21T16:35:27.547Z,16.50
2022-10-21T16:37:56.143Z,16.50
2022-10-21T16:40:27.851Z,16.50
2022-10-21T16:42:55.144Z,16.30
2022-10-21T16:45:30.042Z,16.30
2022-10-21T16:48:00.207Z,16.30
2022-10-21T16:50:39.659Z,16.40
2022-10-21T16:53:17.216Z,16.40
2022-10-21T16:55:44.487Z,16.30
2022-10-21T16:58:11.452Z,16.40
2022-10-21T17:00:38.572Z,16.30
2022-10-21T17:03:06.046Z,16.30
2022-10-21T17:08:04.968Z,16.30
2022-10-21T17:10:31.989Z,16.10
2022-10-21T17:13:01.463Z,16.20
2022-10-21T17:15:30.929Z,16.20
2022-10-21T17:17:59.166Z,16.30
2022-10-21T17:20:30.411Z,16.20
2022-10-21T17:22:59.728Z,16.10
2022-10-21T17:25:28.954Z,16.10
2022-10-21T17:27:57.011Z,16.00
2022-10-21T17:30:24.460Z,16.10
2022-10-21T17:32:51.436Z,16.10
2022-10-21T17:35:18.745Z,16.00
2022-10-21T17:37:50.434Z,15.90
2022-10-21T17:40:25.946Z,15.80
2022-10-21T17:42:58.713Z,15.80
2022-10-21T17:45:26.240Z,15.70
2022-10-21T17:47:53.899Z,15.60
2022-10-21T17:50:24.400Z,15.60
2022-10-21T17:52:52.183Z,15.60
2022-10-21T17:55:19.723Z,15.60
2022-10-21T17:57:46.999Z,15.70
2022-10-21T18:00:14.817Z,15.80
2022-10-21T18:02:42.022Z,15.80
2022-10-21T18:05:10.707Z,15.90
2022-10-21T18:07:38.449Z,15.80
2022-10-21T18:10:07.615Z,15.70
2022-10-21T18:12:35.552Z,15.60
2022-10-21T18:15:03.308Z,15.50
2022-10-21T18:17:30.207Z,15.40
2022-10-21T18:19:57.143Z,15.40
2022-10-21T18:22:24.658Z,15.30
2022-10-21T18:24:52.674Z,15.30
2022-10-21T18:27:19.714Z,15.30
2022-10-21T18:29:46.855Z,15.40
2022-10-21T18:32:14.763Z,15.40
2022-10-21T18:34:42.475Z,15.30
2022-10-21T18:37:09.593Z,15.20
2022-10-21T18:39:36.498Z,15.30
2022-10-21T18:42:03.371Z,15.40
2022-10-21T18:44:30.437Z,15.40
2022-10-21T18:46:57.418Z,15.50
2022-10-21T18:49:24.515Z,15.50
2022-10-21T18:51:52.467Z,15.60
2022-10-21T18:54:19.437Z,15.60
2022-10-21T18:56:46.474Z,15.60
2022-10-21T18:59:13.920Z,15.50
2022-10-21T19:01:40.924Z,15.60
2022-10-21T19:04:08.271Z,15.60
2022-10-21T19:06:46.727Z,15.60
2022-10-21T19:09:22.700Z,15.50
2022-10-21T19:11:50.090Z,15.50
2022-10-21T19:14:17.485Z,15.60
2022-10-21T19:16:46.380Z,15.60
2022-10-21T19:19:15.182Z,15.50
2022-10-21T19:21:42.547Z,15.50
2022-10-21T19:24:10.369Z,15.50
2022-10-21T19:26:40.766Z,15.40
2022-10-21T19:29:17.127Z,15.40
2022-10-21T19:34:22.944Z,15.60
2022-10-21T19:37:02.048Z,15.50
2022-10-21T19:39:36.855Z,15.50
2022-10-21T19:42:03.897Z,15.50
2022-10-21T19:44:31.073Z,15.40
2022-10-21T19:46:57.968Z,15.40
2022-10-21T19:49:25.865Z,15.50
2022-10-21T19:51:58.916Z,15.50
2022-10-21T19:54:29.836Z,15.50
2022-10-21T19:56:57.017Z,15.50
2022-10-21T19:59:25.958Z,15.50
2022-10-21T20:01:52.891Z,15.50
2022-10-21T20:04:19.794Z,15.60
2022-10-21T20:06:50.739Z,15.50
2022-10-21T20:09:17.692Z,15.50
2022-10-21T20:11:49.647Z,15.50
2022-10-21T20:14:20.994Z,15.60
2022-10-21T20:16:49.126Z,15.50
2022-10-21T20:19:16.095Z,15.50
2022-10-21T20:21:55.287Z,15.50
2022-10-21T20:24:22.146Z,15.40
2022-10-21T20:26:51.288Z,15.40
2022-10-21T20:29:18.990Z,15.50
2022-10-21T20:31:57.084Z,15.60
2022-10-21T20:34:25.771Z,15.70
2022-10-21T20:36:52.727Z,15.60
2022-10-21T20:39:20.719Z,15.70
2022-10-21T20:41:51.629Z,15.70
2022-10-21T20:44:21.518Z,15.80
2022-10-21T20:46:49.422Z,15.70
2022-10-21T20:49:24.455Z,15.70
2022-10-21T20:51:58.427Z,15.70
2022-10-21T20:54:28.024Z,15.70
2022-10-21T20:56:54.984Z,15.70
2022-10-21T20:59:22.913Z,15.90
2022-10-21T21:01:53.230Z,15.80
2022-10-21T21:04:31.337Z,15.70
2022-10-21T21:06:58.217Z,15.70
2022-10-21T21:12:12.853Z,15.70
2022-10-21T21:14:39.876Z,15.70
2022-10-21T21:17:07.112Z,15.60
2022-10-21T21:19:42.274Z,15.40
2022-10-21T21:22:09.187Z,15.60
2022-10-21T21:24:36.111Z,15.60
2022-10-21T21:27:02.994Z,15.60
2022-10-21T21:29:35.719Z,15.70
2022-10-21T21:32:12.092Z,15.60
2022-10-21T21:34:44.101Z,15.60
2022-10-21T21:37:11.027Z,15.50
2022-10-21T21:39:42.851Z,15.50
2022-10-21T21:42:23.095Z,15.70
2022-10-21T21:44:49.950Z,15.80
2022-10-21T21:47:16.856Z,15.70
2022-10-21T21:49:43.825Z,15.70
2022-10-21T21:52:10.753Z,15.70
2022-10-21T21:54:37.722Z,15.60
2022-10-21T21:59:51.639Z,15.60
2022-10-21T22:02:18.605Z,15.60
2022-10-21T22:04:46.377Z,15.60
2022-10-21T22:07:13.913Z,15.60
2022-10-21T22:09:40.784Z,15.50
2022-10-21T22:12:07.729Z,15.60
2022-10-21T22:14:34.699Z,15.60
2022-10-21T22:17:01.558Z,15.60
2022-10-21T22:19:28.462Z,15.60
2022-10-21T22:21:55.416Z,15.50
2022-10-21T22:24:22.415Z,15.50
2022-10-21T22:26:49.297Z,15.50
2022-10-21T22:29:16.177Z,15.50
2022-10-21T22:31:43.110Z,15.50
2022-10-21T22:34:11.892Z,15.50
2022-10-21T22:36:39.082Z,15.50
2022-10-21T22:39:06.587Z,15.50
2022-10-21T22:41:33.487Z,15.60
2022-10-21T22:44:00.659Z,15.50
2022-10-21T22:46:35.137Z,15.60
2022-10-21T22:49:06.572Z,15.60
2022-10-21T22:51:33.950Z,15.60
2022-10-21T22:54:01.177Z,15.60
2022-10-21T22:56:28.434Z,15.60
2022-10-21T22:58:57.175Z,15.60
2022-10-21T23:01:28.665Z,15.60
2022-10-21T23:04:04.831Z,15.70
2022-10-21T23:06:34.225Z,15.70
2022-10-21T23:09:03.872Z,15.60
2022-10-21T23:11:31.823Z,15.60
2022-10-21T23:14:03.308Z,15.50
2022-10-21T23:16:36.231Z,15.50
2022-10-21T23:19:04.313Z,15.60
2022-10-21T23:21:31.463Z,15.70
2022-10-21T23:23:58.430Z,15.60
2022-10-21T23:26:25.901Z,15.60
2022-10-21T23:28:52.831Z,15.60
2022-10-21T23:31:20.053Z,15.60
2022-10-21T23:33:46.923Z,15.70
2022-10-21T23:36:14.066Z,15.60
2022-10-21T23:38:40.948Z,15.70
2022-10-21T23:41:07.829Z,15.60
2022-10-21T23:43:34.774Z,15.70
2022-10-21T23:46:01.964Z,15.60
2022-10-21T23:48:28.948Z,15.70
2022-10-21T23:50:55.979Z,15.60
2022-10-21T23:53:22.881Z,15.60
2022-10-21T23:55:49.835Z,15.60
2022-10-21T23:58:16.676Z,15.50
