createdAt,value
2019-05-01T00:01:55.572Z,100174.86
2019-05-01T00:04:42.227Z,100173.72
2019-05-01T00:07:19.779Z,100177.82
2019-05-01T00:09:48.052Z,100171.09
2019-05-01T00:12:17.150Z,100174.52
2019-05-01T00:14:45.223Z,100170.58
2019-05-01T00:17:13.355Z,100161.42
2019-05-01T00:19:41.557Z,100163.38
2019-05-01T00:22:09.854Z,100164.86
2019-05-01T00:24:37.930Z,100158.45
2019-05-01T00:27:06.088Z,100155.19
2019-05-01T00:29:34.274Z,100152.73
2019-05-01T00:32:02.492Z,100154.84
2019-05-01T00:34:30.652Z,100155.66
2019-05-01T00:36:58.709Z,100153.84
2019-05-01T00:39:27.313Z,100155.31
2019-05-01T00:41:55.743Z,100143.71
2019-05-01T00:44:23.853Z,100146.33
2019-05-01T00:46:51.870Z,100144.34
2019-05-01T00:49:20.350Z,100143.20
2019-05-01T00:51:49.549Z,100139.27
2019-05-01T00:54:17.875Z,100136.66
2019-05-01T00:57:14.756Z,100134.05
2019-05-01T00:59:48.685Z,100132.39
2019-05-01T01:02:33.174Z,100138.25
2019-05-01T01:05:01.390Z,100130.88
2019-05-01T01:07:29.645Z,100132.18
2019-05-01T01:09:59.137Z,100132.16
2019-05-01T01:12:27.252Z,100122.66
2019-05-01T01:14:55.368Z,100117.75
2019-05-01T01:17:23.801Z,100125.23
2019-05-01T01:19:51.890Z,100126.55
2019-05-01T01:22:20.021Z,100120.60
2019-05-01T01:24:48.270Z,100117.17
2019-05-01T01:27:16.612Z,100114.23
2019-05-01T01:29:44.817Z,100122.23
2019-05-01T01:32:12.877Z,100117.80
2019-05-01T01:34:41.120Z,100115.34
2019-05-01T01:37:10.203Z,100111.75
2019-05-01T01:39:38.332Z,100106.16
2019-05-01T01:42:07.526Z,100109.62
2019-05-01T01:44:47.385Z,100105.34
2019-05-01T01:47:15.707Z,100107.14
2019-05-01T01:49:44.522Z,100113.35
2019-05-01T01:52:13.598Z,100108.13
2019-05-01T01:54:41.683Z,100103.20
2019-05-01T01:57:10.228Z,100102.05
2019-05-01T01:59:40.609Z,100100.42
2019-05-01T02:02:28.415Z,100097.48
2019-05-01T02:05:08.300Z,100094.05
2019-05-01T02:07:38.658Z,100096.66
2019-05-01T02:10:07.634Z,100093.85
2019-05-01T02:12:38.092Z,100098.27
2019-05-01T02:15:07.426Z,100092.19
2019-05-01T02:17:35.512Z,100093.16
2019-05-01T02:20:06.401Z,100095.28
2019-05-01T02:22:35.474Z,100091.86
2019-05-01T02:25:05.699Z,100087.61
2019-05-01T02:27:59.659Z,100087.45
2019-05-01T02:30:27.745Z,100092.48
2019-05-01T02:32:56.313Z,100090.19
2019-05-01T02:35:25.416Z,100085.25
2019-05-01T02:37:54.862Z,100092.92
2019-05-01T02:40:54.421Z,100091.45
2019-05-01T02:43:27.877Z,100086.35
2019-05-01T02:46:01.307Z,100086.96
2019-05-01T02:48:34.052Z,100086.80
2019-05-01T02:51:05.455Z,100083.70
2019-05-01T02:53:39.128Z,100082.03
2019-05-01T02:56:41.578Z,100081.53
2019-05-01T02:59:11.391Z,100081.85
2019-05-01T03:01:47.031Z,100084.92
2019-05-01T03:04:11.590Z,100087.84
2019-05-01T03:06:39.985Z,100089.16
2019-05-01T03:09:08.261Z,100087.84
2019-05-01T03:11:40.034Z,100095.15
2019-05-01T03:14:16.229Z,100093.03
2019-05-01T03:16:46.870Z,100090.58
2019-05-01T03:19:24.175Z,100095.95
2019-05-01T03:21:57.468Z,100095.63
2019-05-01T03:24:27.030Z,100096.24
2019-05-01T03:26:55.460Z,100095.09
2019-05-01T03:29:24.490Z,100086.28
2019-05-01T03:32:15.901Z,100088.69
2019-05-01T03:34:24.290Z,100089.66
2019-05-01T03:36:52.548Z,100090.30
2019-05-01T03:39:21.172Z,100089.77
2019-05-01T03:41:49.444Z,100082.44
2019-05-01T03:44:17.629Z,100094.82
2019-05-01T03:46:45.936Z,100094.82
2019-05-01T03:49:14.295Z,100092.70
2019-05-01T03:51:43.184Z,100094.65
2019-05-01T03:54:11.761Z,100095.95
2019-05-01T03:56:39.976Z,100092.16
2019-05-01T03:59:09.021Z,100092.53
2019-05-01T04:02:03.248Z,100094.49
2019-05-01T04:04:33.058Z,100095.95
2019-05-01T04:07:01.260Z,100097.21
2019-05-01T04:09:29.951Z,100089.21
2019-05-01T04:11:58.146Z,100088.19
2019-05-01T04:14:26.230Z,100095.02
2019-05-01T04:17:01.529Z,100089.15
2019-05-01T04:19:29.694Z,100083.73
2019-05-01T04:22:04.663Z,100089.74
2019-05-01T04:24:33.000Z,100090.36
2019-05-01T04:27:03.629Z,100085.78
2019-05-01T04:29:41.907Z,100087.73
2019-05-01T04:32:16.205Z,100086.42
2019-05-01T04:35:07.511Z,100086.42
2019-05-01T04:37:36.011Z,100090.61
2019-05-01T04:40:05.759Z,100086.38
2019-05-01T04:42:33.876Z,100089.64
2019-05-01T04:45:02.503Z,100086.86
2019-05-01T04:47:30.796Z,100093.38
2019-05-01T04:50:00.185Z,100097.78
2019-05-01T04:52:28.439Z,100098.44
2019-05-01T04:54:56.492Z,100094.04
2019-05-01T04:57:24.596Z,100098.77
2019-05-01T04:59:52.676Z,100097.67
2019-05-01T05:02:33.874Z,100098.17
2019-05-01T05:05:02.460Z,100107.84
2019-05-01T05:07:31.140Z,100108.02
2019-05-01T05:09:59.322Z,100100.88
2019-05-01T05:12:33.843Z,100104.81
2019-05-01T05:15:11.577Z,100106.66
2019-05-01T05:17:41.261Z,100109.77
2019-05-01T05:20:09.460Z,100107.00
2019-05-01T05:22:37.719Z,100102.80
2019-05-01T05:25:05.826Z,100107.91
2019-05-01T05:27:34.794Z,100106.78
2019-05-01T05:30:03.679Z,100109.39
2019-05-01T05:32:35.585Z,100110.53
2019-05-01T05:35:05.650Z,100110.58
2019-05-01T05:37:42.887Z,100112.92
2019-05-01T05:40:11.286Z,100108.69
2019-05-01T05:42:40.018Z,100107.27
2019-05-01T05:45:08.255Z,100111.06
2019-05-01T05:47:36.830Z,100115.02
2019-05-01T05:50:05.580Z,100115.52
2019-05-01T05:52:41.933Z,100118.02
2019-05-01T05:55:18.823Z,100118.87
2019-05-01T05:58:16.467Z,100114.34
2019-05-01T06:01:11.099Z,100112.09
2019-05-01T06:03:50.772Z,100114.91
2019-05-01T06:06:35.732Z,100110.87
2019-05-01T06:09:08.952Z,100106.03
2019-05-01T06:12:04.838Z,100109.83
2019-05-01T06:15:02.378Z,100109.88
2019-05-01T06:17:46.626Z,100108.30
2019-05-01T06:20:27.611Z,100105.08
2019-05-01T06:23:15.726Z,100107.56
2019-05-01T06:25:49.201Z,100111.35
2019-05-01T06:28:19.838Z,100111.20
2019-05-01T06:30:48.927Z,100112.37
2019-05-01T06:33:16.988Z,100112.21
2019-05-01T06:35:45.790Z,100102.38
2019-05-01T06:38:16.456Z,100112.69
2019-05-01T06:40:47.645Z,100109.89
2019-05-01T06:43:29.307Z,100110.05
2019-05-01T06:46:16.396Z,100114.13
2019-05-01T06:48:54.747Z,100110.64
2019-05-01T06:51:47.921Z,100109.25
2019-05-01T06:54:16.199Z,100106.08
2019-05-01T06:56:48.806Z,100102.84
2019-05-01T06:59:17.382Z,100099.11
2019-05-01T07:01:53.129Z,100089.47
2019-05-01T07:04:19.883Z,100094.45
2019-05-01T07:06:48.907Z,100098.84
2019-05-01T07:09:27.862Z,100096.84
2019-05-01T07:11:52.660Z,100095.00
2019-05-01T07:14:20.794Z,100094.27
2019-05-01T07:16:48.861Z,100092.71
2019-05-01T07:19:18.810Z,100090.98
2019-05-01T07:21:47.061Z,100095.84
2019-05-01T07:24:15.394Z,100090.57
2019-05-01T07:26:43.936Z,100084.13
2019-05-01T07:29:16.269Z,100088.34
2019-05-01T07:31:44.654Z,100086.89
2019-05-01T07:34:16.642Z,100086.04
2019-05-01T07:36:45.554Z,100089.22
2019-05-01T07:39:14.759Z,100081.44
2019-05-01T07:41:43.966Z,100079.75
2019-05-01T07:44:25.410Z,100085.24
2019-05-01T07:47:13.597Z,100083.50
2019-05-01T07:49:54.984Z,100079.02
2019-05-01T07:52:24.448Z,100076.48
2019-05-01T07:54:54.362Z,100075.38
2019-05-01T07:57:23.117Z,100074.63
2019-05-01T07:59:58.137Z,100072.96
2019-05-01T08:02:25.949Z,100069.68
2019-05-01T08:04:55.391Z,100074.52
2019-05-01T08:07:23.481Z,100070.26
2019-05-01T08:09:51.597Z,100067.48
2019-05-01T08:12:23.925Z,100066.08
2019-05-01T08:14:52.499Z,100062.96
2019-05-01T08:17:21.538Z,100067.55
2019-05-01T08:19:55.198Z,100062.77
2019-05-01T08:22:32.034Z,100061.73
2019-05-01T08:25:00.023Z,100061.47
2019-05-01T08:27:42.238Z,100062.56
2019-05-01T08:30:32.361Z,100057.70
2019-05-01T08:33:20.233Z,100058.67
2019-05-01T08:35:48.751Z,100063.20
2019-05-01T08:38:16.836Z,100059.27
2019-05-01T08:40:44.920Z,100053.37
2019-05-01T08:43:13.624Z,100054.55
2019-05-01T08:46:02.456Z,100050.94
2019-05-01T08:48:41.501Z,100056.44
2019-05-01T08:51:09.595Z,100052.30
2019-05-01T08:53:38.351Z,100052.38
2019-05-01T08:56:06.435Z,100051.03
2019-05-01T08:58:34.683Z,100041.64
2019-05-01T09:01:05.090Z,100039.98
2019-05-01T09:03:33.152Z,100043.11
2019-05-01T09:06:01.357Z,100035.21
2019-05-01T09:08:32.174Z,100040.40
2019-05-01T09:11:00.452Z,100031.59
2019-05-01T09:13:29.405Z,100028.38
2019-05-01T09:15:59.217Z,100022.49
2019-05-01T09:18:27.610Z,100026.78
2019-05-01T09:20:57.302Z,100024.08
2019-05-01T09:23:25.481Z,100022.93
2019-05-01T09:26:15.910Z,100017.25
2019-05-01T09:28:48.813Z,100017.66
2019-05-01T09:31:19.327Z,100014.56
2019-05-01T09:33:47.579Z,100012.31
2019-05-01T09:36:15.845Z,100004.08
2019-05-01T09:38:43.903Z,100002.02
2019-05-01T09:41:11.986Z,100005.09
2019-05-01T09:43:40.299Z,99998.66
2019-05-01T09:46:08.469Z,99995.70
2019-05-01T09:48:39.272Z,99996.50
2019-05-01T09:51:19.546Z,99993.28
2019-05-01T09:54:09.898Z,99991.13
2019-05-01T09:56:38.282Z,99989.72
2019-05-01T09:59:06.430Z,99991.59
2019-05-01T10:01:34.630Z,99986.73
2019-05-01T10:04:05.530Z,99982.41
2019-05-01T10:06:32.851Z,99982.92
2019-05-01T10:09:01.182Z,99976.02
2019-05-01T10:11:31.207Z,99975.63
2019-05-01T10:14:02.722Z,99974.12
2019-05-01T10:16:31.088Z,99972.92
2019-05-01T10:18:59.200Z,99973.50
2019-05-01T10:21:28.923Z,99974.83
2019-05-01T10:23:57.217Z,99967.07
2019-05-01T10:26:28.279Z,99963.98
2019-05-01T10:29:09.412Z,99966.69
2019-05-01T10:32:11.813Z,99956.01
2019-05-01T10:35:21.999Z,99956.42
2019-05-01T10:37:50.104Z,99954.86
2019-05-01T10:40:22.320Z,99949.58
2019-05-01T10:42:49.991Z,99946.25
2019-05-01T10:45:18.108Z,99945.38
2019-05-01T10:47:46.523Z,99944.02
2019-05-01T10:50:14.638Z,99936.17
2019-05-01T10:52:42.709Z,99933.08
2019-05-01T10:55:10.958Z,99931.06
2019-05-01T10:57:42.202Z,99927.68
2019-05-01T11:00:11.622Z,99928.24
2019-05-01T11:02:39.856Z,99922.91
2019-05-01T11:05:08.246Z,99916.84
2019-05-01T11:07:36.564Z,99915.72
2019-05-01T11:10:06.496Z,99919.71
2019-05-01T11:12:34.607Z,99916.02
2019-05-01T11:15:03.323Z,99911.38
2019-05-01T11:17:31.377Z,99909.22
2019-05-01T11:19:59.463Z,99898.14
2019-05-01T11:22:27.483Z,99896.86
2019-05-01T11:24:55.684Z,99898.62
2019-05-01T11:27:23.719Z,99892.67
2019-05-01T11:29:51.807Z,99889.48
2019-05-01T11:32:48.685Z,99887.46
2019-05-01T11:35:48.573Z,99891.20
2019-05-01T11:38:45.437Z,99884.84
2019-05-01T11:41:20.677Z,99885.56
2019-05-01T11:43:48.829Z,99883.73
2019-05-01T11:46:17.011Z,99882.75
2019-05-01T11:48:45.060Z,99879.88
2019-05-01T11:51:13.201Z,99876.77
2019-05-01T11:53:41.370Z,99876.21
2019-05-01T11:56:09.453Z,99875.95
2019-05-01T11:58:37.484Z,99869.87
2019-05-01T12:01:06.565Z,99870.30
2019-05-01T12:03:34.596Z,99858.86
2019-05-01T12:06:03.075Z,99863.27
2019-05-01T12:08:31.122Z,99857.86
2019-05-01T12:11:00.312Z,99860.62
2019-05-01T12:13:28.384Z,99855.17
2019-05-01T12:16:06.053Z,99851.51
2019-05-01T12:18:34.115Z,99855.56
2019-05-01T12:21:02.222Z,99850.97
2019-05-01T12:23:30.686Z,99846.06
2019-05-01T12:25:58.814Z,99840.33
2019-05-01T12:28:26.840Z,99849.89
2019-05-01T12:30:55.141Z,99848.87
2019-05-01T12:33:23.166Z,99843.36
2019-05-01T12:35:53.413Z,99842.91
2019-05-01T12:38:21.445Z,99837.28
2019-05-01T12:41:07.298Z,99838.84
2019-05-01T12:43:35.449Z,99825.02
2019-05-01T12:46:03.654Z,99827.17
2019-05-01T12:48:31.722Z,99823.06
2019-05-01T12:50:59.806Z,99824.67
2019-05-01T12:53:51.636Z,99817.87
2019-05-01T12:56:30.526Z,99816.71
2019-05-01T12:58:58.575Z,99812.17
2019-05-01T13:01:26.679Z,99807.41
2019-05-01T13:03:54.739Z,99811.64
2019-05-01T13:06:22.836Z,99810.81
2019-05-01T13:08:50.900Z,99800.50
2019-05-01T13:11:18.999Z,99798.23
2019-05-01T13:13:47.383Z,99796.81
2019-05-01T13:16:15.462Z,99796.33
2019-05-01T13:18:43.562Z,99786.20
2019-05-01T13:21:11.658Z,99792.17
2019-05-01T13:23:41.315Z,99786.70
2019-05-01T13:26:21.093Z,99783.19
2019-05-01T13:28:57.826Z,99781.94
2019-05-01T13:31:48.956Z,99781.64
2019-05-01T13:34:17.122Z,99782.99
2019-05-01T13:36:45.207Z,99777.90
2019-05-01T13:39:14.263Z,99772.86
2019-05-01T13:41:42.366Z,99769.94
2019-05-01T13:44:10.417Z,99767.28
2019-05-01T13:46:38.523Z,99763.84
2019-05-01T13:49:06.797Z,99762.26
2019-05-01T13:51:34.889Z,99758.75
2019-05-01T13:54:06.236Z,99754.45
2019-05-01T13:56:33.558Z,99750.47
2019-05-01T13:59:03.673Z,99747.14
2019-05-01T14:01:31.748Z,99744.58
2019-05-01T14:03:59.845Z,99737.73
2019-05-01T14:06:28.999Z,99740.39
2019-05-01T14:08:57.386Z,99737.32
2019-05-01T14:11:25.540Z,99736.64
2019-05-01T14:13:53.654Z,99734.83
2019-05-01T14:16:21.732Z,99728.39
2019-05-01T14:18:50.964Z,99720.12
2019-05-01T14:21:44.344Z,99720.77
2019-05-01T14:24:39.356Z,99720.56
2019-05-01T14:27:07.950Z,99712.36
2019-05-01T14:29:36.347Z,99715.39
2019-05-01T14:32:04.517Z,99710.28
2019-05-01T14:34:32.970Z,99712.51
2019-05-01T14:37:01.071Z,99707.19
2019-05-01T14:39:30.349Z,99701.60
2019-05-01T14:41:58.421Z,99695.98
2019-05-01T14:44:36.223Z,99703.08
2019-05-01T14:46:57.045Z,99702.48
2019-05-01T14:49:25.141Z,99696.97
2019-05-01T14:51:54.296Z,99693.27
2019-05-01T14:54:22.654Z,99694.16
2019-05-01T14:56:50.692Z,99687.73
2019-05-01T14:59:19.029Z,99685.45
2019-05-01T15:01:48.463Z,99681.03
2019-05-01T15:04:16.532Z,99686.61
2019-05-01T15:06:45.402Z,99684.66
2019-05-01T15:09:13.675Z,99680.58
2019-05-01T15:11:43.173Z,99678.16
2019-05-01T15:14:48.765Z,99675.73
2019-05-01T15:17:25.467Z,99674.09
2019-05-01T15:20:00.160Z,99668.23
2019-05-01T15:22:28.519Z,99678.28
2019-05-01T15:24:56.587Z,99672.71
2019-05-01T15:27:24.781Z,99668.41
2019-05-01T15:29:53.194Z,99673.00
2019-05-01T15:32:21.522Z,99669.78
2019-05-01T15:34:49.707Z,99669.78
2019-05-01T15:37:18.087Z,99667.86
2019-05-01T15:39:53.458Z,99667.30
2019-05-01T15:42:53.265Z,99663.02
2019-05-01T15:45:21.469Z,99665.66
2019-05-01T15:47:49.545Z,99674.15
2019-05-01T15:50:17.635Z,99664.91
2019-05-01T15:52:45.792Z,99663.45
2019-05-01T15:55:13.893Z,99665.75
2019-05-01T15:57:42.010Z,99661.55
2019-05-01T16:00:13.328Z,99660.31
2019-05-01T16:02:41.567Z,99650.76
2019-05-01T16:05:09.751Z,99658.87
2019-05-01T16:07:37.796Z,99653.59
2019-05-01T16:10:09.342Z,99661.70
2019-05-01T16:12:45.571Z,99656.93
2019-05-01T16:15:20.075Z,99654.55
2019-05-01T16:17:50.225Z,99655.42
2019-05-01T16:20:18.338Z,99661.09
2019-05-01T16:22:46.730Z,99654.45
2019-05-01T16:25:15.000Z,99660.67
2019-05-01T16:27:43.046Z,99656.39
2019-05-01T16:30:13.223Z,99654.01
2019-05-01T16:32:41.376Z,99653.52
2019-05-01T16:35:09.577Z,99661.05
2019-05-01T16:37:37.739Z,99654.61
2019-05-01T16:40:24.563Z,99655.44
2019-05-01T16:42:52.653Z,99655.99
2019-05-01T16:45:20.755Z,99647.14
2019-05-01T16:47:50.447Z,99646.08
2019-05-01T16:50:18.926Z,99648.48
2019-05-01T16:52:47.226Z,99645.02
2019-05-01T16:55:15.639Z,99646.91
2019-05-01T16:57:43.680Z,99638.59
2019-05-01T17:00:13.510Z,99643.41
2019-05-01T17:03:01.343Z,99635.91
2019-05-01T17:05:57.812Z,99641.81
2019-05-01T17:08:51.614Z,99635.36
2019-05-01T17:11:24.043Z,99639.34
2019-05-01T17:13:52.148Z,99632.36
2019-05-01T17:16:21.811Z,99629.94
2019-05-01T17:18:50.397Z,99630.72
2019-05-01T17:21:18.473Z,99629.66
2019-05-01T17:23:48.131Z,99630.70
2019-05-01T17:26:16.563Z,99635.80
2019-05-01T17:28:44.683Z,99628.28
2019-05-01T17:31:12.941Z,99630.13
2019-05-01T17:33:42.458Z,99623.96
2019-05-01T17:36:10.511Z,99629.31
2019-05-01T17:38:48.989Z,99630.09
2019-05-01T17:41:08.956Z,99626.82
2019-05-01T17:43:38.767Z,99628.40
2019-05-01T17:46:10.651Z,99632.11
2019-05-01T17:48:37.075Z,99630.20
2019-05-01T17:51:05.148Z,99626.97
2019-05-01T17:53:33.548Z,99628.27
2019-05-01T17:56:01.618Z,99634.91
2019-05-01T17:58:29.718Z,99632.50
2019-05-01T18:01:27.768Z,99633.00
2019-05-01T18:04:05.842Z,99632.95
2019-05-01T18:06:35.906Z,99631.04
2019-05-01T18:09:08.023Z,99629.39
2019-05-01T18:11:37.178Z,99636.53
2019-05-01T18:14:05.813Z,99630.88
2019-05-01T18:16:34.231Z,99628.99
2019-05-01T18:19:02.371Z,99632.68
2019-05-01T18:21:30.442Z,99630.48
2019-05-01T18:24:35.950Z,99628.57
2019-05-01T18:27:20.377Z,99626.38
2019-05-01T18:29:59.987Z,99629.52
2019-05-01T18:32:36.624Z,99628.88
2019-05-01T18:35:08.986Z,99626.66
2019-05-01T18:37:42.673Z,99632.43
2019-05-01T18:40:18.429Z,99637.16
2019-05-01T18:42:46.743Z,99631.17
2019-05-01T18:45:59.493Z,99634.55
2019-05-01T18:48:27.631Z,99642.19
2019-05-01T18:50:57.523Z,99640.64
2019-05-01T18:53:25.682Z,99646.39
2019-05-01T18:55:53.806Z,99640.64
2019-05-01T18:58:21.901Z,99646.31
2019-05-01T19:00:50.443Z,99645.66
2019-05-01T19:03:18.583Z,99647.36
2019-05-01T19:05:48.108Z,99646.95
2019-05-01T19:08:17.124Z,99652.35
2019-05-01T19:10:45.734Z,99652.14
2019-05-01T19:13:15.727Z,99649.25
2019-05-01T19:15:43.939Z,99655.12
2019-05-01T19:18:11.972Z,99649.30
2019-05-01T19:20:40.082Z,99653.92
2019-05-01T19:23:08.167Z,99653.96
2019-05-01T19:25:36.343Z,99659.66
2019-05-01T19:28:06.434Z,99655.99
2019-05-01T19:30:35.059Z,99658.74
2019-05-01T19:33:04.610Z,99659.54
2019-05-01T19:35:34.321Z,99661.00
2019-05-01T19:38:02.698Z,99658.99
2019-05-01T19:40:32.733Z,99663.06
2019-05-01T19:43:01.357Z,99664.75
2019-05-01T19:45:29.625Z,99670.11
2019-05-01T19:47:57.937Z,99669.13
2019-05-01T19:50:26.117Z,99666.55
2019-05-01T19:52:54.340Z,99669.23
2019-05-01T19:55:22.510Z,99665.89
2019-05-01T19:57:52.139Z,99667.12
2019-05-01T20:00:52.317Z,99664.46
2019-05-01T20:03:21.302Z,99671.43
2019-05-01T20:05:50.763Z,99666.05
2019-05-01T20:08:19.014Z,99669.23
2019-05-01T20:10:47.459Z,99669.04
2019-05-01T20:13:15.608Z,99670.41
2019-05-01T20:15:43.758Z,99666.14
2019-05-01T20:18:11.994Z,99670.16
2019-05-01T20:20:40.305Z,99671.42
2019-05-01T20:23:08.695Z,99672.16
2019-05-01T20:25:37.167Z,99665.98
2019-05-01T20:28:05.249Z,99673.11
2019-05-01T20:30:33.373Z,99673.57
2019-05-01T20:33:02.125Z,99674.00
2019-05-01T20:35:33.985Z,99671.78
2019-05-01T20:38:01.517Z,99669.77
2019-05-01T20:40:29.873Z,99671.22
2019-05-01T20:43:01.038Z,99671.80
2019-05-01T20:45:28.203Z,99669.85
2019-05-01T20:47:56.289Z,99669.53
2019-05-01T20:50:24.410Z,99677.00
2019-05-01T20:52:52.733Z,99677.34
2019-05-01T20:55:20.989Z,99680.02
2019-05-01T20:57:50.398Z,99673.46
2019-05-01T21:00:22.006Z,99680.84
2019-05-01T21:02:50.255Z,99677.12
2019-05-01T21:05:29.881Z,99678.08
2019-05-01T21:08:06.035Z,99671.44
2019-05-01T21:10:50.595Z,99677.26
2019-05-01T21:13:17.834Z,99674.02
2019-05-01T21:15:47.417Z,99673.02
2019-05-01T21:18:15.694Z,99668.14
2019-05-01T21:20:43.931Z,99674.88
2019-05-01T21:23:14.253Z,99671.32
2019-05-01T21:25:43.919Z,99667.06
2019-05-01T21:28:14.193Z,99669.00
2019-05-01T21:30:46.218Z,99666.79
2019-05-01T21:33:13.928Z,99670.04
2019-05-01T21:35:44.294Z,99665.92
2019-05-01T21:38:12.117Z,99667.13
2019-05-01T21:40:41.265Z,99665.42
2019-05-01T21:43:10.465Z,99670.59
2019-05-01T21:45:38.514Z,99662.30
2019-05-01T21:48:07.437Z,99658.44
2019-05-01T21:50:36.592Z,99654.91
2019-05-01T21:53:06.920Z,99650.53
2019-05-01T21:55:36.064Z,99654.11
2019-05-01T21:58:05.117Z,99651.36
2019-05-01T22:00:38.215Z,99657.56
2019-05-01T22:03:08.206Z,99655.75
2019-05-01T22:05:39.589Z,99655.75
2019-05-01T22:08:08.217Z,99653.72
2019-05-01T22:10:37.382Z,99652.10
2019-05-01T22:13:06.844Z,99653.52
2019-05-01T22:15:47.110Z,99655.55
2019-05-01T22:18:24.068Z,99654.83
2019-05-01T22:21:14.768Z,99645.61
2019-05-01T22:24:02.624Z,99645.41
2019-05-01T22:26:32.724Z,99639.71
2019-05-01T22:29:02.794Z,99639.83
2019-05-01T22:31:42.618Z,99637.80
2019-05-01T22:34:25.914Z,99637.88
2019-05-01T22:36:54.126Z,99637.58
2019-05-01T22:39:24.220Z,99637.88
2019-05-01T22:41:53.798Z,99641.02
2019-05-01T22:44:22.052Z,99642.25
2019-05-01T22:46:50.129Z,99635.23
2019-05-01T22:49:18.178Z,99634.21
2019-05-01T22:51:48.363Z,99635.64
2019-05-01T22:54:16.417Z,99633.39
2019-05-01T22:56:44.829Z,99637.34
2019-05-01T22:59:14.114Z,99639.37
2019-05-01T23:01:44.081Z,99642.41
2019-05-01T23:04:17.050Z,99645.43
2019-05-01T23:06:44.846Z,99649.49
2019-05-01T23:09:15.311Z,99646.12
2019-05-01T23:11:44.807Z,99637.80
2019-05-01T23:14:13.523Z,99639.95
2019-05-01T23:16:48.962Z,99643.17
2019-05-01T23:19:17.328Z,99638.29
2019-05-01T23:21:45.967Z,99635.05
2019-05-01T23:24:15.479Z,99644.47
2019-05-01T23:26:43.531Z,99646.38
2019-05-01T23:29:11.597Z,99645.97
2019-05-01T23:31:39.661Z,99641.59
2019-05-01T23:34:07.776Z,99640.27
2019-05-01T23:36:35.817Z,99636.23
2019-05-01T23:39:05.155Z,99631.84
2019-05-01T23:41:45.088Z,99634.69
2019-05-01T23:44:05.362Z,99633.95
2019-05-01T23:46:33.464Z,99629.09
2019-05-01T23:49:01.545Z,99625.52
2019-05-01T23:51:29.883Z,99621.52
2019-05-01T23:53:58.386Z,99618.18
2019-05-01T23:56:26.402Z,99616.83
2019-05-01T23:58:54.502Z,99621.55
