createdAt,value
2023-04-06T00:00:36.468Z,61.30
2023-04-06T00:03:39.437Z,61.50
2023-04-06T00:06:42.367Z,60.94
2023-04-06T00:09:45.823Z,61.49
2023-04-06T00:12:48.594Z,61.96
2023-04-06T00:15:52.735Z,61.74
2023-04-06T00:18:55.464Z,61.87
2023-04-06T00:21:58.398Z,61.94
2023-04-06T00:25:01.290Z,61.76
2023-04-06T00:28:04.496Z,61.67
2023-04-06T00:31:08.643Z,62.31
2023-04-06T00:34:11.884Z,62.27
2023-04-06T00:37:14.657Z,61.48
2023-04-06T00:40:17.858Z,61.52
2023-04-06T00:43:20.648Z,61.74
2023-04-06T00:46:25.145Z,62.25
2023-04-06T00:49:28.286Z,62.46
2023-04-06T00:52:31.190Z,62.49
2023-04-06T00:55:33.872Z,61.88
2023-04-06T00:58:38.913Z,62.65
2023-04-06T01:01:43.029Z,62.34
2023-04-06T01:04:46.090Z,62.50
2023-04-06T01:07:48.829Z,62.78
2023-04-06T01:10:51.573Z,62.12
2023-04-06T01:13:54.881Z,62.56
2023-04-06T01:17:00.252Z,62.76
2023-04-06T01:20:02.974Z,63.38
2023-04-06T01:23:07.134Z,62.46
2023-04-06T01:26:09.840Z,62.25
2023-04-06T01:29:12.654Z,62.34
2023-04-06T01:32:15.577Z,62.52
2023-04-06T01:35:19.850Z,62.28
2023-04-06T01:38:24.017Z,62.69
2023-04-06T01:41:27.145Z,63.33
2023-04-06T01:44:31.259Z,63.06
2023-04-06T01:47:34.077Z,63.11
2023-04-06T01:50:37.188Z,63.24
2023-04-06T01:53:41.711Z,63.04
2023-04-06T01:56:44.426Z,63.04
2023-04-06T01:59:47.148Z,62.94
2023-04-06T02:02:49.951Z,63.76
2023-04-06T02:05:52.655Z,64.07
2023-04-06T02:08:56.761Z,64.46
2023-04-06T02:11:59.535Z,64.62
2023-04-06T02:15:02.286Z,64.08
2023-04-06T02:18:05.238Z,63.86
2023-04-06T02:21:08.012Z,63.11
2023-04-06T02:24:12.084Z,63.58
2023-04-06T02:27:15.994Z,64.14
2023-04-06T02:30:18.811Z,64.14
2023-04-06T02:33:21.550Z,64.42
2023-04-06T02:36:24.273Z,63.78
2023-04-06T02:39:28.382Z,63.62
2023-04-06T02:42:31.282Z,64.41
2023-04-06T02:45:34.070Z,64.02
2023-04-06T02:48:38.218Z,64.22
2023-04-06T02:51:41.328Z,64.73
2023-04-06T02:54:45.482Z,64.44
2023-04-06T02:57:48.253Z,64.36
2023-04-06T03:00:50.973Z,64.17
2023-04-06T03:03:53.880Z,64.00
2023-04-06T03:06:57.871Z,63.74
2023-04-06T03:10:03.563Z,64.38
2023-04-06T03:13:06.279Z,64.25
2023-04-06T03:16:09.184Z,64.37
2023-04-06T03:19:11.992Z,64.53
2023-04-06T03:22:14.800Z,65.30
2023-04-06T03:25:18.895Z,64.26
2023-04-06T03:28:21.685Z,64.65
2023-04-06T03:31:24.661Z,64.34
2023-04-06T03:34:27.365Z,65.36
2023-04-06T03:37:30.280Z,65.43
2023-04-06T03:40:34.370Z,65.17
2023-04-06T03:43:37.441Z,65.54
2023-04-06T03:46:40.525Z,65.31
2023-04-06T03:49:43.257Z,65.23
2023-04-06T03:52:46.007Z,65.11
2023-04-06T03:55:50.244Z,64.98
2023-04-06T03:58:53.036Z,65.73
2023-04-06T04:01:55.783Z,65.87
2023-04-06T04:04:58.474Z,65.63
2023-04-06T04:08:01.299Z,64.90
2023-04-06T04:11:05.517Z,64.56
2023-04-06T04:14:08.251Z,65.17
2023-04-06T04:17:11.001Z,65.36
2023-04-06T04:20:13.871Z,65.88
2023-04-06T04:23:16.581Z,66.25
2023-04-06T04:26:20.938Z,66.04
2023-04-06T04:29:23.709Z,65.86
2023-04-06T04:32:28.245Z,65.26
2023-04-06T04:35:31.054Z,65.97
2023-04-06T04:38:33.799Z,65.89
2023-04-06T04:41:38.114Z,66.01
2023-04-06T04:44:40.994Z,65.69
2023-04-06T04:47:43.740Z,66.30
2023-04-06T04:50:46.683Z,66.34
2023-04-06T04:53:49.488Z,66.54
2023-04-06T04:56:53.603Z,66.80
2023-04-06T04:59:57.952Z,66.66
2023-04-06T05:03:01.022Z,66.97
2023-04-06T05:06:04.186Z,66.85
2023-04-06T05:09:07.037Z,67.21
2023-04-06T05:12:11.181Z,67.08
2023-04-06T05:15:14.000Z,67.31
2023-04-06T05:18:17.177Z,67.63
2023-04-06T05:21:21.312Z,68.07
2023-04-06T05:24:24.094Z,68.13
2023-04-06T05:27:28.203Z,68.30
2023-04-06T05:30:31.100Z,68.02
2023-04-06T05:33:34.382Z,67.76
2023-04-06T05:36:37.099Z,67.85
2023-04-06T05:39:39.913Z,67.81
2023-04-06T05:42:44.996Z,67.88
2023-04-06T05:45:47.693Z,68.05
2023-04-06T05:48:50.366Z,68.25
2023-04-06T05:51:53.177Z,68.21
2023-04-06T05:54:56.154Z,68.49
2023-04-06T05:58:00.291Z,68.01
2023-04-06T06:01:03.928Z,68.21
2023-04-06T06:04:06.651Z,67.58
2023-04-06T06:07:09.444Z,68.04
2023-04-06T06:10:12.828Z,67.62
2023-04-06T06:13:16.933Z,67.43
2023-04-06T06:16:20.335Z,66.08
2023-04-06T06:19:23.100Z,65.29
2023-04-06T06:22:25.870Z,64.69
2023-04-06T06:25:28.615Z,63.45
2023-04-06T06:28:32.725Z,62.47
2023-04-06T06:31:36.242Z,62.36
2023-04-06T06:34:39.079Z,62.41
2023-04-06T06:37:41.882Z,62.11
2023-04-06T06:40:44.593Z,62.14
2023-04-06T06:43:48.680Z,60.83
2023-04-06T06:46:51.392Z,60.72
2023-04-06T06:49:54.122Z,57.82
2023-04-06T06:52:56.849Z,55.12
2023-04-06T06:55:59.798Z,51.16
2023-04-06T06:59:04.019Z,51.46
2023-04-06T07:02:06.714Z,49.47
2023-04-06T07:05:19.906Z,48.31
2023-04-06T07:08:26.958Z,45.65
2023-04-06T07:11:29.766Z,43.71
2023-04-06T07:14:34.152Z,41.61
2023-04-06T07:17:36.997Z,41.16
2023-04-06T07:20:39.840Z,42.06
2023-04-06T07:23:42.518Z,41.88
2023-04-06T07:26:45.304Z,43.93
2023-04-06T07:29:49.431Z,44.00
2023-04-06T07:32:52.265Z,44.06
2023-04-06T07:35:55.548Z,43.96
2023-04-06T07:38:58.332Z,44.01
2023-04-06T07:42:01.139Z,45.20
2023-04-06T07:45:06.137Z,44.62
2023-04-06T07:48:08.850Z,46.09
2023-04-06T07:51:15.093Z,45.44
2023-04-06T07:54:17.892Z,45.46
2023-04-06T07:57:21.025Z,46.17
2023-04-06T08:00:25.457Z,44.93
2023-04-06T08:03:28.419Z,45.45
2023-04-06T08:06:31.379Z,45.02
2023-04-06T08:09:34.437Z,45.54
2023-04-06T08:12:37.294Z,46.06
2023-04-06T08:15:41.479Z,44.58
2023-04-06T08:18:44.255Z,44.80
2023-04-06T08:21:47.173Z,43.88
2023-04-06T08:24:49.909Z,43.61
2023-04-06T08:27:52.640Z,42.33
2023-04-06T08:30:56.785Z,41.80
2023-04-06T08:33:59.579Z,43.12
2023-04-06T08:37:02.408Z,41.20
2023-04-06T08:40:05.992Z,40.42
2023-04-06T08:43:12.605Z,39.03
2023-04-06T08:46:17.364Z,40.49
2023-04-06T08:49:20.544Z,39.38
2023-04-06T08:52:23.327Z,39.04
2023-04-06T08:55:26.784Z,38.52
2023-04-06T08:58:38.163Z,38.81
2023-04-06T09:01:44.702Z,38.21
2023-04-06T09:04:49.702Z,37.06
2023-04-06T09:07:52.509Z,37.09
2023-04-06T09:10:55.206Z,37.12
2023-04-06T09:13:58.288Z,36.88
2023-04-06T09:17:02.394Z,34.94
2023-04-06T09:20:06.162Z,36.02
2023-04-06T09:23:19.211Z,34.84
2023-04-06T09:26:22.366Z,36.64
2023-04-06T09:29:28.302Z,34.49
2023-04-06T09:32:32.469Z,34.81
2023-04-06T09:35:35.310Z,33.42
2023-04-06T09:38:39.683Z,33.82
2023-04-06T09:41:42.459Z,32.34
2023-04-06T09:44:45.412Z,33.36
2023-04-06T09:47:51.081Z,35.26
2023-04-06T09:51:01.086Z,34.27
2023-04-06T09:54:05.716Z,32.28
2023-04-06T09:57:16.536Z,33.64
2023-04-06T10:00:24.360Z,34.08
2023-04-06T10:03:39.873Z,34.06
2023-04-06T10:06:42.990Z,33.56
2023-04-06T10:09:47.794Z,33.03
2023-04-06T10:12:50.858Z,33.23
2023-04-06T10:15:54.160Z,32.97
2023-04-06T10:19:04.151Z,29.59
2023-04-06T10:22:09.610Z,31.16
2023-04-06T10:25:12.367Z,29.73
2023-04-06T10:28:15.476Z,32.93
2023-04-06T10:31:26.509Z,31.11
2023-04-06T10:34:38.017Z,29.85
2023-04-06T10:37:52.748Z,29.42
2023-04-06T10:41:06.073Z,30.70
2023-04-06T10:44:09.143Z,31.91
2023-04-06T10:47:19.235Z,31.50
2023-04-06T10:50:24.340Z,32.46
2023-04-06T10:53:28.751Z,29.84
2023-04-06T10:56:32.869Z,31.70
2023-04-06T10:59:35.793Z,30.05
2023-04-06T11:02:38.948Z,28.81
2023-04-06T11:05:48.102Z,30.92
2023-04-06T11:08:51.416Z,30.59
2023-04-06T11:11:54.594Z,29.37
2023-04-06T11:15:03.111Z,27.79
2023-04-06T11:18:06.285Z,28.95
2023-04-06T11:21:10.556Z,27.62
2023-04-06T11:24:15.778Z,28.53
2023-04-06T11:27:19.297Z,30.73
2023-04-06T11:30:22.524Z,28.64
2023-04-06T11:33:25.561Z,28.28
2023-04-06T11:36:31.850Z,26.46
2023-04-06T11:39:42.420Z,27.65
2023-04-06T11:42:54.856Z,28.91
2023-04-06T11:46:04.396Z,28.80
2023-04-06T11:49:07.750Z,28.62
2023-04-06T11:52:19.369Z,29.39
2023-04-06T11:55:22.213Z,28.29
2023-04-06T11:58:25.212Z,28.53
2023-04-06T12:01:28.717Z,27.83
2023-04-06T12:04:31.606Z,25.90
2023-04-06T12:07:36.275Z,26.56
2023-04-06T12:10:39.196Z,27.42
2023-04-06T12:13:42.204Z,27.14
2023-04-06T12:16:45.015Z,27.06
2023-04-06T12:19:47.828Z,27.08
2023-04-06T12:22:52.030Z,25.42
2023-04-06T12:25:55.731Z,25.46
2023-04-06T12:29:00.330Z,25.07
2023-04-06T12:32:03.468Z,25.04
2023-04-06T12:35:06.616Z,25.88
2023-04-06T12:38:11.231Z,27.40
2023-04-06T12:41:14.050Z,25.92
2023-04-06T12:44:16.940Z,24.82
2023-04-06T12:47:20.131Z,26.13
2023-04-06T12:50:22.981Z,26.49
2023-04-06T12:53:27.528Z,25.05
2023-04-06T12:56:30.790Z,27.38
2023-04-06T12:59:36.349Z,26.95
2023-04-06T13:02:39.566Z,27.02
2023-04-06T13:05:46.262Z,25.98
2023-04-06T13:08:51.217Z,26.35
2023-04-06T13:11:54.347Z,26.90
2023-04-06T13:14:57.579Z,25.67
2023-04-06T13:18:00.704Z,25.80
2023-04-06T13:21:04.006Z,25.88
2023-04-06T13:24:08.558Z,27.03
2023-04-06T13:27:12.423Z,27.15
2023-04-06T13:30:16.513Z,26.57
2023-04-06T13:33:21.155Z,26.52
2023-04-06T13:36:24.069Z,26.21
2023-04-06T13:39:28.365Z,25.32
2023-04-06T13:42:31.263Z,27.58
2023-04-06T13:45:35.110Z,28.48
2023-04-06T13:48:37.876Z,28.35
2023-04-06T13:51:40.853Z,26.33
2023-04-06T13:54:44.917Z,24.97
2023-04-06T13:57:47.672Z,25.59
2023-04-06T14:00:50.838Z,23.71
2023-04-06T14:03:53.863Z,23.64
2023-04-06T14:06:57.272Z,23.82
2023-04-06T14:10:01.889Z,23.78
2023-04-06T14:13:05.133Z,24.12
2023-04-06T14:16:08.704Z,23.09
2023-04-06T14:19:12.320Z,23.97
2023-04-06T14:22:15.415Z,23.62
2023-04-06T14:25:19.516Z,24.92
2023-04-06T14:28:23.104Z,24.35
2023-04-06T14:31:25.851Z,25.27
2023-04-06T14:34:29.337Z,27.01
2023-04-06T14:37:32.121Z,26.67
2023-04-06T14:40:38.555Z,27.45
2023-04-06T14:43:41.271Z,26.36
2023-04-06T14:46:44.041Z,27.03
2023-04-06T14:49:46.716Z,25.96
2023-04-06T14:52:49.771Z,26.70
2023-04-06T14:55:53.907Z,27.78
2023-04-06T14:58:59.763Z,27.61
2023-04-06T15:02:04.042Z,28.48
2023-04-06T15:05:07.900Z,27.52
2023-04-06T15:08:12.508Z,26.85
2023-04-06T15:11:16.677Z,27.24
2023-04-06T15:14:19.395Z,28.42
2023-04-06T15:17:22.158Z,28.94
2023-04-06T15:20:25.176Z,28.96
2023-04-06T15:23:30.484Z,26.56
2023-04-06T15:26:34.561Z,26.96
2023-04-06T15:29:37.243Z,28.34
2023-04-06T15:32:40.011Z,28.67
2023-04-06T15:35:43.594Z,28.80
2023-04-06T15:38:46.588Z,29.45
2023-04-06T15:41:50.605Z,29.17
2023-04-06T15:44:53.325Z,29.27
2023-04-06T15:47:56.040Z,30.27
2023-04-06T15:50:59.043Z,30.03
2023-04-06T15:54:01.805Z,30.77
2023-04-06T15:57:05.858Z,31.31
2023-04-06T16:00:10.333Z,31.33
2023-04-06T16:03:13.195Z,30.71
2023-04-06T16:06:16.275Z,30.51
2023-04-06T16:09:18.932Z,30.45
2023-04-06T16:12:23.983Z,30.93
2023-04-06T16:15:26.775Z,31.06
2023-04-06T16:18:29.601Z,30.89
2023-04-06T16:21:32.224Z,30.46
2023-04-06T16:24:35.045Z,31.10
2023-04-06T16:27:39.365Z,31.75
2023-04-06T16:30:43.654Z,33.28
2023-04-06T16:33:49.390Z,34.22
2023-04-06T16:36:52.773Z,35.49
2023-04-06T16:39:55.501Z,33.58
2023-04-06T16:42:59.545Z,34.22
2023-04-06T16:46:02.332Z,34.75
2023-04-06T16:49:06.935Z,34.94
2023-04-06T16:52:09.824Z,35.46
2023-04-06T16:55:12.690Z,36.46
2023-04-06T16:58:16.784Z,35.32
2023-04-06T17:01:20.690Z,34.25
2023-04-06T17:04:23.760Z,34.48
2023-04-06T17:07:31.366Z,32.80
2023-04-06T17:10:41.554Z,32.21
2023-04-06T17:13:56.032Z,32.55
2023-04-06T17:16:58.808Z,31.50
2023-04-06T17:20:01.639Z,31.52
2023-04-06T17:23:04.556Z,32.67
2023-04-06T17:26:08.302Z,31.97
2023-04-06T17:29:12.566Z,32.04
2023-04-06T17:32:15.932Z,33.23
2023-04-06T17:35:18.804Z,32.44
2023-04-06T17:38:23.078Z,32.41
2023-04-06T17:41:26.591Z,32.92
2023-04-06T17:44:30.641Z,32.89
2023-04-06T17:47:33.367Z,33.22
2023-04-06T17:50:38.903Z,33.77
2023-04-06T17:53:42.635Z,33.73
2023-04-06T17:56:49.118Z,32.60
2023-04-06T17:59:54.249Z,33.88
2023-04-06T18:02:57.553Z,35.47
2023-04-06T18:06:10.300Z,35.19
2023-04-06T18:09:13.312Z,36.25
2023-04-06T18:12:16.131Z,37.24
2023-04-06T18:15:20.220Z,40.32
2023-04-06T18:18:23.089Z,41.31
2023-04-06T18:21:27.292Z,43.71
2023-04-06T18:24:41.310Z,45.49
2023-04-06T18:27:45.422Z,46.54
2023-04-06T18:30:49.459Z,46.62
2023-04-06T18:33:53.872Z,46.96
2023-04-06T18:36:57.529Z,47.49
2023-04-06T18:40:00.295Z,48.69
2023-04-06T18:43:04.262Z,48.70
2023-04-06T18:46:13.361Z,47.16
2023-04-06T18:49:16.017Z,47.77
2023-04-06T18:52:18.647Z,47.83
2023-04-06T18:55:21.244Z,48.48
2023-04-06T18:58:24.991Z,48.29
2023-04-06T19:01:30.798Z,48.95
2023-04-06T19:04:33.684Z,50.52
2023-04-06T19:07:37.656Z,49.36
2023-04-06T19:10:40.758Z,49.04
2023-04-06T19:13:46.746Z,49.16
2023-04-06T19:16:53.042Z,49.46
2023-04-06T19:19:57.824Z,41.33
2023-04-06T19:23:00.875Z,39.16
2023-04-06T19:26:03.740Z,39.40
2023-04-06T19:29:06.412Z,38.94
2023-04-06T19:32:11.749Z,38.32
2023-04-06T19:35:14.587Z,39.25
2023-04-06T19:38:17.286Z,38.87
2023-04-06T19:41:20.025Z,38.53
2023-04-06T19:44:22.836Z,40.52
2023-04-06T19:47:27.400Z,45.40
2023-04-06T19:50:30.241Z,41.06
2023-04-06T19:53:32.873Z,39.68
2023-04-06T19:56:35.721Z,40.26
2023-04-06T19:59:38.887Z,40.39
2023-04-06T20:02:43.138Z,40.00
2023-04-06T20:05:46.656Z,41.15
2023-04-06T20:08:49.330Z,40.79
2023-04-06T20:11:53.981Z,41.04
2023-04-06T20:14:56.912Z,41.27
2023-04-06T20:18:01.333Z,41.93
2023-04-06T20:21:04.030Z,42.02
2023-04-06T20:24:07.009Z,42.83
2023-04-06T20:27:09.742Z,41.53
2023-04-06T20:30:14.623Z,42.20
2023-04-06T20:33:18.727Z,42.90
2023-04-06T20:36:22.321Z,43.84
2023-04-06T20:39:27.259Z,43.81
2023-04-06T20:42:30.091Z,44.02
2023-04-06T20:45:38.266Z,44.38
2023-04-06T20:48:42.367Z,44.23
2023-04-06T20:51:45.627Z,44.89
2023-04-06T20:54:48.491Z,44.39
2023-04-06T20:57:51.275Z,45.25
2023-04-06T21:00:54.410Z,45.96
2023-04-06T21:03:58.592Z,47.17
2023-04-06T21:07:04.530Z,47.99
2023-04-06T21:10:08.486Z,49.21
2023-04-06T21:13:11.604Z,48.08
2023-04-06T21:16:14.486Z,48.34
2023-04-06T21:19:18.641Z,49.54
2023-04-06T21:22:21.348Z,51.26
2023-04-06T21:25:24.073Z,52.44
2023-04-06T21:28:27.455Z,54.93
2023-04-06T21:31:30.284Z,56.77
2023-04-06T21:34:34.530Z,58.38
2023-04-06T21:37:37.270Z,59.81
2023-04-06T21:40:40.070Z,62.02
2023-04-06T21:43:42.851Z,65.54
2023-04-06T21:46:45.628Z,67.57
2023-04-06T21:49:49.880Z,69.71
2023-04-06T21:52:52.566Z,71.97
2023-04-06T21:55:55.492Z,72.82
2023-04-06T21:58:58.343Z,73.16
2023-04-06T22:02:01.085Z,72.95
2023-04-06T22:05:06.075Z,72.81
2023-04-06T22:08:15.167Z,74.67
2023-04-06T22:11:21.140Z,73.37
2023-04-06T22:14:23.938Z,71.94
2023-04-06T22:17:27.370Z,72.52
2023-04-06T22:20:31.806Z,73.82
2023-04-06T22:23:34.733Z,72.20
2023-04-06T22:26:37.676Z,71.65
2023-04-06T22:29:40.455Z,71.22
2023-04-06T22:32:43.246Z,68.77
2023-04-06T22:35:47.303Z,68.75
2023-04-06T22:38:50.858Z,70.65
2023-04-06T22:41:53.486Z,71.16
2023-04-06T22:44:56.094Z,71.24
2023-04-06T22:47:58.823Z,72.67
2023-04-06T22:51:02.884Z,73.91
2023-04-06T22:54:05.599Z,72.20
2023-04-06T22:57:08.230Z,72.87
2023-04-06T23:00:12.028Z,72.47
2023-04-06T23:03:14.800Z,72.94
2023-04-06T23:06:18.952Z,73.93
2023-04-06T23:09:21.667Z,74.13
2023-04-06T23:12:24.584Z,74.02
2023-04-06T23:15:27.190Z,73.97
2023-04-06T23:18:29.804Z,74.35
2023-04-06T23:21:33.783Z,74.21
2023-04-06T23:24:36.477Z,74.56
2023-04-06T23:27:39.088Z,74.65
2023-04-06T23:30:41.742Z,74.66
2023-04-06T23:33:44.391Z,75.15
2023-04-06T23:36:48.357Z,75.75
2023-04-06T23:39:50.982Z,75.60
2023-04-06T23:42:53.596Z,75.29
2023-04-06T23:45:56.710Z,74.96
2023-04-06T23:48:59.472Z,74.73
2023-04-06T23:52:03.488Z,74.26
2023-04-06T23:55:07.193Z,74.00
2023-04-06T23:58:09.828Z,74.74
