createdAt,value
2019-03-13T00:00:19.286Z,98711.11
2019-03-13T00:18:23.290Z,98727.04
2019-03-13T00:20:51.631Z,98734.27
2019-03-13T00:23:20.079Z,98732.58
2019-03-13T00:25:48.419Z,98743.87
2019-03-13T00:28:16.867Z,98748.09
2019-03-13T00:30:45.209Z,98747.97
2019-03-13T00:33:13.653Z,98748.04
2019-03-13T00:35:42.064Z,98755.36
2019-03-13T00:38:10.439Z,98756.98
2019-03-13T00:40:38.845Z,98765.70
2019-03-13T00:43:07.223Z,98760.70
2019-03-13T00:45:35.560Z,98764.66
2019-03-13T00:48:03.901Z,98772.59
2019-03-13T00:50:33.833Z,98783.97
2019-03-13T00:53:02.227Z,98784.44
2019-03-13T00:55:30.602Z,98801.97
2019-03-13T00:57:58.938Z,98789.59
2019-03-13T01:00:45.190Z,98797.81
2019-03-13T01:03:30.022Z,98804.11
2019-03-13T01:06:08.805Z,98811.35
2019-03-13T01:08:37.176Z,98810.66
2019-03-13T01:11:05.513Z,98812.52
2019-03-13T01:13:33.921Z,98817.78
2019-03-13T01:16:02.297Z,98809.70
2019-03-13T01:18:30.643Z,98820.11
2019-03-13T01:20:59.017Z,98818.20
2019-03-13T01:23:27.352Z,98815.53
2019-03-13T01:25:55.727Z,98820.38
2019-03-13T01:28:24.064Z,98824.03
2019-03-13T01:31:10.608Z,98831.30
2019-03-13T01:33:39.058Z,98838.77
2019-03-13T01:36:07.693Z,98839.98
2019-03-13T01:38:36.034Z,98834.23
2019-03-13T01:41:04.559Z,98832.44
2019-03-13T01:43:32.897Z,98844.98
2019-03-13T01:46:01.338Z,98836.30
2019-03-13T01:48:29.680Z,98850.62
2019-03-13T01:50:58.053Z,98849.36
2019-03-13T01:53:26.389Z,98846.36
2019-03-13T01:55:54.834Z,98848.88
2019-03-13T01:58:23.173Z,98864.77
2019-03-13T02:00:51.620Z,98856.98
2019-03-13T02:03:19.957Z,98860.20
2019-03-13T02:05:48.326Z,98853.55
2019-03-13T02:08:16.734Z,98864.91
2019-03-13T02:10:45.122Z,98852.64
2019-03-13T02:13:13.539Z,98853.33
2019-03-13T02:15:42.144Z,98854.78
2019-03-13T02:18:10.565Z,98852.54
2019-03-13T02:20:39.288Z,98858.68
2019-03-13T02:23:07.754Z,98852.94
2019-03-13T02:25:36.120Z,98860.20
2019-03-13T02:28:05.530Z,98848.22
2019-03-13T02:30:33.966Z,98851.64
2019-03-13T02:33:02.330Z,98845.39
2019-03-13T02:35:36.527Z,98849.64
2019-03-13T02:38:05.207Z,98858.00
2019-03-13T02:40:33.542Z,98843.15
2019-03-13T02:43:01.910Z,98848.88
2019-03-13T02:45:30.540Z,98850.27
2019-03-13T02:47:58.908Z,98837.86
2019-03-13T02:50:27.257Z,98849.36
2019-03-13T02:52:55.988Z,98843.20
2019-03-13T02:55:24.328Z,98851.70
2019-03-13T02:57:52.695Z,98851.42
2019-03-13T03:00:22.684Z,98848.73
2019-03-13T03:02:55.698Z,98850.20
2019-03-13T03:05:24.104Z,98839.02
2019-03-13T03:07:52.550Z,98846.78
2019-03-13T03:10:20.962Z,98844.84
2019-03-13T03:12:49.586Z,98847.45
2019-03-13T03:15:18.866Z,98842.73
2019-03-13T03:17:47.369Z,98836.70
2019-03-13T03:20:18.162Z,98843.63
2019-03-13T03:22:46.537Z,98844.42
2019-03-13T03:25:16.479Z,98841.02
2019-03-13T03:27:44.848Z,98843.70
2019-03-13T03:30:22.454Z,98838.91
2019-03-13T03:32:51.151Z,98849.31
2019-03-13T03:35:19.582Z,98847.79
2019-03-13T03:37:48.088Z,98846.62
2019-03-13T03:40:22.713Z,98842.87
2019-03-13T03:42:48.688Z,98839.84
2019-03-13T03:45:17.151Z,98837.86
2019-03-13T03:47:45.865Z,98834.65
2019-03-13T03:50:15.739Z,98835.12
2019-03-13T03:52:44.268Z,98838.47
2019-03-13T03:55:14.298Z,98833.02
2019-03-13T03:57:42.756Z,98837.86
2019-03-13T04:00:13.780Z,98831.30
2019-03-13T04:02:44.883Z,98819.36
2019-03-13T04:05:14.401Z,98827.92
2019-03-13T04:07:44.136Z,98835.67
2019-03-13T04:10:14.041Z,98824.78
2019-03-13T04:12:44.247Z,98831.44
2019-03-13T04:15:20.924Z,98834.73
2019-03-13T04:17:49.814Z,98838.48
2019-03-13T04:20:18.606Z,98832.59
2019-03-13T04:22:47.023Z,98839.62
2019-03-13T04:25:27.315Z,98838.14
2019-03-13T04:27:55.956Z,98841.14
2019-03-13T04:30:24.458Z,98833.63
2019-03-13T04:32:52.771Z,98838.34
2019-03-13T04:35:21.145Z,98839.41
2019-03-13T04:37:49.482Z,98844.86
2019-03-13T04:40:17.846Z,98837.44
2019-03-13T04:42:46.263Z,98832.03
2019-03-13T04:45:14.703Z,98858.66
2019-03-13T04:47:43.098Z,98858.35
2019-03-13T04:50:15.504Z,98831.56
2019-03-13T04:52:44.172Z,98854.59
2019-03-13T04:55:13.872Z,98862.17
2019-03-13T04:57:42.209Z,98845.34
2019-03-13T05:00:15.385Z,98864.86
2019-03-13T05:02:44.512Z,98861.96
2019-03-13T05:05:39.121Z,98871.19
2019-03-13T05:08:07.437Z,98867.05
2019-03-13T05:10:35.812Z,98867.42
2019-03-13T05:13:04.222Z,98869.51
2019-03-13T05:15:33.368Z,98861.48
2019-03-13T05:18:01.718Z,98868.05
2019-03-13T05:20:30.068Z,98871.69
2019-03-13T05:22:58.412Z,98862.89
2019-03-13T05:25:26.847Z,98865.42
2019-03-13T05:27:55.251Z,98870.63
2019-03-13T05:30:23.629Z,98863.73
2019-03-13T05:32:52.036Z,98853.16
2019-03-13T05:35:20.408Z,98859.59
2019-03-13T05:37:48.734Z,98860.09
2019-03-13T05:40:17.396Z,98858.30
2019-03-13T05:42:45.731Z,98855.77
2019-03-13T05:45:14.252Z,98865.23
2019-03-13T05:47:43.151Z,98865.93
2019-03-13T05:50:19.483Z,98859.22
2019-03-13T05:52:47.906Z,98870.91
2019-03-13T05:55:16.649Z,98862.27
2019-03-13T05:57:44.971Z,98868.03
2019-03-13T06:00:15.653Z,98847.63
2019-03-13T06:02:44.057Z,98865.70
2019-03-13T06:05:12.398Z,98866.55
2019-03-13T06:07:40.758Z,98868.79
2019-03-13T06:10:13.726Z,98874.94
2019-03-13T06:12:42.096Z,98875.41
2019-03-13T06:15:12.774Z,98868.91
2019-03-13T06:17:41.138Z,98871.26
2019-03-13T06:20:14.848Z,98888.97
2019-03-13T06:22:43.217Z,98864.63
2019-03-13T06:25:12.629Z,98854.89
2019-03-13T06:27:41.040Z,98863.44
2019-03-13T06:30:22.619Z,98861.17
2019-03-13T06:32:50.987Z,98865.63
2019-03-13T06:35:19.322Z,98862.96
2019-03-13T06:37:47.692Z,98851.63
2019-03-13T06:40:18.430Z,98855.16
2019-03-13T06:42:46.882Z,98871.77
2019-03-13T06:45:16.038Z,98874.44
2019-03-13T06:47:44.410Z,98882.11
2019-03-13T06:50:18.828Z,98872.83
2019-03-13T06:52:47.262Z,98872.97
2019-03-13T06:55:15.674Z,98883.63
2019-03-13T06:57:44.105Z,98879.73
2019-03-13T07:00:31.078Z,98885.20
2019-03-13T07:03:01.158Z,98887.11
2019-03-13T07:05:47.392Z,98881.30
2019-03-13T07:08:33.691Z,98881.41
2019-03-13T07:11:19.805Z,98881.41
2019-03-13T07:14:04.607Z,98872.43
2019-03-13T07:16:34.587Z,98872.43
2019-03-13T07:19:16.711Z,98871.26
2019-03-13T07:21:58.691Z,98879.13
2019-03-13T07:24:28.719Z,98874.20
2019-03-13T07:27:01.147Z,98883.63
2019-03-13T07:29:33.733Z,98885.08
2019-03-13T07:32:09.751Z,98894.61
2019-03-13T07:34:39.765Z,98888.91
2019-03-13T07:37:12.531Z,98893.91
2019-03-13T07:39:51.259Z,98893.64
2019-03-13T07:42:27.285Z,98890.14
2019-03-13T07:45:06.035Z,98890.48
2019-03-13T07:47:38.707Z,98885.44
2019-03-13T07:50:26.964Z,98898.75
2019-03-13T07:53:12.936Z,98907.81
2019-03-13T07:56:00.879Z,98908.02
2019-03-13T07:58:30.889Z,98884.67
2019-03-13T08:01:00.939Z,98878.59
2019-03-13T08:03:33.651Z,98904.36
2019-03-13T08:06:06.317Z,98906.98
2019-03-13T08:08:39.137Z,98905.69
2019-03-13T08:11:27.492Z,98904.37
2019-03-13T08:14:06.664Z,98907.74
2019-03-13T08:16:45.927Z,98911.05
2019-03-13T08:19:15.933Z,98912.87
2019-03-13T08:22:01.776Z,98911.79
2019-03-13T08:24:34.506Z,98907.68
2019-03-13T08:27:04.477Z,98919.56
2019-03-13T08:29:34.494Z,98920.60
2019-03-13T08:32:22.627Z,98932.85
2019-03-13T08:34:52.638Z,98916.61
2019-03-13T08:37:25.282Z,98931.83
2019-03-13T08:39:55.292Z,98918.58
2019-03-13T08:42:28.037Z,98908.47
2019-03-13T08:45:10.284Z,98896.95
2019-03-13T08:47:49.248Z,98910.73
2019-03-13T08:50:25.023Z,98911.08
2019-03-13T08:52:55.000Z,98899.62
2019-03-13T08:55:30.992Z,98904.84
2019-03-13T08:58:06.913Z,98897.34
2019-03-13T09:00:49.170Z,98898.67
2019-03-13T09:03:19.152Z,98887.16
2019-03-13T09:05:52.042Z,98896.46
2019-03-13T09:08:22.020Z,98900.06
2019-03-13T09:11:01.114Z,98894.84
2019-03-13T09:13:33.576Z,98900.32
2019-03-13T09:16:21.780Z,98890.61
2019-03-13T09:18:54.414Z,98902.25
2019-03-13T09:21:31.092Z,98892.79
2019-03-13T09:24:01.731Z,98880.94
2019-03-13T09:26:34.173Z,98906.14
2019-03-13T09:29:16.132Z,98889.84
2019-03-13T09:31:49.063Z,98912.75
2019-03-13T09:34:21.991Z,98906.69
2019-03-13T09:37:07.911Z,98902.25
2019-03-13T09:39:46.952Z,98902.75
2019-03-13T09:42:29.302Z,98914.61
2019-03-13T09:44:59.537Z,98894.70
2019-03-13T09:47:38.933Z,98885.56
2019-03-13T09:50:14.478Z,98881.86
2019-03-13T09:53:01.139Z,98896.25
2019-03-13T09:55:34.223Z,98854.88
2019-03-13T09:58:04.326Z,98885.75
2019-03-13T10:00:49.478Z,98878.70
2019-03-13T10:03:22.596Z,98868.91
2019-03-13T10:05:58.167Z,98849.78
2019-03-13T10:08:43.020Z,98857.66
2019-03-13T10:11:19.252Z,98851.77
2019-03-13T10:14:07.709Z,98852.45
2019-03-13T10:16:37.826Z,98870.13
2019-03-13T10:19:24.084Z,98860.88
2019-03-13T10:21:57.130Z,98865.21
2019-03-13T10:24:30.077Z,98866.05
2019-03-13T10:27:00.345Z,98857.39
2019-03-13T10:29:39.561Z,98853.33
2019-03-13T10:32:09.761Z,98828.34
2019-03-13T10:34:45.916Z,98836.86
2019-03-13T10:37:16.024Z,98833.95
2019-03-13T10:40:02.068Z,98829.64
2019-03-13T10:42:37.541Z,98827.56
2019-03-13T10:45:09.603Z,98834.16
2019-03-13T10:47:45.900Z,98845.41
2019-03-13T10:50:19.310Z,98839.37
2019-03-13T10:53:01.775Z,98831.19
2019-03-13T10:55:32.020Z,98824.38
2019-03-13T10:58:04.684Z,98824.78
2019-03-13T11:00:40.658Z,98809.09
2019-03-13T11:03:13.687Z,98792.97
2019-03-13T11:05:59.893Z,98816.69
2019-03-13T11:08:29.934Z,98790.77
2019-03-13T11:11:00.098Z,98798.58
2019-03-13T11:13:36.153Z,98796.84
2019-03-13T11:16:21.628Z,98817.66
2019-03-13T11:19:00.937Z,98809.19
2019-03-13T11:21:37.125Z,98795.89
2019-03-13T11:24:23.733Z,98803.36
2019-03-13T11:26:53.875Z,98809.80
2019-03-13T11:29:26.580Z,98814.42
2019-03-13T11:31:59.271Z,98808.86
2019-03-13T11:34:41.744Z,98821.96
2019-03-13T11:37:28.150Z,98816.33
2019-03-13T11:40:07.484Z,98829.64
2019-03-13T11:42:43.451Z,98832.97
2019-03-13T11:45:16.640Z,98801.77
2019-03-13T11:47:46.825Z,98819.31
2019-03-13T11:50:17.173Z,98817.79
2019-03-13T11:52:56.380Z,98833.09
2019-03-13T11:55:26.460Z,98814.03
2019-03-13T11:58:02.866Z,98823.77
2019-03-13T12:00:39.251Z,98822.61
2019-03-13T12:03:26.119Z,98815.26
2019-03-13T12:05:59.024Z,98823.66
2019-03-13T12:08:44.509Z,98809.34
2019-03-13T12:11:29.761Z,98808.52
2019-03-13T12:14:02.705Z,98822.30
2019-03-13T12:16:47.869Z,98805.66
2019-03-13T12:19:36.104Z,98826.59
2019-03-13T12:22:18.175Z,98813.58
2019-03-13T12:24:48.246Z,98794.95
2019-03-13T12:27:27.490Z,98780.09
2019-03-13T12:30:09.970Z,98812.09
2019-03-13T12:32:56.158Z,98789.67
2019-03-13T12:35:32.185Z,98777.95
2019-03-13T12:38:18.916Z,98785.38
2019-03-13T12:40:49.023Z,98780.16
2019-03-13T12:43:35.453Z,98783.39
2019-03-13T12:46:14.633Z,98783.09
2019-03-13T12:48:44.782Z,98763.46
2019-03-13T12:51:26.854Z,98770.83
2019-03-13T12:54:00.171Z,98758.94
2019-03-13T12:56:30.555Z,98746.39
2019-03-13T12:59:17.482Z,98752.34
2019-03-13T13:01:48.097Z,98736.16
2019-03-13T13:04:18.486Z,98746.27
2019-03-13T13:06:54.888Z,98753.26
2019-03-13T13:09:29.319Z,98749.61
2019-03-13T13:12:09.967Z,98756.05
2019-03-13T13:14:46.829Z,98767.00
2019-03-13T13:17:36.025Z,98760.30
2019-03-13T13:20:10.959Z,98765.36
2019-03-13T13:22:39.546Z,98735.17
2019-03-13T13:25:10.356Z,98727.87
2019-03-13T13:27:40.530Z,98737.47
2019-03-13T13:30:14.807Z,98735.69
2019-03-13T13:32:43.402Z,98747.66
2019-03-13T13:35:11.941Z,98727.72
2019-03-13T13:37:43.543Z,98729.69
2019-03-13T13:40:15.789Z,98711.88
2019-03-13T13:42:44.264Z,98724.91
2019-03-13T13:45:34.030Z,98726.35
2019-03-13T13:48:07.358Z,98722.30
2019-03-13T13:50:40.392Z,98722.18
2019-03-13T13:53:09.261Z,98726.52
2019-03-13T13:55:37.754Z,98714.57
2019-03-13T13:58:06.166Z,98707.64
2019-03-13T14:00:35.061Z,98728.44
2019-03-13T14:03:03.889Z,98716.45
2019-03-13T14:05:32.760Z,98715.46
2019-03-13T14:08:01.811Z,98721.09
2019-03-13T14:10:31.191Z,98720.03
2019-03-13T14:12:59.685Z,98709.73
2019-03-13T14:15:29.868Z,98699.13
2019-03-13T14:18:00.130Z,98691.11
2019-03-13T14:20:28.512Z,98676.02
2019-03-13T14:22:57.385Z,98679.77
2019-03-13T14:25:28.248Z,98684.32
2019-03-13T14:27:57.157Z,98684.25
2019-03-13T14:30:26.054Z,98683.30
2019-03-13T14:32:55.274Z,98682.02
2019-03-13T14:35:23.852Z,98688.88
2019-03-13T14:37:52.410Z,98687.18
2019-03-13T14:40:21.214Z,98687.39
2019-03-13T14:42:50.109Z,98694.01
2019-03-13T14:45:21.795Z,98679.55
2019-03-13T14:47:51.711Z,98692.52
2019-03-13T14:50:23.523Z,98681.04
2019-03-13T14:52:52.369Z,98684.03
2019-03-13T14:55:21.222Z,98669.84
2019-03-13T14:57:51.040Z,98652.84
2019-03-13T15:00:24.307Z,98676.81
2019-03-13T15:02:53.156Z,98669.42
2019-03-13T15:05:26.662Z,98672.33
2019-03-13T15:07:56.900Z,98673.02
2019-03-13T15:10:25.824Z,98669.36
2019-03-13T15:12:56.061Z,98681.66
2019-03-13T15:15:25.051Z,98662.33
2019-03-13T15:17:54.528Z,98677.27
2019-03-13T15:20:25.226Z,98681.72
2019-03-13T15:22:54.043Z,98690.27
2019-03-13T15:25:23.473Z,98682.24
2019-03-13T15:27:53.791Z,98681.50
2019-03-13T15:30:30.550Z,98685.16
2019-03-13T15:32:59.405Z,98689.12
2019-03-13T15:35:28.868Z,98697.41
2019-03-13T15:37:57.815Z,98699.72
2019-03-13T15:40:27.184Z,98732.22
2019-03-13T15:42:56.709Z,98709.28
2019-03-13T15:45:28.005Z,98703.23
2019-03-13T15:47:56.524Z,98714.28
2019-03-13T15:50:25.314Z,98725.84
2019-03-13T15:52:55.428Z,98721.09
2019-03-13T15:55:24.831Z,98707.87
2019-03-13T15:57:53.823Z,98709.17
2019-03-13T16:00:27.303Z,98711.93
2019-03-13T16:02:56.659Z,98728.80
2019-03-13T16:05:27.124Z,98734.31
2019-03-13T16:07:56.320Z,98776.05
2019-03-13T16:10:24.678Z,98753.64
2019-03-13T16:12:55.857Z,98745.02
2019-03-13T16:15:38.967Z,98746.56
2019-03-13T16:18:14.087Z,98736.59
2019-03-13T16:20:42.719Z,98740.76
2019-03-13T16:23:11.289Z,98735.09
2019-03-13T16:25:39.963Z,98744.53
2019-03-13T16:28:10.025Z,98737.06
2019-03-13T16:30:46.165Z,98741.95
2019-03-13T16:33:16.805Z,98739.47
2019-03-13T16:35:45.691Z,98742.48
2019-03-13T16:38:16.953Z,98736.20
2019-03-13T16:40:45.435Z,98735.07
2019-03-13T16:43:14.067Z,98726.87
2019-03-13T16:45:42.535Z,98731.23
2019-03-13T16:48:11.969Z,98723.89
2019-03-13T16:50:40.638Z,98721.61
2019-03-13T16:53:09.085Z,98727.64
2019-03-13T16:55:38.271Z,98718.84
2019-03-13T16:58:08.044Z,98729.94
2019-03-13T17:00:36.834Z,98725.18
2019-03-13T17:03:06.794Z,98718.44
2019-03-13T17:05:35.687Z,98729.92
2019-03-13T17:08:04.305Z,98734.97
2019-03-13T17:10:33.098Z,98734.58
2019-03-13T17:13:05.558Z,98745.63
2019-03-13T17:15:33.614Z,98742.50
2019-03-13T17:18:06.069Z,98731.55
2019-03-13T17:20:40.770Z,98724.11
2019-03-13T17:23:09.461Z,98723.97
2019-03-13T17:25:40.221Z,98711.48
2019-03-13T17:28:14.902Z,98723.48
2019-03-13T17:30:44.020Z,98719.22
2019-03-13T17:33:14.334Z,98731.16
2019-03-13T17:35:43.462Z,98711.63
2019-03-13T17:38:12.326Z,98716.93
2019-03-13T17:40:40.734Z,98734.00
2019-03-13T17:43:09.652Z,98733.69
2019-03-13T17:45:38.602Z,98726.34
2019-03-13T17:48:07.117Z,98726.17
2019-03-13T17:50:35.725Z,98727.33
2019-03-13T17:53:06.006Z,98739.59
2019-03-13T17:55:34.413Z,98740.05
2019-03-13T17:58:03.196Z,98731.70
2019-03-13T18:00:53.717Z,98739.95
2019-03-13T18:03:26.783Z,98737.76
2019-03-13T18:05:55.684Z,98726.34
2019-03-13T18:08:26.671Z,98727.33
2019-03-13T18:10:59.065Z,98738.82
2019-03-13T18:13:30.529Z,98731.37
2019-03-13T18:16:03.095Z,98735.05
2019-03-13T18:18:33.325Z,98722.32
2019-03-13T18:21:02.071Z,98741.00
2019-03-13T18:23:30.704Z,98739.55
2019-03-13T18:26:01.114Z,98743.89
2019-03-13T18:28:30.221Z,98743.51
2019-03-13T18:31:01.799Z,98746.03
2019-03-13T18:33:30.322Z,98739.96
2019-03-13T18:36:00.598Z,98742.36
2019-03-13T18:38:29.401Z,98735.81
2019-03-13T18:40:58.069Z,98731.94
2019-03-13T18:43:26.873Z,98723.49
2019-03-13T18:45:55.390Z,98726.30
2019-03-13T18:48:26.505Z,98737.83
2019-03-13T18:50:55.652Z,98736.73
2019-03-13T18:53:25.142Z,98736.96
2019-03-13T18:55:53.815Z,98740.39
2019-03-13T18:58:22.939Z,98748.09
2019-03-13T19:00:54.447Z,98756.59
2019-03-13T19:03:24.930Z,98757.81
2019-03-13T19:05:54.785Z,98762.94
2019-03-13T19:08:23.491Z,98767.22
2019-03-13T19:10:52.677Z,98782.41
2019-03-13T19:13:21.688Z,98811.66
2019-03-13T19:15:51.037Z,98801.84
2019-03-13T19:18:19.991Z,98880.92
2019-03-13T19:20:48.810Z,98847.17
2019-03-13T19:23:17.618Z,98862.58
2019-03-13T19:25:48.076Z,98852.59
2019-03-13T19:28:17.058Z,98882.06
2019-03-13T19:30:46.205Z,98855.34
2019-03-13T19:33:14.752Z,98820.55
2019-03-13T19:35:44.062Z,98806.63
2019-03-13T19:38:15.049Z,98820.82
2019-03-13T19:40:43.485Z,98825.61
2019-03-13T19:43:11.844Z,98830.30
2019-03-13T19:45:50.304Z,98830.32
2019-03-13T19:48:18.720Z,98837.97
2019-03-13T19:50:47.197Z,98850.37
2019-03-13T19:53:16.027Z,98867.24
2019-03-13T19:55:44.846Z,98870.94
2019-03-13T19:58:13.485Z,98888.11
2019-03-13T20:00:41.996Z,98901.88
2019-03-13T20:03:17.609Z,98895.41
2019-03-13T20:05:46.686Z,98896.33
2019-03-13T20:08:15.226Z,98895.67
2019-03-13T20:10:43.886Z,98907.24
2019-03-13T20:13:12.397Z,98901.87
2019-03-13T20:15:40.912Z,98894.14
2019-03-13T20:18:10.970Z,98890.61
2019-03-13T20:20:41.104Z,98905.23
2019-03-13T20:23:11.495Z,98909.02
2019-03-13T20:25:40.551Z,98910.15
2019-03-13T20:28:09.048Z,98912.55
2019-03-13T20:30:37.645Z,98924.03
2019-03-13T20:33:06.322Z,98929.33
2019-03-13T20:35:36.799Z,98931.59
2019-03-13T20:38:05.379Z,98933.73
2019-03-13T20:40:33.849Z,98931.66
2019-03-13T20:43:02.941Z,98929.39
2019-03-13T20:45:31.447Z,98943.14
2019-03-13T20:47:59.891Z,98942.44
2019-03-13T20:50:36.555Z,98943.41
2019-03-13T20:52:58.552Z,98952.47
2019-03-13T20:55:27.489Z,98952.67
2019-03-13T20:57:56.024Z,98962.36
2019-03-13T21:00:28.466Z,98954.73
2019-03-13T21:02:59.055Z,98956.37
2019-03-13T21:05:27.963Z,98954.19
2019-03-13T21:07:57.196Z,98959.50
2019-03-13T21:10:26.047Z,98964.63
2019-03-13T21:12:55.031Z,98965.16
2019-03-13T21:15:25.868Z,98967.30
2019-03-13T21:17:54.962Z,98955.84
2019-03-13T21:20:24.042Z,98964.70
2019-03-13T21:22:53.528Z,98968.34
2019-03-13T21:25:24.361Z,98974.11
2019-03-13T21:27:53.677Z,98977.88
2019-03-13T21:30:27.056Z,98972.23
2019-03-13T21:32:56.129Z,98984.72
2019-03-13T21:35:26.820Z,98985.38
2019-03-13T21:37:55.907Z,99001.30
2019-03-13T21:40:27.990Z,98999.39
2019-03-13T21:42:56.735Z,98992.47
2019-03-13T21:45:26.000Z,98996.44
2019-03-13T21:47:56.555Z,98987.53
2019-03-13T21:50:31.093Z,99000.06
2019-03-13T21:53:00.288Z,98990.08
2019-03-13T21:55:29.605Z,99005.40
2019-03-13T21:58:01.780Z,98998.31
2019-03-13T22:00:31.275Z,99013.08
2019-03-13T22:03:00.504Z,99015.55
2019-03-13T22:05:31.391Z,99015.98
2019-03-13T22:08:02.545Z,99020.63
2019-03-13T22:10:31.286Z,99023.22
2019-03-13T22:13:01.278Z,99014.77
2019-03-13T22:15:30.507Z,99020.22
2019-03-13T22:17:59.410Z,99022.11
2019-03-13T22:20:28.196Z,99034.46
2019-03-13T22:22:57.509Z,99036.00
2019-03-13T22:25:26.506Z,99046.53
2019-03-13T22:27:56.238Z,99047.65
2019-03-13T22:30:28.777Z,99046.56
2019-03-13T22:32:59.679Z,99045.45
2019-03-13T22:35:28.604Z,99043.50
2019-03-13T22:37:57.750Z,99052.78
2019-03-13T22:40:52.048Z,99047.34
2019-03-13T22:43:20.967Z,99050.41
2019-03-13T22:45:50.107Z,99056.69
2019-03-13T22:48:21.306Z,99059.22
2019-03-13T22:50:50.436Z,99062.72
2019-03-13T22:53:20.290Z,99063.65
2019-03-13T22:55:49.354Z,99068.08
2019-03-13T22:58:18.429Z,99076.00
2019-03-13T23:01:00.472Z,99076.83
2019-03-13T23:03:31.195Z,99082.38
2019-03-13T23:06:01.348Z,99078.59
2019-03-13T23:08:31.277Z,99079.89
2019-03-13T23:11:00.420Z,99082.03
2019-03-13T23:13:29.933Z,99078.97
2019-03-13T23:15:58.856Z,99069.98
2019-03-13T23:18:28.479Z,99088.02
2019-03-13T23:20:57.487Z,99079.13
2019-03-13T23:23:26.794Z,99084.58
2019-03-13T23:25:57.598Z,99078.36
2019-03-13T23:28:26.853Z,99087.12
2019-03-13T23:30:56.128Z,99086.53
2019-03-13T23:33:25.267Z,99090.19
2019-03-13T23:35:54.385Z,99094.73
2019-03-13T23:38:23.512Z,99094.86
2019-03-13T23:40:51.889Z,99087.27
2019-03-13T23:43:20.374Z,99096.50
2019-03-13T23:45:48.741Z,99102.72
2019-03-13T23:48:17.084Z,99099.94
2019-03-13T23:50:45.528Z,99105.73
2019-03-13T23:53:13.862Z,99107.37
2019-03-13T23:55:42.246Z,99108.02
2019-03-13T23:58:11.649Z,99111.79
