createdAt,value
2018-09-26T00:00:02.054Z,1019.74
2018-09-26T00:05:01.387Z,1019.73
2018-09-26T00:10:01.662Z,1019.86
2018-09-26T00:15:01.993Z,1019.9
2018-09-26T00:20:01.312Z,1019.84
2018-09-26T00:25:01.673Z,1019.78
2018-09-26T00:30:02.006Z,1019.69
2018-09-26T00:35:01.344Z,1019.8
2018-09-26T00:40:01.718Z,1019.72
2018-09-26T00:45:02.121Z,1019.66
2018-09-26T00:50:01.523Z,1019.58
2018-09-26T00:55:01.957Z,1019.61
2018-09-26T01:00:02.251Z,1019.68
2018-09-26T01:05:01.913Z,1019.7
2018-09-26T01:10:02.204Z,1019.53
2018-09-26T01:15:01.443Z,1019.53
2018-09-26T01:20:01.959Z,1019.49
2018-09-26T01:25:02.272Z,1019.43
2018-09-26T01:30:01.608Z,1019.26
2018-09-26T01:35:02.084Z,1019.15
2018-09-26T01:40:01.351Z,1019.15
2018-09-26T01:45:01.718Z,1018.96
2018-09-26T01:50:02.212Z,1018.91
2018-09-26T01:55:01.508Z,1018.79
2018-09-26T02:00:01.837Z,1018.69
2018-09-26T02:05:02.340Z,1018.67
2018-09-26T02:10:01.635Z,1018.68
2018-09-26T02:15:02.043Z,1018.79
2018-09-26T02:20:01.380Z,1018.82
2018-09-26T02:25:01.841Z,1018.96
2018-09-26T02:30:02.274Z,1019.02
2018-09-26T02:35:01.761Z,1019.02
2018-09-26T02:40:01.446Z,1019.05
2018-09-26T02:45:01.876Z,1019.07
2018-09-26T02:50:02.200Z,1019.21
2018-09-26T02:55:01.441Z,1019.04
2018-09-26T03:00:01.913Z,1018.97
2018-09-26T03:05:02.474Z,1018.89
2018-09-26T03:10:01.779Z,1018.98
2018-09-26T03:15:02.210Z,1019
2018-09-26T03:20:01.563Z,1018.98
2018-09-26T03:25:01.911Z,1018.95
2018-09-26T03:30:02.216Z,1018.75
2018-09-26T03:35:01.568Z,1018.68
2018-09-26T03:40:01.833Z,1018.71
2018-09-26T03:45:02.183Z,1018.83
2018-09-26T03:50:01.521Z,1018.93
2018-09-26T03:55:01.861Z,1018.87
2018-09-26T04:00:02.269Z,1019.01
2018-09-26T04:05:02.098Z,1018.92
2018-09-26T04:10:01.426Z,1018.8
2018-09-26T04:15:01.730Z,1018.78
2018-09-26T04:20:02.161Z,1018.88
2018-09-26T04:25:01.544Z,1018.78
2018-09-26T04:30:02.007Z,1018.87
2018-09-26T04:35:01.454Z,1018.87
2018-09-26T04:40:01.823Z,1018.95
2018-09-26T04:45:02.151Z,1019.01
2018-09-26T04:50:01.444Z,1018.99
2018-09-26T04:55:01.751Z,1018.95
2018-09-26T05:00:02.151Z,1018.94
2018-09-26T05:05:01.516Z,1018.97
2018-09-26T05:10:01.883Z,1018.99
2018-09-26T05:15:02.260Z,1018.98
2018-09-26T05:20:01.631Z,1019.06
2018-09-26T05:25:01.948Z,1019
2018-09-26T05:30:02.239Z,1019.03
2018-09-26T05:35:01.646Z,1019.01
2018-09-26T05:40:02.034Z,1018.96
2018-09-26T05:45:01.287Z,1018.82
2018-09-26T05:50:01.700Z,1018.89
2018-09-26T05:55:02.002Z,1018.86
2018-09-26T06:00:01.271Z,1018.73
2018-09-26T06:05:01.715Z,1018.73
2018-09-26T06:10:01.960Z,1018.77
2018-09-26T06:15:02.323Z,1018.75
2018-09-26T06:20:01.792Z,1018.79
2018-09-26T06:25:02.244Z,1018.9
2018-09-26T06:30:01.549Z,1018.85
2018-09-26T06:35:02.373Z,1018.82
2018-09-26T06:40:01.747Z,1018.96
2018-09-26T06:45:02.030Z,1019
2018-09-26T06:50:01.346Z,1018.99
2018-09-26T06:55:01.654Z,1019.07
2018-09-26T07:00:02.008Z,1019.03
2018-09-26T07:05:01.305Z,1018.96
2018-09-26T07:10:01.577Z,1018.94
2018-09-26T07:15:01.932Z,1018.96
2018-09-26T07:20:02.244Z,1018.95
2018-09-26T07:25:01.563Z,1018.87
2018-09-26T07:30:02.016Z,1018.94
2018-09-26T07:35:01.357Z,1018.88
2018-09-26T07:40:01.653Z,1018.91
2018-09-26T07:45:01.956Z,1018.82
2018-09-26T07:50:02.461Z,1018.76
2018-09-26T07:55:01.754Z,1018.8
2018-09-26T08:00:02.472Z,1018.93
2018-09-26T08:05:02.005Z,1019.1
2018-09-26T08:10:01.286Z,1018.9
2018-09-26T08:15:01.606Z,1019.03
2018-09-26T08:20:02.088Z,1018.92
2018-09-26T08:25:01.342Z,1018.98
2018-09-26T08:30:01.830Z,1018.95
2018-09-26T08:35:02.352Z,1018.91
2018-09-26T08:40:01.752Z,1018.91
2018-09-26T08:45:02.085Z,1018.91
2018-09-26T08:50:01.391Z,1018.88
2018-09-26T08:55:01.748Z,1018.94
2018-09-26T09:00:02.060Z,1018.91
2018-09-26T09:05:01.388Z,1018.94
2018-09-26T09:10:01.653Z,1018.93
2018-09-26T09:15:01.963Z,1018.88
2018-09-26T09:20:02.460Z,1018.76
2018-09-26T09:25:01.939Z,1018.72
2018-09-26T09:30:02.245Z,1018.71
2018-09-26T09:35:01.659Z,1018.68
2018-09-26T09:40:01.997Z,1018.66
2018-09-26T09:45:01.282Z,1018.64
2018-09-26T09:50:01.655Z,1018.66
2018-09-26T09:55:01.930Z,1018.67
2018-09-26T10:00:02.231Z,1018.73
2018-09-26T10:05:01.671Z,1018.67
2018-09-26T10:10:01.962Z,1018.64
2018-09-26T10:15:02.273Z,1018.63
2018-09-26T10:20:01.619Z,1018.51
2018-09-26T10:25:02.154Z,1018.58
2018-09-26T10:30:01.414Z,1018.6
2018-09-26T10:35:02.322Z,1018.57
2018-09-26T10:40:01.660Z,1018.54
2018-09-26T10:45:01.945Z,1018.43
2018-09-26T10:50:02.439Z,1018.52
2018-09-26T10:55:01.762Z,1018.49
2018-09-26T11:00:02.071Z,1018.56
2018-09-26T11:05:01.403Z,1018.48
2018-09-26T11:10:01.710Z,1018.46
2018-09-26T11:15:01.996Z,1018.45
2018-09-26T11:20:01.328Z,1018.41
2018-09-26T11:25:01.596Z,1018.41
2018-09-26T11:30:01.947Z,1018.44
2018-09-26T11:35:02.452Z,1018.32
2018-09-26T11:40:01.777Z,1018.31
2018-09-26T11:45:02.055Z,1018.26
2018-09-26T11:50:01.363Z,1018.19
2018-09-26T11:55:01.731Z,1018.09
2018-09-26T12:00:02.037Z,1018.08
2018-09-26T12:05:01.413Z,1018.04
2018-09-26T12:10:01.733Z,1017.93
2018-09-26T12:15:02.057Z,1017.85
2018-09-26T12:20:01.346Z,1017.77
2018-09-26T12:25:01.648Z,1017.68
2018-09-26T12:30:01.978Z,1017.63
2018-09-26T12:35:01.817Z,1017.59
2018-09-26T12:40:02.127Z,1017.61
2018-09-26T12:45:01.371Z,1017.59
2018-09-26T12:50:01.866Z,1017.58
2018-09-26T12:55:02.145Z,1017.54
2018-09-26T13:00:01.411Z,1017.5
2018-09-26T13:05:01.910Z,1017.53
2018-09-26T13:10:02.342Z,1017.47
2018-09-26T13:15:01.618Z,1017.44
2018-09-26T13:20:02.131Z,1017.43
2018-09-26T13:25:01.562Z,1017.36
2018-09-26T13:30:01.994Z,1017.3
2018-09-26T13:35:01.411Z,1017.22
2018-09-26T13:40:01.718Z,1017.16
2018-09-26T13:45:02.329Z,1017.18
2018-09-26T13:50:02.206Z,1017.11
2018-09-26T13:55:01.496Z,1017.17
2018-09-26T14:00:01.800Z,1017
2018-09-26T14:05:02.368Z,1016.89
2018-09-26T14:10:01.662Z,1016.81
2018-09-26T14:15:01.930Z,1016.73
2018-09-26T14:20:02.356Z,1016.71
2018-09-26T14:25:01.686Z,1016.59
2018-09-26T14:30:02.134Z,1016.55
2018-09-26T14:35:01.583Z,1016.51
2018-09-26T14:40:01.909Z,1016.49
2018-09-26T14:45:02.261Z,1016.4
2018-09-26T14:50:01.617Z,1016.41
2018-09-26T14:55:01.921Z,1016.37
2018-09-26T15:00:02.263Z,1016.3
2018-09-26T15:05:01.626Z,1016.28
2018-09-26T15:10:01.942Z,1016.24
2018-09-26T15:15:02.245Z,1016.25
2018-09-26T15:20:01.766Z,1016.18
2018-09-26T15:25:02.244Z,1016.13
2018-09-26T15:30:01.516Z,1016.11
2018-09-26T15:35:01.974Z,1016.17
2018-09-26T15:40:02.423Z,1016.16
2018-09-26T15:45:01.750Z,1016.11
2018-09-26T15:50:02.219Z,1016.13
2018-09-26T15:55:01.480Z,1016.17
2018-09-26T16:00:01.858Z,1016.16
2018-09-26T16:05:02.329Z,1016.11
2018-09-26T16:10:01.611Z,1016.1
2018-09-26T16:15:01.894Z,1016.17
2018-09-26T16:20:02.419Z,1016.11
2018-09-26T16:25:01.885Z,1016.09
2018-09-26T16:30:02.130Z,1016.1
2018-09-26T16:35:01.498Z,1016.15
2018-09-26T16:40:01.895Z,1016.13
2018-09-26T16:45:02.222Z,1016.14
2018-09-26T16:50:01.634Z,1016.14
2018-09-26T16:55:02.003Z,1016.14
2018-09-26T17:00:01.290Z,1016.11
2018-09-26T17:05:01.772Z,1016.15
2018-09-26T17:10:02.059Z,1016.1
2018-09-26T17:15:01.311Z,1016.08
2018-09-26T17:20:01.888Z,1016.12
2018-09-26T17:25:02.274Z,1016.15
2018-09-26T17:30:01.570Z,1016.15
2018-09-26T17:35:02.116Z,1016.08
2018-09-26T17:40:01.394Z,1016.08
2018-09-26T17:45:01.778Z,1016.13
2018-09-26T17:50:02.286Z,1016.12
2018-09-26T17:55:01.651Z,1016.2
2018-09-26T18:00:01.973Z,1016.2
2018-09-26T18:05:01.333Z,1016.21
2018-09-26T18:10:01.657Z,1016.21
2018-09-26T18:15:02.002Z,1016.23
2018-09-26T18:20:01.271Z,1016.26
2018-09-26T18:25:01.576Z,1016.29
2018-09-26T18:30:01.905Z,1016.3
2018-09-26T18:35:02.430Z,1016.29
2018-09-26T18:40:01.720Z,1016.38
2018-09-26T18:45:02.286Z,1016.35
2018-09-26T18:50:01.863Z,1016.35
2018-09-26T18:55:02.180Z,1016.36
2018-09-26T19:00:01.423Z,1016.39
2018-09-26T19:05:02.740Z,1016.4
2018-09-26T19:10:02.212Z,1016.38
2018-09-26T19:15:01.804Z,1016.38
2018-09-26T19:20:02.359Z,1016.29
2018-09-26T19:25:01.746Z,1016.28
2018-09-26T19:30:02.174Z,1016.32
2018-09-26T19:35:01.519Z,1016.43
2018-09-26T19:40:01.926Z,1016.35
2018-09-26T19:45:02.586Z,1016.38
2018-09-26T19:50:02.090Z,1016.38
2018-09-26T19:55:01.437Z,1016.29
2018-09-26T20:00:01.917Z,1016.35
2018-09-26T20:05:02.390Z,1016.37
2018-09-26T20:10:01.733Z,1016.31
2018-09-26T20:15:01.584Z,1016.31
2018-09-26T20:20:02.089Z,1016.34
2018-09-26T20:25:01.676Z,1016.34
2018-09-26T20:30:02.183Z,1016.31
2018-09-26T20:35:01.867Z,1016.42
2018-09-26T20:40:02.412Z,1016.33
2018-09-26T20:45:01.747Z,1016.34
2018-09-26T20:50:02.046Z,1016.45
2018-09-26T20:55:01.323Z,1016.46
2018-09-26T21:00:01.644Z,1016.46
2018-09-26T21:05:01.934Z,1016.39
2018-09-26T21:10:02.274Z,1016.44
2018-09-26T21:15:01.576Z,1016.41
2018-09-26T21:20:02.047Z,1016.39
2018-09-26T21:25:01.354Z,1016.42
2018-09-26T21:30:01.792Z,1016.47
2018-09-26T21:35:02.195Z,1016.5
2018-09-26T21:40:01.536Z,1016.51
2018-09-26T21:45:01.940Z,1016.5
2018-09-26T21:50:02.370Z,1016.49
2018-09-26T21:55:01.838Z,1016.53
2018-09-26T22:00:02.256Z,1016.47
2018-09-26T22:05:01.667Z,1016.42
2018-09-26T22:10:02.120Z,1016.47
2018-09-26T22:15:01.388Z,1016.47
2018-09-26T22:20:01.804Z,1016.38
2018-09-26T22:25:02.246Z,1016.43
2018-09-26T22:30:01.577Z,1016.45
2018-09-26T22:35:01.911Z,1016.47
2018-09-26T22:40:02.364Z,1016.54
2018-09-26T22:45:01.671Z,1016.59
2018-09-26T22:50:02.122Z,1016.66
2018-09-26T22:55:01.463Z,1016.57
2018-09-26T23:00:01.885Z,1016.58
2018-09-26T23:05:02.280Z,1016.52
2018-09-26T23:10:02.363Z,1016.52
2018-09-26T23:15:01.729Z,1016.37
2018-09-26T23:20:02.238Z,1016.38
2018-09-26T23:25:01.683Z,1016.41
2018-09-26T23:30:02.164Z,1016.31
2018-09-26T23:35:01.500Z,1016.28
2018-09-26T23:40:01.925Z,1016.19
2018-09-26T23:45:02.287Z,1016.09
2018-09-26T23:50:01.651Z,1016.11
2018-09-26T23:55:02.075Z,1016.03
