createdAt,value
2023-05-10T00:00:18.565Z,26.54
2023-05-10T00:01:18.259Z,26.55
2023-05-10T00:02:18.317Z,26.51
2023-05-10T00:03:18.349Z,26.51
2023-05-10T00:04:18.383Z,26.52
2023-05-10T00:05:18.332Z,26.52
2023-05-10T00:06:18.361Z,26.52
2023-05-10T00:07:18.393Z,26.51
2023-05-10T00:08:18.429Z,26.50
2023-05-10T00:09:18.434Z,26.52
2023-05-10T00:10:18.671Z,26.51
2023-05-10T00:11:19.272Z,26.50
2023-05-10T00:12:18.564Z,26.51
2023-05-10T00:13:18.674Z,26.48
2023-05-10T00:14:18.610Z,26.48
2023-05-10T00:15:18.647Z,26.48
2023-05-10T00:16:18.686Z,26.50
2023-05-10T00:17:18.695Z,26.48
2023-05-10T00:18:18.751Z,26.47
2023-05-10T00:19:18.747Z,26.48
2023-05-10T00:20:19.046Z,26.48
2023-05-10T00:21:18.809Z,26.47
2023-05-10T00:22:18.838Z,26.48
2023-05-10T00:23:18.917Z,26.48
2023-05-10T00:24:18.910Z,26.48
2023-05-10T00:25:18.943Z,26.47
2023-05-10T00:26:18.995Z,26.45
2023-05-10T00:27:19.031Z,26.44
2023-05-10T00:28:19.096Z,26.45
2023-05-10T00:29:19.075Z,26.43
2023-05-10T00:30:19.383Z,26.48
2023-05-10T00:31:19.169Z,26.45
2023-05-10T00:32:19.295Z,26.45
2023-05-10T00:33:19.235Z,26.45
2023-05-10T00:34:19.256Z,26.44
2023-05-10T00:35:19.295Z,26.45
2023-05-10T00:36:19.318Z,26.45
2023-05-10T00:37:19.403Z,26.44
2023-05-10T00:38:19.394Z,26.45
2023-05-10T00:39:19.425Z,26.45
2023-05-10T00:40:19.582Z,26.44
2023-05-10T00:41:19.500Z,26.41
2023-05-10T00:42:19.537Z,26.44
2023-05-10T00:43:19.586Z,26.44
2023-05-10T00:44:19.646Z,26.43
2023-05-10T00:45:20.052Z,26.41
2023-05-10T00:46:20.127Z,26.43
2023-05-10T00:47:20.143Z,26.43
2023-05-10T00:48:20.088Z,26.43
2023-05-10T00:49:20.067Z,26.41
2023-05-10T00:50:20.074Z,26.40
2023-05-10T00:51:20.066Z,26.44
2023-05-10T00:52:20.048Z,26.41
2023-05-10T00:53:20.068Z,26.43
2023-05-10T00:54:20.056Z,26.41
2023-05-10T00:55:20.048Z,26.44
2023-05-10T00:56:20.072Z,26.41
2023-05-10T00:57:20.102Z,26.40
2023-05-10T00:58:20.141Z,26.43
2023-05-10T00:59:20.188Z,26.40
2023-05-10T01:00:20.248Z,26.40
2023-05-10T01:01:20.287Z,26.40
2023-05-10T01:02:20.400Z,26.41
2023-05-10T01:03:20.442Z,26.43
2023-05-10T01:04:20.372Z,26.41
2023-05-10T01:05:20.526Z,26.40
2023-05-10T01:06:20.456Z,26.41
2023-05-10T01:07:20.499Z,26.40
2023-05-10T01:08:20.528Z,26.41
2023-05-10T01:09:20.942Z,26.40
2023-05-10T01:10:20.951Z,26.41
2023-05-10T01:11:20.946Z,26.38
2023-05-10T01:12:20.951Z,26.37
2023-05-10T01:13:21.033Z,26.40
2023-05-10T01:14:20.989Z,26.40
2023-05-10T01:15:20.943Z,26.40
2023-05-10T01:16:21.094Z,26.40
2023-05-10T01:17:20.971Z,26.36
2023-05-10T01:18:20.978Z,26.36
2023-05-10T01:19:20.979Z,26.40
2023-05-10T01:20:21.003Z,26.38
2023-05-10T01:21:21.045Z,26.37
2023-05-10T01:22:21.090Z,26.38
2023-05-10T01:23:21.126Z,26.37
2023-05-10T01:24:21.173Z,26.37
2023-05-10T01:25:21.215Z,26.38
2023-05-10T01:26:21.294Z,26.37
2023-05-10T01:27:21.308Z,26.37
2023-05-10T01:28:21.354Z,26.38
2023-05-10T01:29:21.396Z,26.37
2023-05-10T01:31:20.687Z,26.37
2023-05-10T01:32:21.560Z,26.37
2023-05-10T01:33:21.578Z,26.36
2023-05-10T01:34:21.607Z,26.38
2023-05-10T01:35:21.641Z,26.36
2023-05-10T01:36:21.712Z,26.37
2023-05-10T01:37:21.740Z,26.36
2023-05-10T01:38:21.764Z,26.38
2023-05-10T01:39:21.811Z,26.37
2023-05-10T01:40:21.875Z,26.37
2023-05-10T01:41:21.900Z,26.36
2023-05-10T01:42:21.939Z,26.36
2023-05-10T01:43:21.980Z,26.36
2023-05-10T01:44:22.036Z,26.36
2023-05-10T01:45:22.095Z,26.34
2023-05-10T01:46:22.130Z,26.36
2023-05-10T01:47:22.151Z,26.37
2023-05-10T01:48:22.222Z,26.34
2023-05-10T01:49:22.241Z,26.34
2023-05-10T01:50:22.315Z,26.37
2023-05-10T01:51:22.320Z,26.36
2023-05-10T01:52:22.380Z,26.36
2023-05-10T01:53:22.420Z,26.36
2023-05-10T01:54:22.482Z,26.36
2023-05-10T01:55:22.498Z,26.34
2023-05-10T01:56:22.547Z,26.34
2023-05-10T01:57:22.597Z,26.34
2023-05-10T01:58:22.645Z,26.36
2023-05-10T01:59:22.720Z,26.31
2023-05-10T02:00:22.743Z,26.36
2023-05-10T02:01:22.895Z,26.33
2023-05-10T02:02:22.842Z,26.36
2023-05-10T02:03:23.017Z,26.34
2023-05-10T02:04:22.957Z,26.33
2023-05-10T02:05:22.997Z,26.33
2023-05-10T02:06:23.045Z,26.33
2023-05-10T02:07:23.071Z,26.31
2023-05-10T02:08:23.121Z,26.34
2023-05-10T02:09:23.174Z,26.34
2023-05-10T02:10:23.217Z,26.33
2023-05-10T02:11:23.258Z,26.31
2023-05-10T02:12:23.315Z,26.31
2023-05-10T02:13:23.421Z,26.33
2023-05-10T02:14:23.419Z,26.31
2023-05-10T02:15:23.479Z,26.34
2023-05-10T02:16:23.553Z,26.31
2023-05-10T02:17:23.572Z,26.31
2023-05-10T02:18:23.639Z,26.31
2023-05-10T02:19:23.694Z,26.34
2023-05-10T02:20:23.774Z,26.30
2023-05-10T02:21:23.802Z,26.30
2023-05-10T02:22:23.869Z,26.30
2023-05-10T02:23:23.919Z,26.31
2023-05-10T02:24:23.971Z,26.30
2023-05-10T02:25:24.077Z,26.31
2023-05-10T02:26:24.105Z,26.30
2023-05-10T02:27:24.154Z,26.31
2023-05-10T02:28:24.191Z,26.33
2023-05-10T02:29:24.274Z,26.29
2023-05-10T02:30:24.311Z,26.31
2023-05-10T02:31:24.444Z,26.30
2023-05-10T02:32:24.438Z,26.30
2023-05-10T02:33:24.475Z,26.31
2023-05-10T02:34:24.533Z,26.31
2023-05-10T02:35:24.600Z,26.29
2023-05-10T02:36:24.680Z,26.30
2023-05-10T02:37:24.703Z,26.31
2023-05-10T02:38:24.764Z,26.29
2023-05-10T02:39:25.141Z,26.30
2023-05-10T02:40:26.814Z,26.27
2023-05-10T02:41:25.092Z,26.30
2023-05-10T02:42:25.088Z,26.29
2023-05-10T02:43:25.085Z,26.30
2023-05-10T02:44:25.062Z,26.31
2023-05-10T02:45:25.039Z,26.29
2023-05-10T02:46:25.080Z,26.27
2023-05-10T02:47:25.017Z,26.29
2023-05-10T02:48:24.995Z,26.29
2023-05-10T02:49:24.995Z,26.27
2023-05-10T02:50:24.955Z,26.26
2023-05-10T02:51:24.951Z,26.29
2023-05-10T02:52:24.981Z,26.29
2023-05-10T02:53:24.914Z,26.26
2023-05-10T02:54:24.912Z,26.27
2023-05-10T02:55:24.891Z,26.29
2023-05-10T02:56:24.876Z,26.27
2023-05-10T02:57:24.949Z,26.30
2023-05-10T02:58:24.840Z,26.29
2023-05-10T02:59:24.855Z,26.26
2023-05-10T03:00:24.852Z,26.27
2023-05-10T03:01:24.909Z,26.24
2023-05-10T03:02:24.981Z,26.27
2023-05-10T03:03:25.006Z,26.29
2023-05-10T03:04:25.128Z,26.27
2023-05-10T03:05:25.105Z,26.26
2023-05-10T03:06:25.161Z,26.29
2023-05-10T03:07:25.223Z,26.26
2023-05-10T03:08:25.306Z,26.27
2023-05-10T03:09:25.332Z,26.29
2023-05-10T03:10:25.387Z,26.27
2023-05-10T03:11:25.835Z,26.27
2023-05-10T03:12:25.842Z,26.30
2023-05-10T03:13:25.895Z,26.26
2023-05-10T03:14:25.836Z,26.27
2023-05-10T03:15:25.830Z,26.24
2023-05-10T03:16:25.931Z,26.26
2023-05-10T03:17:25.918Z,26.29
2023-05-10T03:18:25.860Z,26.24
2023-05-10T03:19:25.925Z,26.27
2023-05-10T03:20:25.988Z,26.24
2023-05-10T03:21:26.056Z,26.24
2023-05-10T03:22:26.107Z,26.24
2023-05-10T03:23:26.152Z,26.26
2023-05-10T03:24:26.283Z,26.29
2023-05-10T03:25:26.293Z,26.26
2023-05-10T03:26:26.369Z,26.24
2023-05-10T03:27:26.399Z,26.26
2023-05-10T03:28:26.486Z,26.26
2023-05-10T03:29:26.522Z,26.23
2023-05-10T03:30:26.604Z,26.24
2023-05-10T03:31:26.699Z,26.24
2023-05-10T03:32:26.758Z,26.23
2023-05-10T03:33:26.787Z,26.23
2023-05-10T03:34:26.840Z,26.26
2023-05-10T03:35:26.898Z,26.26
2023-05-10T03:36:26.953Z,26.26
2023-05-10T03:37:27.015Z,26.23
2023-05-10T03:38:29.030Z,26.24
2023-05-10T03:39:27.082Z,26.24
2023-05-10T03:40:27.088Z,26.23
2023-05-10T03:41:27.094Z,26.26
2023-05-10T03:42:27.059Z,26.23
2023-05-10T03:43:27.053Z,26.23
2023-05-10T03:44:27.038Z,26.23
2023-05-10T03:45:27.040Z,26.23
2023-05-10T03:46:27.070Z,26.23
2023-05-10T03:47:27.147Z,26.24
2023-05-10T03:48:27.008Z,26.21
2023-05-10T03:49:27.007Z,26.23
2023-05-10T03:50:27.007Z,26.19
2023-05-10T03:51:26.995Z,26.23
2023-05-10T03:52:27.044Z,26.24
2023-05-10T03:53:27.129Z,26.23
2023-05-10T03:54:27.168Z,26.23
2023-05-10T03:55:27.226Z,26.23
2023-05-10T03:56:27.295Z,26.24
2023-05-10T03:57:27.319Z,26.21
2023-05-10T03:58:27.379Z,26.20
2023-05-10T03:59:27.444Z,26.23
2023-05-10T04:00:27.497Z,26.21
2023-05-10T04:01:27.576Z,26.21
2023-05-10T04:02:27.826Z,26.21
2023-05-10T04:03:27.793Z,26.21
2023-05-10T04:04:27.755Z,26.21
2023-05-10T04:05:27.822Z,26.20
2023-05-10T04:06:27.922Z,26.20
2023-05-10T04:07:27.935Z,26.21
2023-05-10T04:08:27.996Z,26.21
2023-05-10T04:09:28.050Z,26.21
2023-05-10T04:10:28.120Z,26.23
2023-05-10T04:11:28.183Z,26.20
2023-05-10T04:12:28.288Z,26.21
2023-05-10T04:13:28.368Z,26.21
2023-05-10T04:14:28.375Z,26.21
2023-05-10T04:15:28.426Z,26.20
2023-05-10T04:16:28.535Z,26.17
2023-05-10T04:17:28.594Z,26.21
2023-05-10T04:18:28.623Z,26.21
2023-05-10T04:19:28.684Z,26.19
2023-05-10T04:20:28.756Z,26.20
2023-05-10T04:21:28.822Z,26.20
2023-05-10T04:22:28.918Z,26.19
2023-05-10T04:23:28.952Z,26.19
2023-05-10T04:24:28.988Z,26.21
2023-05-10T04:25:29.050Z,26.20
2023-05-10T04:26:29.123Z,26.20
2023-05-10T04:27:29.180Z,26.20
2023-05-10T04:28:29.256Z,26.20
2023-05-10T04:29:29.298Z,26.21
2023-05-10T04:30:29.339Z,26.19
2023-05-10T04:31:29.440Z,26.21
2023-05-10T04:32:29.876Z,26.20
2023-05-10T04:33:29.969Z,26.17
2023-05-10T04:34:29.885Z,26.20
2023-05-10T04:35:29.884Z,26.20
2023-05-10T04:36:29.891Z,26.20
2023-05-10T04:37:29.874Z,26.19
2023-05-10T04:38:29.889Z,26.20
2023-05-10T04:39:29.892Z,26.20
2023-05-10T04:40:29.939Z,26.19
2023-05-10T04:41:29.989Z,26.19
2023-05-10T04:42:30.055Z,26.19
2023-05-10T04:43:30.076Z,26.19
2023-05-10T04:44:30.168Z,26.19
2023-05-10T04:45:30.182Z,26.17
2023-05-10T04:46:30.323Z,26.19
2023-05-10T04:47:30.295Z,26.19
2023-05-10T04:48:30.358Z,26.20
2023-05-10T04:49:30.407Z,26.19
2023-05-10T04:50:30.836Z,26.17
2023-05-10T04:51:30.903Z,26.19
2023-05-10T04:52:30.897Z,26.20
2023-05-10T04:53:30.921Z,26.17
2023-05-10T04:54:30.896Z,26.19
2023-05-10T04:55:30.923Z,26.16
2023-05-10T04:56:30.808Z,26.19
2023-05-10T04:57:30.878Z,26.16
2023-05-10T04:58:30.932Z,26.16
2023-05-10T04:59:30.996Z,26.16
2023-05-10T05:00:31.737Z,26.16
2023-05-10T05:01:31.163Z,26.17
2023-05-10T05:02:31.237Z,26.17
2023-05-10T05:03:31.394Z,26.16
2023-05-10T05:04:31.290Z,26.16
2023-05-10T05:05:31.335Z,26.19
2023-05-10T05:06:31.390Z,26.17
2023-05-10T05:07:31.470Z,26.20
2023-05-10T05:08:31.514Z,26.19
2023-05-10T05:09:31.587Z,26.17
2023-05-10T05:10:31.633Z,26.16
2023-05-10T05:11:31.692Z,26.17
2023-05-10T05:12:31.749Z,26.19
2023-05-10T05:13:31.864Z,26.16
2023-05-10T05:14:31.848Z,26.17
2023-05-10T05:15:31.917Z,26.17
2023-05-10T05:16:31.972Z,26.19
2023-05-10T05:17:33.018Z,26.19
2023-05-10T05:18:32.051Z,26.20
2023-05-10T05:19:32.256Z,26.16
2023-05-10T05:20:32.252Z,26.19
2023-05-10T05:21:32.154Z,26.16
2023-05-10T05:22:32.221Z,26.19
2023-05-10T05:23:32.262Z,26.17
2023-05-10T05:24:32.298Z,26.16
2023-05-10T05:25:32.344Z,26.17
2023-05-10T05:26:32.408Z,26.19
2023-05-10T05:27:32.473Z,26.17
2023-05-10T05:28:32.525Z,26.16
2023-05-10T05:29:32.569Z,26.17
2023-05-10T05:30:32.618Z,26.17
2023-05-10T05:31:32.747Z,26.16
2023-05-10T05:32:32.815Z,26.17
2023-05-10T05:33:32.797Z,26.19
2023-05-10T05:34:32.845Z,26.17
2023-05-10T05:35:32.845Z,26.19
2023-05-10T05:36:32.903Z,26.17
2023-05-10T05:37:32.899Z,26.20
2023-05-10T05:38:32.910Z,26.17
2023-05-10T05:39:32.952Z,26.17
2023-05-10T05:40:33.067Z,26.17
2023-05-10T05:41:33.067Z,26.19
2023-05-10T05:42:33.117Z,26.19
2023-05-10T05:43:33.163Z,26.19
2023-05-10T05:44:33.263Z,26.17
2023-05-10T05:45:33.330Z,26.16
2023-05-10T05:46:33.342Z,26.17
2023-05-10T05:47:33.465Z,26.15
2023-05-10T05:48:33.475Z,26.19
2023-05-10T05:49:33.772Z,26.19
2023-05-10T05:50:33.779Z,26.17
2023-05-10T05:51:33.585Z,26.17
2023-05-10T05:52:33.629Z,26.17
2023-05-10T05:53:33.700Z,26.16
2023-05-10T05:54:33.771Z,26.17
2023-05-10T05:55:33.795Z,26.16
2023-05-10T05:56:33.870Z,26.16
2023-05-10T05:57:33.896Z,26.17
2023-05-10T05:58:34.281Z,26.15
2023-05-10T05:59:34.286Z,26.15
2023-05-10T06:00:34.085Z,26.19
2023-05-10T06:01:34.122Z,26.16
2023-05-10T06:02:34.397Z,26.17
2023-05-10T06:03:34.329Z,26.16
2023-05-10T06:04:38.181Z,26.15
2023-05-10T06:05:35.287Z,26.17
2023-05-10T06:06:34.435Z,26.13
2023-05-10T06:07:35.133Z,26.16
2023-05-10T06:08:34.267Z,26.16
2023-05-10T06:09:34.265Z,26.17
2023-05-10T06:10:34.280Z,26.16
2023-05-10T06:11:34.258Z,26.16
2023-05-10T06:12:34.289Z,26.17
2023-05-10T06:13:34.391Z,26.17
2023-05-10T06:14:34.262Z,26.16
2023-05-10T06:15:34.306Z,26.15
2023-05-10T06:16:34.446Z,26.16
2023-05-10T06:17:34.402Z,26.19
2023-05-10T06:18:34.428Z,26.16
2023-05-10T06:19:34.484Z,26.16
2023-05-10T06:20:34.587Z,26.16
2023-05-10T06:21:34.593Z,26.17
2023-05-10T06:22:34.643Z,26.17
2023-05-10T06:23:34.709Z,26.16
2023-05-10T06:24:34.791Z,26.17
2023-05-10T06:25:34.801Z,26.16
2023-05-10T06:26:34.876Z,26.17
2023-05-10T06:27:34.914Z,26.15
2023-05-10T06:28:34.966Z,26.17
2023-05-10T06:29:35.288Z,26.16
2023-05-10T06:30:35.087Z,26.16
2023-05-10T06:31:35.205Z,26.16
2023-05-10T06:32:35.230Z,26.17
2023-05-10T06:33:35.252Z,26.17
2023-05-10T06:34:35.790Z,26.17
2023-05-10T06:35:35.367Z,26.20
2023-05-10T06:36:35.446Z,26.17
2023-05-10T06:37:35.488Z,26.17
2023-05-10T06:38:35.803Z,26.19
2023-05-10T06:39:35.602Z,26.20
2023-05-10T06:40:35.671Z,26.20
2023-05-10T06:41:35.727Z,26.20
2023-05-10T06:42:35.776Z,26.20
2023-05-10T06:43:35.865Z,26.23
2023-05-10T06:44:36.323Z,26.20
2023-05-10T06:45:35.982Z,26.20
2023-05-10T06:46:36.062Z,26.23
2023-05-10T06:47:38.807Z,26.21
2023-05-10T06:48:36.121Z,26.21
2023-05-10T06:49:36.306Z,26.21
2023-05-10T06:50:36.314Z,26.24
2023-05-10T06:51:36.071Z,26.24
2023-05-10T06:52:36.126Z,26.24
2023-05-10T06:53:36.061Z,26.23
2023-05-10T06:54:36.322Z,26.23
2023-05-10T06:55:43.445Z,26.26
2023-05-10T06:56:36.050Z,26.24
2023-05-10T06:57:36.059Z,26.26
2023-05-10T06:58:36.312Z,26.24
2023-05-10T06:59:36.118Z,26.24
2023-05-10T07:00:36.068Z,26.26
2023-05-10T07:01:36.082Z,26.24
2023-05-10T07:02:36.065Z,26.26
2023-05-10T07:03:36.016Z,26.27
2023-05-10T07:04:36.428Z,26.26
2023-05-10T07:05:36.258Z,26.27
2023-05-10T07:06:35.987Z,26.27
2023-05-10T07:07:35.986Z,26.29
2023-05-10T07:08:36.076Z,26.26
2023-05-10T07:09:35.972Z,26.27
2023-05-10T07:10:35.982Z,26.30
2023-05-10T07:11:35.971Z,26.29
2023-05-10T07:12:36.015Z,26.29
2023-05-10T07:13:36.012Z,26.29
2023-05-10T07:14:35.987Z,26.30
2023-05-10T07:15:35.986Z,26.30
2023-05-10T07:16:36.403Z,26.31
2023-05-10T07:17:36.074Z,26.30
2023-05-10T07:18:36.058Z,26.30
2023-05-10T07:19:36.105Z,26.34
2023-05-10T07:20:36.158Z,26.31
2023-05-10T07:21:36.308Z,26.33
2023-05-10T07:22:36.284Z,26.34
2023-05-10T07:23:36.324Z,26.34
2023-05-10T07:24:36.481Z,26.36
2023-05-10T07:25:36.436Z,26.34
2023-05-10T07:26:36.976Z,26.34
2023-05-10T07:27:36.549Z,26.33
2023-05-10T07:28:36.834Z,26.36
2023-05-10T07:29:36.630Z,26.38
2023-05-10T07:30:36.709Z,26.38
2023-05-10T07:31:36.736Z,26.37
2023-05-10T07:32:36.897Z,26.38
2023-05-10T07:33:36.822Z,26.38
2023-05-10T07:34:37.331Z,26.41
2023-05-10T07:35:36.895Z,26.43
2023-05-10T07:36:37.957Z,26.40
2023-05-10T07:37:36.997Z,26.41
2023-05-10T07:38:38.400Z,26.44
2023-05-10T07:39:37.346Z,26.44
2023-05-10T07:40:37.042Z,26.47
2023-05-10T07:41:37.000Z,26.45
2023-05-10T07:42:36.993Z,26.47
2023-05-10T07:43:36.996Z,26.47
2023-05-10T07:44:37.326Z,26.45
2023-05-10T07:45:37.040Z,26.48
2023-05-10T07:46:36.998Z,26.50
2023-05-10T07:47:37.063Z,26.50
2023-05-10T07:48:36.962Z,26.48
2023-05-10T07:49:37.343Z,26.54
2023-05-10T07:50:36.963Z,26.52
2023-05-10T07:51:36.931Z,26.55
2023-05-10T07:52:37.161Z,26.59
2023-05-10T07:53:36.925Z,26.61
2023-05-10T07:54:37.327Z,26.64
2023-05-10T07:55:36.915Z,26.64
2023-05-10T07:56:40.246Z,26.70
2023-05-10T07:57:36.874Z,26.71
2023-05-10T07:58:36.901Z,26.72
2023-05-10T07:59:38.392Z,26.75
2023-05-10T08:00:36.968Z,26.77
2023-05-10T08:01:37.318Z,26.78
2023-05-10T08:02:37.076Z,26.81
2023-05-10T08:03:37.086Z,26.83
2023-05-10T08:04:37.060Z,26.85
2023-05-10T08:05:37.003Z,26.88
2023-05-10T08:06:37.333Z,26.90
2023-05-10T08:07:37.080Z,26.90
2023-05-10T08:08:37.105Z,26.93
2023-05-10T08:09:37.155Z,26.95
2023-05-10T08:10:37.213Z,26.93
2023-05-10T08:11:37.840Z,27.00
2023-05-10T08:12:37.250Z,26.98
2023-05-10T08:13:37.216Z,27.03
2023-05-10T08:14:37.218Z,27.05
2023-05-10T08:15:37.259Z,27.05
2023-05-10T08:16:37.269Z,27.06
2023-05-10T08:17:37.347Z,27.09
2023-05-10T08:18:38.400Z,27.09
2023-05-10T08:19:37.385Z,27.10
2023-05-10T08:20:37.424Z,27.13
2023-05-10T08:21:37.471Z,27.13
2023-05-10T08:22:37.513Z,27.13
2023-05-10T08:23:37.585Z,27.16
2023-05-10T08:24:38.006Z,27.20
2023-05-10T08:25:37.843Z,27.18
2023-05-10T08:26:37.790Z,27.22
2023-05-10T08:27:38.008Z,27.20
2023-05-10T08:28:37.934Z,27.23
2023-05-10T08:29:48.932Z,27.26
2023-05-10T08:30:37.946Z,27.27
2023-05-10T08:31:37.950Z,27.29
2023-05-10T08:32:37.963Z,27.27
2023-05-10T08:33:37.920Z,27.30
2023-05-10T08:34:37.915Z,27.33
2023-05-10T08:35:38.344Z,27.33
2023-05-10T08:36:37.909Z,27.33
2023-05-10T08:37:37.902Z,27.34
2023-05-10T08:38:53.636Z,27.36
2023-05-10T08:39:38.429Z,27.36
2023-05-10T08:40:37.911Z,27.36
2023-05-10T08:41:38.337Z,27.38
2023-05-10T08:42:41.108Z,27.36
2023-05-10T08:43:37.981Z,27.37
2023-05-10T08:44:38.061Z,27.38
2023-05-10T08:45:38.400Z,27.40
2023-05-10T08:46:37.930Z,27.40
2023-05-10T08:47:37.893Z,27.41
2023-05-10T08:48:37.834Z,27.40
2023-05-10T08:49:37.829Z,27.40
2023-05-10T08:50:37.848Z,27.40
2023-05-10T08:51:37.808Z,27.38
2023-05-10T08:52:37.816Z,27.38
2023-05-10T08:53:37.808Z,27.38
2023-05-10T08:54:37.885Z,27.38
2023-05-10T08:55:37.791Z,27.38
2023-05-10T08:56:37.774Z,27.37
2023-05-10T08:57:37.783Z,27.34
2023-05-10T08:58:53.565Z,27.34
2023-05-10T08:59:37.757Z,27.30
2023-05-10T09:00:37.807Z,27.33
2023-05-10T09:01:37.739Z,27.32
2023-05-10T09:02:37.790Z,27.30
2023-05-10T09:03:37.762Z,27.29
2023-05-10T09:04:37.793Z,27.27
2023-05-10T09:05:37.982Z,27.27
2023-05-10T09:06:37.844Z,27.27
2023-05-10T09:07:37.712Z,27.26
2023-05-10T09:08:37.710Z,27.24
2023-05-10T09:09:37.858Z,27.22
2023-05-10T09:10:37.691Z,27.22
2023-05-10T09:11:37.683Z,27.22
2023-05-10T09:12:37.686Z,27.23
2023-05-10T09:13:37.686Z,27.16
2023-05-10T09:14:38.251Z,27.17
2023-05-10T09:15:37.878Z,27.17
2023-05-10T09:16:37.779Z,27.16
2023-05-10T09:17:37.719Z,27.17
2023-05-10T09:18:37.714Z,27.14
2023-05-10T09:19:37.632Z,27.14
2023-05-10T09:20:37.869Z,27.16
2023-05-10T09:21:37.673Z,27.13
2023-05-10T09:22:37.679Z,27.11
2023-05-10T09:23:37.934Z,27.13
2023-05-10T09:24:37.703Z,27.11
2023-05-10T09:25:38.367Z,27.10
2023-05-10T09:26:38.091Z,27.11
2023-05-10T09:27:37.732Z,27.10
2023-05-10T09:28:37.750Z,27.10
2023-05-10T09:29:38.370Z,27.10
2023-05-10T09:30:37.821Z,27.09
2023-05-10T09:31:38.797Z,27.06
2023-05-10T09:32:37.909Z,27.07
2023-05-10T09:33:37.887Z,27.06
2023-05-10T09:34:38.373Z,27.06
2023-05-10T09:35:38.376Z,27.06
2023-05-10T09:36:37.990Z,27.07
2023-05-10T09:37:37.916Z,27.05
2023-05-10T09:38:38.369Z,27.06
2023-05-10T09:39:38.062Z,27.05
2023-05-10T09:40:38.054Z,27.06
2023-05-10T09:41:38.076Z,27.03
2023-05-10T09:42:38.058Z,27.06
2023-05-10T09:43:38.078Z,27.05
2023-05-10T09:44:38.057Z,27.03
2023-05-10T09:45:39.292Z,27.05
2023-05-10T09:46:38.126Z,27.05
2023-05-10T09:47:38.097Z,27.05
2023-05-10T09:48:38.086Z,27.02
2023-05-10T09:49:38.374Z,27.05
2023-05-10T09:50:38.075Z,26.99
2023-05-10T09:51:38.074Z,27.02
2023-05-10T09:52:38.058Z,27.02
2023-05-10T09:53:38.381Z,27.02
2023-05-10T09:54:38.090Z,27.02
2023-05-10T09:55:37.896Z,27.02
2023-05-10T09:56:38.528Z,27.02
2023-05-10T09:57:37.882Z,27.03
2023-05-10T09:58:37.884Z,27.05
2023-05-10T09:59:37.869Z,27.09
2023-05-10T10:00:37.926Z,27.09
2023-05-10T10:01:37.982Z,27.10
2023-05-10T10:02:38.108Z,27.16
2023-05-10T10:03:38.021Z,27.13
2023-05-10T10:04:38.093Z,27.17
2023-05-10T10:05:38.380Z,27.16
2023-05-10T10:06:38.161Z,27.17
2023-05-10T10:07:38.240Z,27.18
2023-05-10T10:08:38.302Z,27.18
2023-05-10T10:09:38.377Z,27.20
2023-05-10T10:10:39.217Z,27.22
2023-05-10T10:11:38.475Z,27.18
2023-05-10T10:12:38.534Z,27.20
2023-05-10T10:13:38.584Z,27.17
2023-05-10T10:14:38.657Z,27.17
2023-05-10T10:15:39.212Z,27.16
2023-05-10T10:16:48.528Z,27.14
2023-05-10T10:17:38.732Z,27.13
2023-05-10T10:18:38.750Z,27.11
2023-05-10T10:19:38.766Z,27.13
2023-05-10T10:20:39.169Z,27.11
2023-05-10T10:21:39.064Z,27.10
2023-05-10T10:22:39.054Z,27.06
2023-05-10T10:23:39.041Z,27.09
2023-05-10T10:24:39.043Z,27.06
2023-05-10T10:25:39.114Z,27.06
2023-05-10T10:26:38.684Z,27.06
2023-05-10T10:27:38.657Z,27.05
2023-05-10T10:28:38.655Z,27.05
2023-05-10T10:29:38.885Z,27.00
2023-05-10T10:30:38.921Z,26.99
2023-05-10T10:31:38.656Z,27.02
2023-05-10T10:32:38.650Z,27.05
2023-05-10T10:33:38.640Z,27.07
2023-05-10T10:34:38.617Z,27.09
2023-05-10T10:35:38.926Z,27.10
2023-05-10T10:36:38.659Z,27.13
2023-05-10T10:38:37.612Z,27.17
2023-05-10T10:39:39.117Z,27.22
2023-05-10T10:40:38.582Z,27.24
2023-05-10T10:41:39.105Z,27.24
2023-05-10T10:42:38.559Z,27.29
2023-05-10T10:43:38.600Z,27.27
2023-05-10T10:44:38.649Z,27.32
2023-05-10T10:45:40.195Z,27.36
2023-05-10T10:46:38.699Z,27.36
2023-05-10T10:47:38.725Z,27.38
2023-05-10T10:48:38.673Z,27.40
2023-05-10T10:49:38.670Z,27.41
2023-05-10T10:50:38.665Z,27.44
2023-05-10T10:51:38.923Z,27.44
2023-05-10T10:52:38.663Z,27.47
2023-05-10T10:53:38.632Z,27.50
2023-05-10T10:54:38.630Z,27.50
2023-05-10T10:55:38.628Z,27.52
2023-05-10T10:56:38.756Z,27.55
2023-05-10T10:57:38.911Z,27.55
2023-05-10T10:58:38.610Z,27.57
2023-05-10T10:59:38.951Z,27.59
2023-05-10T11:00:38.665Z,27.61
2023-05-10T11:01:38.827Z,27.62
2023-05-10T11:02:38.618Z,27.62
2023-05-10T11:03:38.568Z,27.65
2023-05-10T11:04:38.689Z,27.66
2023-05-10T11:05:38.584Z,27.66
2023-05-10T11:06:38.576Z,27.68
2023-05-10T11:07:38.542Z,27.69
2023-05-10T11:08:38.573Z,27.71
2023-05-10T11:09:38.559Z,27.73
2023-05-10T11:10:38.522Z,27.73
2023-05-10T11:11:38.919Z,27.73
2023-05-10T11:12:38.519Z,27.75
2023-05-10T11:13:38.504Z,27.72
2023-05-10T11:14:38.500Z,27.72
2023-05-10T11:15:38.505Z,27.75
2023-05-10T11:16:38.960Z,27.72
2023-05-10T11:17:38.521Z,27.72
2023-05-10T11:18:38.581Z,27.72
2023-05-10T11:19:39.381Z,27.71
2023-05-10T11:20:44.940Z,27.69
2023-05-10T11:21:38.455Z,27.69
2023-05-10T11:22:38.451Z,27.68
2023-05-10T11:23:38.445Z,27.69
2023-05-10T11:24:38.493Z,27.66
2023-05-10T11:25:38.436Z,27.68
2023-05-10T11:26:38.458Z,27.65
2023-05-10T11:27:38.431Z,27.65
2023-05-10T11:28:38.412Z,27.64
2023-05-10T11:29:38.412Z,27.64
2023-05-10T11:30:38.446Z,27.64
2023-05-10T11:31:38.441Z,27.65
2023-05-10T11:32:38.432Z,27.64
2023-05-10T11:33:38.444Z,27.61
2023-05-10T11:34:38.387Z,27.61
2023-05-10T11:36:37.465Z,27.59
2023-05-10T11:37:38.358Z,27.64
2023-05-10T11:38:38.357Z,27.62
2023-05-10T11:39:38.351Z,27.62
2023-05-10T11:40:38.363Z,27.62
2023-05-10T11:41:38.330Z,27.62
2023-05-10T11:42:38.457Z,27.62
2023-05-10T11:43:38.315Z,27.62
2023-05-10T11:44:38.306Z,27.62
2023-05-10T11:45:38.325Z,27.61
2023-05-10T11:46:38.348Z,27.59
2023-05-10T11:47:38.385Z,27.61
2023-05-10T11:48:38.286Z,27.58
2023-05-10T11:49:38.292Z,27.59
2023-05-10T11:50:38.270Z,27.59
2023-05-10T11:51:38.286Z,27.61
2023-05-10T11:52:38.258Z,27.61
2023-05-10T11:53:38.263Z,27.59
2023-05-10T11:54:38.297Z,27.59
2023-05-10T11:55:38.312Z,27.61
2023-05-10T11:56:38.387Z,27.58
2023-05-10T11:57:38.408Z,27.58
2023-05-10T11:58:38.481Z,27.59
2023-05-10T11:59:38.447Z,27.57
2023-05-10T12:00:38.486Z,27.58
2023-05-10T12:01:38.537Z,27.58
2023-05-10T12:02:38.608Z,27.57
2023-05-10T12:03:38.713Z,27.54
2023-05-10T12:04:38.631Z,27.57
2023-05-10T12:05:39.381Z,27.55
2023-05-10T12:06:38.697Z,27.55
2023-05-10T12:07:38.720Z,27.55
2023-05-10T12:08:38.783Z,27.54
2023-05-10T12:09:43.668Z,27.55
2023-05-10T12:10:38.800Z,27.54
2023-05-10T12:11:40.089Z,27.54
2023-05-10T12:12:38.812Z,27.50
2023-05-10T12:13:38.753Z,27.51
2023-05-10T12:14:38.760Z,27.50
2023-05-10T12:15:38.766Z,27.48
2023-05-10T12:16:38.799Z,27.48
2023-05-10T12:17:40.264Z,27.47
2023-05-10T12:18:38.768Z,27.47
2023-05-10T12:19:38.723Z,27.44
2023-05-10T12:20:38.730Z,27.44
2023-05-10T12:21:38.716Z,27.45
2023-05-10T12:22:38.713Z,27.41
2023-05-10T12:23:38.717Z,27.41
2023-05-10T12:24:38.703Z,27.40
2023-05-10T12:25:38.695Z,27.40
2023-05-10T12:26:38.703Z,27.40
2023-05-10T12:27:38.682Z,27.40
2023-05-10T12:28:38.720Z,27.37
2023-05-10T12:29:39.194Z,27.40
2023-05-10T12:30:38.682Z,27.37
2023-05-10T12:31:38.726Z,27.36
2023-05-10T12:32:38.761Z,27.34
2023-05-10T12:33:38.771Z,27.34
2023-05-10T12:34:38.839Z,27.34
2023-05-10T12:35:40.258Z,27.36
2023-05-10T12:36:38.876Z,27.34
2023-05-10T12:37:38.876Z,27.32
2023-05-10T12:38:38.883Z,27.30
2023-05-10T12:39:38.861Z,27.32
2023-05-10T12:40:38.868Z,27.33
2023-05-10T12:41:40.061Z,27.32
2023-05-10T12:42:38.865Z,27.30
2023-05-10T12:43:38.851Z,27.32
2023-05-10T12:44:38.858Z,27.30
2023-05-10T12:45:38.857Z,27.30
2023-05-10T12:46:38.852Z,27.27
2023-05-10T12:47:39.489Z,27.29
2023-05-10T12:48:38.791Z,27.27
2023-05-10T12:49:38.797Z,27.27
2023-05-10T12:50:38.776Z,27.24
2023-05-10T12:51:38.768Z,27.27
2023-05-10T12:52:38.759Z,27.26
2023-05-10T12:53:39.133Z,27.26
2023-05-10T12:54:38.750Z,27.27
2023-05-10T12:55:38.737Z,27.24