createdAt,value
2023-01-13T00:00:05.306Z,2.22
2023-01-13T00:02:33.937Z,1.60
2023-01-13T00:05:00.366Z,1.80
2023-01-13T00:07:26.745Z,2.03
2023-01-13T00:09:53.084Z,2.47
2023-01-13T00:12:19.561Z,2.10
2023-01-13T00:14:45.958Z,2.08
2023-01-13T00:17:12.328Z,2.60
2023-01-13T00:19:38.743Z,2.53
2023-01-13T00:22:06.309Z,2.63
2023-01-13T00:24:32.855Z,2.42
2023-01-13T00:26:59.220Z,2.50
2023-01-13T00:29:25.653Z,2.35
2023-01-13T00:31:52.269Z,2.60
2023-01-13T00:34:18.628Z,2.60
2023-01-13T00:36:45.027Z,2.40
2023-01-13T00:39:11.438Z,2.28
2023-01-13T00:41:56.403Z,2.50
2023-01-13T00:44:22.769Z,2.03
2023-01-13T00:46:49.136Z,2.53
2023-01-13T00:49:15.506Z,4.38
2023-01-13T00:51:41.858Z,2.83
2023-01-13T00:54:08.183Z,2.60
2023-01-13T00:56:40.047Z,2.80
2023-01-13T00:59:11.132Z,3.40
2023-01-13T01:01:37.932Z,2.75
2023-01-13T01:04:04.609Z,3.25
2023-01-13T01:06:31.015Z,2.88
2023-01-13T01:08:57.536Z,2.80
2023-01-13T01:11:26.316Z,3.60
2023-01-13T01:13:54.792Z,3.53
2023-01-13T01:16:23.927Z,3.22
2023-01-13T01:18:51.527Z,3.85
2023-01-13T01:21:18.967Z,3.50
2023-01-13T01:23:45.918Z,3.08
2023-01-13T01:26:15.733Z,3.38
2023-01-13T01:28:42.651Z,3.20
2023-01-13T01:31:16.482Z,2.95
2023-01-13T01:33:43.164Z,3.00
2023-01-13T01:36:14.732Z,3.88
2023-01-13T01:38:41.378Z,3.13
2023-01-13T01:41:07.923Z,3.60
2023-01-13T01:43:59.413Z,2.92
2023-01-13T01:46:28.057Z,3.07
2023-01-13T01:49:16.779Z,3.78
2023-01-13T01:51:55.136Z,3.20
2023-01-13T01:54:28.348Z,3.00
2023-01-13T01:56:55.358Z,3.05
2023-01-13T01:59:21.815Z,2.77
2023-01-13T02:01:48.449Z,3.00
2023-01-13T02:04:20.453Z,2.72
2023-01-13T02:06:48.151Z,2.60
2023-01-13T02:09:15.328Z,2.92
2023-01-13T02:12:00.146Z,2.40
2023-01-13T02:14:29.239Z,2.90
2023-01-13T02:17:16.450Z,3.03
2023-01-13T02:20:11.062Z,2.88
2023-01-13T02:22:54.904Z,2.15
2023-01-13T02:25:33.233Z,2.27
2023-01-13T02:28:34.772Z,2.72
2023-01-13T02:31:28.906Z,1.80
2023-01-13T02:34:09.536Z,3.17
2023-01-13T02:36:45.188Z,2.92
2023-01-13T02:39:27.052Z,2.83
2023-01-13T02:42:31.042Z,2.80
2023-01-13T02:45:06.698Z,2.97
2023-01-13T02:47:36.495Z,2.55
2023-01-13T02:50:08.816Z,2.80
2023-01-13T02:52:43.439Z,3.00
2023-01-13T02:55:15.742Z,2.95
2023-01-13T02:57:43.816Z,3.10
2023-01-13T03:00:12.413Z,2.65
2023-01-13T03:02:39.042Z,3.15
2023-01-13T03:05:06.844Z,3.27
2023-01-13T03:07:57.088Z,2.60
2023-01-13T03:10:37.312Z,2.95
2023-01-13T03:13:09.918Z,3.75
2023-01-13T03:15:58.537Z,2.75
2023-01-13T03:18:52.516Z,3.47
2023-01-13T03:21:27.919Z,2.60
2023-01-13T03:24:17.375Z,2.83
2023-01-13T03:26:51.215Z,2.53
2023-01-13T03:29:27.450Z,2.40
2023-01-13T03:31:57.570Z,2.40
2023-01-13T03:34:31.341Z,2.85
2023-01-13T03:37:01.265Z,2.80
2023-01-13T03:39:34.767Z,2.67
2023-01-13T03:42:07.727Z,2.88
2023-01-13T03:44:40.037Z,2.73
2023-01-13T03:47:41.228Z,2.72
2023-01-13T03:50:28.301Z,3.55
2023-01-13T03:53:07.471Z,2.33
2023-01-13T03:55:43.273Z,2.35
2023-01-13T03:58:17.665Z,3.10
2023-01-13T04:00:55.132Z,2.92
2023-01-13T04:03:31.574Z,3.08
2023-01-13T04:06:09.978Z,2.70
2023-01-13T04:08:44.596Z,3.00
2023-01-13T04:11:19.339Z,3.27
2023-01-13T04:13:48.588Z,2.97
2023-01-13T04:16:15.344Z,3.03
2023-01-13T04:18:41.728Z,3.22
2023-01-13T04:21:08.232Z,3.58
2023-01-13T04:23:34.616Z,2.97
2023-01-13T04:26:01.000Z,2.45
2023-01-13T04:28:27.576Z,3.20
2023-01-13T04:30:53.960Z,3.03
2023-01-13T04:33:20.939Z,2.88
2023-01-13T04:35:48.323Z,3.10
2023-01-13T04:38:17.137Z,2.63
2023-01-13T04:40:44.279Z,3.05
2023-01-13T04:43:11.175Z,2.83
2023-01-13T04:45:37.715Z,2.72
2023-01-13T04:48:04.440Z,2.83
2023-01-13T04:50:30.876Z,2.53
2023-01-13T04:52:57.245Z,2.80
2023-01-13T04:55:24.930Z,2.78
2023-01-13T04:57:51.617Z,2.55
2023-01-13T05:00:19.903Z,2.77
2023-01-13T05:02:46.285Z,3.22
2023-01-13T05:05:12.685Z,2.38
2023-01-13T05:07:39.069Z,2.45
2023-01-13T05:10:05.899Z,3.00
2023-01-13T05:12:51.115Z,2.60
2023-01-13T05:15:35.971Z,3.08
2023-01-13T05:18:02.600Z,3.17
2023-01-13T05:20:28.950Z,3.30
2023-01-13T05:23:13.703Z,2.58
2023-01-13T05:25:44.160Z,2.77
2023-01-13T05:28:11.007Z,3.38
2023-01-13T05:30:43.834Z,2.53
2023-01-13T05:33:11.419Z,2.67
2023-01-13T05:35:39.508Z,3.35
2023-01-13T05:38:05.904Z,2.87
2023-01-13T05:40:50.966Z,2.92
2023-01-13T05:43:19.916Z,2.78
2023-01-13T05:45:50.265Z,2.92
2023-01-13T05:48:17.901Z,2.65
2023-01-13T05:50:45.255Z,2.97
2023-01-13T05:53:11.770Z,2.28
2023-01-13T05:55:40.299Z,3.00
2023-01-13T05:58:08.505Z,3.10
2023-01-13T06:00:35.430Z,2.35
2023-01-13T06:03:02.576Z,2.80
2023-01-13T06:05:29.495Z,2.45
2023-01-13T06:08:00.228Z,2.55
2023-01-13T06:10:27.665Z,3.30
2023-01-13T06:12:54.172Z,2.72
2023-01-13T06:15:21.149Z,2.73
2023-01-13T06:17:47.771Z,2.33
2023-01-13T06:20:15.813Z,2.13
2023-01-13T06:22:45.620Z,2.63
2023-01-13T06:25:24.004Z,2.05
2023-01-13T06:27:51.051Z,2.77
2023-01-13T06:30:17.693Z,2.05
2023-01-13T06:32:47.916Z,2.47
2023-01-13T06:35:17.588Z,2.17
2023-01-13T06:37:45.127Z,2.22
2023-01-13T06:40:14.075Z,1.90
2023-01-13T06:42:59.742Z,2.70
2023-01-13T06:45:29.134Z,3.03
2023-01-13T06:47:58.359Z,2.90
2023-01-13T06:50:24.926Z,2.13
2023-01-13T06:52:51.693Z,2.60
2023-01-13T06:55:18.041Z,2.53
2023-01-13T06:58:02.364Z,2.15
2023-01-13T07:00:28.952Z,2.80
2023-01-13T07:03:07.184Z,2.25
2023-01-13T07:05:33.631Z,2.20
2023-01-13T07:08:00.378Z,2.70
2023-01-13T07:10:26.744Z,2.20
2023-01-13T07:13:11.556Z,2.20
2023-01-13T07:15:37.965Z,2.60
2023-01-13T07:18:04.335Z,2.53
2023-01-13T07:20:30.809Z,2.53
2023-01-13T07:22:57.972Z,1.88
2023-01-13T07:25:24.404Z,2.03
2023-01-13T07:27:50.804Z,1.70
2023-01-13T07:30:17.522Z,2.20
2023-01-13T07:32:43.918Z,2.17
2023-01-13T07:35:10.339Z,1.55
2023-01-13T07:37:38.146Z,2.35
2023-01-13T07:40:05.196Z,1.70
2023-01-13T07:42:50.052Z,1.87
2023-01-13T07:45:16.492Z,2.03
2023-01-13T07:47:42.854Z,1.75
2023-01-13T07:50:09.809Z,1.30
2023-01-13T07:52:36.192Z,1.88
2023-01-13T07:55:02.616Z,2.10
2023-01-13T07:57:29.024Z,1.70
2023-01-13T07:59:55.492Z,1.80
2023-01-13T08:02:22.084Z,1.60
2023-01-13T08:04:48.628Z,1.40
2023-01-13T08:07:15.035Z,1.70
2023-01-13T08:09:41.389Z,1.42
2023-01-13T08:12:26.563Z,1.60
2023-01-13T08:14:53.984Z,1.88
2023-01-13T08:17:20.656Z,1.73
2023-01-13T08:19:47.434Z,1.77
2023-01-13T08:22:13.816Z,1.52
2023-01-13T08:24:40.187Z,1.60
2023-01-13T08:27:06.569Z,1.55
2023-01-13T08:29:32.959Z,1.67
2023-01-13T08:31:59.345Z,2.17
2023-01-13T08:34:25.712Z,2.65
2023-01-13T08:36:52.129Z,1.85
2023-01-13T08:39:18.653Z,1.65
2023-01-13T08:41:56.885Z,1.95
2023-01-13T08:44:24.547Z,1.97
2023-01-13T08:46:50.934Z,1.58
2023-01-13T08:49:17.585Z,1.60
2023-01-13T08:51:44.679Z,2.10
2023-01-13T08:54:11.643Z,1.60
2023-01-13T08:56:39.053Z,1.57
2023-01-13T08:59:05.987Z,1.90
2023-01-13T09:01:33.897Z,1.98
2023-01-13T09:04:00.508Z,1.80
2023-01-13T09:06:26.927Z,1.30
2023-01-13T09:08:53.353Z,1.50
2023-01-13T09:11:44.685Z,2.13
2023-01-13T09:14:11.041Z,1.60
2023-01-13T09:16:37.408Z,1.90
2023-01-13T09:19:03.790Z,2.33
2023-01-13T09:21:30.286Z,1.93
2023-01-13T09:23:56.643Z,1.75
2023-01-13T09:26:23.019Z,1.70
2023-01-13T09:28:49.502Z,1.90
2023-01-13T09:31:15.946Z,1.55
2023-01-13T09:34:00.667Z,2.47
2023-01-13T09:36:27.057Z,1.85
2023-01-13T09:38:53.431Z,2.05
2023-01-13T09:41:41.009Z,2.50
2023-01-13T09:44:16.664Z,2.70
2023-01-13T09:46:59.126Z,2.37
2023-01-13T09:49:37.698Z,1.75
2023-01-13T09:52:08.179Z,2.05
2023-01-13T09:54:50.265Z,2.20
2023-01-13T09:57:19.240Z,2.22
2023-01-13T09:59:46.043Z,1.70
2023-01-13T10:02:24.207Z,2.45
2023-01-13T10:05:04.993Z,2.25
2023-01-13T10:07:35.492Z,2.78
2023-01-13T10:10:03.359Z,2.90
2023-01-13T10:12:49.894Z,2.63
2023-01-13T10:15:21.250Z,2.90
2023-01-13T10:17:52.080Z,1.80
2023-01-13T10:20:30.026Z,2.65
2023-01-13T10:23:19.113Z,1.98
2023-01-13T10:25:59.278Z,2.53
2023-01-13T10:28:26.431Z,2.15
2023-01-13T10:30:52.902Z,2.78
2023-01-13T10:33:26.268Z,1.98
2023-01-13T10:36:04.245Z,2.40
2023-01-13T10:38:42.304Z,2.30
2023-01-13T10:41:20.559Z,2.00
2023-01-13T10:44:09.415Z,2.70
2023-01-13T10:46:54.426Z,1.70
2023-01-13T10:49:28.782Z,2.45
2023-01-13T10:51:55.365Z,1.63
2023-01-13T10:54:24.495Z,2.42
2023-01-13T10:57:28.721Z,2.10
2023-01-13T10:59:56.244Z,1.77
2023-01-13T11:02:29.280Z,2.17
2023-01-13T11:04:55.713Z,2.50
2023-01-13T11:07:32.897Z,2.97
2023-01-13T11:10:17.355Z,2.15
2023-01-13T11:13:12.464Z,2.28
2023-01-13T11:15:55.268Z,2.70
2023-01-13T11:18:30.859Z,2.60
2023-01-13T11:21:00.271Z,2.17
2023-01-13T11:23:35.368Z,2.33
2023-01-13T11:26:12.826Z,2.53
2023-01-13T11:28:50.307Z,2.90
2023-01-13T11:31:25.303Z,2.53
2023-01-13T11:33:59.140Z,2.63
2023-01-13T11:36:46.300Z,3.05
2023-01-13T11:39:24.884Z,2.63
2023-01-13T11:42:22.138Z,2.28
2023-01-13T11:44:58.304Z,2.40
2023-01-13T11:47:26.870Z,3.08
2023-01-13T11:49:53.647Z,2.55
2023-01-13T11:52:32.137Z,3.03
2023-01-13T11:55:10.185Z,1.83
2023-01-13T11:57:54.632Z,2.77
2023-01-13T12:00:38.444Z,2.60
2023-01-13T12:03:24.532Z,2.38
2023-01-13T12:06:12.876Z,2.15
2023-01-13T12:08:51.840Z,2.13
2023-01-13T12:12:02.389Z,1.80
2023-01-13T12:14:51.950Z,2.50
2023-01-13T12:17:27.579Z,2.50
2023-01-13T12:19:54.064Z,2.15
2023-01-13T12:22:30.932Z,2.20
2023-01-13T12:25:21.449Z,2.00
2023-01-13T12:27:58.012Z,1.83
2023-01-13T12:30:50.438Z,1.80
2023-01-13T12:33:45.397Z,1.80
2023-01-13T12:36:23.781Z,2.03
2023-01-13T12:38:59.358Z,2.13
2023-01-13T12:42:11.096Z,2.40
2023-01-13T12:44:37.475Z,1.75
2023-01-13T12:47:03.927Z,2.33
2023-01-13T12:49:33.396Z,1.75
2023-01-13T12:52:08.299Z,2.20
2023-01-13T12:54:37.399Z,2.13
2023-01-13T12:57:33.947Z,1.75
2023-01-13T13:00:03.143Z,1.90
2023-01-13T13:02:35.633Z,2.42
2023-01-13T13:05:13.849Z,2.47
2023-01-13T13:07:45.437Z,1.80
2023-01-13T13:10:29.561Z,2.05
2023-01-13T13:13:17.892Z,2.17
2023-01-13T13:15:46.627Z,1.90
2023-01-13T13:18:23.823Z,1.63
2023-01-13T13:21:01.661Z,1.40
2023-01-13T13:23:47.746Z,1.52
2023-01-13T13:26:24.860Z,1.15
2023-01-13T13:29:31.326Z,1.30
2023-01-13T13:32:06.710Z,1.30
2023-01-13T13:34:53.086Z,1.50
2023-01-13T13:37:59.504Z,2.03
2023-01-13T13:40:53.728Z,1.45
2023-01-13T13:43:39.199Z,1.27
2023-01-13T13:46:42.280Z,1.53
2023-01-13T13:49:08.667Z,1.45
2023-01-13T13:51:46.363Z,1.48
2023-01-13T13:54:17.013Z,1.60
2023-01-13T13:56:46.032Z,1.13
2023-01-13T13:59:16.604Z,1.30
2023-01-13T14:01:45.802Z,1.05
2023-01-13T14:04:17.925Z,1.52
2023-01-13T14:07:11.762Z,1.20
2023-01-13T14:09:45.105Z,1.73
2023-01-13T14:12:22.662Z,1.00
2023-01-13T14:14:50.006Z,1.13
2023-01-13T14:17:24.328Z,1.33
2023-01-13T14:20:16.806Z,1.33
2023-01-13T14:23:00.488Z,1.10
2023-01-13T14:25:39.310Z,1.10
2023-01-13T14:28:17.592Z,1.02
2023-01-13T14:30:44.589Z,1.23
2023-01-13T14:33:24.366Z,1.00
2023-01-13T14:36:36.444Z,1.30
2023-01-13T14:39:02.751Z,1.30
2023-01-13T14:41:38.027Z,1.30
2023-01-13T14:44:23.014Z,1.10
2023-01-13T14:46:49.882Z,1.30
2023-01-13T14:49:22.819Z,1.35
2023-01-13T14:51:49.825Z,0.93
2023-01-13T14:54:41.203Z,1.52
2023-01-13T14:57:25.887Z,1.30
2023-01-13T14:59:57.443Z,1.30
2023-01-13T15:02:29.772Z,1.30
2023-01-13T15:05:19.234Z,1.70
2023-01-13T15:07:54.171Z,1.17
2023-01-13T15:10:23.954Z,1.13
2023-01-13T15:49:47.363Z,1.30
2023-01-13T15:52:25.186Z,1.10
2023-01-13T15:54:52.831Z,1.40
2023-01-13T15:57:27.901Z,1.15
2023-01-13T16:00:00.488Z,1.50
2023-01-13T16:02:27.308Z,1.80
2023-01-13T16:04:54.422Z,1.30
2023-01-13T16:07:22.438Z,1.40
2023-01-13T16:09:48.816Z,1.80
2023-01-13T16:12:15.247Z,1.60
2023-01-13T16:14:41.735Z,1.27
2023-01-13T16:17:18.933Z,1.27
2023-01-13T16:19:45.867Z,1.95
2023-01-13T16:22:14.372Z,1.38
2023-01-13T16:24:41.358Z,1.70
2023-01-13T16:27:16.714Z,1.15
2023-01-13T16:29:43.824Z,1.30
2023-01-13T16:32:10.367Z,1.13
2023-01-13T16:34:36.862Z,1.02
2023-01-13T16:37:03.373Z,1.30
2023-01-13T16:39:30.898Z,1.40
2023-01-13T16:41:57.297Z,1.05
2023-01-13T16:44:23.661Z,0.98
2023-01-13T16:46:50.088Z,1.20
2023-01-13T16:49:17.485Z,0.90
2023-01-13T16:51:44.233Z,0.93
2023-01-13T16:54:11.808Z,0.82
2023-01-13T16:56:38.326Z,1.00
2023-01-13T16:59:11.556Z,1.05
2023-01-13T17:01:40.089Z,0.93
2023-01-13T17:04:13.018Z,1.00
2023-01-13T17:07:00.776Z,1.27
2023-01-13T17:09:29.058Z,1.05
2023-01-13T17:11:56.521Z,1.27
2023-01-13T17:14:23.556Z,1.17
2023-01-13T17:16:53.024Z,1.58
2023-01-13T17:19:22.078Z,1.40
2023-01-13T17:21:50.832Z,1.38
2023-01-13T17:24:17.216Z,1.30
2023-01-13T17:26:49.336Z,1.73
2023-01-13T17:29:22.522Z,1.88
2023-01-13T17:31:51.145Z,1.60
2023-01-13T17:34:18.587Z,1.65
2023-01-13T17:36:45.034Z,1.63
2023-01-13T17:39:25.704Z,1.60
2023-01-13T17:41:53.443Z,1.50
2023-01-13T17:44:21.428Z,1.90
2023-01-13T17:46:48.720Z,1.73
2023-01-13T17:49:17.379Z,1.98
2023-01-13T17:51:47.975Z,1.63
2023-01-13T17:54:15.613Z,1.60
2023-01-13T17:56:42.636Z,1.80
2023-01-13T17:59:11.145Z,1.73
2023-01-13T18:01:38.256Z,1.45
2023-01-13T18:04:04.817Z,1.50
2023-01-13T18:06:32.457Z,1.50
2023-01-13T18:09:00.814Z,1.70
2023-01-13T18:11:27.478Z,1.90
2023-01-13T18:13:56.819Z,2.30
2023-01-13T18:16:24.963Z,1.50
2023-01-13T18:18:53.574Z,1.67
2023-01-13T18:21:44.567Z,2.00
2023-01-13T18:24:31.501Z,1.30
2023-01-13T18:27:16.715Z,1.88
2023-01-13T18:29:43.695Z,1.60
2023-01-13T18:32:10.051Z,1.73
2023-01-13T18:34:37.464Z,2.10
2023-01-13T18:37:05.090Z,1.50
2023-01-13T18:39:31.890Z,1.70
2023-01-13T18:42:17.259Z,1.70
2023-01-13T18:44:43.639Z,1.80
2023-01-13T18:47:10.008Z,1.90
2023-01-13T18:49:36.774Z,1.60
2023-01-13T18:52:03.365Z,2.08
2023-01-13T18:54:29.719Z,2.17
2023-01-13T18:56:57.115Z,1.60
2023-01-13T18:59:24.636Z,1.60
2023-01-13T19:01:51.888Z,1.65
2023-01-13T19:04:18.586Z,1.55
2023-01-13T19:06:51.556Z,1.87
2023-01-13T19:09:22.658Z,1.83
2023-01-13T19:11:50.398Z,1.52
2023-01-13T19:14:33.883Z,1.63
2023-01-13T19:17:12.444Z,1.70
2023-01-13T19:19:40.552Z,1.87
2023-01-13T19:22:07.703Z,1.63
2023-01-13T19:24:34.408Z,1.70
2023-01-13T19:27:00.988Z,1.60
2023-01-13T19:29:27.454Z,2.20
2023-01-13T19:31:54.032Z,1.83
2023-01-13T19:34:20.700Z,1.60
2023-01-13T19:36:47.124Z,1.63
2023-01-13T19:39:13.946Z,2.00
2023-01-13T19:41:59.111Z,1.52
2023-01-13T19:44:44.051Z,1.67
2023-01-13T19:47:10.436Z,1.30
2023-01-13T20:10:31.756Z,1.90
2023-01-13T20:25:31.079Z,2.10
2023-01-13T20:27:58.411Z,1.77
2023-01-13T20:30:24.842Z,1.80
2023-01-13T20:32:52.102Z,2.60
2023-01-13T20:35:18.665Z,1.50
2023-01-13T20:37:45.043Z,0.80
2023-01-13T20:40:15.454Z,0.53
2023-01-13T20:42:44.971Z,0.60
2023-01-13T20:45:17.015Z,0.45
2023-01-13T20:47:44.697Z,0.40
2023-01-13T20:50:11.766Z,0.40
2023-01-13T20:52:38.361Z,0.50
2023-01-13T20:55:07.229Z,0.45
2023-01-13T20:57:33.732Z,0.60
2023-01-13T21:00:00.523Z,0.40
2023-01-13T21:02:26.904Z,0.40
2023-01-13T21:04:53.331Z,0.47
2023-01-13T21:07:19.853Z,0.40
2023-01-13T21:09:46.231Z,0.40
2023-01-13T21:12:33.628Z,0.40
2023-01-13T21:15:18.443Z,0.52
2023-01-13T21:18:04.086Z,0.60
2023-01-13T21:20:32.977Z,1.05
2023-01-13T21:23:02.956Z,1.17
2023-01-13T21:25:31.035Z,1.35
2023-01-13T21:28:05.600Z,1.15
2023-01-13T21:30:32.483Z,0.87
2023-01-13T21:33:00.687Z,1.10
2023-01-13T21:35:27.047Z,0.70
2023-01-13T21:37:53.444Z,1.55
2023-01-13T21:40:19.967Z,1.05
2023-01-13T21:43:04.814Z,0.63
2023-01-13T21:45:49.685Z,0.88
2023-01-13T21:48:16.179Z,0.73
2023-01-13T21:50:42.594Z,0.70
2023-01-13T21:53:09.194Z,0.70
2023-01-13T21:55:36.665Z,0.70
2023-01-13T21:58:13.275Z,0.60
2023-01-13T22:00:42.425Z,0.52
2023-01-13T22:03:10.509Z,0.47
2023-01-13T22:05:37.342Z,0.50
2023-01-13T22:08:04.467Z,0.50
2023-01-13T22:10:31.489Z,0.80
2023-01-13T22:13:20.603Z,0.70
2023-01-13T22:15:47.474Z,0.70
2023-01-13T22:18:13.925Z,0.90
2023-01-13T22:20:41.954Z,1.00
2023-01-13T22:23:08.408Z,0.90
2023-01-13T22:25:34.776Z,1.10
2023-01-13T22:28:05.911Z,1.17
2023-01-13T22:30:33.106Z,1.30
2023-01-13T22:32:59.787Z,1.40
2023-01-13T22:35:26.223Z,1.15
2023-01-13T22:37:52.584Z,1.50
2023-01-13T22:40:18.963Z,1.20
2023-01-13T22:42:45.441Z,1.08
2023-01-13T22:45:13.441Z,0.97
2023-01-13T22:47:40.002Z,0.98
2023-01-13T22:50:07.826Z,0.70
2023-01-13T22:52:35.154Z,0.50
2023-01-13T22:55:01.623Z,0.60
2023-01-13T22:57:47.626Z,0.57
2023-01-13T23:00:15.111Z,0.57
2023-01-13T23:02:41.658Z,0.70
2023-01-13T23:05:08.416Z,0.50
2023-01-13T23:07:35.554Z,0.40
2023-01-13T23:10:02.393Z,0.80
2023-01-13T23:12:28.754Z,0.90
2023-01-13T23:14:55.112Z,0.85
2023-01-13T23:17:21.460Z,0.75
2023-01-13T23:19:47.837Z,0.70
2023-01-13T23:22:14.224Z,1.17
2023-01-13T23:24:40.589Z,1.10
2023-01-13T23:27:06.991Z,0.85
2023-01-13T23:29:33.351Z,1.25
2023-01-13T23:31:59.720Z,1.35
2023-01-13T23:34:26.266Z,1.10
2023-01-13T23:36:52.636Z,0.90
2023-01-13T23:39:19.048Z,0.98
2023-01-13T23:41:45.392Z,1.10
2023-01-13T23:44:11.785Z,1.65
2023-01-13T23:46:38.311Z,1.37
2023-01-13T23:49:04.901Z,1.00
2023-01-13T23:51:31.718Z,1.65
2023-01-13T23:53:59.247Z,1.58
2023-01-13T23:56:28.829Z,1.42
2023-01-13T23:58:55.550Z,1.47
