createdAt,value
2023-01-22T00:00:19.730Z,0.41
2023-01-22T00:04:21.476Z,0.41
2023-01-22T00:08:23.064Z,0.44
2023-01-22T00:12:24.584Z,0.44
2023-01-22T00:16:26.116Z,0.45
2023-01-22T00:20:27.685Z,0.49
2023-01-22T00:24:29.269Z,0.51
2023-01-22T00:28:31.215Z,0.49
2023-01-22T00:32:32.749Z,0.49
2023-01-22T00:36:34.278Z,0.52
2023-01-22T00:40:35.788Z,0.56
2023-01-22T00:44:37.407Z,0.57
2023-01-22T00:48:39.086Z,0.57
2023-01-22T00:52:40.653Z,0.57
2023-01-22T00:56:42.257Z,0.60
2023-01-22T01:00:43.819Z,0.60
2023-01-22T01:04:45.840Z,0.63
2023-01-22T01:08:48.394Z,0.63
2023-01-22T01:12:49.977Z,0.67
2023-01-22T01:16:54.762Z,0.67
2023-01-22T01:21:00.435Z,0.67
2023-01-22T01:25:02.121Z,0.71
2023-01-22T01:29:04.765Z,0.74
2023-01-22T01:33:06.525Z,0.74
2023-01-22T01:37:08.082Z,0.74
2023-01-22T01:41:12.410Z,0.78
2023-01-22T01:45:31.679Z,0.80
2023-01-22T01:49:51.198Z,0.81
2023-01-22T01:53:53.432Z,0.84
2023-01-22T01:58:00.055Z,0.84
2023-01-22T02:02:02.734Z,0.86
2023-01-22T02:06:04.519Z,0.88
2023-01-22T02:10:06.417Z,0.90
2023-01-22T02:14:12.782Z,0.89
2023-01-22T02:18:14.460Z,0.92
2023-01-22T02:22:20.836Z,0.92
2023-01-22T02:26:22.589Z,0.96
2023-01-22T02:30:25.686Z,0.98
2023-01-22T02:34:27.401Z,1.00
2023-01-22T02:38:29.136Z,1.04
2023-01-22T02:42:30.773Z,1.08
2023-01-22T02:46:33.499Z,1.10
2023-01-22T02:50:35.204Z,1.14
2023-01-22T02:54:36.981Z,1.16
2023-01-22T02:58:38.677Z,1.18
2023-01-22T03:02:40.652Z,1.20
2023-01-22T03:06:45.649Z,1.25
2023-01-22T03:10:48.398Z,1.26
2023-01-22T03:15:08.702Z,1.29
2023-01-22T03:19:29.639Z,1.31
2023-01-22T03:23:32.770Z,1.31
2023-01-22T03:27:34.383Z,1.32
2023-01-22T03:31:35.999Z,1.32
2023-01-22T03:35:37.749Z,1.34
2023-01-22T03:39:47.927Z,1.31
2023-01-22T03:44:01.265Z,1.31
2023-01-22T03:48:07.298Z,1.32
2023-01-22T03:52:13.554Z,1.35
2023-01-22T03:56:18.540Z,1.35
2023-01-22T04:00:21.069Z,1.35
2023-01-22T04:04:25.132Z,1.35
2023-01-22T04:08:32.294Z,1.36
2023-01-22T04:12:33.885Z,1.36
2023-01-22T04:16:35.994Z,1.36
2023-01-22T04:20:43.590Z,1.36
2023-01-22T04:25:02.141Z,1.38
2023-01-22T04:29:03.778Z,1.38
2023-01-22T04:33:05.614Z,1.38
2023-01-22T04:37:31.569Z,1.42
2023-01-22T04:41:33.132Z,1.43
2023-01-22T04:45:34.637Z,1.42
2023-01-22T04:49:36.194Z,1.39
2023-01-22T04:53:39.764Z,1.44
2023-01-22T04:57:42.589Z,1.44
2023-01-22T05:01:44.411Z,1.42
2023-01-22T05:05:46.438Z,1.42
2023-01-22T05:09:48.264Z,1.42
2023-01-22T05:13:49.997Z,1.43
2023-01-22T05:17:53.301Z,1.42
2023-01-22T05:21:55.655Z,1.44
2023-01-22T05:25:57.640Z,1.44
2023-01-22T05:30:12.547Z,1.44
2023-01-22T05:34:28.381Z,1.46
2023-01-22T05:38:30.787Z,1.46
2023-01-22T05:42:33.747Z,1.47
2023-01-22T05:46:36.848Z,1.46
2023-01-22T05:51:06.672Z,1.49
2023-01-22T05:55:09.659Z,1.47
2023-01-22T05:59:16.748Z,1.49
2023-01-22T06:03:23.006Z,1.50
2023-01-22T06:07:30.451Z,1.50
2023-01-22T06:11:32.143Z,1.52
2023-01-22T06:15:33.844Z,1.50
2023-01-22T06:19:48.986Z,1.50
2023-01-22T06:23:54.082Z,1.49
2023-01-22T06:27:55.859Z,1.49
2023-01-22T06:31:57.890Z,1.50
2023-01-22T06:35:59.624Z,1.49
2023-01-22T06:40:01.230Z,1.49
2023-01-22T06:44:14.162Z,1.49
2023-01-22T06:48:16.572Z,1.49
2023-01-22T06:52:18.902Z,1.49
2023-01-22T06:56:20.434Z,1.46
2023-01-22T07:00:23.034Z,1.49
2023-01-22T07:04:24.590Z,1.49
2023-01-22T07:08:27.533Z,1.50
2023-01-22T07:12:29.063Z,1.49
2023-01-22T07:16:30.860Z,1.50
2023-01-22T07:20:32.463Z,1.52
2023-01-22T07:24:34.128Z,1.53
2023-01-22T07:28:35.726Z,1.53
2023-01-22T07:32:37.310Z,1.53
2023-01-22T07:36:38.818Z,1.57
2023-01-22T07:40:40.360Z,1.56
2023-01-22T07:44:41.881Z,1.63
2023-01-22T07:48:45.622Z,1.64
2023-01-22T07:52:47.768Z,1.65
2023-01-22T07:56:49.594Z,1.70
2023-01-22T08:00:51.335Z,1.72
2023-01-22T08:04:52.996Z,1.75
2023-01-22T08:08:54.560Z,1.79
2023-01-22T08:12:56.422Z,1.86
2023-01-22T08:16:58.003Z,1.95
2023-01-22T08:21:01.171Z,2.09
2023-01-22T08:25:03.002Z,2.22
2023-01-22T08:29:07.450Z,2.36
2023-01-22T08:33:10.204Z,2.45
2023-01-22T08:37:11.751Z,2.56
2023-01-22T08:41:13.301Z,2.69
2023-01-22T08:45:14.873Z,2.74
2023-01-22T08:49:18.110Z,2.86
2023-01-22T08:53:19.703Z,2.94
2023-01-22T08:57:21.284Z,3.02
2023-01-22T09:01:22.915Z,3.22
2023-01-22T09:05:24.582Z,3.26
2023-01-22T09:09:26.203Z,3.26
2023-01-22T09:13:27.746Z,3.37
2023-01-22T09:17:29.536Z,3.56
2023-01-22T09:21:31.349Z,3.67
2023-01-22T09:25:33.417Z,3.86
2023-01-22T09:29:35.052Z,3.84
2023-01-22T09:33:36.621Z,3.78
2023-01-22T09:37:38.139Z,3.71
2023-01-22T09:41:43.320Z,3.63
2023-01-22T09:45:45.194Z,3.62
2023-01-22T09:50:04.752Z,3.56
2023-01-22T09:54:08.706Z,3.50
2023-01-22T09:58:17.054Z,3.60
2023-01-22T10:02:21.745Z,3.67
2023-01-22T10:06:23.793Z,3.64
2023-01-22T10:10:27.292Z,3.68
2023-01-22T10:14:30.444Z,3.64
2023-01-22T10:18:34.993Z,3.77
2023-01-22T10:22:36.548Z,3.81
2023-01-22T10:26:46.210Z,3.96
2023-01-22T10:30:50.120Z,4.06
2023-01-22T10:35:05.192Z,4.07
2023-01-22T10:39:11.434Z,4.17
2023-01-22T10:43:15.331Z,4.10
2023-01-22T10:47:20.613Z,4.21
2023-01-22T10:51:27.452Z,4.29
2023-01-22T10:55:32.314Z,4.28
2023-01-22T10:59:34.543Z,4.21
2023-01-22T11:03:38.440Z,4.17
2023-01-22T11:07:40.658Z,4.16
2023-01-22T11:11:47.313Z,4.18
2023-01-22T11:16:02.503Z,4.35
2023-01-22T11:20:22.078Z,4.51
2023-01-22T11:24:47.011Z,4.56
2023-01-22T11:28:54.744Z,4.56
2023-01-22T11:33:09.523Z,4.64
2023-01-22T11:37:15.178Z,4.64
2023-01-22T11:41:36.167Z,4.59
2023-01-22T11:45:50.569Z,4.65
2023-01-22T11:50:08.035Z,4.71
2023-01-22T11:54:18.633Z,4.75
2023-01-22T11:58:38.930Z,4.80
2023-01-22T12:03:25.338Z,4.75
2023-01-22T12:07:58.671Z,4.61
2023-01-22T12:12:31.798Z,4.71
2023-01-22T12:17:10.894Z,4.80
2023-01-22T12:21:21.986Z,4.87
2023-01-22T12:25:35.750Z,4.91
2023-01-22T12:29:43.178Z,4.88
2023-01-22T12:33:45.964Z,4.88
2023-01-22T12:38:06.758Z,4.97
2023-01-22T12:42:14.375Z,5.02
2023-01-22T12:46:39.252Z,4.97
2023-01-22T12:50:53.158Z,4.79
2023-01-22T12:54:56.291Z,4.56
2023-01-22T12:58:58.879Z,4.49
2023-01-22T13:03:02.554Z,4.44
2023-01-22T13:07:29.290Z,4.50
2023-01-22T13:11:34.519Z,4.61
2023-01-22T13:15:38.469Z,4.59
2023-01-22T13:19:42.379Z,4.51
2023-01-22T13:23:46.997Z,4.50
2023-01-22T13:27:48.524Z,4.42
2023-01-22T13:32:00.801Z,4.36
2023-01-22T13:36:10.910Z,4.24
2023-01-22T13:40:24.281Z,4.13
2023-01-22T13:44:35.441Z,4.08
2023-01-22T13:48:37.008Z,3.99
2023-01-22T13:52:38.715Z,4.00
2023-01-22T13:56:40.599Z,3.93
2023-01-22T14:00:52.526Z,3.90
2023-01-22T14:04:54.241Z,3.90
2023-01-22T14:08:57.895Z,3.86
2023-01-22T14:13:11.081Z,3.84
2023-01-22T14:17:31.386Z,3.89
2023-01-22T14:21:33.984Z,3.88
2023-01-22T14:25:40.649Z,3.88
2023-01-22T14:29:42.252Z,3.82
2023-01-22T14:33:43.784Z,3.78
2023-01-22T14:37:45.831Z,3.74
2023-01-22T14:41:50.401Z,3.70
2023-01-22T14:45:52.147Z,3.63
2023-01-22T14:49:54.143Z,3.60
2023-01-22T14:53:57.892Z,3.59
2023-01-22T14:58:00.013Z,3.60
2023-01-22T15:02:01.696Z,3.57
2023-01-22T15:06:03.381Z,3.56
2023-01-22T15:10:06.850Z,3.53
2023-01-22T15:14:08.624Z,3.49
2023-01-22T15:18:10.216Z,3.45
2023-01-22T15:22:11.853Z,3.45
2023-01-22T15:26:27.619Z,3.41
2023-01-22T15:30:29.523Z,3.34
2023-01-22T15:34:31.170Z,3.31
2023-01-22T15:38:32.819Z,3.28
2023-01-22T15:42:35.653Z,3.31
2023-01-22T15:46:39.489Z,3.30
2023-01-22T15:50:41.034Z,3.28
2023-01-22T15:54:42.609Z,3.26
2023-01-22T15:58:44.206Z,3.22
2023-01-22T16:02:46.035Z,3.23
2023-01-22T16:06:47.738Z,3.22
2023-01-22T16:10:49.262Z,3.17
2023-01-22T16:14:50.929Z,3.19
2023-01-22T16:18:53.629Z,3.19
2023-01-22T16:22:55.384Z,3.17
2023-01-22T16:26:57.095Z,3.19
2023-01-22T16:31:03.313Z,3.20
2023-01-22T16:35:05.390Z,3.16
2023-01-22T16:39:07.704Z,3.16
2023-01-22T16:43:09.297Z,3.17
2023-01-22T16:47:10.868Z,3.16
2023-01-22T16:51:25.068Z,3.13
2023-01-22T16:55:26.807Z,3.15
2023-01-22T16:59:29.480Z,3.15
2023-01-22T17:03:31.030Z,3.15
2023-01-22T17:07:34.298Z,3.13
2023-01-22T17:11:36.117Z,3.13
2023-01-22T17:15:42.099Z,3.16
2023-01-22T17:19:43.765Z,3.16
2023-01-22T17:23:45.481Z,3.17
2023-01-22T17:27:47.131Z,3.19
2023-01-22T17:31:49.097Z,3.17
2023-01-22T17:35:51.349Z,3.16
2023-01-22T17:39:52.962Z,3.16
2023-01-22T17:43:58.663Z,3.15
2023-01-22T17:48:00.428Z,3.16
2023-01-22T17:52:02.707Z,3.17
2023-01-22T17:56:15.313Z,3.16
2023-01-22T18:00:18.456Z,3.15
2023-01-22T18:04:20.256Z,3.15
2023-01-22T18:08:21.809Z,3.15
2023-01-22T18:12:24.531Z,3.12
2023-01-22T18:16:28.578Z,3.07
2023-01-22T18:20:30.382Z,3.08
2023-01-22T18:24:34.175Z,3.08
2023-01-22T18:28:36.358Z,3.08
2023-01-22T18:32:38.657Z,3.07
2023-01-22T18:36:40.450Z,3.05
2023-01-22T18:40:42.397Z,3.05
2023-01-22T18:44:44.105Z,3.04
2023-01-22T18:48:45.814Z,3.07
2023-01-22T18:52:47.787Z,3.04
2023-01-22T18:56:49.367Z,3.04
2023-01-22T19:00:50.950Z,3.07
2023-01-22T19:04:53.126Z,3.05
2023-01-22T19:08:58.347Z,3.05
2023-01-22T19:13:00.879Z,3.07
2023-01-22T19:17:03.568Z,3.05
2023-01-22T19:21:12.190Z,3.02
2023-01-22T19:25:13.794Z,2.99
2023-01-22T19:29:17.487Z,3.01
2023-01-22T19:33:19.152Z,3.02
2023-01-22T19:37:20.833Z,2.99
2023-01-22T19:41:23.348Z,2.97
2023-01-22T19:45:24.915Z,2.99
2023-01-22T19:49:26.608Z,2.98
2023-01-22T19:53:29.132Z,2.99
2023-01-22T19:57:31.876Z,2.98
2023-01-22T20:01:36.954Z,2.95
2023-01-22T20:05:40.891Z,2.97
2023-01-22T20:09:45.180Z,2.98
2023-01-22T20:13:49.171Z,2.99
2023-01-22T20:17:54.833Z,2.98
2023-01-22T20:21:57.287Z,2.98
2023-01-22T20:26:00.472Z,2.99
2023-01-22T20:30:03.391Z,2.98
2023-01-22T20:34:05.771Z,2.98
2023-01-22T20:38:07.979Z,2.95
2023-01-22T20:42:09.946Z,2.92
2023-01-22T20:46:24.755Z,2.92
2023-01-22T20:50:26.465Z,2.90
2023-01-22T20:54:28.532Z,2.89
2023-01-22T20:58:30.671Z,2.87
2023-01-22T21:02:32.234Z,2.90
2023-01-22T21:06:35.718Z,2.87
2023-01-22T21:10:37.260Z,2.90
2023-01-22T21:14:39.510Z,2.90
2023-01-22T21:18:43.687Z,2.87
2023-01-22T21:22:45.244Z,2.89
2023-01-22T21:26:46.784Z,2.87
2023-01-22T21:30:48.324Z,2.86
2023-01-22T21:34:49.975Z,2.84
2023-01-22T21:38:51.550Z,2.86
2023-01-22T21:43:11.363Z,2.86
2023-01-22T21:47:12.888Z,2.83
2023-01-22T21:51:15.046Z,2.81
2023-01-22T21:55:16.731Z,2.80
2023-01-22T21:59:19.164Z,2.80
2023-01-22T22:03:20.727Z,2.84
2023-01-22T22:07:22.350Z,2.80
2023-01-22T22:11:24.818Z,2.77
2023-01-22T22:15:26.407Z,2.79
2023-01-22T22:19:28.854Z,2.79
2023-01-22T22:23:31.704Z,2.80
2023-01-22T22:27:33.293Z,2.81
2023-01-22T22:31:35.131Z,2.81
2023-01-22T22:35:36.763Z,2.77
2023-01-22T22:39:39.030Z,2.79
2023-01-22T22:43:46.752Z,2.77
2023-01-22T22:47:48.313Z,2.76
2023-01-22T22:51:49.879Z,2.77
2023-01-22T22:55:52.106Z,2.76
2023-01-22T22:59:53.827Z,2.79
2023-01-22T23:03:55.675Z,2.76
2023-01-22T23:07:57.437Z,2.77
2023-01-22T23:11:59.009Z,2.74
2023-01-22T23:16:06.211Z,2.68
2023-01-22T23:20:08.120Z,2.71
2023-01-22T23:24:12.149Z,2.68
2023-01-22T23:28:13.743Z,2.63
2023-01-22T23:32:15.431Z,2.68
2023-01-22T23:36:17.785Z,2.61
2023-01-22T23:40:19.803Z,2.58
2023-01-22T23:44:21.457Z,2.50
2023-01-22T23:48:23.051Z,2.50
2023-01-22T23:52:24.622Z,2.48
2023-01-22T23:56:31.482Z,2.47
