createdAt,value
2016-12-05T00:00:09.837Z,99.99
2016-12-05T00:01:09.499Z,99.99
2016-12-05T00:02:09.473Z,99.99
2016-12-05T00:03:09.449Z,99.99
2016-12-05T00:04:09.425Z,99.99
2016-12-05T00:05:09.402Z,99.99
2016-12-05T00:06:09.377Z,99.99
2016-12-05T00:07:09.358Z,99.99
2016-12-05T00:08:09.326Z,99.99
2016-12-05T00:09:09.304Z,99.99
2016-12-05T00:10:09.593Z,99.99
2016-12-05T00:11:09.255Z,99.99
2016-12-05T00:12:09.233Z,99.99
2016-12-05T00:13:09.211Z,99.99
2016-12-05T00:14:09.182Z,99.99
2016-12-05T00:15:09.164Z,99.99
2016-12-05T00:16:09.139Z,99.99
2016-12-05T00:17:09.428Z,99.99
2016-12-05T00:18:09.080Z,99.99
2016-12-05T00:19:09.367Z,99.99
2016-12-05T00:20:09.031Z,99.99
2016-12-05T00:21:09.008Z,99.99
2016-12-05T00:22:08.981Z,99.99
2016-12-05T00:23:08.956Z,99.99
2016-12-05T00:24:08.934Z,99.99
2016-12-05T00:25:08.905Z,99.99
2016-12-05T00:26:08.884Z,99.99
2016-12-05T00:27:08.859Z,99.99
2016-12-05T00:28:08.834Z,99.99
2016-12-05T00:29:08.807Z,99.99
2016-12-05T00:30:08.779Z,99.99
2016-12-05T00:31:08.756Z,99.99
2016-12-05T00:32:08.736Z,99.99
2016-12-05T00:33:08.709Z,99.99
2016-12-05T00:34:08.684Z,99.99
2016-12-05T00:35:08.658Z,99.99
2016-12-05T00:36:08.634Z,99.99
2016-12-05T00:37:08.609Z,99.99
2016-12-05T00:38:08.585Z,99.99
2016-12-05T00:39:08.873Z,99.99
2016-12-05T00:40:08.534Z,99.99
2016-12-05T00:41:08.509Z,99.99
2016-12-05T00:42:08.483Z,99.99
2016-12-05T00:43:08.458Z,99.99
2016-12-05T00:44:08.434Z,99.99
2016-12-05T00:45:08.724Z,99.99
2016-12-05T00:46:08.383Z,99.99
2016-12-05T00:47:08.676Z,99.99
2016-12-05T00:48:08.336Z,99.99
2016-12-05T00:49:08.308Z,99.99
2016-12-05T00:50:08.285Z,99.99
2016-12-05T00:51:08.259Z,99.99
2016-12-05T00:52:08.238Z,99.99
2016-12-05T00:53:08.212Z,99.99
2016-12-05T00:54:08.191Z,99.99
2016-12-05T00:55:08.160Z,99.99
2016-12-05T00:56:08.136Z,99.99
2016-12-05T00:57:08.110Z,99.99
2016-12-05T00:58:08.085Z,99.99
2016-12-05T00:59:08.062Z,99.99
2016-12-05T01:00:08.038Z,99.99
2016-12-05T01:01:08.013Z,99.99
2016-12-05T01:02:07.990Z,99.99
2016-12-05T01:03:07.971Z,99.99
2016-12-05T01:04:07.937Z,99.99
2016-12-05T01:05:07.911Z,99.99
2016-12-05T01:06:07.887Z,99.99
2016-12-05T01:07:07.861Z,99.99
2016-12-05T01:08:07.838Z,99.99
2016-12-05T01:09:07.811Z,99.99
2016-12-05T01:10:07.792Z,99.99
2016-12-05T01:11:07.762Z,99.99
2016-12-05T01:12:07.739Z,99.99
2016-12-05T01:13:08.032Z,99.99
2016-12-05T01:14:07.695Z,99.99
2016-12-05T01:15:07.696Z,99.99
2016-12-05T01:16:07.636Z,99.99
2016-12-05T01:17:07.928Z,99.99
2016-12-05T01:18:07.616Z,99.99
2016-12-05T01:19:07.563Z,99.99
2016-12-05T01:20:07.851Z,99.99
2016-12-05T01:21:07.824Z,99.99
2016-12-05T01:22:07.490Z,99.99
2016-12-05T01:23:07.465Z,99.99
2016-12-05T01:24:07.438Z,99.99
2016-12-05T01:25:07.415Z,99.99
2016-12-05T01:26:07.389Z,99.99
2016-12-05T01:27:07.368Z,99.99
2016-12-05T01:28:07.387Z,99.99
2016-12-05T01:29:07.627Z,99.99
2016-12-05T01:30:07.288Z,99.99
2016-12-05T01:31:07.264Z,99.99
2016-12-05T01:32:07.242Z,99.99
2016-12-05T01:33:07.212Z,99.99
2016-12-05T01:34:07.187Z,99.99
2016-12-05T01:35:07.164Z,99.99
2016-12-05T01:36:07.137Z,99.99
2016-12-05T01:37:07.123Z,99.99
2016-12-05T01:38:07.089Z,99.99
2016-12-05T01:39:07.065Z,99.99
2016-12-05T01:40:07.038Z,99.99
2016-12-05T01:41:07.015Z,99.99
2016-12-05T01:42:06.989Z,99.99
2016-12-05T01:43:06.968Z,99.99
2016-12-05T01:44:06.939Z,99.99
2016-12-05T01:45:06.914Z,99.99
2016-12-05T01:46:06.889Z,99.99
2016-12-05T01:47:06.860Z,99.99
2016-12-05T01:48:06.839Z,99.99
2016-12-05T01:49:06.809Z,99.99
2016-12-05T01:50:06.790Z,99.99
2016-12-05T01:51:06.761Z,99.99
2016-12-05T01:52:06.737Z,99.99
2016-12-05T01:53:06.714Z,99.99
2016-12-05T01:54:07.002Z,99.99
2016-12-05T01:55:06.674Z,99.99
2016-12-05T01:56:06.639Z,99.99
2016-12-05T01:57:06.611Z,99.99
2016-12-05T01:58:06.587Z,99.99
2016-12-05T01:59:06.560Z,99.99
2016-12-05T02:00:06.540Z,99.99
2016-12-05T02:01:06.515Z,99.99
2016-12-05T02:02:06.800Z,99.99
2016-12-05T02:03:06.463Z,99.99
2016-12-05T02:04:06.438Z,99.99
2016-12-05T02:05:06.409Z,99.99
2016-12-05T02:06:06.385Z,99.99
2016-12-05T02:07:06.676Z,99.99
2016-12-05T02:08:06.342Z,99.99
2016-12-05T02:09:06.308Z,99.99
2016-12-05T02:10:06.285Z,99.99
2016-12-05T02:11:06.264Z,99.99
2016-12-05T02:12:06.236Z,99.99
2016-12-05T02:13:06.207Z,99.99
2016-12-05T02:14:06.185Z,99.99
2016-12-05T02:15:06.160Z,99.99
2016-12-05T02:16:06.134Z,99.99
2016-12-05T02:17:06.112Z,99.99
2016-12-05T02:18:06.396Z,99.99
2016-12-05T02:19:06.057Z,99.99
2016-12-05T02:20:06.035Z,99.99
2016-12-05T02:21:06.008Z,99.99
2016-12-05T02:22:05.986Z,99.99
2016-12-05T02:23:05.958Z,99.99
2016-12-05T02:24:05.934Z,99.99
2016-12-05T02:25:05.909Z,99.99
2016-12-05T02:26:05.881Z,99.99
2016-12-05T02:27:05.856Z,99.99
2016-12-05T02:28:05.832Z,99.99
2016-12-05T02:29:05.810Z,99.99
2016-12-05T02:30:05.785Z,99.99
2016-12-05T02:31:05.757Z,99.99
2016-12-05T02:32:06.046Z,99.99
2016-12-05T02:33:05.710Z,99.99
2016-12-05T02:34:05.685Z,99.99
2016-12-05T02:35:05.655Z,99.99
2016-12-05T02:36:05.634Z,99.99
2016-12-05T02:37:05.609Z,99.99
2016-12-05T02:38:05.580Z,99.99
2016-12-05T02:39:05.558Z,99.99
2016-12-05T02:40:05.535Z,99.99
2016-12-05T02:41:05.508Z,99.99
2016-12-05T02:42:05.484Z,99.99
2016-12-05T02:43:05.457Z,99.99
2016-12-05T02:44:05.434Z,99.99
2016-12-05T02:45:05.415Z,99.99
2016-12-05T02:46:05.384Z,99.99
2016-12-05T02:47:05.356Z,99.99
2016-12-05T02:48:05.334Z,99.99
2016-12-05T02:49:05.308Z,99.99
2016-12-05T02:50:05.281Z,99.99
2016-12-05T02:51:05.569Z,99.99
2016-12-05T02:52:05.233Z,99.99
2016-12-05T02:53:05.206Z,99.99
2016-12-05T02:54:05.183Z,99.99
2016-12-05T02:55:05.161Z,99.99
2016-12-05T02:56:05.133Z,99.99
2016-12-05T02:57:05.419Z,99.99
2016-12-05T02:58:05.082Z,99.99
2016-12-05T02:59:05.059Z,99.99
2016-12-05T03:00:05.085Z,99.99
2016-12-05T03:01:05.009Z,99.99
2016-12-05T03:02:04.982Z,99.99
2016-12-05T03:03:04.957Z,99.99
2016-12-05T03:04:04.931Z,99.99
2016-12-05T03:05:04.906Z,99.99
2016-12-05T03:06:04.894Z,99.99
2016-12-05T03:07:04.867Z,99.99
2016-12-05T03:08:04.831Z,99.99
2016-12-05T03:09:04.819Z,99.99
2016-12-05T03:10:04.784Z,99.99
2016-12-05T03:11:04.766Z,99.99
2016-12-05T03:12:05.050Z,99.99
2016-12-05T03:13:04.709Z,99.99
2016-12-05T03:14:04.687Z,99.99
2016-12-05T03:15:04.664Z,99.99
2016-12-05T03:16:04.637Z,99.99
2016-12-05T03:17:04.613Z,99.99
2016-12-05T03:18:04.583Z,99.99
2016-12-05T03:19:04.561Z,99.99
2016-12-05T03:20:04.536Z,99.99
2016-12-05T03:21:04.510Z,99.99
2016-12-05T03:22:04.486Z,99.99
2016-12-05T03:23:04.462Z,99.99
2016-12-05T03:24:04.437Z,99.99
2016-12-05T03:25:04.412Z,99.99
2016-12-05T03:26:04.699Z,99.99
2016-12-05T03:27:04.362Z,99.99
2016-12-05T03:28:04.651Z,99.99
2016-12-05T03:29:04.312Z,99.99
2016-12-05T03:30:04.290Z,99.99
2016-12-05T03:31:04.264Z,99.99
2016-12-05T03:32:04.237Z,99.99
2016-12-05T03:33:04.221Z,99.99
2016-12-05T03:34:04.194Z,99.99
2016-12-05T03:35:04.196Z,99.99
2016-12-05T03:36:04.143Z,99.99
2016-12-05T03:37:04.116Z,99.99
2016-12-05T03:38:04.092Z,99.99
2016-12-05T03:39:04.064Z,99.99
2016-12-05T03:40:04.037Z,99.99
2016-12-05T03:41:04.342Z,99.99
2016-12-05T03:42:03.995Z,99.99
2016-12-05T03:43:03.969Z,99.99
2016-12-05T03:44:03.942Z,99.99
2016-12-05T03:45:03.916Z,99.99
2016-12-05T03:46:03.890Z,99.99
2016-12-05T03:47:03.868Z,99.99
2016-12-05T03:48:04.152Z,99.99
2016-12-05T03:49:04.131Z,99.99
2016-12-05T03:50:03.792Z,99.99
2016-12-05T03:51:03.764Z,99.99
2016-12-05T03:52:03.738Z,99.99
2016-12-05T03:53:03.716Z,99.99
2016-12-05T03:54:03.690Z,99.99
2016-12-05T03:55:03.668Z,99.99
2016-12-05T03:56:03.952Z,99.99
2016-12-05T03:57:03.617Z,99.99
2016-12-05T03:58:03.592Z,99.99
2016-12-05T03:59:03.875Z,99.99
2016-12-05T04:00:03.854Z,99.99
2016-12-05T04:01:03.538Z,99.99
2016-12-05T04:02:03.802Z,99.99
2016-12-05T04:03:03.809Z,99.99
2016-12-05T04:04:03.454Z,99.99
2016-12-05T04:05:03.424Z,99.99
2016-12-05T04:06:03.700Z,99.99
2016-12-05T04:07:03.366Z,99.99
2016-12-05T04:08:03.341Z,99.99
2016-12-05T04:09:03.634Z,99.99
2016-12-05T04:10:03.288Z,99.99
2016-12-05T04:11:03.575Z,99.99
2016-12-05T04:12:03.237Z,99.99
2016-12-05T04:13:03.209Z,99.99
2016-12-05T04:14:03.190Z,99.99
2016-12-05T04:15:03.162Z,99.99
2016-12-05T04:16:03.142Z,99.99
2016-12-05T04:17:03.112Z,99.99
2016-12-05T04:18:03.086Z,99.99
2016-12-05T04:19:03.061Z,99.99
2016-12-05T04:20:03.039Z,99.99
2016-12-05T04:21:03.325Z,99.99
2016-12-05T04:22:02.989Z,99.99
2016-12-05T04:23:02.960Z,99.99
2016-12-05T04:24:02.936Z,99.99
2016-12-05T04:25:02.910Z,99.99
2016-12-05T04:26:02.885Z,99.99
2016-12-05T04:27:02.861Z,99.99
2016-12-05T04:28:02.838Z,99.99
2016-12-05T04:29:02.810Z,99.99
2016-12-05T04:30:02.785Z,99.99
2016-12-05T04:31:03.077Z,99.99
2016-12-05T04:32:02.732Z,99.99
2016-12-05T04:33:02.707Z,99.99
2016-12-05T04:34:02.684Z,99.99
2016-12-05T04:35:02.658Z,99.99
2016-12-05T04:36:02.631Z,99.99
2016-12-05T04:37:02.608Z,99.99
2016-12-05T04:38:02.578Z,99.99
2016-12-05T04:39:02.579Z,99.99
2016-12-05T04:40:02.533Z,99.99
2016-12-05T04:41:02.505Z,99.99
2016-12-05T04:42:02.478Z,99.99
2016-12-05T04:43:02.454Z,99.99
2016-12-05T04:44:02.433Z,99.99
2016-12-05T04:45:02.409Z,99.99
2016-12-05T04:46:02.381Z,99.99
2016-12-05T04:47:02.361Z,99.99
2016-12-05T04:48:02.646Z,99.99
2016-12-05T04:49:02.614Z,99.99
2016-12-05T04:50:02.282Z,99.99
2016-12-05T04:51:02.252Z,99.99
2016-12-05T04:52:02.226Z,99.99
2016-12-05T04:53:02.224Z,99.99
2016-12-05T04:54:02.176Z,99.99
2016-12-05T04:55:02.470Z,99.99
2016-12-05T04:56:02.127Z,99.99
2016-12-05T04:57:02.149Z,99.99
2016-12-05T04:58:02.072Z,99.99
2016-12-05T04:59:02.049Z,99.99
2016-12-05T05:00:02.025Z,99.99
2016-12-05T05:01:01.996Z,99.99
2016-12-05T05:02:01.973Z,99.99
2016-12-05T05:03:01.947Z,99.99
2016-12-05T05:04:01.920Z,99.99
2016-12-05T05:05:01.894Z,99.99
2016-12-05T05:06:01.870Z,99.99
2016-12-05T05:07:01.844Z,99.99
2016-12-05T05:08:01.817Z,99.99
2016-12-05T05:09:01.792Z,99.99
2016-12-05T05:10:01.767Z,99.99
2016-12-05T05:11:01.742Z,99.99
2016-12-05T05:12:01.717Z,99.99
2016-12-05T05:13:02.018Z,99.99
2016-12-05T05:14:01.679Z,99.99
2016-12-05T05:15:01.644Z,99.99
2016-12-05T05:16:01.613Z,99.99
2016-12-05T05:17:01.592Z,99.99
2016-12-05T05:18:01.564Z,99.99
2016-12-05T05:19:01.538Z,99.99
2016-12-05T05:20:01.515Z,99.99
2016-12-05T05:21:01.490Z,99.99
2016-12-05T05:22:01.464Z,99.99
2016-12-05T05:23:01.434Z,99.99
2016-12-05T05:24:01.409Z,99.99
2016-12-05T05:25:01.388Z,99.99
2016-12-05T05:26:01.360Z,99.99
2016-12-05T05:27:01.333Z,99.99
2016-12-05T05:28:01.308Z,99.99
2016-12-05T05:29:01.592Z,99.99
2016-12-05T05:30:01.261Z,99.99
2016-12-05T05:31:01.233Z,99.99
2016-12-05T05:32:01.518Z,99.99
2016-12-05T05:33:01.177Z,99.99
2016-12-05T05:34:01.155Z,99.99
2016-12-05T05:35:01.125Z,99.99
2016-12-05T05:36:01.102Z,99.99
2016-12-05T05:37:01.076Z,99.99
2016-12-05T05:38:01.050Z,99.99
2016-12-05T05:39:01.022Z,99.99
2016-12-05T05:40:00.999Z,99.99
2016-12-05T05:41:00.972Z,99.99
2016-12-05T05:42:00.947Z,99.99
2016-12-05T05:43:00.923Z,99.99
2016-12-05T05:44:00.895Z,99.99
2016-12-05T05:45:00.876Z,99.99
2016-12-05T05:46:00.844Z,99.99
2016-12-05T05:47:00.817Z,99.99
2016-12-05T05:48:00.796Z,99.99
2016-12-05T05:49:00.767Z,99.99
2016-12-05T05:50:00.741Z,99.99
2016-12-05T05:51:00.715Z,99.99
2016-12-05T05:52:00.690Z,99.99
2016-12-05T05:53:00.661Z,99.99
2016-12-05T05:54:00.952Z,99.99
2016-12-05T05:55:00.715Z,99.99
2016-12-05T05:56:00.900Z,99.99
2016-12-05T05:57:00.560Z,99.99
2016-12-05T05:58:00.534Z,99.99
2016-12-05T05:59:00.510Z,99.99
2016-12-05T06:00:00.491Z,99.99
2016-12-05T06:01:00.464Z,99.99
2016-12-05T06:02:00.432Z,99.99
2016-12-05T06:03:00.408Z,99.99
2016-12-05T06:04:00.381Z,99.99
2016-12-05T06:05:00.357Z,99.99
2016-12-05T06:06:00.329Z,99.99
2016-12-05T06:07:00.301Z,99.99
2016-12-05T06:08:00.275Z,99.99
2016-12-05T06:09:00.254Z,99.99
2016-12-05T06:10:00.226Z,99.99
2016-12-05T06:11:00.200Z,99.99
2016-12-05T06:12:00.172Z,99.99
2016-12-05T06:13:00.460Z,99.99
2016-12-05T06:14:00.122Z,99.99
2016-12-05T06:15:00.094Z,99.99
2016-12-05T06:16:00.074Z,99.99
2016-12-05T06:17:00.042Z,99.99
2016-12-05T06:18:00.025Z,99.99
2016-12-05T06:18:59.992Z,99.99
2016-12-05T06:19:59.963Z,99.99
2016-12-05T06:20:59.937Z,99.99
2016-12-05T06:21:59.915Z,99.99
2016-12-05T06:22:59.888Z,99.99
2016-12-05T06:23:59.862Z,99.99
2016-12-05T06:24:59.837Z,99.99
2016-12-05T06:25:59.810Z,99.99
2016-12-05T06:26:59.787Z,99.99
2016-12-05T06:27:59.760Z,99.99
2016-12-05T06:28:59.730Z,99.99
2016-12-05T06:29:59.708Z,99.99
2016-12-05T06:30:59.681Z,99.99
2016-12-05T06:31:59.653Z,99.99
2016-12-05T06:32:59.679Z,99.99
2016-12-05T06:33:59.943Z,99.99
2016-12-05T06:34:59.581Z,99.99
2016-12-05T06:35:59.548Z,99.99
2016-12-05T06:36:59.520Z,99.99
2016-12-05T06:37:59.500Z,99.99
2016-12-05T06:38:59.471Z,99.99
2016-12-05T06:39:59.445Z,99.99
2016-12-05T06:40:59.415Z,99.99
2016-12-05T06:41:59.390Z,99.99
2016-12-05T06:42:59.367Z,99.99
2016-12-05T06:43:59.337Z,99.99
2016-12-05T06:44:59.319Z,99.99
2016-12-05T06:45:59.288Z,99.99
2016-12-05T06:46:59.260Z,99.99
2016-12-05T06:47:59.234Z,99.99
2016-12-05T06:48:59.207Z,99.99
2016-12-05T06:49:59.180Z,99.99
2016-12-05T06:50:59.156Z,99.99
2016-12-05T06:51:59.444Z,99.99
2016-12-05T06:52:59.110Z,99.99
2016-12-05T06:53:59.081Z,99.99
2016-12-05T06:54:59.055Z,99.99
2016-12-05T06:55:59.029Z,99.99
2016-12-05T06:56:58.999Z,99.99
2016-12-05T06:57:59.000Z,99.99
2016-12-05T06:58:58.954Z,99.99
2016-12-05T06:59:58.918Z,99.99
2016-12-05T07:00:58.893Z,99.99
2016-12-05T07:01:58.867Z,99.99
2016-12-05T07:02:58.841Z,99.99
2016-12-05T07:03:58.812Z,99.99
2016-12-05T07:04:58.791Z,99.99
2016-12-05T07:05:58.765Z,99.99
2016-12-05T07:06:58.741Z,99.99
2016-12-05T07:07:58.713Z,99.99
2016-12-05T07:08:58.998Z,99.99
2016-12-05T07:09:58.658Z,99.99
2016-12-05T07:10:58.635Z,99.99
2016-12-05T07:11:58.605Z,99.99
2016-12-05T07:12:58.581Z,99.99
2016-12-05T07:13:58.552Z,99.99
2016-12-05T07:14:58.528Z,99.99
2016-12-05T07:15:58.503Z,99.99
2016-12-05T07:16:58.475Z,99.99
2016-12-05T07:17:58.451Z,99.99
2016-12-05T07:18:58.423Z,99.99
2016-12-05T07:19:58.396Z,99.99
2016-12-05T07:20:58.367Z,99.99
2016-12-05T07:21:58.348Z,99.99
2016-12-05T07:22:58.316Z,99.99
2016-12-05T07:23:58.287Z,99.99
2016-12-05T07:24:58.262Z,99.99
2016-12-05T07:25:58.239Z,99.99
2016-12-05T07:26:58.523Z,99.99
2016-12-05T07:27:58.184Z,99.99
2016-12-05T07:28:58.164Z,99.99
2016-12-05T07:29:58.132Z,99.99
2016-12-05T07:30:58.105Z,99.99
2016-12-05T07:31:58.082Z,99.99
2016-12-05T07:32:58.057Z,99.99
2016-12-05T07:33:58.023Z,99.99
2016-12-05T07:34:58.001Z,99.99
2016-12-05T07:35:57.976Z,99.99
2016-12-05T07:36:57.945Z,99.99
2016-12-05T07:37:57.920Z,99.99
2016-12-05T07:38:57.895Z,99.99
2016-12-05T07:39:57.869Z,99.99
2016-12-05T07:40:57.846Z,99.99
2016-12-05T07:41:57.819Z,99.99
2016-12-05T07:42:57.792Z,99.99
2016-12-05T07:43:57.765Z,99.99
2016-12-05T07:44:57.737Z,99.99
2016-12-05T07:45:57.714Z,99.99
2016-12-05T07:46:57.686Z,99.99
2016-12-05T07:47:57.995Z,99.99
2016-12-05T07:48:57.631Z,99.99
2016-12-05T07:49:57.607Z,99.99
2016-12-05T07:50:57.582Z,99.99
2016-12-05T07:51:57.557Z,99.99
2016-12-05T07:52:57.527Z,99.99
2016-12-05T07:53:57.499Z,99.99
2016-12-05T07:54:57.526Z,99.99
2016-12-05T07:55:57.450Z,99.99
2016-12-05T07:56:57.422Z,99.99
2016-12-05T07:57:57.396Z,99.99
2016-12-05T07:58:57.372Z,99.99
2016-12-05T07:59:57.345Z,99.99
2016-12-05T08:00:57.319Z,99.99
2016-12-05T08:01:57.294Z,99.99
2016-12-05T08:02:57.263Z,99.99
2016-12-05T08:03:57.242Z,99.99
2016-12-05T08:04:57.416Z,99.99
2016-12-05T08:05:57.188Z,99.99
2016-12-05T08:06:57.161Z,99.99
2016-12-05T08:07:57.132Z,99.99
2016-12-05T08:08:57.111Z,99.99
2016-12-05T08:09:57.082Z,99.99
2016-12-05T08:10:57.372Z,99.99
2016-12-05T08:11:57.031Z,99.99
2016-12-05T08:12:57.006Z,99.99
2016-12-05T08:13:56.975Z,99.99
2016-12-05T08:14:56.950Z,99.99
2016-12-05T08:15:56.930Z,99.99
2016-12-05T08:16:56.898Z,99.99
2016-12-05T08:17:56.874Z,99.99
2016-12-05T08:18:56.847Z,99.99
2016-12-05T08:19:56.823Z,99.99
2016-12-05T08:20:56.794Z,99.99
2016-12-05T08:21:56.769Z,99.99
2016-12-05T08:22:56.745Z,99.99
2016-12-05T08:23:56.719Z,99.99
2016-12-05T08:24:56.691Z,99.99
2016-12-05T08:25:56.978Z,99.99
2016-12-05T08:26:56.649Z,99.99
2016-12-05T08:27:56.616Z,99.99
2016-12-05T08:28:56.596Z,99.99
2016-12-05T08:29:56.561Z,99.99
2016-12-05T08:30:56.542Z,99.99
2016-12-05T08:31:56.511Z,99.99
2016-12-05T08:32:56.484Z,99.99
2016-12-05T08:33:56.457Z,99.99
2016-12-05T08:34:56.434Z,99.99
2016-12-05T08:35:56.404Z,99.99
2016-12-05T08:36:56.387Z,99.99
2016-12-05T08:37:56.421Z,99.99
2016-12-05T08:38:56.334Z,99.99
2016-12-05T08:39:56.304Z,99.99
2016-12-05T08:40:56.275Z,99.99
2016-12-05T08:41:56.248Z,99.99
2016-12-05T08:42:56.229Z,99.99
2016-12-05T08:43:56.233Z,99.99
2016-12-05T08:44:56.176Z,99.99
2016-12-05T08:45:56.149Z,99.99
2016-12-05T08:46:56.123Z,99.99
2016-12-05T08:47:56.095Z,99.99
2016-12-05T08:48:56.069Z,99.99
2016-12-05T08:49:56.047Z,99.99
2016-12-05T08:50:56.022Z,99.99
2016-12-05T08:51:56.313Z,99.99
2016-12-05T08:52:56.286Z,99.99
2016-12-05T08:53:55.941Z,99.99
2016-12-05T08:54:55.919Z,99.99
2016-12-05T08:55:55.894Z,99.99
2016-12-05T08:56:55.874Z,99.99
2016-12-05T08:57:55.859Z,99.99
2016-12-05T08:58:55.816Z,99.99
2016-12-05T08:59:55.794Z,99.99
2016-12-05T09:00:56.081Z,99.99
2016-12-05T09:01:55.739Z,99.99
2016-12-05T09:02:56.029Z,99.99
2016-12-05T09:03:55.690Z,99.99
2016-12-05T09:04:55.666Z,99.99
2016-12-05T09:05:55.642Z,99.99
2016-12-05T09:06:55.942Z,99.99
2016-12-05T09:07:55.590Z,99.99
2016-12-05T09:08:55.566Z,99.99
2016-12-05T09:09:55.542Z,99.99
2016-12-05T09:10:55.567Z,99.99
2016-12-05T09:11:55.495Z,99.99
2016-12-05T09:12:55.467Z,99.99
2016-12-05T09:13:55.441Z,99.99
2016-12-05T09:14:55.416Z,99.99
2016-12-05T09:15:55.392Z,99.99
2016-12-05T09:16:55.364Z,99.99
2016-12-05T09:17:55.339Z,99.99
2016-12-05T09:18:55.316Z,99.99
2016-12-05T09:19:55.292Z,99.99
2016-12-05T09:20:55.265Z,99.99
2016-12-05T09:21:55.560Z,99.99
2016-12-05T09:22:55.226Z,99.99
2016-12-05T09:23:55.506Z,99.99
2016-12-05T09:24:55.172Z,99.99
2016-12-05T09:25:55.150Z,99.99
2016-12-05T09:26:55.120Z,99.99
2016-12-05T09:27:55.100Z,99.99
2016-12-05T09:28:55.071Z,99.99
2016-12-05T09:29:55.054Z,99.99
2016-12-05T09:30:55.023Z,99.99
2016-12-05T09:31:55.002Z,99.99
2016-12-05T09:32:54.991Z,99.99
2016-12-05T09:33:54.954Z,99.99
2016-12-05T09:34:54.928Z,99.99
2016-12-05T09:35:54.906Z,99.99
2016-12-05T09:36:54.891Z,99.99
2016-12-05T09:37:54.857Z,99.99
2016-12-05T09:38:54.843Z,99.99
2016-12-05T09:39:54.813Z,99.99
2016-12-05T09:40:54.789Z,99.99
2016-12-05T09:41:54.802Z,99.99
2016-12-05T09:42:54.743Z,99.99
2016-12-05T09:43:55.074Z,99.99
2016-12-05T09:44:54.701Z,99.99
2016-12-05T09:45:54.678Z,99.99
2016-12-05T09:46:54.655Z,99.99
2016-12-05T09:47:54.686Z,99.99
2016-12-05T09:48:54.612Z,99.99
2016-12-05T09:49:54.595Z,99.99
2016-12-05T09:50:54.571Z,99.99
2016-12-05T09:51:54.557Z,99.99
2016-12-05T09:52:54.528Z,99.99
2016-12-05T09:53:54.510Z,99.99
2016-12-05T09:54:54.491Z,99.99
2016-12-05T09:55:54.472Z,99.99
2016-12-05T09:56:54.452Z,99.99
2016-12-05T09:57:54.433Z,99.99
2016-12-05T09:58:54.418Z,98.16
2016-12-05T09:59:54.396Z,88.34
2016-12-05T10:00:54.381Z,84.95
2016-12-05T10:01:54.363Z,84.62
2016-12-05T10:02:54.349Z,81.48
2016-12-05T10:03:54.648Z,77.11
2016-12-05T10:04:54.518Z,76.73
2016-12-05T10:05:54.299Z,76.25
2016-12-05T10:06:54.598Z,75.3
2016-12-05T10:07:54.286Z,74.63
2016-12-05T10:08:54.252Z,72.2
2016-12-05T10:09:54.236Z,72.11
2016-12-05T10:10:54.226Z,69.92
2016-12-05T10:11:54.206Z,69.48
2016-12-05T10:12:54.192Z,69.1
2016-12-05T10:13:54.175Z,66.43
2016-12-05T10:14:54.161Z,62.27
2016-12-05T10:15:54.147Z,64.37
2016-12-05T10:16:54.446Z,64.72
2016-12-05T10:17:54.117Z,65.19
2016-12-05T10:18:54.170Z,64.15
2016-12-05T10:19:54.091Z,66.3
2016-12-05T10:20:54.078Z,66.3
2016-12-05T10:21:54.063Z,66.94
2016-12-05T10:22:54.051Z,68.74
2016-12-05T10:23:54.033Z,69.27
2016-12-05T10:24:54.022Z,71.27
2016-12-05T10:25:54.009Z,71.84
2016-12-05T10:26:53.994Z,70.99
2016-12-05T10:27:53.981Z,71.27
2016-12-05T10:28:53.966Z,71.18
2016-12-05T10:29:53.951Z,70.74
2016-12-05T10:30:53.943Z,69.31
2016-12-05T10:31:53.930Z,66.17
2016-12-05T10:32:53.953Z,64.94
2016-12-05T10:33:53.900Z,63.92
2016-12-05T10:34:53.885Z,64.5
2016-12-05T10:35:53.879Z,65.06
2016-12-05T10:36:53.860Z,65.45
2016-12-05T10:37:54.160Z,64.4
2016-12-05T10:38:53.834Z,64.75
2016-12-05T10:39:54.134Z,64.43
2016-12-05T10:40:53.807Z,64.62
2016-12-05T10:41:53.793Z,64.72
2016-12-05T10:42:53.782Z,66.61
2016-12-05T10:43:53.771Z,65.67
2016-12-05T10:44:53.759Z,66.87
2016-12-05T10:45:53.744Z,68.58
2016-12-05T10:46:53.730Z,69.81
2016-12-05T10:47:53.720Z,70.67
2016-12-05T10:48:53.703Z,69.62
2016-12-05T10:49:53.692Z,69.05
2016-12-05T10:50:53.678Z,68.52
2016-12-05T10:51:53.661Z,67.66
2016-12-05T10:52:53.651Z,68.13
2016-12-05T10:53:53.649Z,68.61
2016-12-05T10:54:53.627Z,69.09
2016-12-05T10:55:53.685Z,67.88
2016-12-05T10:56:53.918Z,67.03
2016-12-05T10:57:53.590Z,66.74
2016-12-05T10:58:53.577Z,63.54
2016-12-05T10:59:53.568Z,63.07
2016-12-05T11:00:53.566Z,62.4
2016-12-05T11:01:53.544Z,62.4
2016-12-05T11:02:53.536Z,62.4
2016-12-05T11:03:53.523Z,62.4
2016-12-05T11:04:53.509Z,62.88
2016-12-05T11:05:53.497Z,63.26
2016-12-05T11:06:53.488Z,63.73
2016-12-05T11:07:53.477Z,63.07
2016-12-05T11:08:53.471Z,61.93
2016-12-05T11:09:53.463Z,62.69
2016-12-05T11:10:53.458Z,62.24
2016-12-05T11:11:53.439Z,60.34
2016-12-05T11:12:53.474Z,59.29
2016-12-05T11:13:53.431Z,57.58
2016-12-05T11:14:53.404Z,55.96
2016-12-05T11:15:53.395Z,56.82
2016-12-05T11:16:53.383Z,57.96
2016-12-05T11:17:53.375Z,59.55
2016-12-05T11:18:53.395Z,59.93
2016-12-05T11:19:53.352Z,60.41
2016-12-05T11:20:53.349Z,60.57
2016-12-05T11:21:53.333Z,61.99
2016-12-05T11:22:53.324Z,62.94
2016-12-05T11:23:53.311Z,62.53
2016-12-05T11:24:53.301Z,62.91
2016-12-05T11:25:53.289Z,64.05
2016-12-05T11:26:53.281Z,65.16
2016-12-05T11:27:53.267Z,66.01
2016-12-05T11:28:53.253Z,66.2
2016-12-05T11:29:53.245Z,66.96
2016-12-05T11:30:53.232Z,67.5
2016-12-05T11:31:53.218Z,66.74
2016-12-05T11:32:53.206Z,66.27
2016-12-05T11:33:53.193Z,67.4
2016-12-05T11:34:53.186Z,68.79
2016-12-05T11:35:53.479Z,69.08
2016-12-05T11:36:53.466Z,70.21
2016-12-05T11:37:53.143Z,70.98
2016-12-05T11:38:53.124Z,72.97
2016-12-05T11:39:53.145Z,74.39
2016-12-05T11:40:53.094Z,75.34
2016-12-05T11:41:53.080Z,74.87
2016-12-05T11:42:53.064Z,74.64
2016-12-05T11:43:53.050Z,76.54
2016-12-05T11:44:53.034Z,77.77
2016-12-05T11:45:53.016Z,78.24
2016-12-05T11:46:53.003Z,79.57
2016-12-05T11:47:52.985Z,81.27
2016-12-05T11:48:52.970Z,81.56
2016-12-05T11:49:52.953Z,81.56
2016-12-05T11:50:52.941Z,81.37
2016-12-05T11:51:52.922Z,80.43
2016-12-05T11:52:52.906Z,81.56
2016-12-05T11:53:53.199Z,82.98
2016-12-05T11:54:52.875Z,84.22
2016-12-05T11:55:52.857Z,83.36
2016-12-05T11:56:52.842Z,79.47
2016-12-05T11:57:52.824Z,79.76
2016-12-05T11:58:52.814Z,81.85
2016-12-05T11:59:52.790Z,82.6
2016-12-05T12:00:53.085Z,83.65
2016-12-05T12:01:52.758Z,83.84
2016-12-05T12:02:52.743Z,87.35
2016-12-05T12:03:52.729Z,89.43
2016-12-05T12:04:52.914Z,88.48
2016-12-05T12:05:52.696Z,87.11
2016-12-05T12:06:52.683Z,86.91
2016-12-05T12:07:52.668Z,85.21
2016-12-05T12:08:52.652Z,84.49
2016-12-05T12:09:52.638Z,83.59
2016-12-05T12:10:52.622Z,76.12
2016-12-05T12:11:52.612Z,71.88
2016-12-05T12:12:52.598Z,69.82
2016-12-05T12:13:52.901Z,66.62
2016-12-05T12:14:52.581Z,64.28
2016-12-05T12:15:52.562Z,63.13
2016-12-05T12:16:52.552Z,63.07
2016-12-05T12:17:52.541Z,62.72
2016-12-05T12:18:52.531Z,60.52
2016-12-05T12:19:52.523Z,58.07
2016-12-05T12:20:52.517Z,55.62
2016-12-05T12:21:52.504Z,56.1
2016-12-05T12:22:52.496Z,56.6
2016-12-05T12:23:52.487Z,54.41
2016-12-05T12:24:52.799Z,54.15
2016-12-05T12:25:52.476Z,53.49
2016-12-05T12:26:52.466Z,52.91
2016-12-05T12:27:52.455Z,53.7
2016-12-05T12:28:52.455Z,53.99
2016-12-05T12:29:52.448Z,49.21
2016-12-05T12:30:52.435Z,49.9
2016-12-05T12:31:52.432Z,50.76
2016-12-05T12:32:52.738Z,51.05
2016-12-05T12:33:52.449Z,50.09
2016-12-05T12:34:52.413Z,50.41
2016-12-05T12:35:52.409Z,49.93
2016-12-05T12:36:52.404Z,48.88
2016-12-05T12:37:52.400Z,48.68
2016-12-05T12:38:52.397Z,47.25
2016-12-05T12:39:52.391Z,48.59
2016-12-05T12:40:52.390Z,48.88
2016-12-05T12:41:52.408Z,49.35
2016-12-05T12:42:52.396Z,48.23
2016-12-05T12:43:52.371Z,48.52
2016-12-05T12:44:52.367Z,46.12
2016-12-05T12:45:52.674Z,46.41
2016-12-05T12:46:52.357Z,46.8
2016-12-05T12:47:52.672Z,48.71
2016-12-05T12:48:52.378Z,48.13
2016-12-05T12:49:52.347Z,48.61
2016-12-05T12:50:52.341Z,47.08
2016-12-05T12:51:52.338Z,47.47
2016-12-05T12:52:52.333Z,47.47