createdAt,value
2019-02-23T00:04:56.496Z,14.10
2019-02-23T00:07:22.333Z,12.40
2019-02-23T00:09:48.149Z,12.13
2019-02-23T00:12:13.976Z,14.33
2019-02-23T00:14:39.803Z,11.50
2019-02-23T00:17:05.681Z,12.37
2019-02-23T00:19:31.512Z,13.40
2019-02-23T00:21:57.339Z,13.10
2019-02-23T00:24:23.151Z,11.90
2019-02-23T00:26:48.996Z,11.57
2019-02-23T00:29:14.824Z,12.77
2019-02-23T00:31:40.637Z,14.20
2019-02-23T00:34:06.461Z,14.07
2019-02-23T00:36:32.295Z,11.43
2019-02-23T00:38:58.225Z,12.90
2019-02-23T00:41:24.050Z,12.30
2019-02-23T00:43:49.881Z,11.60
2019-02-23T00:46:15.705Z,12.63
2019-02-23T00:48:41.551Z,11.70
2019-02-23T00:51:07.358Z,12.83
2019-02-23T00:53:33.197Z,11.80
2019-02-23T00:55:59.030Z,12.67
2019-02-23T00:58:24.844Z,12.70
2019-02-23T01:00:50.655Z,10.73
2019-02-23T01:03:16.468Z,11.03
2019-02-23T01:05:42.286Z,11.43
2019-02-23T01:08:08.115Z,11.47
2019-02-23T01:10:33.940Z,11.13
2019-02-23T01:12:59.758Z,12.23
2019-02-23T01:15:25.610Z,10.43
2019-02-23T01:17:51.517Z,11.37
2019-02-23T01:20:17.343Z,11.73
2019-02-23T01:22:43.173Z,11.37
2019-02-23T01:25:09.010Z,10.93
2019-02-23T01:27:34.837Z,12.37
2019-02-23T01:30:00.714Z,10.90
2019-02-23T01:32:26.529Z,12.50
2019-02-23T01:34:52.362Z,11.87
2019-02-23T01:37:18.176Z,12.50
2019-02-23T01:39:44.023Z,12.87
2019-02-23T01:42:09.931Z,10.97
2019-02-23T01:44:35.759Z,11.13
2019-02-23T01:47:01.617Z,10.87
2019-02-23T01:49:27.432Z,10.90
2019-02-23T01:51:53.388Z,11.07
2019-02-23T01:54:39.105Z,11.03
2019-02-23T01:57:05.050Z,9.77
2019-02-23T01:59:30.881Z,11.33
2019-02-23T02:01:56.735Z,10.20
2019-02-23T02:04:22.579Z,11.07
2019-02-23T02:06:48.397Z,10.57
2019-02-23T02:09:14.225Z,11.70
2019-02-23T02:11:40.076Z,11.67
2019-02-23T02:14:06.113Z,10.80
2019-02-23T02:16:32.049Z,11.20
2019-02-23T02:18:57.857Z,9.53
2019-02-23T02:21:23.723Z,10.30
2019-02-23T02:23:49.538Z,11.00
2019-02-23T02:26:15.350Z,9.37
2019-02-23T02:28:41.189Z,9.17
2019-02-23T02:31:07.032Z,10.80
2019-02-23T02:34:14.540Z,9.43
2019-02-23T02:36:40.348Z,9.27
2019-02-23T02:39:27.959Z,9.53
2019-02-23T02:41:53.786Z,11.07
2019-02-23T02:44:19.615Z,8.50
2019-02-23T02:46:45.453Z,9.40
2019-02-23T02:49:11.293Z,10.20
2019-02-23T02:51:37.105Z,9.53
2019-02-23T02:54:03.046Z,8.97
2019-02-23T02:56:28.867Z,9.90
2019-02-23T02:58:54.699Z,9.80
2019-02-23T03:01:20.516Z,8.73
2019-02-23T03:03:46.347Z,8.07
2019-02-23T03:06:12.168Z,9.67
2019-02-23T03:08:38.002Z,9.47
2019-02-23T03:11:03.815Z,9.70
2019-02-23T03:13:29.635Z,9.80
2019-02-23T03:15:55.474Z,12.17
2019-02-23T03:18:21.332Z,10.50
2019-02-23T03:20:47.136Z,8.27
2019-02-23T03:23:12.948Z,9.73
2019-02-23T03:25:38.808Z,9.50
2019-02-23T03:28:04.634Z,8.30
2019-02-23T03:30:30.466Z,9.97
2019-02-23T03:32:56.296Z,9.77
2019-02-23T03:35:22.129Z,9.03
2019-02-23T03:37:47.959Z,9.77
2019-02-23T03:40:13.796Z,9.90
2019-02-23T03:42:39.603Z,9.73
2019-02-23T03:45:05.556Z,10.30
2019-02-23T03:47:31.406Z,10.30
2019-02-23T03:49:57.233Z,9.17
2019-02-23T03:52:23.078Z,9.67
2019-02-23T03:54:49.016Z,9.90
2019-02-23T03:57:14.850Z,8.90
2019-02-23T03:59:40.685Z,9.10
2019-02-23T04:02:06.566Z,8.60
2019-02-23T04:04:32.532Z,9.40
2019-02-23T04:06:58.494Z,9.67
2019-02-23T04:09:24.426Z,9.30
2019-02-23T04:11:50.286Z,10.37
2019-02-23T04:14:16.251Z,9.20
2019-02-23T04:16:42.176Z,9.77
2019-02-23T04:19:08.089Z,9.67
2019-02-23T04:21:34.078Z,9.80
2019-02-23T04:23:59.898Z,10.87
2019-02-23T04:26:25.709Z,9.20
2019-02-23T04:28:51.536Z,10.77
2019-02-23T04:31:17.426Z,10.63
2019-02-23T04:33:43.296Z,9.77
2019-02-23T04:36:09.111Z,9.60
2019-02-23T04:38:34.930Z,8.37
2019-02-23T04:41:00.746Z,10.30
2019-02-23T04:43:26.575Z,10.33
2019-02-23T04:45:52.389Z,9.90
2019-02-23T04:48:18.213Z,9.90
2019-02-23T04:50:44.027Z,10.00
2019-02-23T04:53:09.885Z,9.47
2019-02-23T04:55:35.709Z,11.90
2019-02-23T04:58:01.544Z,9.57
2019-02-23T05:00:27.370Z,10.57
2019-02-23T05:02:53.189Z,10.30
2019-02-23T05:05:19.030Z,10.23
2019-02-23T05:07:44.851Z,10.70
2019-02-23T05:10:10.777Z,10.30
2019-02-23T05:12:36.594Z,9.60
2019-02-23T05:15:44.062Z,11.17
2019-02-23T05:18:09.882Z,10.33
2019-02-23T05:20:35.725Z,10.23
2019-02-23T05:23:01.550Z,9.47
2019-02-23T05:25:27.385Z,10.00
2019-02-23T05:27:53.208Z,11.00
2019-02-23T05:30:19.061Z,9.57
2019-02-23T05:32:44.914Z,9.67
2019-02-23T05:35:52.537Z,10.00
2019-02-23T05:38:18.375Z,10.53
2019-02-23T05:40:44.221Z,11.40
2019-02-23T05:43:10.044Z,11.00
2019-02-23T05:45:35.898Z,11.80
2019-02-23T05:48:01.747Z,10.80
2019-02-23T05:50:27.572Z,11.00
2019-02-23T05:52:53.394Z,9.90
2019-02-23T05:55:19.215Z,9.60
2019-02-23T05:57:45.048Z,10.30
2019-02-23T06:00:52.508Z,9.63
2019-02-23T06:03:18.333Z,9.00
2019-02-23T06:05:44.146Z,9.73
2019-02-23T06:08:09.989Z,9.80
2019-02-23T06:10:35.798Z,12.07
2019-02-23T06:13:01.643Z,11.00
2019-02-23T06:15:27.465Z,11.50
2019-02-23T06:17:53.308Z,11.07
2019-02-23T06:20:19.179Z,9.80
2019-02-23T06:22:46.915Z,11.53
2019-02-23T06:25:12.751Z,11.37
2019-02-23T06:27:38.575Z,10.20
2019-02-23T06:30:46.053Z,11.00
2019-02-23T06:33:11.925Z,9.63
2019-02-23T06:35:37.741Z,11.10
2019-02-23T06:38:03.564Z,10.63
2019-02-23T06:40:29.406Z,11.13
2019-02-23T06:42:57.752Z,11.20
2019-02-23T06:45:23.007Z,11.57
2019-02-23T06:47:48.846Z,11.23
2019-02-23T06:50:14.690Z,11.33
2019-02-23T06:52:40.532Z,12.00
2019-02-23T06:55:06.672Z,11.20
2019-02-23T06:57:32.500Z,10.47
2019-02-23T06:59:58.332Z,9.57
2019-02-23T07:02:24.162Z,11.50
2019-02-23T07:04:49.995Z,11.37
2019-02-23T07:07:15.821Z,10.50
2019-02-23T07:09:41.694Z,9.03
2019-02-23T07:12:07.512Z,12.03
2019-02-23T07:14:33.331Z,10.20
2019-02-23T07:16:59.154Z,10.57
2019-02-23T07:19:24.973Z,10.37
2019-02-23T07:21:50.826Z,11.60
2019-02-23T07:24:16.674Z,11.33
2019-02-23T07:26:42.497Z,12.80
2019-02-23T07:29:08.340Z,11.27
2019-02-23T07:31:34.192Z,10.50
2019-02-23T07:34:00.011Z,8.97
2019-02-23T07:36:25.875Z,10.90
2019-02-23T07:38:51.710Z,10.20
2019-02-23T07:41:17.674Z,10.60
2019-02-23T07:43:43.856Z,10.90
2019-02-23T07:46:09.677Z,11.30
2019-02-23T07:48:35.816Z,10.80
2019-02-23T07:51:01.633Z,9.50
2019-02-23T07:53:27.477Z,9.77
2019-02-23T07:55:53.303Z,9.47
2019-02-23T07:58:19.136Z,10.00
2019-02-23T08:00:44.953Z,10.13
2019-02-23T08:03:10.797Z,10.03
2019-02-23T08:05:36.617Z,10.23
2019-02-23T08:08:02.467Z,9.67
2019-02-23T08:10:28.276Z,10.47
2019-02-23T08:12:54.122Z,10.20
2019-02-23T08:15:19.948Z,12.20
2019-02-23T08:17:45.819Z,10.27
2019-02-23T08:20:53.277Z,10.40
2019-02-23T08:23:19.133Z,11.17
2019-02-23T08:25:44.952Z,9.03
2019-02-23T08:28:10.775Z,10.37
2019-02-23T08:30:36.593Z,10.17
2019-02-23T08:33:02.421Z,10.73
2019-02-23T08:35:29.079Z,10.30
2019-02-23T08:37:55.037Z,10.37
2019-02-23T08:40:20.911Z,9.63
2019-02-23T08:42:47.111Z,9.30
2019-02-23T08:45:14.504Z,10.40
2019-02-23T08:47:40.331Z,9.50
2019-02-23T08:50:48.062Z,10.60
2019-02-23T08:53:13.862Z,9.30
2019-02-23T08:55:39.708Z,10.50
2019-02-23T08:58:47.233Z,8.57
2019-02-23T09:01:13.051Z,8.93
2019-02-23T09:03:38.866Z,9.77
2019-02-23T09:06:04.713Z,9.30
2019-02-23T09:08:30.538Z,10.77
2019-02-23T09:10:56.401Z,9.50
2019-02-23T09:13:22.219Z,8.20
2019-02-23T09:15:48.160Z,8.50
2019-02-23T09:18:13.976Z,8.50
2019-02-23T09:20:39.802Z,7.50
2019-02-23T09:23:05.628Z,9.00
2019-02-23T09:25:31.492Z,7.80
2019-02-23T09:27:57.349Z,9.47
2019-02-23T09:30:23.283Z,8.63
2019-02-23T09:32:49.119Z,8.50
2019-02-23T09:35:14.961Z,7.17
2019-02-23T09:37:40.792Z,7.57
2019-02-23T09:40:48.282Z,9.40
2019-02-23T09:43:14.138Z,7.43
2019-02-23T09:45:39.970Z,6.70
2019-02-23T09:48:05.823Z,6.87
2019-02-23T09:50:31.652Z,6.83
2019-02-23T09:52:57.502Z,6.70
2019-02-23T09:55:23.360Z,7.47
2019-02-23T09:57:49.216Z,6.50
2019-02-23T10:00:15.151Z,6.47
2019-02-23T10:02:41.001Z,5.50
2019-02-23T10:05:48.474Z,6.07
2019-02-23T10:08:14.321Z,5.70
2019-02-23T10:10:40.150Z,6.63
2019-02-23T10:13:06.006Z,6.03
2019-02-23T10:15:31.827Z,5.77
2019-02-23T10:17:57.656Z,7.00
2019-02-23T10:20:23.473Z,6.93
2019-02-23T10:22:49.312Z,6.03
2019-02-23T10:25:15.148Z,6.90
2019-02-23T10:27:41.003Z,5.97
2019-02-23T10:30:48.515Z,4.17
2019-02-23T10:33:14.361Z,3.60
2019-02-23T10:35:40.220Z,3.77
2019-02-23T10:38:06.045Z,3.33
2019-02-23T10:40:31.869Z,5.20
2019-02-23T10:42:57.689Z,4.20
2019-02-23T10:45:23.510Z,3.13
2019-02-23T10:47:50.343Z,3.57
2019-02-23T10:50:17.160Z,4.27
2019-02-23T10:52:42.995Z,3.43
2019-02-23T10:55:50.468Z,3.97
2019-02-23T10:58:16.297Z,4.30
2019-02-23T11:00:42.321Z,4.13
2019-02-23T11:03:08.238Z,4.37
2019-02-23T11:05:34.094Z,4.40
2019-02-23T11:08:00.124Z,3.10
2019-02-23T11:10:26.075Z,4.00
2019-02-23T11:12:52.009Z,2.37
2019-02-23T11:17:51.457Z,2.60
2019-02-23T11:20:17.616Z,2.20
2019-02-23T11:22:43.557Z,2.60
2019-02-23T11:25:51.050Z,2.90
2019-02-23T11:28:16.889Z,2.70
2019-02-23T11:30:42.752Z,4.50
2019-02-23T11:33:08.570Z,3.93
2019-02-23T11:35:34.485Z,3.83
2019-02-23T11:38:00.349Z,3.67
2019-02-23T11:40:26.205Z,3.70
2019-02-23T11:42:52.031Z,3.13
2019-02-23T11:45:17.927Z,3.97
2019-02-23T11:47:43.745Z,2.03
2019-02-23T11:50:29.445Z,3.30
2019-02-23T11:52:55.283Z,2.83
2019-02-23T11:55:21.206Z,2.37
2019-02-23T11:57:47.062Z,2.70
2019-02-23T12:00:54.550Z,3.00
2019-02-23T12:03:20.492Z,2.30
2019-02-23T12:05:46.316Z,3.00
2019-02-23T12:08:12.157Z,2.50
2019-02-23T12:10:37.984Z,3.20
2019-02-23T12:13:03.941Z,3.80
2019-02-23T12:15:29.753Z,3.20
2019-02-23T12:17:55.581Z,2.07
2019-02-23T12:20:21.439Z,3.00
2019-02-23T12:22:47.276Z,3.37
2019-02-23T12:25:16.077Z,2.93
2019-02-23T12:27:40.869Z,2.80
2019-02-23T12:30:20.342Z,3.47
2019-02-23T12:32:46.195Z,3.60
2019-02-23T12:35:12.034Z,4.27
2019-02-23T12:37:37.876Z,3.63
2019-02-23T12:40:45.376Z,3.60
2019-02-23T12:43:11.252Z,3.87
2019-02-23T12:45:37.078Z,3.57
2019-02-23T12:48:02.913Z,3.13
2019-02-23T12:50:28.851Z,3.70
2019-02-23T12:52:54.690Z,3.33
2019-02-23T12:55:20.524Z,3.47
2019-02-23T12:57:46.351Z,3.00
2019-02-23T13:00:32.091Z,3.63
2019-02-23T13:02:57.958Z,2.90
2019-02-23T13:05:23.820Z,3.67
2019-02-23T13:07:49.642Z,3.33
2019-02-23T13:10:15.527Z,2.97
2019-02-23T13:16:36.189Z,3.97
2019-02-23T13:19:43.649Z,3.20
2019-02-23T13:22:51.165Z,3.90
2019-02-23T13:25:57.221Z,2.93
2019-02-23T13:29:02.790Z,3.67
2019-02-23T13:31:49.599Z,3.20
2019-02-23T13:34:55.159Z,3.10
2019-02-23T13:38:02.749Z,3.00
2019-02-23T13:41:08.326Z,2.53
2019-02-23T13:44:16.087Z,2.83
2019-02-23T13:47:24.152Z,3.67
2019-02-23T13:50:31.691Z,3.60
2019-02-23T14:00:04.902Z,3.60
2019-02-23T14:03:10.724Z,6.43
2019-02-23T14:06:18.210Z,3.33
2019-02-23T14:09:23.806Z,3.37
2019-02-23T14:12:31.300Z,3.10
2019-02-23T14:15:39.745Z,5.47
2019-02-23T14:18:46.415Z,3.90
2019-02-23T14:21:52.597Z,5.57
2019-02-23T14:24:32.041Z,3.10
2019-02-23T14:27:11.195Z,3.20
2019-02-23T14:36:58.763Z,3.43
2019-02-23T14:40:05.433Z,3.30
2019-02-23T14:43:12.145Z,4.13
2019-02-23T14:46:20.747Z,3.00
2019-02-23T14:55:30.742Z,2.50
2019-02-23T14:58:36.390Z,2.90
2019-02-23T15:01:43.888Z,2.67
2019-02-23T15:04:51.378Z,3.70
2019-02-23T15:07:59.494Z,3.20
2019-02-23T15:11:06.985Z,4.23
2019-02-23T15:17:35.834Z,2.43
2019-02-23T15:20:41.409Z,3.80
2019-02-23T15:23:47.474Z,3.53
2019-02-23T15:26:54.988Z,3.60
2019-02-23T15:30:00.859Z,3.63
2019-02-23T15:36:04.467Z,3.87
2019-02-23T15:39:01.370Z,3.83
2019-02-23T15:41:57.995Z,4.10
2019-02-23T15:44:30.986Z,4.20
2019-02-23T15:47:38.451Z,3.40
2019-02-23T15:50:13.963Z,4.00
2019-02-23T15:55:26.126Z,4.53
2019-02-23T15:57:59.400Z,4.30
2019-02-23T16:00:25.268Z,5.60
2019-02-23T16:02:51.084Z,5.77
2019-02-23T16:05:16.928Z,7.00
2019-02-23T16:07:42.768Z,5.23
2019-02-23T16:10:09.303Z,6.90
2019-02-23T16:12:35.214Z,4.87
2019-02-23T16:15:03.720Z,5.33
2019-02-23T16:17:31.482Z,5.77
2019-02-23T16:19:57.342Z,4.97
2019-02-23T16:22:23.229Z,5.67
2019-02-23T16:24:49.049Z,6.90
2019-02-23T16:29:46.945Z,5.10
2019-02-23T16:34:44.463Z,4.87
2019-02-23T16:37:10.295Z,5.70
2019-02-23T16:39:36.156Z,5.57
2019-02-23T16:42:01.991Z,6.27
2019-02-23T16:44:27.857Z,6.70
2019-02-23T16:46:53.792Z,7.00
2019-02-23T16:49:19.672Z,64.33
2019-02-23T16:51:45.522Z,49.73
2019-02-23T16:54:11.616Z,14.53
2019-02-23T16:56:37.475Z,27.70
2019-02-23T16:59:03.322Z,8.80
2019-02-23T17:01:29.261Z,25.83
2019-02-23T17:03:55.272Z,10.30
2019-02-23T17:06:21.136Z,4.70
2019-02-23T17:08:46.967Z,5.30
2019-02-23T17:11:12.821Z,6.23
2019-02-23T17:13:38.645Z,6.53
2019-02-23T17:16:04.509Z,5.70
2019-02-23T17:18:30.336Z,6.13
2019-02-23T17:20:56.180Z,5.97
2019-02-23T17:23:22.041Z,6.50
2019-02-23T17:25:47.871Z,7.50
2019-02-23T17:30:45.791Z,13.53
2019-02-23T17:33:11.735Z,11.73
2019-02-23T17:35:37.582Z,9.27
2019-02-23T17:38:15.392Z,8.90
2019-02-23T17:40:31.133Z,7.33
2019-02-23T17:45:29.486Z,6.77
2019-02-23T17:47:55.327Z,7.70
2019-02-23T17:50:21.180Z,6.97
2019-02-23T17:52:47.009Z,7.37
2019-02-23T17:55:12.848Z,7.10
2019-02-23T17:57:52.338Z,5.40
2019-02-23T18:03:26.629Z,5.60
2019-02-23T18:06:07.249Z,7.00
2019-02-23T18:08:33.094Z,7.10
2019-02-23T18:13:31.069Z,8.10
2019-02-23T18:15:56.896Z,8.47
2019-02-23T18:18:22.766Z,8.27
2019-02-23T18:20:48.630Z,8.43
2019-02-23T18:23:14.474Z,7.47
2019-02-23T18:25:40.331Z,7.80
2019-02-23T18:28:06.177Z,8.00
2019-02-23T18:30:32.193Z,8.77
2019-02-23T18:32:58.040Z,9.23
2019-02-23T18:37:55.637Z,10.10
2019-02-23T18:47:58.820Z,10.43
2019-02-23T18:50:24.664Z,9.27
2019-02-23T18:52:50.657Z,9.30
2019-02-23T18:55:16.534Z,11.63
2019-02-23T18:57:42.388Z,10.60
2019-02-23T19:00:28.086Z,8.70
2019-02-23T19:02:53.952Z,9.10
2019-02-23T19:05:19.809Z,9.40
2019-02-23T19:07:45.665Z,11.40
2019-02-23T19:10:53.175Z,11.07
2019-02-23T19:15:51.118Z,10.53
2019-02-23T19:20:49.574Z,9.00
2019-02-23T19:23:16.628Z,7.33
2019-02-23T19:25:42.585Z,8.37
2019-02-23T19:28:08.424Z,10.17
2019-02-23T19:36:19.681Z,10.83
2019-02-23T19:38:45.542Z,8.77
2019-02-23T19:41:11.407Z,10.27
2019-02-23T19:43:37.250Z,10.23
2019-02-23T19:48:34.813Z,17.33
2019-02-23T19:51:42.577Z,16.40
2019-02-23T19:54:08.448Z,20.50
2019-02-23T19:56:34.304Z,23.57
2019-02-23T19:59:13.346Z,21.57
2019-02-23T20:01:39.210Z,21.40
2019-02-23T20:04:05.059Z,20.67
2019-02-23T20:06:30.928Z,24.30
2019-02-23T20:08:56.763Z,24.00
2019-02-23T20:11:22.617Z,20.83
2019-02-23T20:13:48.448Z,19.67
2019-02-23T20:18:46.353Z,14.20
2019-02-23T20:21:12.182Z,18.50
2019-02-23T20:23:38.046Z,21.00
2019-02-23T20:26:03.869Z,23.30
2019-02-23T20:28:29.722Z,25.40
2019-02-23T20:30:55.554Z,25.17
2019-02-23T20:33:21.405Z,23.30
2019-02-23T20:35:47.251Z,20.47
2019-02-23T20:48:21.168Z,19.90
2019-02-23T20:50:47.015Z,20.97
2019-02-23T20:53:12.879Z,19.93
2019-02-23T20:55:38.856Z,21.10
2019-02-23T20:58:18.560Z,22.17
2019-02-23T21:00:59.619Z,17.73
2019-02-23T21:03:39.673Z,19.67
2019-02-23T21:06:05.530Z,20.00
2019-02-23T21:08:31.378Z,19.43
2019-02-23T21:10:57.247Z,19.33
2019-02-23T21:13:23.099Z,14.30
2019-02-23T21:15:48.969Z,17.93
2019-02-23T21:18:14.813Z,18.50
2019-02-23T21:23:12.528Z,16.07
2019-02-23T21:28:10.695Z,19.97
2019-02-23T21:30:36.654Z,19.43
2019-02-23T21:33:02.500Z,19.03
2019-02-23T21:35:28.336Z,17.03
2019-02-23T21:37:54.177Z,17.67
2019-02-23T21:40:20.043Z,18.60
2019-02-23T21:42:46.070Z,18.67
2019-02-23T21:45:11.945Z,22.57
2019-02-23T21:47:37.865Z,19.43
2019-02-23T21:53:14.792Z,15.97
2019-02-23T21:55:40.639Z,14.10
2019-02-23T22:01:15.839Z,14.27
2019-02-23T22:03:41.690Z,13.87
2019-02-23T22:06:07.566Z,12.20
2019-02-23T22:08:33.358Z,14.37
2019-02-23T22:10:59.198Z,14.47
2019-02-23T22:18:28.954Z,12.80
2019-02-23T22:21:14.690Z,10.43
2019-02-23T22:23:40.558Z,8.83
2019-02-23T22:26:06.389Z,10.23
2019-02-23T22:28:32.242Z,9.13
2019-02-23T22:30:58.129Z,11.50
2019-02-23T22:33:23.977Z,12.23
2019-02-23T22:35:49.857Z,12.57
2019-02-23T22:38:15.683Z,13.23
2019-02-23T22:40:41.556Z,9.63
2019-02-23T22:43:07.398Z,12.23
2019-02-23T22:45:33.259Z,12.00
2019-02-23T22:47:59.081Z,12.07
2019-02-23T22:50:24.927Z,12.37
2019-02-23T22:52:50.755Z,11.60
2019-02-23T22:55:16.580Z,11.60
2019-02-23T22:57:42.439Z,12.43
2019-02-23T23:00:49.913Z,12.33
2019-02-23T23:03:15.852Z,10.00
2019-02-23T23:05:41.685Z,10.67
2019-02-23T23:08:07.538Z,10.00
2019-02-23T23:10:33.371Z,11.50
2019-02-23T23:12:59.205Z,11.23
2019-02-23T23:15:25.025Z,11.67
2019-02-23T23:17:50.867Z,11.23
2019-02-23T23:20:16.691Z,11.53
2019-02-23T23:22:42.720Z,10.13
2019-02-23T23:25:08.534Z,11.17
2019-02-23T23:27:34.357Z,13.77
2019-02-23T23:30:00.293Z,9.97
2019-02-23T23:32:26.178Z,10.30
2019-02-23T23:34:52.014Z,11.90
2019-02-23T23:37:17.865Z,11.77
2019-02-23T23:39:43.709Z,12.43
2019-02-23T23:42:09.541Z,11.67
2019-02-23T23:44:35.367Z,12.53
2019-02-23T23:47:01.188Z,11.70
2019-02-23T23:49:27.032Z,14.00
2019-02-23T23:51:52.842Z,11.60
2019-02-23T23:54:18.674Z,10.93
2019-02-23T23:56:44.500Z,12.33
2019-02-23T23:59:10.358Z,12.53
