createdAt,value
2019-03-04T00:01:49.402Z,26.83
2019-03-04T00:04:18.693Z,31.27
2019-03-04T00:06:48.012Z,30.37
2019-03-04T00:09:17.340Z,34.90
2019-03-04T00:11:46.677Z,28.93
2019-03-04T00:14:16.010Z,33.03
2019-03-04T00:16:45.527Z,38.30
2019-03-04T00:19:14.789Z,33.43
2019-03-04T00:21:44.134Z,31.43
2019-03-04T00:24:13.675Z,30.13
2019-03-04T00:26:42.954Z,26.57
2019-03-04T00:29:12.245Z,29.33
2019-03-04T00:31:41.816Z,27.07
2019-03-04T00:34:11.093Z,38.77
2019-03-04T00:36:40.422Z,35.37
2019-03-04T00:39:11.768Z,20.17
2019-03-04T00:41:41.002Z,31.57
2019-03-04T00:44:10.290Z,28.80
2019-03-04T00:46:39.796Z,22.63
2019-03-04T00:49:09.158Z,25.67
2019-03-04T00:51:38.472Z,30.63
2019-03-04T00:54:07.921Z,29.47
2019-03-04T00:56:37.282Z,29.53
2019-03-04T00:59:06.641Z,29.80
2019-03-04T01:01:36.028Z,30.00
2019-03-04T01:04:05.337Z,23.53
2019-03-04T01:06:34.652Z,26.03
2019-03-04T01:09:04.311Z,22.23
2019-03-04T01:11:33.594Z,24.80
2019-03-04T01:14:02.883Z,27.13
2019-03-04T01:16:34.218Z,28.63
2019-03-04T01:19:03.562Z,19.20
2019-03-04T01:21:32.919Z,19.10
2019-03-04T01:24:02.370Z,24.43
2019-03-04T01:26:31.689Z,16.47
2019-03-04T01:29:00.957Z,19.33
2019-03-04T01:31:30.428Z,18.47
2019-03-04T01:33:59.692Z,23.00
2019-03-04T01:36:29.016Z,18.03
2019-03-04T01:38:58.471Z,13.17
2019-03-04T01:41:27.778Z,14.60
2019-03-04T01:43:57.109Z,12.47
2019-03-04T01:46:26.465Z,14.43
2019-03-04T01:48:55.740Z,13.80
2019-03-04T01:51:25.033Z,9.87
2019-03-04T01:53:54.375Z,12.37
2019-03-04T01:56:23.635Z,8.20
2019-03-04T01:58:52.927Z,10.30
2019-03-04T02:01:22.321Z,14.93
2019-03-04T02:03:51.665Z,11.27
2019-03-04T02:06:20.968Z,16.20
2019-03-04T02:08:50.214Z,12.50
2019-03-04T02:11:19.522Z,14.63
2019-03-04T02:13:48.897Z,13.20
2019-03-04T02:16:18.376Z,12.27
2019-03-04T02:18:47.666Z,14.37
2019-03-04T02:21:16.960Z,15.43
2019-03-04T02:23:46.397Z,17.00
2019-03-04T02:26:32.301Z,11.70
2019-03-04T02:29:01.712Z,15.07
2019-03-04T02:31:31.067Z,10.83
2019-03-04T02:34:00.472Z,17.23
2019-03-04T02:36:30.140Z,16.33
2019-03-04T02:38:59.434Z,11.87
2019-03-04T02:41:28.667Z,14.53
2019-03-04T02:43:57.966Z,9.40
2019-03-04T02:46:27.267Z,10.13
2019-03-04T02:48:56.611Z,17.23
2019-03-04T02:51:25.957Z,16.53
2019-03-04T02:53:55.250Z,14.63
2019-03-04T02:56:24.594Z,15.27
2019-03-04T02:58:53.980Z,13.13
2019-03-04T03:01:23.295Z,27.20
2019-03-04T03:03:52.552Z,22.37
2019-03-04T03:06:22.036Z,28.57
2019-03-04T03:08:51.422Z,18.87
2019-03-04T03:11:20.750Z,44.73
2019-03-04T03:13:50.252Z,35.57
2019-03-04T03:16:19.601Z,28.20
2019-03-04T03:18:48.875Z,14.30
2019-03-04T03:21:18.109Z,23.60
2019-03-04T03:23:47.380Z,18.60
2019-03-04T03:26:16.705Z,24.93
2019-03-04T03:28:46.485Z,20.90
2019-03-04T03:31:15.785Z,29.07
2019-03-04T03:33:45.031Z,27.77
2019-03-04T03:36:14.466Z,23.00
2019-03-04T03:38:43.821Z,28.83
2019-03-04T03:41:13.139Z,22.13
2019-03-04T03:43:42.701Z,27.63
2019-03-04T03:46:12.016Z,19.17
2019-03-04T03:48:41.280Z,30.33
2019-03-04T03:51:10.814Z,19.40
2019-03-04T03:53:39.995Z,20.90
2019-03-04T03:56:09.294Z,27.80
2019-03-04T03:58:39.002Z,22.73
2019-03-04T04:01:08.295Z,29.77
2019-03-04T04:03:37.607Z,27.07
2019-03-04T04:06:07.188Z,28.63
2019-03-04T04:08:36.514Z,46.90
2019-03-04T04:11:05.768Z,43.20
2019-03-04T04:13:35.115Z,52.67
2019-03-04T04:16:04.430Z,45.73
2019-03-04T04:18:33.749Z,49.00
2019-03-04T04:21:03.138Z,52.77
2019-03-04T04:23:32.472Z,52.07
2019-03-04T04:26:01.772Z,49.30
2019-03-04T04:28:32.099Z,49.00
2019-03-04T04:31:01.466Z,51.77
2019-03-04T04:33:30.759Z,43.13
2019-03-04T04:36:00.110Z,43.90
2019-03-04T04:38:29.439Z,49.07
2019-03-04T04:40:58.718Z,57.13
2019-03-04T04:43:28.053Z,52.70
2019-03-04T04:45:57.382Z,59.03
2019-03-04T04:48:26.672Z,52.33
2019-03-04T04:50:56.017Z,69.30
2019-03-04T04:53:25.348Z,76.57
2019-03-04T04:55:54.682Z,92.97
2019-03-04T04:58:23.949Z,77.20
2019-03-04T05:00:53.197Z,108.80
2019-03-04T05:03:22.588Z,129.00
2019-03-04T05:05:52.107Z,148.27
2019-03-04T05:08:21.452Z,132.93
2019-03-04T05:10:50.773Z,110.97
2019-03-04T05:13:20.123Z,91.70
2019-03-04T05:15:49.429Z,86.83
2019-03-04T05:18:18.699Z,107.03
2019-03-04T05:20:48.167Z,115.10
2019-03-04T05:23:17.497Z,157.60
2019-03-04T05:25:46.787Z,147.13
2019-03-04T05:28:16.171Z,124.13
2019-03-04T05:30:45.505Z,159.50
2019-03-04T05:33:14.841Z,148.43
2019-03-04T05:35:44.177Z,149.17
2019-03-04T05:38:13.494Z,126.43
2019-03-04T05:40:42.777Z,112.00
2019-03-04T05:43:12.140Z,115.50
2019-03-04T05:45:41.452Z,118.63
2019-03-04T05:48:10.789Z,124.20
2019-03-04T05:50:40.131Z,116.93
2019-03-04T05:53:09.506Z,162.67
2019-03-04T05:55:38.790Z,102.47
2019-03-04T05:58:08.127Z,110.03
2019-03-04T06:00:40.112Z,118.07
2019-03-04T06:03:09.996Z,119.10
2019-03-04T06:05:39.348Z,96.93
2019-03-04T06:08:09.414Z,93.43
2019-03-04T06:10:38.777Z,78.87
2019-03-04T06:13:08.077Z,89.83
2019-03-04T06:15:37.323Z,83.93
2019-03-04T06:18:06.711Z,65.70
2019-03-04T06:20:36.108Z,67.13
2019-03-04T06:23:05.451Z,75.77
2019-03-04T06:25:34.832Z,66.77
2019-03-04T06:28:04.087Z,69.03
2019-03-04T06:30:33.552Z,63.80
2019-03-04T06:33:03.092Z,59.70
2019-03-04T06:35:32.395Z,57.80
2019-03-04T06:38:01.768Z,52.60
2019-03-04T06:40:31.078Z,55.53
2019-03-04T06:43:00.403Z,55.07
2019-03-04T06:45:29.742Z,45.87
2019-03-04T06:47:59.098Z,58.03
2019-03-04T06:50:51.062Z,55.60
2019-03-04T06:53:24.596Z,58.63
2019-03-04T06:56:08.989Z,57.03
2019-03-04T06:58:41.067Z,54.37
2019-03-04T07:01:17.607Z,42.17
2019-03-04T07:04:01.845Z,53.23
2019-03-04T07:06:31.168Z,56.80
2019-03-04T07:09:15.547Z,45.40
2019-03-04T07:11:45.984Z,43.97
2019-03-04T07:14:15.299Z,41.97
2019-03-04T07:16:45.258Z,44.47
2019-03-04T07:19:19.047Z,44.37
2019-03-04T07:21:48.726Z,40.17
2019-03-04T07:24:18.060Z,41.27
2019-03-04T07:26:47.470Z,40.83
2019-03-04T07:29:16.838Z,37.93
2019-03-04T07:31:46.121Z,35.60
2019-03-04T07:34:15.486Z,38.47
2019-03-04T07:36:44.888Z,34.60
2019-03-04T07:39:18.419Z,36.47
2019-03-04T07:41:49.449Z,32.17
2019-03-04T07:44:18.733Z,37.80
2019-03-04T07:46:48.038Z,36.23
2019-03-04T07:49:17.440Z,32.93
2019-03-04T07:51:46.783Z,26.03
2019-03-04T07:54:16.104Z,26.87
2019-03-04T07:56:45.387Z,27.90
2019-03-04T07:59:14.641Z,33.57
2019-03-04T08:01:44.060Z,31.47
2019-03-04T08:04:13.429Z,30.93
2019-03-04T08:06:42.686Z,29.43
2019-03-04T08:09:55.564Z,29.07
2019-03-04T08:12:54.721Z,21.37
2019-03-04T08:15:24.106Z,22.07
2019-03-04T08:17:53.479Z,22.13
2019-03-04T08:20:22.824Z,23.53
2019-03-04T08:22:52.050Z,18.97
2019-03-04T08:25:21.315Z,23.27
2019-03-04T08:27:50.626Z,20.83
2019-03-04T08:30:21.901Z,17.90
2019-03-04T08:32:51.196Z,23.23
2019-03-04T08:35:20.671Z,20.60
2019-03-04T08:37:50.152Z,20.40
2019-03-04T08:40:19.702Z,23.67
2019-03-04T08:42:49.055Z,26.37
2019-03-04T08:45:20.120Z,24.53
2019-03-04T08:47:49.427Z,24.83
2019-03-04T08:50:18.910Z,24.00
2019-03-04T08:52:48.347Z,27.37
2019-03-04T08:55:17.873Z,24.07
2019-03-04T08:57:47.193Z,30.20
2019-03-04T09:00:19.104Z,26.87
2019-03-04T09:02:48.532Z,20.13
2019-03-04T09:05:17.823Z,23.20
2019-03-04T09:07:47.528Z,22.77
2019-03-04T09:10:27.883Z,23.60
2019-03-04T09:12:57.410Z,24.63
2019-03-04T09:15:26.712Z,21.27
2019-03-04T09:17:55.984Z,21.00
2019-03-04T09:20:25.709Z,25.53
2019-03-04T09:22:55.465Z,25.63
2019-03-04T09:25:43.266Z,18.63
2019-03-04T09:28:12.561Z,21.93
2019-03-04T09:30:41.854Z,23.93
2019-03-04T09:33:11.159Z,25.97
2019-03-04T09:35:40.427Z,22.10
2019-03-04T09:38:09.678Z,20.50
2019-03-04T09:40:39.533Z,27.23
2019-03-04T09:43:08.894Z,23.40
2019-03-04T09:45:39.347Z,22.90
2019-03-04T09:48:09.011Z,20.73
2019-03-04T09:50:38.312Z,22.53
2019-03-04T09:53:07.771Z,20.30
2019-03-04T09:55:37.344Z,26.67
2019-03-04T09:58:06.621Z,27.37
2019-03-04T10:01:13.063Z,22.57
2019-03-04T10:04:28.886Z,21.13
2019-03-04T10:07:19.456Z,18.80
2019-03-04T10:10:28.628Z,16.37
2019-03-04T10:13:49.952Z,12.20
2019-03-04T10:16:27.499Z,17.53
2019-03-04T10:19:52.431Z,19.67
2019-03-04T10:22:47.069Z,13.30
2019-03-04T10:25:41.177Z,17.90
2019-03-04T10:29:03.229Z,13.27
2019-03-04T10:31:57.627Z,12.80
2019-03-04T10:34:56.196Z,19.10
2019-03-04T10:38:02.719Z,16.60
2019-03-04T10:40:51.599Z,16.63
2019-03-04T10:44:00.542Z,20.97
2019-03-04T10:46:58.734Z,18.23
2019-03-04T10:49:29.712Z,16.43
2019-03-04T10:51:58.959Z,36.83
2019-03-04T10:54:28.229Z,15.93
2019-03-04T10:56:57.544Z,26.83
2019-03-04T10:59:26.882Z,19.97
2019-03-04T11:01:56.183Z,15.70
2019-03-04T11:04:25.639Z,19.47
2019-03-04T11:06:55.090Z,21.23
2019-03-04T11:09:24.348Z,22.40
2019-03-04T11:11:53.626Z,15.67
2019-03-04T11:14:22.903Z,17.80
2019-03-04T11:16:52.145Z,15.57
2019-03-04T11:19:21.532Z,19.20
2019-03-04T11:21:50.853Z,16.30
2019-03-04T11:24:20.373Z,20.63
2019-03-04T11:26:49.706Z,17.57
2019-03-04T11:29:18.993Z,15.70
2019-03-04T11:31:48.280Z,13.93
2019-03-04T11:34:17.642Z,15.87
2019-03-04T11:36:46.912Z,18.17
2019-03-04T11:39:22.593Z,20.27
2019-03-04T11:41:51.864Z,18.57
2019-03-04T11:44:21.204Z,17.80
2019-03-04T11:46:50.734Z,16.90
2019-03-04T11:49:20.051Z,17.10
2019-03-04T11:51:49.402Z,22.33
2019-03-04T11:54:18.777Z,16.93
2019-03-04T11:56:48.092Z,17.80
2019-03-04T11:59:17.340Z,20.13
2019-03-04T12:01:49.138Z,16.20
2019-03-04T12:04:18.440Z,13.80
2019-03-04T12:06:47.719Z,14.77
2019-03-04T12:09:17.227Z,17.07
2019-03-04T12:11:46.603Z,16.23
2019-03-04T12:14:15.937Z,13.40
2019-03-04T12:16:45.295Z,16.37
2019-03-04T12:19:14.540Z,15.30
2019-03-04T12:21:43.865Z,17.97
2019-03-04T12:24:13.173Z,13.50
2019-03-04T12:26:43.964Z,12.30
2019-03-04T12:29:13.357Z,15.37
2019-03-04T12:32:05.446Z,17.17
2019-03-04T12:34:34.856Z,11.70
2019-03-04T12:37:04.236Z,13.63
2019-03-04T12:39:33.615Z,11.80
2019-03-04T12:42:02.874Z,12.87
2019-03-04T12:44:32.138Z,11.17
2019-03-04T12:47:01.473Z,16.60
2019-03-04T12:49:30.775Z,14.20
2019-03-04T12:52:00.204Z,12.07
2019-03-04T12:54:29.630Z,10.90
2019-03-04T12:56:58.914Z,15.27
2019-03-04T12:59:28.161Z,15.47
2019-03-04T13:01:57.486Z,9.37
2019-03-04T13:04:26.848Z,7.40
2019-03-04T13:06:56.133Z,6.73
2019-03-04T13:09:25.574Z,4.70
2019-03-04T13:11:54.864Z,5.00
2019-03-04T13:14:24.121Z,5.23
2019-03-04T13:16:53.392Z,3.37
2019-03-04T13:19:22.729Z,4.70
2019-03-04T13:21:52.082Z,3.20
2019-03-04T13:24:21.621Z,4.03
2019-03-04T13:26:51.011Z,3.27
2019-03-04T13:29:20.290Z,5.43
2019-03-04T13:31:49.764Z,3.63
2019-03-04T13:34:19.025Z,2.90
2019-03-04T13:36:48.305Z,4.53
2019-03-04T13:39:17.878Z,3.57
2019-03-04T13:41:47.195Z,3.13
2019-03-04T13:44:16.533Z,4.03
2019-03-04T13:46:45.910Z,4.47
2019-03-04T13:49:15.170Z,6.40
2019-03-04T13:51:44.494Z,5.70
2019-03-04T13:54:13.932Z,3.67
2019-03-04T13:56:43.170Z,1.63
2019-03-04T13:59:12.475Z,3.37
2019-03-04T14:01:41.834Z,4.03
2019-03-04T14:04:11.123Z,3.47
2019-03-04T14:06:40.483Z,1.93
2019-03-04T14:09:10.370Z,6.60
2019-03-04T14:11:39.587Z,4.90
2019-03-04T14:14:08.862Z,3.57
2019-03-04T14:16:38.251Z,1.13
2019-03-04T14:19:07.560Z,1.70
2019-03-04T14:21:36.888Z,1.77
2019-03-04T14:24:06.226Z,1.43
2019-03-04T14:26:35.608Z,3.17
2019-03-04T14:29:04.886Z,2.07
2019-03-04T14:31:34.176Z,5.07
2019-03-04T14:34:03.424Z,4.30
2019-03-04T14:36:32.721Z,0.77
2019-03-04T14:39:02.329Z,5.03
2019-03-04T14:41:31.668Z,2.47
2019-03-04T14:44:00.992Z,1.63
2019-03-04T14:46:30.378Z,4.10
2019-03-04T14:48:59.616Z,3.13
2019-03-04T14:51:28.940Z,3.23
2019-03-04T14:53:58.192Z,1.53
2019-03-04T14:56:27.483Z,2.03
2019-03-04T14:59:10.210Z,7.67
2019-03-04T15:01:28.079Z,4.53
2019-03-04T15:03:57.432Z,5.23
2019-03-04T15:06:26.752Z,2.20
2019-03-04T15:08:56.208Z,6.40
2019-03-04T15:11:25.468Z,5.93
2019-03-04T15:13:54.689Z,5.67
2019-03-04T15:16:24.215Z,3.77
2019-03-04T15:18:53.570Z,2.53
2019-03-04T15:21:22.868Z,4.90
2019-03-04T15:23:52.359Z,4.07
2019-03-04T15:26:21.750Z,6.70
2019-03-04T15:28:51.029Z,9.43
2019-03-04T15:31:20.294Z,9.73
2019-03-04T15:33:49.568Z,10.57
2019-03-04T15:36:18.832Z,6.77
2019-03-04T15:38:48.329Z,7.33
2019-03-04T15:41:17.674Z,5.00
2019-03-04T15:43:46.964Z,10.97
2019-03-04T15:46:16.350Z,6.03
2019-03-04T15:48:45.659Z,5.10
2019-03-04T15:51:15.006Z,6.10
2019-03-04T15:53:44.386Z,8.43
2019-03-04T15:56:13.656Z,5.40
2019-03-04T15:58:42.869Z,5.00
2019-03-04T16:01:13.242Z,2.53
2019-03-04T16:03:42.550Z,1.57
2019-03-04T16:06:11.881Z,5.13
2019-03-04T16:08:41.369Z,1.40
2019-03-04T16:11:10.861Z,1.80
2019-03-04T16:13:40.236Z,4.00
2019-03-04T16:16:09.716Z,2.57
2019-03-04T16:18:39.058Z,3.63
2019-03-04T16:21:08.337Z,1.40
2019-03-04T16:23:37.622Z,4.20
2019-03-04T16:26:12.665Z,4.13
2019-03-04T16:28:42.552Z,6.10
2019-03-04T16:31:11.923Z,4.10
2019-03-04T16:33:41.255Z,10.17
2019-03-04T16:36:10.532Z,6.03
2019-03-04T16:38:39.805Z,5.07
2019-03-04T16:41:09.389Z,6.10
2019-03-04T16:43:38.644Z,4.30
2019-03-04T16:46:07.991Z,4.13
2019-03-04T16:48:37.304Z,4.30
2019-03-04T16:51:06.729Z,7.50
2019-03-04T16:53:36.202Z,6.43
2019-03-04T16:56:05.559Z,8.90
2019-03-04T16:58:36.298Z,4.67
2019-03-04T17:01:06.221Z,5.97
2019-03-04T17:03:35.594Z,8.97
2019-03-04T17:06:05.140Z,10.20
2019-03-04T17:08:34.407Z,5.10
2019-03-04T17:11:03.650Z,4.97
2019-03-04T17:13:32.918Z,5.90
2019-03-04T17:16:02.444Z,15.33
2019-03-04T17:18:31.739Z,4.47
2019-03-04T17:21:01.564Z,4.63
2019-03-04T17:23:30.892Z,3.60
2019-03-04T17:26:00.156Z,7.73
2019-03-04T17:28:29.426Z,7.60
2019-03-04T17:30:58.702Z,6.43
2019-03-04T17:33:28.023Z,5.07
2019-03-04T17:35:57.391Z,9.20
2019-03-04T17:38:26.694Z,10.07
2019-03-04T17:40:56.046Z,7.73
2019-03-04T17:43:25.652Z,7.80
2019-03-04T17:45:54.990Z,6.20
2019-03-04T17:48:24.291Z,8.17
2019-03-04T17:50:53.687Z,7.63
2019-03-04T17:53:22.944Z,8.07
2019-03-04T17:55:52.235Z,6.73
2019-03-04T17:58:21.688Z,15.30
2019-03-04T18:00:54.614Z,5.37
2019-03-04T18:03:24.114Z,8.87
2019-03-04T18:05:53.651Z,13.13
2019-03-04T18:08:22.888Z,7.10
2019-03-04T18:10:52.312Z,12.50
2019-03-04T18:13:21.611Z,24.83
2019-03-04T18:15:50.871Z,24.47
2019-03-04T18:18:20.200Z,19.67
2019-03-04T18:20:49.529Z,19.40
2019-03-04T18:23:18.823Z,41.83
2019-03-04T18:25:57.532Z,16.03
2019-03-04T18:29:02.017Z,39.97
2019-03-04T18:32:02.849Z,57.30
2019-03-04T18:34:43.172Z,43.37
2019-03-04T18:37:44.496Z,21.10
2019-03-04T18:40:51.191Z,32.87
2019-03-04T18:43:47.298Z,13.93
2019-03-04T18:47:00.582Z,6.27
2019-03-04T18:49:30.031Z,11.73
2019-03-04T18:51:59.392Z,9.07
2019-03-04T18:54:28.689Z,5.47
2019-03-04T18:56:58.139Z,7.50
2019-03-04T18:59:27.480Z,6.70
2019-03-04T19:01:56.797Z,9.17
2019-03-04T19:04:26.162Z,5.77
2019-03-04T19:06:55.431Z,11.93
2019-03-04T19:09:24.668Z,10.23
2019-03-04T19:11:54.058Z,6.80
2019-03-04T19:14:23.392Z,8.67
2019-03-04T19:16:52.929Z,8.93
2019-03-04T19:19:22.203Z,8.77
2019-03-04T19:21:51.520Z,10.47
2019-03-04T19:24:20.793Z,9.53
2019-03-04T19:26:50.030Z,9.50
2019-03-04T19:29:19.350Z,14.07
2019-03-04T19:31:48.772Z,8.67
2019-03-04T19:34:18.170Z,13.03
2019-03-04T19:36:47.640Z,13.50
2019-03-04T19:39:16.969Z,17.93
2019-03-04T19:41:46.436Z,9.50
2019-03-04T19:44:15.722Z,8.60
2019-03-04T19:46:45.023Z,8.83
2019-03-04T19:49:14.458Z,8.20
2019-03-04T19:51:43.776Z,5.67
2019-03-04T19:54:13.579Z,5.87
2019-03-04T19:56:42.909Z,6.97
2019-03-04T19:59:12.175Z,3.33
2019-03-04T20:01:41.546Z,6.10
2019-03-04T20:04:10.944Z,3.70
2019-03-04T20:06:40.312Z,2.27
2019-03-04T20:09:10.255Z,5.07
2019-03-04T20:11:39.511Z,2.47
2019-03-04T20:14:08.792Z,2.00
2019-03-04T20:16:38.049Z,2.93
2019-03-04T20:19:07.344Z,3.70
2019-03-04T20:21:36.692Z,3.17
2019-03-04T20:24:06.131Z,2.73
2019-03-04T20:26:35.642Z,3.70
2019-03-04T20:29:04.954Z,5.43
2019-03-04T20:31:34.192Z,6.90
2019-03-04T20:34:03.573Z,5.07
2019-03-04T20:36:32.888Z,9.10
2019-03-04T20:39:02.165Z,8.10
2019-03-04T20:41:31.491Z,7.30
2019-03-04T20:44:00.831Z,4.33
2019-03-04T20:46:30.152Z,5.37
2019-03-04T20:48:59.555Z,5.37
2019-03-04T20:51:28.831Z,6.70
2019-03-04T20:53:58.045Z,5.80
2019-03-04T20:56:27.403Z,3.23
2019-03-04T20:58:56.693Z,3.33
2019-03-04T21:01:26.212Z,4.77
2019-03-04T21:03:55.503Z,12.63
2019-03-04T21:06:24.762Z,7.20
2019-03-04T21:08:54.077Z,7.83
2019-03-04T21:11:23.374Z,2.23
2019-03-04T21:13:52.681Z,2.37
2019-03-04T21:16:22.028Z,4.43
2019-03-04T21:18:51.345Z,3.37
2019-03-04T21:21:20.688Z,9.03
2019-03-04T21:23:49.993Z,2.50
2019-03-04T21:26:27.727Z,5.13
2019-03-04T21:29:37.289Z,4.50
2019-03-04T21:32:21.253Z,4.40
2019-03-04T21:35:37.361Z,5.10
2019-03-04T21:38:06.815Z,6.10
2019-03-04T21:40:55.460Z,6.60
2019-03-04T21:43:29.871Z,1.73
2019-03-04T21:46:41.591Z,4.33
2019-03-04T21:49:13.057Z,4.20
2019-03-04T21:52:20.219Z,6.50
2019-03-04T21:54:43.793Z,5.00
2019-03-04T21:57:40.365Z,3.27
2019-03-04T22:00:14.150Z,2.27
2019-03-04T22:02:54.000Z,3.17
2019-03-04T22:05:23.395Z,4.03
2019-03-04T22:07:52.714Z,7.20
2019-03-04T22:10:22.065Z,2.40
2019-03-04T22:12:51.574Z,2.50
2019-03-04T22:15:20.916Z,4.03
2019-03-04T22:17:50.262Z,2.77
2019-03-04T22:20:19.750Z,3.17
2019-03-04T22:22:49.060Z,4.70
2019-03-04T22:25:18.309Z,5.47
2019-03-04T22:27:47.914Z,1.73
2019-03-04T22:30:17.604Z,3.13
2019-03-04T22:32:46.884Z,4.83
2019-03-04T22:35:17.435Z,2.40
2019-03-04T22:37:47.020Z,5.67
2019-03-04T22:40:17.895Z,6.00
2019-03-04T22:42:47.122Z,11.30
2019-03-04T22:45:17.632Z,7.47
2019-03-04T22:47:47.448Z,7.60
2019-03-04T22:50:17.278Z,8.20
2019-03-04T22:52:46.617Z,9.67
2019-03-04T22:55:18.422Z,4.40
2019-03-04T22:57:47.701Z,11.27
2019-03-04T23:01:16.177Z,8.27
2019-03-04T23:03:45.730Z,10.87
2019-03-04T23:06:19.723Z,8.37
2019-03-04T23:08:49.003Z,7.57
2019-03-04T23:11:19.132Z,8.77
2019-03-04T23:14:12.832Z,7.97
2019-03-04T23:16:42.094Z,9.23
2019-03-04T23:19:11.429Z,7.30
2019-03-04T23:21:40.782Z,7.10
2019-03-04T23:24:10.101Z,6.17
2019-03-04T23:26:39.390Z,10.27
2019-03-04T23:29:08.695Z,6.10
2019-03-04T23:31:38.015Z,10.07
2019-03-04T23:34:07.340Z,6.33
2019-03-04T23:36:36.921Z,3.80
2019-03-04T23:39:08.587Z,2.97
2019-03-04T23:41:38.135Z,4.73
2019-03-04T23:44:07.457Z,3.60
2019-03-04T23:46:36.752Z,7.43
2019-03-04T23:49:06.181Z,5.00
2019-03-04T23:51:35.491Z,5.20
2019-03-04T23:54:04.807Z,4.90
2019-03-04T23:56:34.312Z,4.63
2019-03-04T23:59:03.572Z,3.57
